createdAt,value
2019-02-26T00:00:42.291Z,4.53
2019-02-26T00:05:49.851Z,4.70
2019-02-26T00:10:56.717Z,4.27
2019-02-26T00:16:03.147Z,4.10
2019-02-26T00:21:07.228Z,4.10
2019-02-26T00:26:13.211Z,4.70
2019-02-26T00:31:21.521Z,4.37
2019-02-26T00:36:27.113Z,5.70
2019-02-26T00:41:35.673Z,5.53
2019-02-26T00:46:40.543Z,5.47
2019-02-26T00:51:47.878Z,4.57
2019-02-26T00:56:52.806Z,5.50
2019-02-26T01:01:59.366Z,4.07
2019-02-26T01:07:05.827Z,4.00
2019-02-26T01:12:13.716Z,3.87
2019-02-26T01:17:18.971Z,4.30
2019-02-26T01:22:24.287Z,5.03
2019-02-26T01:27:29.587Z,6.50
2019-02-26T01:32:34.878Z,5.43
2019-02-26T01:37:40.211Z,4.57
2019-02-26T01:42:49.762Z,4.63
2019-02-26T01:47:52.775Z,5.13
2019-02-26T01:52:59.115Z,5.43
2019-02-26T01:58:05.053Z,4.83
2019-02-26T02:03:10.383Z,5.87
2019-02-26T02:08:17.795Z,5.20
2019-02-26T02:13:25.955Z,6.20
2019-02-26T02:18:29.959Z,6.10
2019-02-26T02:23:35.279Z,5.87
2019-02-26T02:28:40.586Z,5.80
2019-02-26T02:33:45.944Z,6.73
2019-02-26T02:38:51.251Z,6.23
2019-02-26T02:43:56.569Z,3.13
2019-02-26T02:49:02.276Z,5.60
2019-02-26T02:54:12.126Z,7.20
2019-02-26T02:59:16.814Z,4.20
2019-02-26T03:04:22.791Z,6.93
2019-02-26T03:09:31.122Z,7.20
2019-02-26T03:14:39.185Z,6.90
2019-02-26T03:19:43.662Z,7.23
2019-02-26T03:24:51.368Z,7.43
2019-02-26T03:29:58.299Z,7.10
2019-02-26T03:35:07.124Z,7.10
2019-02-26T03:40:10.887Z,5.90
2019-02-26T03:45:16.285Z,7.03
2019-02-26T03:50:26.353Z,6.27
2019-02-26T03:55:30.995Z,6.37
2019-02-26T04:00:37.657Z,6.53
2019-02-26T04:05:42.431Z,6.63
2019-02-26T04:10:49.874Z,6.80
2019-02-26T04:15:57.092Z,6.43
2019-02-26T04:21:05.718Z,7.07
2019-02-26T04:26:29.143Z,7.17
2019-02-26T04:32:18.313Z,6.57
2019-02-26T04:38:01.074Z,7.00
2019-02-26T04:43:52.108Z,6.60
2019-02-26T04:48:57.499Z,5.97
2019-02-26T04:54:03.087Z,7.10
2019-02-26T04:59:09.949Z,7.50
2019-02-26T05:04:16.576Z,7.10
2019-02-26T05:09:22.617Z,7.43
2019-02-26T05:14:29.204Z,7.67
2019-02-26T05:19:36.458Z,7.47
2019-02-26T05:24:44.340Z,6.90
2019-02-26T05:29:51.742Z,6.77
2019-02-26T05:34:56.228Z,7.00
2019-02-26T05:40:01.714Z,8.57
2019-02-26T05:45:09.410Z,10.37
2019-02-26T05:50:16.731Z,8.80
2019-02-26T05:55:23.681Z,7.07
2019-02-26T06:00:33.092Z,8.17
2019-02-26T06:05:41.190Z,8.43
2019-02-26T06:10:44.640Z,7.27
2019-02-26T06:15:51.513Z,6.13
2019-02-26T06:20:58.618Z,6.03
2019-02-26T06:26:13.301Z,6.83
2019-02-26T06:31:17.472Z,13.80
2019-02-26T06:36:23.380Z,15.87
2019-02-26T06:41:29.915Z,17.37
2019-02-26T06:46:35.971Z,11.23
2019-02-26T06:51:42.997Z,9.10
2019-02-26T06:56:51.152Z,7.50
2019-02-26T07:01:57.033Z,8.37
2019-02-26T07:07:04.441Z,12.40
2019-02-26T07:12:09.891Z,10.03
2019-02-26T07:17:16.452Z,9.00
2019-02-26T07:22:22.117Z,7.07
2019-02-26T07:27:28.926Z,6.40
2019-02-26T07:32:36.080Z,5.07
2019-02-26T07:37:41.997Z,6.00
2019-02-26T07:42:49.285Z,2.13
2019-02-26T07:47:57.889Z,9.13
2019-02-26T07:53:02.126Z,9.00
2019-02-26T07:58:09.160Z,8.20
2019-02-26T08:03:16.886Z,7.60
2019-02-26T08:08:22.521Z,7.03
2019-02-26T08:13:29.715Z,8.13
2019-02-26T08:18:35.559Z,6.50
2019-02-26T08:23:41.754Z,6.70
2019-02-26T08:28:48.603Z,7.43
2019-02-26T08:33:54.150Z,8.07
2019-02-26T08:39:00.083Z,7.80
2019-02-26T08:44:05.955Z,9.60
2019-02-26T08:49:13.280Z,8.33
2019-02-26T08:54:21.144Z,7.77
2019-02-26T08:59:26.019Z,7.00
2019-02-26T09:04:31.619Z,8.37
2019-02-26T09:09:37.135Z,6.80
2019-02-26T09:14:45.018Z,7.57
2019-02-26T09:19:52.279Z,6.97
2019-02-26T09:24:59.359Z,5.67
2019-02-26T09:30:08.445Z,6.10
2019-02-26T09:35:16.898Z,7.30
2019-02-26T09:40:26.597Z,6.60
2019-02-26T09:45:30.414Z,7.33
2019-02-26T09:50:38.491Z,6.70
2019-02-26T09:55:44.963Z,8.07
2019-02-26T10:00:51.777Z,6.67
2019-02-26T10:05:58.102Z,6.67
2019-02-26T10:11:04.861Z,7.23
2019-02-26T10:16:10.959Z,6.63
2019-02-26T10:21:18.285Z,6.53
2019-02-26T10:26:26.412Z,6.67
2019-02-26T10:31:32.898Z,5.97
2019-02-26T10:36:43.085Z,6.23
2019-02-26T10:41:46.747Z,5.50
2019-02-26T10:46:52.439Z,4.77
2019-02-26T10:51:58.628Z,5.70
2019-02-26T10:57:07.679Z,6.60
2019-02-26T11:02:11.634Z,7.07
2019-02-26T11:07:17.417Z,5.47
2019-02-26T11:12:25.187Z,7.60
2019-02-26T11:17:31.617Z,7.30
2019-02-26T11:22:41.631Z,8.63
2019-02-26T11:27:45.979Z,6.90
2019-02-26T11:32:56.166Z,6.73
2019-02-26T11:37:59.473Z,6.27
2019-02-26T11:43:11.600Z,5.90
2019-02-26T11:48:14.019Z,6.53
2019-02-26T11:53:19.988Z,6.53
2019-02-26T11:58:27.031Z,7.10
2019-02-26T12:03:34.076Z,6.77
2019-02-26T12:08:43.122Z,8.33
2019-02-26T12:13:50.227Z,6.37
2019-02-26T12:18:58.780Z,6.50
2019-02-26T12:24:06.563Z,6.03
2019-02-26T12:29:12.412Z,6.07
2019-02-26T12:34:20.768Z,5.80
2019-02-26T12:39:29.144Z,4.53
2019-02-26T12:44:35.537Z,4.80
2019-02-26T12:49:45.063Z,5.50
2019-02-26T12:54:49.986Z,4.70
2019-02-26T12:59:56.397Z,5.03
2019-02-26T13:05:02.619Z,4.43
2019-02-26T13:10:12.687Z,5.03
2019-02-26T13:15:19.466Z,4.63
2019-02-26T13:20:25.480Z,4.63
2019-02-26T13:25:31.071Z,4.40
2019-02-26T13:30:37.472Z,4.30
2019-02-26T13:35:46.734Z,4.93
2019-02-26T13:40:50.406Z,4.80
2019-02-26T13:45:56.686Z,4.63
2019-02-26T13:51:02.655Z,4.80
2019-02-26T13:56:08.741Z,4.50
2019-02-26T14:01:15.411Z,4.33
2019-02-26T14:06:20.945Z,4.87
2019-02-26T14:11:27.403Z,5.20
2019-02-26T14:16:33.775Z,5.07
2019-02-26T14:21:39.279Z,5.37
2019-02-26T14:26:45.633Z,4.83
2019-02-26T14:31:51.189Z,4.53
2019-02-26T14:36:57.362Z,5.10
2019-02-26T14:42:03.219Z,4.53
2019-02-26T14:47:09.003Z,4.73
2019-02-26T14:52:15.601Z,4.83
2019-02-26T14:57:22.168Z,4.77
2019-02-26T15:02:27.963Z,4.80
2019-02-26T15:07:34.076Z,5.00
2019-02-26T15:12:40.449Z,5.33
2019-02-26T15:17:46.425Z,4.67
2019-02-26T15:22:52.378Z,4.77
2019-02-26T15:28:05.037Z,5.13
2019-02-26T15:33:11.093Z,4.90
2019-02-26T15:38:14.323Z,4.10
2019-02-26T15:43:20.031Z,4.77
2019-02-26T15:48:26.090Z,4.67
2019-02-26T15:53:31.684Z,4.63
2019-02-26T15:58:37.595Z,5.70
2019-02-26T16:03:44.046Z,5.63
2019-02-26T16:08:49.830Z,4.70
2019-02-26T16:13:55.537Z,5.40
2019-02-26T16:19:01.386Z,5.00
2019-02-26T16:24:08.180Z,5.70
2019-02-26T16:29:13.818Z,6.37
2019-02-26T16:34:20.528Z,7.00
2019-02-26T16:39:26.642Z,6.17
2019-02-26T16:44:32.707Z,5.97
2019-02-26T16:49:39.229Z,7.00
2019-02-26T16:54:45.151Z,6.00
2019-02-26T16:59:50.860Z,6.40
2019-02-26T17:04:56.854Z,7.07
2019-02-26T17:10:02.463Z,9.47
2019-02-26T17:15:13.230Z,14.97
2019-02-26T17:20:22.448Z,20.83
2019-02-26T17:25:29.226Z,17.77
2019-02-26T17:30:35.441Z,17.57
2019-02-26T17:35:41.458Z,14.17
2019-02-26T17:40:47.967Z,14.10
2019-02-26T17:45:54.322Z,17.67
2019-02-26T17:51:00.115Z,17.63
2019-02-26T17:56:06.164Z,12.23
2019-02-26T18:01:12.065Z,13.87
2019-02-26T18:06:17.795Z,12.53
2019-02-26T18:11:24.217Z,12.70
2019-02-26T18:16:31.745Z,11.53
2019-02-26T18:21:36.988Z,13.10
2019-02-26T18:26:42.482Z,10.53
2019-02-26T18:31:49.928Z,11.93
2019-02-26T18:36:55.319Z,9.33
2019-02-26T18:42:00.704Z,9.07
2019-02-26T18:47:07.101Z,19.97
2019-02-26T18:52:13.391Z,30.10
2019-02-26T18:57:18.679Z,25.43
2019-02-26T19:02:24.108Z,24.10
2019-02-26T19:07:32.973Z,25.30
2019-02-26T19:12:36.694Z,17.43
2019-02-26T19:17:43.733Z,16.20
2019-02-26T19:22:49.336Z,8.97
2019-02-26T19:27:54.970Z,8.37
2019-02-26T19:33:00.601Z,8.77
2019-02-26T19:38:06.229Z,5.37
2019-02-26T19:43:11.823Z,4.40
2019-02-26T19:48:17.395Z,9.87
2019-02-26T19:53:22.987Z,11.77
2019-02-26T19:58:28.572Z,7.67
2019-02-26T20:03:40.030Z,5.50
2019-02-26T20:08:41.380Z,4.17
2019-02-26T20:13:46.924Z,4.53
2019-02-26T20:18:52.555Z,6.97
2019-02-26T20:23:58.238Z,8.90
2019-02-26T20:29:07.599Z,8.37
2019-02-26T20:34:11.705Z,5.20
2019-02-26T20:39:19.238Z,4.97
2019-02-26T20:44:24.597Z,8.47
2019-02-26T20:49:29.929Z,8.50
2019-02-26T20:54:35.308Z,6.23
2019-02-26T20:59:40.972Z,6.27
2019-02-26T21:04:46.585Z,7.30
2019-02-26T21:09:52.279Z,6.70
2019-02-26T21:14:57.677Z,5.60
2019-02-26T21:20:07.567Z,6.07
2019-02-26T21:25:11.481Z,5.27
2019-02-26T21:30:17.944Z,4.33
2019-02-26T21:35:23.517Z,4.90
2019-02-26T21:40:29.218Z,4.93
2019-02-26T21:45:34.538Z,4.77
2019-02-26T21:50:40.246Z,3.93
2019-02-26T21:55:45.929Z,4.33
2019-02-26T22:00:51.432Z,4.37
2019-02-26T22:06:05.026Z,4.83
2019-02-26T22:11:04.696Z,4.67
2019-02-26T22:16:12.271Z,4.33
2019-02-26T22:21:19.707Z,4.43
2019-02-26T22:26:26.626Z,4.20
2019-02-26T22:31:33.657Z,3.90
2019-02-26T22:36:40.488Z,4.27
2019-02-26T22:41:46.556Z,3.97
2019-02-26T22:46:52.546Z,3.80
2019-02-26T22:51:59.183Z,3.77
2019-02-26T22:57:05.648Z,3.73
2019-02-26T23:02:12.983Z,4.50
2019-02-26T23:07:19.200Z,3.67
2019-02-26T23:12:25.237Z,3.67
2019-02-26T23:17:30.692Z,4.20
2019-02-26T23:22:36.304Z,3.63
2019-02-26T23:27:46.148Z,3.47
2019-02-26T23:32:50.859Z,3.50
2019-02-26T23:37:56.832Z,3.47
2019-02-26T23:43:03.131Z,3.60
2019-02-26T23:48:08.704Z,4.50
2019-02-26T23:53:15.349Z,4.30
2019-02-26T23:58:20.631Z,4.13
