createdAt,value
2018-07-16T00:00:14.512Z,11.98
2018-07-16T00:02:42.620Z,11.94
2018-07-16T00:05:10.375Z,11.88
2018-07-16T00:07:38.090Z,11.82
2018-07-16T00:10:05.797Z,11.75
2018-07-16T00:12:33.481Z,11.74
2018-07-16T00:15:01.238Z,11.66
2018-07-16T00:17:28.884Z,11.60
2018-07-16T00:19:56.540Z,11.55
2018-07-16T00:22:24.201Z,11.52
2018-07-16T00:24:51.885Z,11.50
2018-07-16T00:27:19.568Z,11.47
2018-07-16T00:29:47.221Z,11.43
2018-07-16T00:32:14.846Z,11.39
2018-07-16T00:34:42.541Z,11.37
2018-07-16T00:37:10.237Z,11.33
2018-07-16T00:39:37.891Z,11.32
2018-07-16T00:42:05.668Z,11.26
2018-07-16T00:44:33.381Z,11.24
2018-07-16T00:47:01.032Z,11.24
2018-07-16T00:49:28.677Z,11.23
2018-07-16T00:51:56.315Z,11.20
2018-07-16T00:54:23.989Z,11.19
2018-07-16T00:56:51.650Z,11.18
2018-07-16T00:59:19.299Z,11.14
2018-07-16T01:01:46.971Z,11.12
2018-07-16T01:04:14.637Z,11.09
2018-07-16T01:06:42.287Z,11.07
2018-07-16T01:09:09.988Z,11.04
2018-07-16T01:11:37.663Z,11.02
2018-07-16T01:14:05.454Z,11.02
2018-07-16T01:16:33.141Z,11.03
2018-07-16T01:19:00.808Z,11.00
2018-07-16T01:21:28.507Z,10.97
2018-07-16T01:23:56.240Z,10.94
2018-07-16T01:26:23.873Z,10.93
2018-07-16T01:28:51.515Z,10.92
2018-07-16T01:31:19.152Z,10.89
2018-07-16T01:33:46.822Z,10.88
2018-07-16T01:36:14.501Z,10.87
2018-07-16T01:38:42.278Z,10.88
2018-07-16T01:41:09.984Z,10.87
2018-07-16T01:43:37.649Z,10.87
2018-07-16T01:46:05.307Z,10.83
2018-07-16T01:48:32.940Z,10.82
2018-07-16T01:51:00.648Z,10.80
2018-07-16T01:53:28.298Z,10.81
2018-07-16T01:55:55.949Z,10.80
2018-07-16T01:58:23.620Z,10.80
2018-07-16T02:00:57.146Z,10.78
2018-07-16T02:03:26.049Z,10.81
2018-07-16T02:05:53.773Z,10.83
2018-07-16T02:08:22.367Z,10.83
2018-07-16T02:10:50.033Z,10.86
2018-07-16T02:13:17.875Z,10.88
2018-07-16T02:15:45.545Z,10.88
2018-07-16T02:18:13.863Z,10.90
2018-07-16T02:20:41.813Z,10.95
2018-07-16T02:23:09.563Z,10.98
2018-07-16T02:25:37.372Z,11.03
2018-07-16T02:28:05.356Z,11.07
2018-07-16T02:30:32.947Z,11.09
2018-07-16T02:33:00.629Z,11.13
2018-07-16T02:35:28.310Z,11.16
2018-07-16T02:37:55.940Z,11.20
2018-07-16T02:40:23.601Z,11.27
2018-07-16T02:42:51.254Z,11.33
2018-07-16T02:45:18.888Z,11.40
2018-07-16T02:47:46.571Z,11.46
2018-07-16T02:50:14.205Z,11.52
2018-07-16T02:52:41.930Z,11.58
2018-07-16T02:55:09.684Z,11.69
2018-07-16T02:57:37.297Z,11.74
2018-07-16T03:00:05.085Z,11.83
2018-07-16T03:02:35.140Z,11.86
2018-07-16T03:05:03.347Z,11.93
2018-07-16T03:07:31.052Z,12.03
2018-07-16T03:09:58.961Z,12.10
2018-07-16T03:12:26.700Z,12.16
2018-07-16T03:14:54.363Z,12.23
2018-07-16T03:17:22.020Z,12.33
2018-07-16T03:19:49.726Z,12.43
2018-07-16T03:22:17.411Z,12.56
2018-07-16T03:24:45.031Z,12.69
2018-07-16T03:27:12.721Z,12.77
2018-07-16T03:29:40.346Z,12.88
2018-07-16T03:32:08.108Z,13.04
2018-07-16T03:34:35.813Z,13.18
2018-07-16T03:37:03.509Z,13.36
2018-07-16T03:39:31.260Z,13.61
2018-07-16T03:41:59.217Z,13.88
2018-07-16T03:44:26.862Z,14.21
2018-07-16T03:46:54.522Z,14.53
2018-07-16T03:49:22.190Z,14.89
2018-07-16T03:51:49.796Z,15.28
2018-07-16T03:54:17.447Z,15.70
2018-07-16T03:56:45.080Z,16.14
2018-07-16T03:59:12.759Z,16.57
2018-07-16T04:01:40.591Z,17.00
2018-07-16T04:04:08.184Z,17.42
2018-07-16T04:06:35.851Z,17.89
2018-07-16T04:09:04.397Z,18.31
2018-07-16T04:11:32.052Z,18.82
2018-07-16T04:13:59.755Z,19.26
2018-07-16T04:16:27.524Z,19.68
2018-07-16T04:18:55.194Z,20.02
2018-07-16T04:21:22.837Z,20.20
2018-07-16T04:23:50.513Z,20.44
2018-07-16T04:26:18.272Z,20.73
2018-07-16T04:28:45.920Z,21.09
2018-07-16T04:31:13.565Z,21.43
2018-07-16T04:33:41.241Z,21.85
2018-07-16T04:36:08.878Z,22.25
2018-07-16T04:38:36.584Z,22.61
2018-07-16T04:41:04.252Z,22.84
2018-07-16T04:43:31.984Z,23.17
2018-07-16T04:45:59.637Z,23.53
2018-07-16T04:48:27.378Z,23.86
2018-07-16T04:50:55.104Z,24.18
2018-07-16T04:53:22.802Z,24.40
2018-07-16T04:55:50.528Z,24.74
2018-07-16T04:58:18.181Z,25.01
2018-07-16T05:00:45.886Z,25.20
2018-07-16T05:03:13.617Z,25.51
2018-07-16T05:05:41.371Z,25.69
2018-07-16T05:08:09.064Z,26.02
2018-07-16T05:10:36.780Z,26.16
2018-07-16T05:13:04.458Z,26.30
2018-07-16T05:15:32.135Z,26.59
2018-07-16T05:17:59.781Z,26.77
2018-07-16T05:20:27.491Z,26.41
2018-07-16T05:22:55.167Z,26.19
2018-07-16T05:25:22.859Z,26.31
2018-07-16T05:27:50.525Z,26.70
2018-07-16T05:30:18.166Z,26.49
2018-07-16T05:32:45.937Z,26.19
2018-07-16T05:35:13.566Z,26.14
2018-07-16T05:37:41.249Z,26.36
2018-07-16T05:40:08.990Z,26.25
2018-07-16T05:42:36.714Z,26.57
2018-07-16T05:45:04.477Z,26.63
2018-07-16T05:47:32.164Z,26.26
2018-07-16T05:49:59.907Z,26.60
2018-07-16T05:52:27.660Z,26.74
2018-07-16T05:54:55.312Z,27.37
2018-07-16T05:57:23.001Z,27.35
2018-07-16T05:59:50.748Z,27.24
2018-07-16T06:02:18.470Z,27.56
2018-07-16T06:04:46.148Z,28.05
2018-07-16T06:07:13.845Z,28.48
2018-07-16T06:09:41.533Z,28.94
2018-07-16T06:12:09.162Z,28.89
2018-07-16T06:14:36.988Z,29.17
2018-07-16T06:17:04.718Z,29.65
2018-07-16T06:19:32.434Z,29.36
2018-07-16T06:22:00.144Z,29.90
2018-07-16T06:24:27.873Z,29.99
2018-07-16T06:26:55.561Z,30.29
2018-07-16T06:29:23.232Z,30.11
2018-07-16T06:31:51.021Z,30.19
2018-07-16T06:34:18.770Z,30.32
2018-07-16T06:36:46.481Z,30.26
2018-07-16T06:39:14.180Z,30.83
2018-07-16T06:41:41.891Z,30.33
2018-07-16T06:44:09.931Z,30.36
2018-07-16T06:46:37.662Z,30.59
2018-07-16T06:49:05.363Z,30.91
2018-07-16T06:51:33.197Z,31.34
2018-07-16T06:54:01.085Z,31.29
2018-07-16T06:56:28.758Z,31.16
2018-07-16T06:58:56.468Z,31.13
2018-07-16T07:01:24.140Z,30.80
2018-07-16T07:03:51.797Z,30.30
2018-07-16T07:06:19.540Z,30.63
2018-07-16T07:08:47.199Z,31.17
2018-07-16T07:11:14.874Z,31.57
2018-07-16T07:13:42.535Z,31.76
2018-07-16T07:16:10.257Z,31.65
2018-07-16T07:18:37.911Z,30.99
2018-07-16T07:21:05.626Z,31.42
2018-07-16T07:23:34.515Z,32.08
2018-07-16T07:26:02.174Z,32.27
2018-07-16T07:28:29.878Z,32.45
2018-07-16T07:30:57.950Z,32.88
2018-07-16T07:33:25.693Z,33.15
2018-07-16T07:35:53.447Z,33.06
2018-07-16T07:38:21.228Z,33.22
2018-07-16T07:40:48.951Z,32.80
2018-07-16T07:43:16.663Z,33.13
2018-07-16T07:45:44.440Z,33.49
2018-07-16T07:48:12.166Z,33.80
2018-07-16T07:50:39.921Z,33.78
2018-07-16T07:53:07.647Z,33.15
2018-07-16T07:55:35.649Z,33.65
2018-07-16T07:58:03.465Z,33.81
2018-07-16T08:00:31.157Z,33.83
2018-07-16T08:02:58.879Z,33.87
2018-07-16T08:05:26.636Z,33.63
2018-07-16T08:07:54.310Z,33.53
2018-07-16T08:10:21.996Z,33.42
2018-07-16T08:12:49.690Z,33.31
2018-07-16T08:15:17.609Z,33.65
2018-07-16T08:17:45.369Z,34.17
2018-07-16T08:20:13.138Z,34.15
2018-07-16T08:22:40.883Z,33.95
2018-07-16T08:25:08.574Z,33.93
2018-07-16T08:27:36.345Z,33.44
2018-07-16T08:30:05.074Z,33.52
2018-07-16T08:32:32.752Z,34.04
2018-07-16T08:35:00.438Z,34.32
2018-07-16T08:37:28.090Z,34.53
2018-07-16T08:39:55.790Z,34.73
2018-07-16T08:42:23.547Z,35.15
2018-07-16T08:44:51.282Z,35.30
2018-07-16T08:47:18.952Z,35.07
2018-07-16T08:49:46.598Z,35.34
2018-07-16T08:52:14.290Z,35.21
2018-07-16T08:54:42.115Z,34.94
2018-07-16T08:57:09.806Z,34.67
2018-07-16T08:59:37.497Z,34.43
2018-07-16T09:02:05.284Z,33.81
2018-07-16T09:04:33.001Z,33.81
2018-07-16T09:07:00.751Z,33.60
2018-07-16T09:09:28.568Z,33.73
2018-07-16T09:11:56.256Z,33.96
2018-07-16T09:14:23.984Z,34.22
2018-07-16T09:16:51.722Z,34.49
2018-07-16T09:19:19.402Z,34.61
2018-07-16T09:21:47.044Z,34.63
2018-07-16T09:24:14.686Z,34.76
2018-07-16T09:26:42.444Z,35.18
2018-07-16T09:29:10.219Z,35.37
2018-07-16T09:31:37.890Z,35.08
2018-07-16T09:34:05.593Z,35.09
2018-07-16T09:36:33.301Z,35.39
2018-07-16T09:39:01.178Z,35.00
2018-07-16T09:41:28.840Z,34.57
2018-07-16T09:43:56.561Z,33.73
2018-07-16T09:46:24.245Z,33.70
2018-07-16T09:48:51.938Z,33.47
2018-07-16T09:51:19.645Z,33.30
2018-07-16T09:53:47.319Z,33.01
2018-07-16T09:56:15.026Z,32.98
2018-07-16T09:58:42.683Z,33.14
2018-07-16T10:01:15.895Z,33.38
2018-07-16T10:03:43.561Z,33.71
2018-07-16T10:06:11.286Z,33.65
2018-07-16T10:08:38.925Z,33.72
2018-07-16T10:11:06.672Z,34.10
2018-07-16T10:13:34.346Z,34.26
2018-07-16T10:16:02.003Z,34.14
2018-07-16T10:18:29.626Z,33.92
2018-07-16T10:20:57.373Z,34.44
2018-07-16T10:23:25.024Z,34.43
2018-07-16T10:25:52.808Z,34.65
2018-07-16T10:28:20.497Z,34.90
2018-07-16T10:30:48.181Z,34.90
2018-07-16T10:33:15.838Z,34.69
2018-07-16T10:35:43.495Z,34.45
2018-07-16T10:38:11.153Z,34.12
2018-07-16T10:40:38.799Z,34.04
2018-07-16T10:43:06.565Z,33.74
2018-07-16T10:45:34.320Z,33.84
2018-07-16T10:48:02.007Z,34.22
2018-07-16T10:50:29.675Z,34.34
2018-07-16T10:52:57.443Z,34.28
2018-07-16T10:55:25.084Z,34.25
2018-07-16T10:57:52.735Z,34.38
2018-07-16T11:00:20.545Z,34.30
2018-07-16T11:02:48.348Z,34.41
2018-07-16T11:05:16.034Z,34.37
2018-07-16T11:07:43.716Z,34.11
2018-07-16T11:10:11.461Z,34.06
2018-07-16T11:12:39.146Z,34.21
2018-07-16T11:15:06.897Z,34.53
2018-07-16T11:17:34.620Z,34.56
2018-07-16T11:20:02.304Z,34.17
2018-07-16T11:22:29.963Z,33.38
2018-07-16T11:24:57.605Z,33.36
2018-07-16T11:27:25.323Z,33.62
2018-07-16T11:29:53.038Z,33.73
2018-07-16T11:32:20.704Z,33.60
2018-07-16T11:34:48.372Z,33.76
2018-07-16T11:37:16.073Z,33.44
2018-07-16T11:39:43.916Z,33.17
2018-07-16T11:42:11.560Z,33.29
2018-07-16T11:44:39.299Z,33.12
2018-07-16T11:47:07.419Z,33.03
2018-07-16T11:49:35.083Z,32.94
2018-07-16T11:52:02.782Z,32.73
2018-07-16T11:54:30.913Z,32.72
2018-07-16T11:56:58.596Z,32.78
2018-07-16T11:59:26.412Z,32.74
2018-07-16T12:01:54.014Z,32.85
2018-07-16T12:04:21.629Z,32.96
2018-07-16T12:06:49.305Z,32.75
2018-07-16T12:09:17.055Z,32.57
2018-07-16T12:11:44.832Z,32.64
2018-07-16T12:14:12.505Z,32.65
2018-07-16T12:16:40.196Z,32.33
2018-07-16T12:19:08.031Z,32.12
2018-07-16T12:21:35.694Z,32.48
2018-07-16T12:24:03.360Z,32.55
2018-07-16T12:26:31.142Z,32.49
2018-07-16T12:28:59.004Z,32.18
2018-07-16T12:31:26.902Z,32.16
2018-07-16T12:33:54.752Z,32.13
2018-07-16T12:36:22.486Z,31.98
2018-07-16T12:38:50.462Z,31.96
2018-07-16T12:41:18.261Z,31.67
2018-07-16T12:43:45.992Z,31.84
2018-07-16T12:46:13.779Z,31.82
2018-07-16T12:48:42.373Z,31.92
2018-07-16T12:51:10.218Z,31.84
2018-07-16T12:53:37.999Z,31.85
2018-07-16T12:56:05.774Z,31.85
2018-07-16T12:58:33.584Z,31.84
2018-07-16T13:01:01.325Z,32.00
2018-07-16T13:03:29.095Z,31.75
2018-07-16T13:05:57.124Z,31.38
2018-07-16T13:08:24.928Z,31.61
2018-07-16T13:10:52.656Z,31.67
2018-07-16T13:13:20.418Z,31.94
2018-07-16T13:15:48.506Z,32.03
2018-07-16T13:18:16.298Z,32.10
2018-07-16T13:20:44.041Z,31.96
2018-07-16T13:23:11.806Z,32.03
2018-07-16T13:25:39.546Z,31.92
2018-07-16T13:28:07.324Z,31.68
2018-07-16T13:30:35.114Z,31.66
2018-07-16T13:33:02.872Z,31.77
2018-07-16T13:35:30.610Z,31.76
2018-07-16T13:37:58.424Z,31.78
2018-07-16T13:40:26.226Z,31.77
2018-07-16T13:42:54.018Z,31.66
2018-07-16T13:45:21.803Z,31.35
2018-07-16T13:47:49.537Z,31.31
2018-07-16T13:50:17.331Z,31.18
2018-07-16T13:52:45.118Z,31.23
2018-07-16T13:55:12.855Z,31.12
2018-07-16T13:57:40.613Z,31.10
2018-07-16T14:00:08.423Z,31.11
2018-07-16T14:02:36.160Z,30.84
2018-07-16T14:05:04.019Z,30.55
2018-07-16T14:07:31.709Z,30.50
2018-07-16T14:09:59.485Z,30.53
2018-07-16T14:12:27.337Z,30.61
2018-07-16T14:14:55.019Z,30.63
2018-07-16T14:17:22.779Z,30.59
2018-07-16T14:19:50.528Z,30.42
2018-07-16T14:22:18.165Z,30.20
2018-07-16T14:24:46.532Z,30.08
2018-07-16T14:27:14.238Z,29.98
2018-07-16T14:29:42.007Z,29.83
2018-07-16T14:32:09.748Z,29.76
2018-07-16T14:34:37.506Z,29.76
2018-07-16T14:37:05.320Z,29.64
2018-07-16T14:39:33.147Z,29.41
2018-07-16T14:42:00.825Z,29.33
2018-07-16T14:44:28.620Z,29.18
2018-07-16T14:46:56.388Z,29.07
2018-07-16T14:49:24.112Z,28.91
2018-07-16T14:51:51.893Z,28.90
2018-07-16T14:54:19.668Z,28.81
2018-07-16T14:56:47.560Z,28.53
2018-07-16T14:59:15.292Z,28.28
2018-07-16T15:01:43.083Z,28.05
2018-07-16T15:04:10.829Z,27.93
2018-07-16T15:06:38.546Z,27.89
2018-07-16T15:09:08.133Z,27.78
2018-07-16T15:11:35.871Z,27.51
2018-07-16T15:14:03.672Z,27.31
2018-07-16T15:16:31.446Z,27.12
2018-07-16T15:18:59.166Z,27.01
2018-07-16T15:21:27.937Z,26.89
2018-07-16T15:23:55.480Z,26.70
2018-07-16T15:26:23.202Z,26.52
2018-07-16T15:28:50.941Z,26.44
2018-07-16T15:31:18.675Z,26.32
2018-07-16T15:33:46.429Z,26.23
2018-07-16T15:36:14.153Z,26.17
2018-07-16T15:38:41.950Z,26.05
2018-07-16T15:41:09.740Z,25.97
2018-07-16T15:43:37.584Z,25.91
2018-07-16T15:46:05.338Z,25.84
2018-07-16T15:48:33.154Z,25.80
2018-07-16T15:51:01.826Z,25.72
2018-07-16T15:53:29.715Z,25.68
2018-07-16T15:55:57.481Z,25.63
2018-07-16T15:58:25.199Z,25.60
2018-07-16T16:00:53.336Z,25.57
2018-07-16T16:03:21.156Z,25.53
2018-07-16T16:05:48.926Z,25.47
2018-07-16T16:08:17.847Z,25.40
2018-07-16T16:10:45.590Z,25.35
2018-07-16T16:13:13.401Z,25.29
2018-07-16T16:15:41.220Z,25.23
2018-07-16T16:18:08.972Z,25.16
2018-07-16T16:20:36.768Z,25.12
2018-07-16T16:23:04.957Z,25.10
2018-07-16T16:25:32.654Z,25.04
2018-07-16T16:28:00.404Z,24.98
2018-07-16T16:30:28.289Z,24.95
2018-07-16T16:32:56.180Z,24.90
2018-07-16T16:35:24.018Z,24.86
2018-07-16T16:37:51.850Z,24.79
2018-07-16T16:40:19.627Z,24.73
2018-07-16T16:42:47.424Z,24.69
2018-07-16T16:45:15.196Z,24.66
2018-07-16T16:47:42.980Z,24.64
2018-07-16T16:50:10.746Z,24.60
2018-07-16T16:52:38.558Z,24.57
2018-07-16T16:55:06.398Z,24.52
2018-07-16T16:57:34.158Z,24.50
2018-07-16T17:00:01.933Z,24.45
2018-07-16T17:02:29.646Z,24.43
2018-07-16T17:04:57.454Z,24.43
2018-07-16T17:07:25.174Z,24.41
2018-07-16T17:09:52.934Z,24.38
2018-07-16T17:12:20.698Z,24.35
2018-07-16T17:14:48.410Z,24.29
2018-07-16T17:17:16.927Z,24.28
2018-07-16T17:19:44.664Z,24.25
2018-07-16T17:22:12.479Z,24.20
2018-07-16T17:24:40.220Z,24.14
2018-07-16T17:27:08.010Z,24.10
2018-07-16T17:29:35.775Z,24.06
2018-07-16T17:32:04.331Z,24.04
2018-07-16T17:34:32.055Z,24.02
2018-07-16T17:36:59.805Z,23.97
2018-07-16T17:39:27.538Z,23.93
2018-07-16T17:41:55.260Z,23.89
2018-07-16T17:44:23.085Z,23.84
2018-07-16T17:46:50.761Z,23.82
2018-07-16T17:49:18.510Z,23.80
2018-07-16T17:51:46.308Z,23.78
2018-07-16T17:54:14.089Z,23.74
2018-07-16T17:56:42.174Z,23.69
2018-07-16T17:59:09.939Z,23.64
2018-07-16T18:01:37.774Z,23.61
2018-07-16T18:04:05.696Z,23.54
2018-07-16T18:06:33.429Z,23.48
2018-07-16T18:09:01.183Z,23.41
2018-07-16T18:11:28.936Z,23.37
2018-07-16T18:13:56.769Z,23.29
2018-07-16T18:16:24.503Z,23.22
2018-07-16T18:18:52.260Z,23.17
2018-07-16T18:21:20.034Z,23.10
2018-07-16T18:23:47.775Z,23.03
2018-07-16T18:26:15.530Z,22.97
2018-07-16T18:28:43.231Z,22.89
2018-07-16T18:31:11.016Z,22.84
2018-07-16T18:33:38.759Z,22.79
2018-07-16T18:36:06.592Z,22.74
2018-07-16T18:38:34.387Z,22.71
2018-07-16T18:41:02.208Z,22.66
2018-07-16T18:43:30.037Z,22.59
2018-07-16T18:45:58.268Z,22.52
2018-07-16T18:48:26.018Z,22.46
2018-07-16T18:50:53.774Z,22.40
2018-07-16T18:53:21.597Z,22.35
2018-07-16T18:55:49.391Z,22.28
2018-07-16T18:58:18.195Z,22.17
2018-07-16T19:00:45.896Z,22.10
2018-07-16T19:03:13.828Z,22.03
2018-07-16T19:05:41.618Z,21.94
2018-07-16T19:08:09.378Z,21.87
2018-07-16T19:10:37.241Z,21.78
2018-07-16T19:13:05.191Z,21.67
2018-07-16T19:15:32.948Z,21.57
2018-07-16T19:18:00.739Z,21.49
2018-07-16T19:20:28.622Z,21.39
2018-07-16T19:22:56.383Z,21.31
2018-07-16T19:25:24.272Z,21.18
2018-07-16T19:27:52.089Z,21.07
2018-07-16T19:30:19.902Z,20.94
2018-07-16T19:32:47.693Z,20.83
2018-07-16T19:35:15.710Z,20.75
2018-07-16T19:37:43.497Z,20.65
2018-07-16T19:40:11.278Z,20.52
2018-07-16T19:42:39.850Z,20.43
2018-07-16T19:45:07.708Z,20.34
2018-07-16T19:47:36.185Z,20.21
2018-07-16T19:50:04.510Z,20.10
2018-07-16T19:52:32.251Z,19.98
2018-07-16T19:55:00.055Z,19.89
2018-07-16T19:57:27.796Z,19.82
2018-07-16T19:59:55.448Z,19.72
2018-07-16T20:02:23.188Z,19.63
2018-07-16T20:04:50.945Z,19.55
2018-07-16T20:07:18.735Z,19.47
2018-07-16T20:09:46.555Z,19.35
2018-07-16T20:12:25.933Z,19.25
2018-07-16T20:14:53.765Z,19.16
2018-07-16T20:17:21.526Z,19.06
2018-07-16T20:19:49.266Z,18.97
2018-07-16T20:22:17.053Z,18.88
2018-07-16T20:24:45.153Z,18.77
2018-07-16T20:27:13.046Z,18.64
2018-07-16T20:29:40.776Z,18.53
2018-07-16T20:32:08.539Z,18.46
2018-07-16T20:34:36.302Z,18.38
2018-07-16T20:37:04.143Z,18.28
2018-07-16T20:39:31.942Z,18.19
2018-07-16T20:41:59.808Z,18.08
2018-07-16T20:44:27.690Z,17.99
2018-07-16T20:46:55.418Z,17.91
2018-07-16T20:49:23.078Z,17.82
2018-07-16T20:51:50.841Z,17.72
2018-07-16T20:54:18.475Z,17.65
2018-07-16T20:56:46.150Z,17.57
2018-07-16T20:59:13.815Z,17.49
2018-07-16T21:01:42.179Z,17.38
2018-07-16T21:04:09.928Z,17.27
2018-07-16T21:06:37.667Z,17.17
2018-07-16T21:09:06.963Z,17.04
2018-07-16T21:11:34.675Z,16.92
2018-07-16T21:14:02.372Z,16.84
2018-07-16T21:16:30.189Z,16.79
2018-07-16T21:18:57.835Z,16.70
2018-07-16T21:21:25.550Z,16.55
2018-07-16T21:23:53.253Z,16.48
2018-07-16T21:26:20.939Z,16.39
2018-07-16T21:28:48.693Z,16.28
2018-07-16T21:31:16.454Z,16.20
2018-07-16T21:33:44.147Z,16.11
2018-07-16T21:36:11.881Z,16.03
2018-07-16T21:38:39.667Z,15.92
2018-07-16T21:41:07.537Z,15.83
2018-07-16T21:43:35.264Z,15.71
2018-07-16T21:46:03.001Z,15.63
2018-07-16T21:48:30.777Z,15.48
2018-07-16T21:50:58.473Z,15.44
2018-07-16T21:53:26.936Z,15.36
2018-07-16T21:55:54.931Z,15.35
2018-07-16T21:58:22.690Z,15.31
2018-07-16T22:00:50.671Z,15.27
2018-07-16T22:03:18.367Z,15.22
2018-07-16T22:05:46.071Z,15.07
2018-07-16T22:08:13.813Z,14.95
2018-07-16T22:10:41.622Z,14.84
2018-07-16T22:13:09.354Z,14.73
2018-07-16T22:15:37.064Z,14.66
2018-07-16T22:18:04.957Z,14.62
2018-07-16T22:20:32.725Z,14.56
2018-07-16T22:23:00.533Z,14.54
2018-07-16T22:25:28.326Z,14.47
2018-07-16T22:27:56.904Z,14.38
2018-07-16T22:30:24.688Z,14.32
2018-07-16T22:32:52.386Z,14.20
2018-07-16T22:35:20.175Z,14.12
2018-07-16T22:37:48.003Z,14.06
2018-07-16T22:40:15.796Z,14.02
2018-07-16T22:42:43.550Z,14.02
2018-07-16T22:45:11.326Z,13.96
2018-07-16T22:47:39.089Z,13.89
2018-07-16T22:50:06.950Z,13.83
2018-07-16T22:52:34.711Z,13.76
2018-07-16T22:55:02.403Z,13.71
2018-07-16T22:57:30.129Z,13.66
2018-07-16T22:59:57.828Z,13.59
2018-07-16T23:02:25.509Z,13.50
2018-07-16T23:04:53.324Z,13.41
2018-07-16T23:07:21.048Z,13.34
2018-07-16T23:09:48.773Z,13.30
2018-07-16T23:12:16.576Z,13.23
2018-07-16T23:14:44.305Z,13.16
2018-07-16T23:17:12.139Z,13.11
2018-07-16T23:19:39.911Z,13.06
2018-07-16T23:22:07.597Z,13.04
2018-07-16T23:24:35.365Z,13.02
2018-07-16T23:27:03.105Z,12.98
2018-07-16T23:29:30.860Z,12.90
2018-07-16T23:31:58.681Z,12.84
2018-07-16T23:34:26.409Z,12.80
2018-07-16T23:36:54.136Z,12.77
2018-07-16T23:39:21.908Z,12.78
2018-07-16T23:41:49.551Z,12.74
2018-07-16T23:44:17.233Z,12.71
2018-07-16T23:46:45.016Z,12.72
2018-07-16T23:49:12.754Z,12.73
2018-07-16T23:51:40.498Z,12.70
2018-07-16T23:54:08.226Z,12.65
2018-07-16T23:56:35.979Z,12.58
2018-07-16T23:59:03.762Z,12.50
