createdAt,value
2022-11-29T00:00:04.000Z,1000.037784
2022-11-29T00:00:34.000Z,1000.037784
2022-11-29T00:00:59.000Z,999.8346
2022-11-29T00:01:24.000Z,999.8346
2022-11-29T00:01:54.000Z,999.8346
2022-11-29T00:02:29.000Z,999.8346
2022-11-29T00:02:59.000Z,999.8346
2022-11-29T00:03:29.000Z,1000.037784
2022-11-29T00:03:59.000Z,999.9361919999999
2022-11-29T00:04:29.000Z,999.9361919999999
2022-11-29T00:04:59.000Z,999.9361919999999
2022-11-29T00:05:25.000Z,1000.037784
2022-11-29T00:05:54.000Z,1000.037784
2022-11-29T00:06:29.000Z,999.9361919999999
2022-11-29T00:06:59.000Z,999.9361919999999
2022-11-29T00:07:29.000Z,999.8346
2022-11-29T00:08:04.000Z,999.9361919999999
2022-11-29T00:08:35.000Z,999.9361919999999
2022-11-29T00:09:07.000Z,1000.240968
2022-11-29T00:09:39.000Z,1000.240968
2022-11-29T00:10:01.000Z,1000.037784
2022-11-29T00:10:30.000Z,1000.037784
2022-11-29T00:10:59.000Z,1000.037784
2022-11-29T00:11:29.000Z,1000.037784
2022-11-29T00:12:04.000Z,1000.240968
2022-11-29T00:12:34.000Z,1000.240968
2022-11-29T00:13:09.000Z,1000.139376
2022-11-29T00:13:39.000Z,1000.139376
2022-11-29T00:14:01.000Z,1000.240968
2022-11-29T00:14:29.000Z,1000.240968
2022-11-29T00:14:59.000Z,1000.240968
2022-11-29T00:15:29.000Z,1000.139376
2022-11-29T00:16:04.000Z,999.9361919999999
2022-11-29T00:16:34.000Z,999.9361919999999
2022-11-29T00:17:09.000Z,1000.037784
2022-11-29T00:17:39.000Z,1000.037784
2022-11-29T00:18:01.000Z,1000.139376
2022-11-29T00:18:29.000Z,1000.139376
2022-11-29T00:18:59.000Z,1000.139376
2022-11-29T00:19:39.000Z,1000.240968
2022-11-29T00:20:05.000Z,1000.3425599999999
2022-11-29T00:20:36.000Z,1000.3425599999999
2022-11-29T00:21:04.000Z,1000.139376
2022-11-29T00:21:27.000Z,1000.139376
2022-11-29T00:21:54.000Z,1000.139376
2022-11-29T00:22:29.000Z,1000.139376
2022-11-29T00:23:09.000Z,1000.240968
2022-11-29T00:23:33.000Z,1000.240968
2022-11-29T00:23:59.000Z,1000.037784
2022-11-29T00:24:29.000Z,1000.037784
2022-11-29T00:24:59.000Z,1000.037784
2022-11-29T00:25:25.000Z,1000.240968
2022-11-29T00:25:53.000Z,1000.240968
2022-11-29T00:26:19.000Z,1000.139376
2022-11-29T00:26:45.000Z,1000.139376
2022-11-29T00:27:09.000Z,1000.139376
2022-11-29T00:27:32.000Z,1000.139376
2022-11-29T00:27:59.000Z,1000.240968
2022-11-29T00:28:19.000Z,1000.240968
2022-11-29T00:28:49.000Z,1000.240968
2022-11-29T00:29:07.000Z,1000.037784
2022-11-29T00:29:40.000Z,1000.037784
2022-11-29T00:30:01.000Z,1000.139376
2022-11-29T00:30:29.000Z,1000.139376
2022-11-29T00:30:59.000Z,1000.139376
2022-11-29T00:31:29.000Z,999.9361919999999
2022-11-29T00:32:04.000Z,1000.3425599999999
2022-11-29T00:32:34.000Z,1000.3425599999999
2022-11-29T00:32:59.000Z,999.9361919999999
2022-11-29T00:33:24.000Z,999.9361919999999
2022-11-29T00:33:54.000Z,999.9361919999999
2022-11-29T00:34:39.000Z,1000.139376
2022-11-29T00:35:09.000Z,1000.139376
2022-11-29T00:35:32.000Z,1000.139376
2022-11-29T00:35:59.000Z,1000.139376
2022-11-29T00:36:29.000Z,1000.139376
2022-11-29T00:36:59.000Z,1000.139376
2022-11-29T00:37:26.000Z,1000.139376
2022-11-29T00:37:54.000Z,1000.139376
2022-11-29T00:38:29.000Z,1000.037784
2022-11-29T00:39:00.000Z,1000.037784
2022-11-29T00:39:29.000Z,1000.240968
2022-11-29T00:40:04.000Z,1000.139376
2022-11-29T00:40:34.000Z,1000.139376
2022-11-29T00:41:09.000Z,1000.240968
2022-11-29T00:41:39.000Z,1000.240968
2022-11-29T00:42:01.000Z,1000.037784
2022-11-29T00:42:29.000Z,1000.037784
2022-11-29T00:42:59.000Z,1000.037784
2022-11-29T00:43:29.000Z,999.9361919999999
2022-11-29T00:43:59.000Z,1000.139376
2022-11-29T00:44:29.000Z,1000.139376
2022-11-29T00:44:59.000Z,1000.139376
2022-11-29T00:45:25.000Z,1000.240968
2022-11-29T00:45:53.000Z,1000.240968
2022-11-29T00:46:09.000Z,1000.240968
2022-11-29T00:46:29.000Z,1000.240968
2022-11-29T00:46:59.000Z,1000.240968
2022-11-29T00:47:29.000Z,1000.139376
2022-11-29T00:48:05.000Z,1000.3425599999999
2022-11-29T00:48:34.000Z,1000.3425599999999
2022-11-29T00:49:08.000Z,1000.037784
2022-11-29T00:49:39.000Z,1000.037784
2022-11-29T00:50:01.000Z,1000.037784
2022-11-29T00:50:29.000Z,1000.037784
2022-11-29T00:50:59.000Z,1000.037784
2022-11-29T00:51:29.000Z,1000.139376
2022-11-29T00:52:05.000Z,1000.139376
2022-11-29T00:52:35.000Z,1000.139376
2022-11-29T00:53:00.000Z,1000.037784
2022-11-29T00:53:25.000Z,1000.037784
2022-11-29T00:53:55.000Z,1000.037784
2022-11-29T00:54:29.000Z,1000.037784
2022-11-29T00:55:00.000Z,1000.037784
2022-11-29T00:55:29.000Z,1000.139376
2022-11-29T00:55:49.000Z,1000.139376
2022-11-29T00:56:19.000Z,1000.139376
2022-11-29T00:56:49.000Z,1000.139376
2022-11-29T00:57:09.000Z,1000.240968
2022-11-29T00:57:39.000Z,1000.240968
2022-11-29T00:58:01.000Z,1000.037784
2022-11-29T00:58:29.000Z,1000.037784
2022-11-29T00:59:01.000Z,1000.037784
2022-11-29T00:59:35.000Z,1000.139376
2022-11-29T01:00:04.000Z,1000.139376
2022-11-29T01:00:34.000Z,1000.139376
2022-11-29T01:01:08.000Z,1000.037784
2022-11-29T01:01:40.000Z,1000.037784
2022-11-29T01:02:01.000Z,1000.240968
2022-11-29T01:02:29.000Z,1000.240968
2022-11-29T01:02:59.000Z,1000.240968
2022-11-29T01:03:29.000Z,1000.037784
2022-11-29T01:04:04.000Z,1000.037784
2022-11-29T01:04:35.000Z,1000.037784
2022-11-29T01:05:00.000Z,1000.037784
2022-11-29T01:05:24.000Z,1000.037784
2022-11-29T01:05:54.000Z,1000.037784
2022-11-29T01:06:39.000Z,1000.139376
2022-11-29T01:07:09.000Z,1000.037784
2022-11-29T01:07:30.000Z,1000.037784
2022-11-29T01:08:04.000Z,1000.037784
2022-11-29T01:08:34.000Z,1000.037784
2022-11-29T01:09:00.000Z,999.9361919999999
2022-11-29T01:09:24.000Z,999.9361919999999
2022-11-29T01:09:54.000Z,999.9361919999999
2022-11-29T01:10:29.000Z,1000.139376
2022-11-29T01:10:59.000Z,1000.139376
2022-11-29T01:11:29.000Z,1000.240968
2022-11-29T01:12:05.000Z,1000.240968
2022-11-29T01:12:34.000Z,1000.240968
2022-11-29T01:13:00.000Z,1000.240968
2022-11-29T01:13:24.000Z,1000.240968
2022-11-29T01:13:53.000Z,1000.240968
2022-11-29T01:14:09.000Z,1000.3425599999999
2022-11-29T01:14:41.000Z,1000.3425599999999
2022-11-29T01:15:09.000Z,1000.139376
2022-11-29T01:15:32.000Z,1000.139376
2022-11-29T01:16:00.000Z,1000.240968
2022-11-29T01:16:29.000Z,1000.240968
2022-11-29T01:16:59.000Z,1000.240968
2022-11-29T01:17:25.000Z,1000.240968
2022-11-29T01:17:53.000Z,1000.240968
2022-11-29T01:18:29.000Z,1000.240968
2022-11-29T01:19:09.000Z,1000.139376
2022-11-29T01:19:32.000Z,1000.139376
2022-11-29T01:20:00.000Z,1000.139376
2022-11-29T01:20:29.000Z,1000.139376
2022-11-29T01:20:59.000Z,1000.139376
2022-11-29T01:21:24.000Z,1000.240968
2022-11-29T01:21:54.000Z,1000.240968
2022-11-29T01:22:30.000Z,1000.240968
2022-11-29T01:22:59.000Z,1000.240968
2022-11-29T01:23:30.000Z,1000.240968
2022-11-29T01:24:04.000Z,1000.139376
2022-11-29T01:24:34.000Z,1000.139376
2022-11-29T01:25:08.000Z,1000.139376
2022-11-29T01:25:39.000Z,1000.139376
2022-11-29T01:26:01.000Z,1000.037784
2022-11-29T01:26:29.000Z,1000.037784
2022-11-29T01:27:00.000Z,1000.037784
2022-11-29T01:27:29.000Z,1000.240968
2022-11-29T01:28:14.000Z,1000.3425599999999
2022-11-29T01:28:38.000Z,1000.3425599999999
2022-11-29T01:29:04.000Z,1000.3425599999999
2022-11-29T01:29:27.000Z,1000.3425599999999
2022-11-29T01:29:54.000Z,1000.3425599999999
2022-11-29T01:30:29.000Z,1000.139376
2022-11-29T01:30:59.000Z,1000.139376
2022-11-29T01:31:29.000Z,1000.240968
2022-11-29T01:32:05.000Z,1000.240968
2022-11-29T01:32:34.000Z,1000.240968
2022-11-29T01:33:00.000Z,1000.240968
2022-11-29T01:33:24.000Z,1000.240968
2022-11-29T01:33:54.000Z,1000.240968
2022-11-29T01:34:29.000Z,1000.3425599999999
2022-11-29T01:34:59.000Z,1000.3425599999999
2022-11-29T01:35:29.000Z,1000.3425599999999
2022-11-29T01:36:04.000Z,1000.240968
2022-11-29T01:36:34.000Z,1000.240968
2022-11-29T01:37:10.000Z,1000.3425599999999
2022-11-29T01:37:39.000Z,1000.3425599999999
2022-11-29T01:38:01.000Z,1000.139376
2022-11-29T01:38:29.000Z,1000.139376
2022-11-29T01:38:59.000Z,1000.139376
2022-11-29T01:39:29.000Z,1000.3425599999999
2022-11-29T01:40:04.000Z,1000.037784
2022-11-29T01:40:34.000Z,1000.037784
2022-11-29T01:41:09.000Z,1000.240968
2022-11-29T01:41:39.000Z,1000.240968
2022-11-29T01:42:02.000Z,1000.240968
2022-11-29T01:42:29.000Z,1000.240968
2022-11-29T01:43:00.000Z,1000.240968
2022-11-29T01:43:39.000Z,1000.240968
2022-11-29T01:44:06.000Z,1000.444152
2022-11-29T01:44:36.000Z,1000.444152
2022-11-29T01:45:00.000Z,1000.444152
2022-11-29T01:45:26.000Z,1000.444152
2022-11-29T01:45:53.000Z,1000.444152
2022-11-29T01:46:19.000Z,1000.3425599999999
2022-11-29T01:46:45.000Z,1000.3425599999999
2022-11-29T01:47:09.000Z,1000.139376
2022-11-29T01:47:32.000Z,1000.139376
2022-11-29T01:48:00.000Z,1000.3425599999999
2022-11-29T01:48:29.000Z,1000.3425599999999
2022-11-29T01:48:59.000Z,1000.3425599999999
2022-11-29T01:49:26.000Z,1000.5457439999999
2022-11-29T01:49:53.000Z,1000.5457439999999
2022-11-29T01:50:29.000Z,1000.444152
2022-11-29T01:50:57.000Z,1000.444152
2022-11-29T01:51:13.000Z,1000.5457439999999
2022-11-29T01:51:29.000Z,1000.5457439999999
2022-11-29T01:52:04.000Z,1000.444152
2022-11-29T01:52:34.000Z,1000.444152
2022-11-29T01:53:00.000Z,1000.5457439999999
2022-11-29T01:53:25.000Z,1000.5457439999999
2022-11-29T01:53:54.000Z,1000.5457439999999
2022-11-29T01:54:29.000Z,1000.444152
2022-11-29T01:54:59.000Z,1000.444152
2022-11-29T01:55:29.000Z,1000.444152
2022-11-29T01:56:04.000Z,1000.3425599999999
2022-11-29T01:56:33.000Z,1000.3425599999999
2022-11-29T01:56:59.000Z,1000.3425599999999
2022-11-29T01:57:25.000Z,1000.5457439999999
2022-11-29T01:57:53.000Z,1000.5457439999999
2022-11-29T01:58:19.000Z,1000.5457439999999
2022-11-29T01:58:46.000Z,1000.5457439999999
2022-11-29T01:59:09.000Z,1000.5457439999999
2022-11-29T01:59:33.000Z,1000.5457439999999
2022-11-29T02:00:00.000Z,1000.613472
2022-11-29T02:00:29.000Z,1000.613472
2022-11-29T02:00:59.000Z,1000.613472
2022-11-29T02:01:25.000Z,1000.5457439999999
2022-11-29T02:01:53.000Z,1000.5457439999999
2022-11-29T02:02:10.000Z,1000.444152
2022-11-29T02:02:44.000Z,1000.444152
2022-11-29T02:03:06.000Z,1000.3425599999999
2022-11-29T02:03:29.000Z,1000.3425599999999
2022-11-29T02:04:04.000Z,1000.444152
2022-11-29T02:04:34.000Z,1000.444152
2022-11-29T02:05:00.000Z,1000.5457439999999
2022-11-29T02:05:24.000Z,1000.5457439999999
2022-11-29T02:05:54.000Z,1000.5457439999999
2022-11-29T02:06:29.000Z,1000.444152
2022-11-29T02:06:59.000Z,1000.444152
2022-11-29T02:07:29.000Z,1000.7150639999999
2022-11-29T02:07:50.000Z,1000.7150639999999
2022-11-29T02:08:19.000Z,1000.444152
2022-11-29T02:08:49.000Z,1000.444152
2022-11-29T02:09:10.000Z,1000.5457439999999
2022-11-29T02:09:39.000Z,1000.5457439999999
2022-11-29T02:10:01.000Z,1000.5457439999999
2022-11-29T02:10:29.000Z,1000.5457439999999
2022-11-29T02:10:59.000Z,1000.5457439999999
2022-11-29T02:11:29.000Z,1000.5457439999999
2022-11-29T02:12:04.000Z,1000.613472
2022-11-29T02:12:34.000Z,1000.613472
2022-11-29T02:13:00.000Z,1000.444152
2022-11-29T02:13:24.000Z,1000.444152
2022-11-29T02:13:54.000Z,1000.444152
2022-11-29T02:14:39.000Z,1000.5457439999999
2022-11-29T02:15:09.000Z,1000.613472
2022-11-29T02:15:29.000Z,1000.613472
2022-11-29T02:16:04.000Z,1000.613472
2022-11-29T02:16:34.000Z,1000.613472
2022-11-29T02:17:00.000Z,1000.613472
2022-11-29T02:17:24.000Z,1000.613472
2022-11-29T02:17:54.000Z,1000.613472
2022-11-29T02:18:30.000Z,1000.613472
2022-11-29T02:18:59.000Z,1000.613472
2022-11-29T02:19:29.000Z,1000.7150639999999
2022-11-29T02:20:04.000Z,1000.7150639999999
2022-11-29T02:20:34.000Z,1000.7150639999999
2022-11-29T02:21:00.000Z,1000.613472
2022-11-29T02:21:24.000Z,1000.613472
2022-11-29T02:21:53.000Z,1000.613472
2022-11-29T02:22:19.000Z,1000.5457439999999
2022-11-29T02:22:46.000Z,1000.5457439999999
2022-11-29T02:23:14.000Z,1000.7150639999999
2022-11-29T02:23:49.000Z,1000.7150639999999
2022-11-29T02:24:20.000Z,1000.7150639999999
2022-11-29T02:24:59.000Z,1000.7150639999999
2022-11-29T02:25:25.000Z,1000.7150639999999
2022-11-29T02:25:54.000Z,1000.7150639999999
2022-11-29T02:26:29.000Z,1000.7150639999999
2022-11-29T02:26:59.000Z,1000.7150639999999
2022-11-29T02:27:29.000Z,1000.613472
2022-11-29T02:28:04.000Z,1000.7150639999999
2022-11-29T02:28:34.000Z,1000.7150639999999
2022-11-29T02:29:00.000Z,1000.613472
2022-11-29T02:29:24.000Z,1000.613472
2022-11-29T02:29:54.000Z,1000.613472
2022-11-29T02:30:30.000Z,1000.613472
2022-11-29T02:30:59.000Z,1000.613472
2022-11-29T02:31:29.000Z,1000.613472
2022-11-29T02:32:04.000Z,1000.816656
2022-11-29T02:32:34.000Z,1000.816656
2022-11-29T02:33:10.000Z,1000.444152
2022-11-29T02:33:37.000Z,1000.444152
2022-11-29T02:33:54.000Z,1000.444152
2022-11-29T02:34:29.000Z,1000.613472
2022-11-29T02:35:09.000Z,1000.613472
2022-11-29T02:35:32.000Z,1000.613472
2022-11-29T02:36:00.000Z,1000.7150639999999
2022-11-29T02:36:20.000Z,1000.7150639999999
2022-11-29T02:36:49.000Z,1000.7150639999999
2022-11-29T02:37:24.000Z,1000.5457439999999
2022-11-29T02:37:55.000Z,1000.5457439999999
2022-11-29T02:38:29.000Z,1000.613472
2022-11-29T02:38:59.000Z,1000.613472
2022-11-29T02:39:29.000Z,1000.613472
2022-11-29T02:40:05.000Z,1000.613472
2022-11-29T02:40:34.000Z,1000.613472
2022-11-29T02:41:08.000Z,1000.816656
2022-11-29T02:41:39.000Z,1000.816656
2022-11-29T02:42:01.000Z,1000.816656
2022-11-29T02:42:29.000Z,1000.816656
2022-11-29T02:43:09.000Z,1000.5457439999999
2022-11-29T02:43:35.000Z,1000.5457439999999
2022-11-29T02:44:00.000Z,1000.5457439999999
2022-11-29T02:44:29.000Z,1000.5457439999999
2022-11-29T02:44:59.000Z,1000.5457439999999
2022-11-29T02:45:25.000Z,1000.7150639999999
2022-11-29T02:45:54.000Z,1000.7150639999999
2022-11-29T02:46:29.000Z,1000.5457439999999
2022-11-29T02:47:09.000Z,1000.613472
2022-11-29T02:47:32.000Z,1000.613472
2022-11-29T02:48:00.000Z,1000.816656
2022-11-29T02:48:17.000Z,1000.816656
2022-11-29T02:48:34.000Z,1000.816656
2022-11-29T02:49:00.000Z,1000.613472
2022-11-29T02:49:24.000Z,1000.613472
2022-11-29T02:49:54.000Z,1000.613472
2022-11-29T02:50:29.000Z,1000.613472
2022-11-29T02:50:59.000Z,1000.613472
2022-11-29T02:51:29.000Z,1000.7150639999999
2022-11-29T02:51:49.000Z,1000.7150639999999
2022-11-29T02:52:19.000Z,1000.918248
2022-11-29T02:52:49.000Z,1000.918248
2022-11-29T02:53:24.000Z,1000.7150639999999
2022-11-29T02:53:54.000Z,1000.7150639999999
2022-11-29T02:54:29.000Z,1000.816656
2022-11-29T02:55:00.000Z,1000.816656
2022-11-29T02:55:34.000Z,1001.0198399999999
2022-11-29T02:56:04.000Z,1000.613472
2022-11-29T02:56:34.000Z,1000.613472
2022-11-29T02:57:00.000Z,1000.7150639999999
2022-11-29T02:57:25.000Z,1000.7150639999999
2022-11-29T02:57:54.000Z,1000.7150639999999
2022-11-29T02:58:29.000Z,1000.613472
2022-11-29T02:58:59.000Z,1000.613472
2022-11-29T02:59:29.000Z,1000.7150639999999
2022-11-29T02:59:49.000Z,1000.7150639999999
2022-11-29T03:00:19.000Z,1000.7150639999999
2022-11-29T03:00:49.000Z,1000.7150639999999
2022-11-29T03:01:08.000Z,1000.7150639999999
2022-11-29T03:01:49.000Z,1000.7150639999999
2022-11-29T03:02:19.000Z,1000.7150639999999
2022-11-29T03:02:46.000Z,1000.7150639999999
2022-11-29T03:03:09.000Z,1000.918248
2022-11-29T03:03:32.000Z,1000.918248
2022-11-29T03:04:00.000Z,1000.7150639999999
2022-11-29T03:04:29.000Z,1000.7150639999999
2022-11-29T03:04:59.000Z,1000.7150639999999
2022-11-29T03:05:25.000Z,1000.918248
2022-11-29T03:05:53.000Z,1000.918248
2022-11-29T03:06:19.000Z,1000.918248
2022-11-29T03:06:45.000Z,1000.918248
2022-11-29T03:07:13.000Z,1000.816656
2022-11-29T03:07:29.000Z,1000.816656
2022-11-29T03:07:49.000Z,1000.816656
2022-11-29T03:08:19.000Z,1000.918248
2022-11-29T03:08:49.000Z,1000.918248
2022-11-29T03:09:08.000Z,1000.816656
2022-11-29T03:09:39.000Z,1000.816656
2022-11-29T03:10:01.000Z,1000.816656
2022-11-29T03:10:29.000Z,1000.816656
2022-11-29T03:11:00.000Z,1000.816656
2022-11-29T03:11:29.000Z,1000.816656
2022-11-29T03:11:49.000Z,1000.816656
2022-11-29T03:12:19.000Z,1000.816656
2022-11-29T03:12:49.000Z,1000.816656
2022-11-29T03:13:19.000Z,1000.816656
2022-11-29T03:13:39.000Z,1000.816656
2022-11-29T03:14:01.000Z,1000.918248
2022-11-29T03:14:29.000Z,1000.918248
2022-11-29T03:14:59.000Z,1000.918248
2022-11-29T03:15:29.000Z,1000.816656
2022-11-29T03:16:04.000Z,1001.1214319999999
2022-11-29T03:16:34.000Z,1001.1214319999999
2022-11-29T03:17:00.000Z,1000.918248
2022-11-29T03:17:24.000Z,1000.918248
2022-11-29T03:17:54.000Z,1000.918248
2022-11-29T03:18:29.000Z,1001.0198399999999
2022-11-29T03:18:59.000Z,1001.0198399999999
2022-11-29T03:19:29.000Z,1001.0198399999999
2022-11-29T03:20:06.000Z,1001.1214319999999
2022-11-29T03:20:37.000Z,1001.1214319999999
2022-11-29T03:21:04.000Z,1001.0198399999999
2022-11-29T03:21:24.000Z,1001.0198399999999
2022-11-29T03:21:54.000Z,1001.0198399999999
2022-11-29T03:22:30.000Z,1000.918248
2022-11-29T03:23:00.000Z,1000.918248
2022-11-29T03:23:29.000Z,1001.0198399999999
2022-11-29T03:24:04.000Z,1000.918248
2022-11-29T03:24:35.000Z,1000.918248
2022-11-29T03:25:08.000Z,1001.1214319999999
2022-11-29T03:25:40.000Z,1001.1214319999999
2022-11-29T03:26:01.000Z,1001.0198399999999
2022-11-29T03:26:29.000Z,1001.0198399999999
2022-11-29T03:27:00.000Z,1001.0198399999999
2022-11-29T03:27:39.000Z,1001.0198399999999
2022-11-29T03:28:05.000Z,1001.1214319999999
2022-11-29T03:28:34.000Z,1001.1214319999999
2022-11-29T03:29:08.000Z,1000.918248
2022-11-29T03:29:39.000Z,1000.918248
2022-11-29T03:30:01.000Z,1000.918248
2022-11-29T03:30:30.000Z,1000.918248
2022-11-29T03:30:59.000Z,1000.918248
2022-11-29T03:31:29.000Z,1000.918248
2022-11-29T03:32:04.000Z,1001.0198399999999
2022-11-29T03:32:34.000Z,1001.0198399999999
2022-11-29T03:33:08.000Z,1001.1214319999999
2022-11-29T03:33:39.000Z,1001.1214319999999
2022-11-29T03:34:01.000Z,1001.0198399999999
2022-11-29T03:34:29.000Z,1001.0198399999999
2022-11-29T03:34:57.000Z,1001.0198399999999
2022-11-29T03:35:20.000Z,1001.1214319999999
2022-11-29T03:35:49.000Z,1001.1214319999999
2022-11-29T03:36:19.000Z,1000.918248
2022-11-29T03:36:49.000Z,1000.918248
2022-11-29T03:37:24.000Z,1001.0198399999999
2022-11-29T03:37:54.000Z,1001.0198399999999
2022-11-29T03:38:30.000Z,1001.1214319999999
2022-11-29T03:39:00.000Z,1001.1214319999999
2022-11-29T03:39:29.000Z,1001.1214319999999
2022-11-29T03:40:05.000Z,1001.1214319999999
2022-11-29T03:40:34.000Z,1001.1214319999999
2022-11-29T03:41:00.000Z,1001.1214319999999
2022-11-29T03:41:24.000Z,1001.1214319999999
2022-11-29T03:42:04.000Z,1001.3246159999999
2022-11-29T03:42:29.000Z,1001.3246159999999
2022-11-29T03:42:57.000Z,1001.3246159999999
2022-11-29T03:43:29.000Z,1001.223024
2022-11-29T03:44:14.000Z,1001.3246159999999
2022-11-29T03:44:37.000Z,1001.3246159999999
2022-11-29T03:45:01.000Z,1001.0198399999999
2022-11-29T03:45:24.000Z,1001.0198399999999
2022-11-29T03:45:54.000Z,1001.0198399999999
2022-11-29T03:46:29.000Z,1001.223024
2022-11-29T03:46:59.000Z,1001.223024
2022-11-29T03:47:29.000Z,1001.3246159999999
2022-11-29T03:48:04.000Z,1001.223024
2022-11-29T03:48:35.000Z,1001.223024
2022-11-29T03:49:00.000Z,1001.223024
2022-11-29T03:49:25.000Z,1001.223024
2022-11-29T03:49:54.000Z,1001.223024
2022-11-29T03:50:29.000Z,1001.3246159999999
2022-11-29T03:50:59.000Z,1001.3246159999999
2022-11-29T03:51:39.000Z,1001.3246159999999
2022-11-29T03:52:05.000Z,1001.223024
2022-11-29T03:52:36.000Z,1001.223024
2022-11-29T03:53:00.000Z,1001.3246159999999
2022-11-29T03:53:26.000Z,1001.3246159999999
2022-11-29T03:53:53.000Z,1001.3246159999999
2022-11-29T03:54:19.000Z,1001.223024
2022-11-29T03:54:45.000Z,1001.223024
2022-11-29T03:55:29.000Z,1001.1214319999999
2022-11-29T03:56:04.000Z,1001.223024
2022-11-29T03:56:34.000Z,1001.223024
2022-11-29T03:57:09.000Z,1001.1214319999999
2022-11-29T03:57:39.000Z,1001.1214319999999
2022-11-29T03:58:01.000Z,1001.1214319999999
2022-11-29T03:58:29.000Z,1001.1214319999999
2022-11-29T03:58:59.000Z,1001.1214319999999
2022-11-29T03:59:29.000Z,1001.426208
2022-11-29T04:00:05.000Z,1001.223024
2022-11-29T04:00:34.000Z,1001.223024
2022-11-29T04:01:00.000Z,1001.223024
2022-11-29T04:01:24.000Z,1001.223024
2022-11-29T04:01:54.000Z,1001.223024
2022-11-29T04:02:29.000Z,1001.223024
2022-11-29T04:02:59.000Z,1001.223024
2022-11-29T04:03:29.000Z,1001.1214319999999
2022-11-29T04:04:04.000Z,1001.3246159999999
2022-11-29T04:04:34.000Z,1001.3246159999999
2022-11-29T04:05:09.000Z,1001.426208
2022-11-29T04:05:39.000Z,1001.426208
2022-11-29T04:06:01.000Z,1001.1214319999999
2022-11-29T04:06:29.000Z,1001.1214319999999
2022-11-29T04:06:59.000Z,1001.1214319999999
2022-11-29T04:07:31.000Z,1001.426208
2022-11-29T04:08:00.000Z,1001.223024
2022-11-29T04:08:34.000Z,1001.223024
2022-11-29T04:09:00.000Z,1001.223024
2022-11-29T04:09:25.000Z,1001.223024
2022-11-29T04:09:53.000Z,1001.223024
2022-11-29T04:10:19.000Z,1001.3246159999999
2022-11-29T04:10:45.000Z,1001.3246159999999
2022-11-29T04:11:09.000Z,1001.5278
2022-11-29T04:11:32.000Z,1001.5278
2022-11-29T04:12:00.000Z,1001.426208
2022-11-29T04:12:29.000Z,1001.426208
2022-11-29T04:12:59.000Z,1001.426208
2022-11-29T04:13:25.000Z,1001.426208
2022-11-29T04:13:54.000Z,1001.426208
2022-11-29T04:14:30.000Z,1001.3246159999999
2022-11-29T04:14:59.000Z,1001.3246159999999
2022-11-29T04:15:30.000Z,1001.426208
2022-11-29T04:16:04.000Z,1001.426208
2022-11-29T04:16:34.000Z,1001.426208
2022-11-29T04:17:00.000Z,1001.3246159999999
2022-11-29T04:17:24.000Z,1001.3246159999999
2022-11-29T04:17:54.000Z,1001.3246159999999
2022-11-29T04:18:30.000Z,1001.426208
2022-11-29T04:18:59.000Z,1001.426208
2022-11-29T04:19:39.000Z,1001.426208
2022-11-29T04:20:04.000Z,1001.6293919999999
2022-11-29T04:20:33.000Z,1001.6293919999999
2022-11-29T04:20:50.000Z,1001.6293919999999
2022-11-29T04:21:24.000Z,1001.5278
2022-11-29T04:21:54.000Z,1001.5278
2022-11-29T04:22:29.000Z,1001.3246159999999
2022-11-29T04:22:59.000Z,1001.3246159999999
2022-11-29T04:23:29.000Z,1001.3246159999999
2022-11-29T04:24:04.000Z,1001.426208
2022-11-29T04:24:35.000Z,1001.426208
2022-11-29T04:25:08.000Z,1001.6293919999999
2022-11-29T04:25:40.000Z,1001.6293919999999
2022-11-29T04:26:01.000Z,1001.6293919999999
2022-11-29T04:26:29.000Z,1001.6293919999999
2022-11-29T04:26:57.000Z,1001.6293919999999
2022-11-29T04:27:21.000Z,1001.426208
2022-11-29T04:27:49.000Z,1001.426208
2022-11-29T04:28:14.000Z,1001.7309839999999
2022-11-29T04:28:37.000Z,1001.7309839999999
2022-11-29T04:29:04.000Z,1001.5278
2022-11-29T04:29:27.000Z,1001.5278
2022-11-29T04:29:54.000Z,1001.5278
2022-11-29T04:30:30.000Z,1001.426208
2022-11-29T04:31:09.000Z,1001.6293919999999
2022-11-29T04:31:32.000Z,1001.6293919999999
2022-11-29T04:32:04.000Z,1001.5278
2022-11-29T04:32:35.000Z,1001.5278
2022-11-29T04:33:00.000Z,1001.832576
2022-11-29T04:33:24.000Z,1001.832576
2022-11-29T04:33:54.000Z,1001.832576
2022-11-29T04:34:29.000Z,1001.7309839999999
2022-11-29T04:34:59.000Z,1001.7309839999999
2022-11-29T04:35:30.000Z,1001.5278
2022-11-29T04:36:04.000Z,1001.426208
2022-11-29T04:36:34.000Z,1001.426208
2022-11-29T04:37:00.000Z,1001.832576
2022-11-29T04:37:24.000Z,1001.832576
2022-11-29T04:37:54.000Z,1001.832576
2022-11-29T04:38:29.000Z,1001.5278
2022-11-29T04:38:57.000Z,1001.5278
2022-11-29T04:39:21.000Z,1001.6293919999999
2022-11-29T04:39:49.000Z,1001.6293919999999
2022-11-29T04:40:14.000Z,1001.5278
2022-11-29T04:40:37.000Z,1001.5278
2022-11-29T04:41:04.000Z,1001.5278
2022-11-29T04:41:27.000Z,1001.5278
2022-11-29T04:41:54.000Z,1001.5278
2022-11-29T04:42:29.000Z,1001.6293919999999
2022-11-29T04:43:09.000Z,1001.6293919999999
2022-11-29T04:43:32.000Z,1001.6293919999999
2022-11-29T04:44:00.000Z,1001.7309839999999
2022-11-29T04:44:34.000Z,1001.7309839999999
2022-11-29T04:45:00.000Z,1001.832576
2022-11-29T04:45:25.000Z,1001.832576
2022-11-29T04:45:53.000Z,1001.832576
2022-11-29T04:46:19.000Z,1001.5278
2022-11-29T04:46:45.000Z,1001.5278
2022-11-29T04:47:09.000Z,1001.7309839999999
2022-11-29T04:47:30.000Z,1001.7309839999999
2022-11-29T04:48:04.000Z,1001.7309839999999
2022-11-29T04:48:35.000Z,1001.7309839999999
2022-11-29T04:49:00.000Z,1001.5278
2022-11-29T04:49:25.000Z,1001.5278
2022-11-29T04:49:54.000Z,1001.5278
2022-11-29T04:50:29.000Z,1001.7309839999999
2022-11-29T04:50:59.000Z,1001.7309839999999
2022-11-29T04:51:30.000Z,1001.6293919999999
2022-11-29T04:52:05.000Z,1001.832576
2022-11-29T04:52:35.000Z,1001.832576
2022-11-29T04:53:00.000Z,1001.832576
2022-11-29T04:53:26.000Z,1001.832576
2022-11-29T04:53:56.000Z,1001.832576