createdAt,value
2023-04-09T00:01:57.891Z,9.20
2023-04-09T00:04:25.945Z,9.10
2023-04-09T00:06:55.378Z,9.10
2023-04-09T00:09:23.298Z,9.10
2023-04-09T00:11:51.194Z,9.10
2023-04-09T00:14:19.062Z,9.00
2023-04-09T00:16:46.967Z,8.90
2023-04-09T00:19:14.935Z,8.90
2023-04-09T00:21:42.908Z,8.90
2023-04-09T00:24:12.348Z,8.80
2023-04-09T00:26:40.318Z,8.80
2023-04-09T00:29:08.205Z,8.70
2023-04-09T00:31:36.303Z,8.70
2023-04-09T00:34:04.246Z,8.70
2023-04-09T00:36:32.121Z,8.60
2023-04-09T00:39:00.351Z,8.60
2023-04-09T00:41:29.590Z,8.60
2023-04-09T00:43:58.042Z,8.50
2023-04-09T00:46:26.066Z,8.50
2023-04-09T00:48:54.512Z,8.40
2023-04-09T00:51:22.522Z,8.30
2023-04-09T00:53:50.429Z,8.30
2023-04-09T00:56:19.710Z,8.20
2023-04-09T00:58:49.606Z,8.10
2023-04-09T01:01:17.996Z,8.10
2023-04-09T01:03:46.139Z,8.10
2023-04-09T01:06:23.752Z,8.00
2023-04-09T01:09:01.013Z,8.00
2023-04-09T01:11:37.115Z,7.90
2023-04-09T01:14:15.792Z,7.90
2023-04-09T01:16:49.135Z,7.80
2023-04-09T01:19:32.169Z,7.80
2023-04-09T01:22:01.770Z,7.70
2023-04-09T01:24:46.074Z,7.70
2023-04-09T01:27:14.853Z,7.70
2023-04-09T01:29:48.756Z,7.60
2023-04-09T01:32:19.707Z,7.60
2023-04-09T01:34:49.333Z,7.60
2023-04-09T01:37:18.060Z,7.50
2023-04-09T01:39:46.836Z,7.50
2023-04-09T01:42:17.535Z,7.50
2023-04-09T01:44:47.664Z,7.50
2023-04-09T01:47:15.553Z,7.40
2023-04-09T01:49:44.468Z,7.40
2023-04-09T01:52:12.653Z,7.40
2023-04-09T01:54:40.592Z,7.40
2023-04-09T01:57:08.492Z,7.40
2023-04-09T01:59:36.340Z,7.40
2023-04-09T02:02:11.661Z,7.40
2023-04-09T02:04:42.650Z,7.40
2023-04-09T02:07:15.908Z,7.40
2023-04-09T02:09:47.140Z,7.40
2023-04-09T02:12:18.451Z,7.30
2023-04-09T02:14:47.812Z,7.30
2023-04-09T02:17:17.080Z,7.30
2023-04-09T02:19:47.654Z,7.30
2023-04-09T02:22:16.013Z,7.30
2023-04-09T02:24:43.862Z,7.30
2023-04-09T02:27:11.745Z,7.30
2023-04-09T02:29:40.241Z,7.30
2023-04-09T02:32:08.380Z,7.30
2023-04-09T02:34:37.691Z,7.20
2023-04-09T02:37:05.624Z,7.20
2023-04-09T02:39:33.571Z,7.20
2023-04-09T02:42:02.098Z,7.30
2023-04-09T02:44:29.913Z,7.20
2023-04-09T02:46:57.867Z,7.20
2023-04-09T02:49:25.849Z,7.20
2023-04-09T02:51:55.146Z,7.20
2023-04-09T02:54:22.999Z,7.20
2023-04-09T02:56:50.806Z,7.20
2023-04-09T02:59:19.175Z,7.20
2023-04-09T03:01:47.204Z,7.20
2023-04-09T03:04:15.734Z,7.20
2023-04-09T03:06:43.778Z,7.20
2023-04-09T03:09:12.979Z,7.20
2023-04-09T03:11:40.773Z,7.20
2023-04-09T03:14:08.653Z,7.20
2023-04-09T03:16:36.469Z,7.20
2023-04-09T03:19:04.482Z,7.20
2023-04-09T03:21:33.116Z,7.20
2023-04-09T03:24:02.132Z,7.20
2023-04-09T03:26:36.150Z,7.20
2023-04-09T03:29:04.174Z,7.20
2023-04-09T03:31:32.055Z,7.20
2023-04-09T03:33:59.952Z,7.20
2023-04-09T03:36:28.822Z,7.20
2023-04-09T03:38:56.718Z,7.20
2023-04-09T03:41:24.626Z,7.20
2023-04-09T03:43:54.150Z,7.20
2023-04-09T03:46:22.201Z,7.20
2023-04-09T03:48:53.384Z,7.20
2023-04-09T03:51:21.431Z,7.20
2023-04-09T03:53:49.340Z,7.20
2023-04-09T03:56:17.212Z,7.20
2023-04-09T03:58:45.249Z,7.10
2023-04-09T04:01:14.565Z,7.10
2023-04-09T04:03:42.616Z,7.00
2023-04-09T04:06:10.629Z,7.00
2023-04-09T04:08:38.513Z,6.90
2023-04-09T04:11:06.629Z,6.90
2023-04-09T04:13:34.549Z,6.90
2023-04-09T04:16:02.463Z,6.80
2023-04-09T04:18:31.816Z,6.80
2023-04-09T04:20:59.646Z,6.70
2023-04-09T04:23:27.546Z,6.60
2023-04-09T04:25:56.964Z,6.60
2023-04-09T04:28:25.041Z,6.60
2023-04-09T04:30:52.867Z,6.50
2023-04-09T04:33:20.727Z,6.50
2023-04-09T04:35:50.005Z,6.40
2023-04-09T04:38:17.919Z,6.40
2023-04-09T04:40:46.001Z,6.30
2023-04-09T04:43:13.893Z,6.30
2023-04-09T04:45:42.009Z,6.30
2023-04-09T04:48:10.126Z,6.20
2023-04-09T04:50:38.019Z,6.20
2023-04-09T04:53:07.340Z,6.20
2023-04-09T04:55:37.262Z,6.20
2023-04-09T04:58:05.264Z,6.20
2023-04-09T05:00:33.730Z,6.20
2023-04-09T05:03:01.743Z,6.20
2023-04-09T05:05:29.872Z,6.20
2023-04-09T05:07:57.800Z,6.20
2023-04-09T05:10:27.084Z,6.20
2023-04-09T05:12:55.050Z,6.30
2023-04-09T05:15:22.930Z,6.30
2023-04-09T05:17:51.155Z,6.30
2023-04-09T05:20:19.099Z,6.30
2023-04-09T05:22:46.962Z,6.30
2023-04-09T05:25:16.080Z,6.30
2023-04-09T05:27:45.390Z,6.30
2023-04-09T05:30:13.409Z,6.30
2023-04-09T05:32:41.589Z,6.30
2023-04-09T05:35:10.167Z,6.40
2023-04-09T05:37:38.047Z,6.40
2023-04-09T05:40:06.943Z,6.50
2023-04-09T05:42:34.840Z,6.50
2023-04-09T05:45:04.420Z,6.50
2023-04-09T05:47:32.348Z,6.60
2023-04-09T05:50:00.305Z,6.70
2023-04-09T05:52:28.451Z,6.70
2023-04-09T05:54:56.395Z,6.80
2023-04-09T05:57:24.287Z,6.80
2023-04-09T05:59:52.194Z,6.90
2023-04-09T06:02:21.578Z,7.00
2023-04-09T06:04:49.522Z,7.10
2023-04-09T06:07:17.672Z,7.20
2023-04-09T06:09:46.860Z,7.30
2023-04-09T06:12:14.941Z,7.30
2023-04-09T06:14:42.965Z,7.40
2023-04-09T06:17:11.333Z,7.40
2023-04-09T06:19:40.783Z,7.50
2023-04-09T06:22:10.895Z,7.50
2023-04-09T06:24:38.892Z,7.50
2023-04-09T06:27:07.843Z,7.60
2023-04-09T06:29:35.688Z,7.60
2023-04-09T06:32:03.839Z,7.70
2023-04-09T06:34:31.745Z,7.70
2023-04-09T06:37:01.269Z,7.60
2023-04-09T06:39:29.118Z,7.60
2023-04-09T06:41:56.981Z,7.60
2023-04-09T06:44:25.288Z,7.60
2023-04-09T06:46:54.546Z,7.70
2023-04-09T06:49:22.573Z,7.70
2023-04-09T06:51:52.139Z,7.70
2023-04-09T06:54:22.026Z,7.80
2023-04-09T06:56:49.867Z,7.80
2023-04-09T06:59:17.743Z,7.90
2023-04-09T07:01:47.819Z,8.10
2023-04-09T07:04:16.126Z,8.20
2023-04-09T07:06:44.127Z,8.30
2023-04-09T07:09:12.158Z,8.40
2023-04-09T07:11:41.388Z,8.40
2023-04-09T07:14:09.261Z,8.50
2023-04-09T07:16:37.248Z,8.50
2023-04-09T07:19:07.430Z,8.60
2023-04-09T07:21:35.495Z,8.60
2023-04-09T07:24:03.414Z,8.70
2023-04-09T07:26:31.371Z,8.70
2023-04-09T07:29:00.753Z,8.70
2023-04-09T07:31:28.685Z,8.80
2023-04-09T07:33:56.902Z,9.00
2023-04-09T07:36:24.963Z,9.20
2023-04-09T07:38:53.050Z,9.30
2023-04-09T07:41:21.198Z,9.50
2023-04-09T07:43:49.146Z,9.80
2023-04-09T07:46:22.215Z,10.00
2023-04-09T07:48:50.928Z,10.30
2023-04-09T07:51:19.848Z,10.50
2023-04-09T07:53:47.807Z,10.60
2023-04-09T07:56:15.761Z,10.90
2023-04-09T07:58:43.721Z,11.00
2023-04-09T08:01:11.613Z,11.20
2023-04-09T08:03:41.718Z,11.60
2023-04-09T08:06:09.954Z,12.00
2023-04-09T08:08:38.196Z,12.50
2023-04-09T08:11:07.003Z,12.90
2023-04-09T08:13:34.965Z,13.40
2023-04-09T08:16:03.885Z,13.80
2023-04-09T08:18:32.017Z,14.20
2023-04-09T08:21:05.898Z,14.60
2023-04-09T08:23:33.834Z,15.10
2023-04-09T08:26:01.732Z,15.30
2023-04-09T08:28:29.653Z,15.40
2023-04-09T08:30:57.549Z,15.10
2023-04-09T08:33:25.543Z,15.00
2023-04-09T08:35:53.410Z,15.00
2023-04-09T08:38:22.743Z,14.90
2023-04-09T08:40:50.627Z,15.20
2023-04-09T08:43:24.945Z,15.60
2023-04-09T08:45:53.945Z,15.60
2023-04-09T08:48:24.328Z,15.80
2023-04-09T08:50:52.484Z,15.90
2023-04-09T08:53:23.014Z,16.30
2023-04-09T08:55:50.868Z,16.20
2023-04-09T08:58:18.932Z,16.30
2023-04-09T09:00:46.860Z,16.10
2023-04-09T09:03:15.563Z,15.60
2023-04-09T09:05:45.443Z,15.30
2023-04-09T09:08:14.978Z,15.70
2023-04-09T09:10:45.935Z,16.30
2023-04-09T09:13:24.426Z,16.50
2023-04-09T09:15:55.279Z,16.50
2023-04-09T09:18:40.364Z,16.60
2023-04-09T09:21:12.633Z,16.90
2023-04-09T09:23:40.568Z,17.60
2023-04-09T09:26:14.588Z,18.10
2023-04-09T09:28:42.644Z,18.70
2023-04-09T09:31:11.928Z,18.70
2023-04-09T09:33:40.274Z,19.20
2023-04-09T09:36:09.449Z,19.40
2023-04-09T09:38:53.260Z,19.60
2023-04-09T09:41:22.966Z,19.60
2023-04-09T09:43:51.580Z,19.00
2023-04-09T09:46:19.639Z,18.80
2023-04-09T09:48:50.219Z,18.10
2023-04-09T09:51:18.942Z,17.50
2023-04-09T09:53:49.738Z,17.00
2023-04-09T09:56:32.254Z,16.20
2023-04-09T09:59:08.348Z,15.90
2023-04-09T10:01:37.256Z,16.30
2023-04-09T10:04:07.714Z,16.80
2023-04-09T10:06:36.071Z,16.90
2023-04-09T10:09:06.669Z,16.90
2023-04-09T10:11:38.182Z,16.50
2023-04-09T10:14:06.401Z,16.20
2023-04-09T10:16:34.874Z,16.70
2023-04-09T10:19:06.884Z,17.00
2023-04-09T10:21:42.238Z,17.40
2023-04-09T10:24:10.873Z,17.90
2023-04-09T10:26:44.148Z,18.30
2023-04-09T10:29:14.649Z,18.70
2023-04-09T10:31:52.899Z,18.90
2023-04-09T10:34:23.347Z,18.20
2023-04-09T10:36:54.676Z,18.40
2023-04-09T10:39:22.866Z,18.70
2023-04-09T10:41:53.043Z,18.90
2023-04-09T10:44:22.473Z,19.00
2023-04-09T10:46:51.170Z,18.90
2023-04-09T10:49:20.877Z,19.00
2023-04-09T10:52:02.218Z,18.70
2023-04-09T10:54:47.008Z,18.30
2023-04-09T10:57:18.985Z,17.10
2023-04-09T10:59:48.419Z,16.20
2023-04-09T11:02:44.133Z,15.70
2023-04-09T11:05:20.861Z,15.60
2023-04-09T11:07:53.895Z,15.30
2023-04-09T11:10:21.933Z,14.90
2023-04-09T11:12:51.548Z,14.60
2023-04-09T11:15:20.575Z,14.50
2023-04-09T11:17:49.710Z,14.60
2023-04-09T11:20:20.628Z,14.80
2023-04-09T11:22:49.108Z,15.10
2023-04-09T11:25:21.640Z,14.90
2023-04-09T11:27:51.235Z,14.70
2023-04-09T11:30:19.193Z,14.60
2023-04-09T11:32:47.667Z,14.60
2023-04-09T11:35:17.311Z,14.50
2023-04-09T11:37:46.485Z,14.20
2023-04-09T11:40:18.637Z,13.90
2023-04-09T11:42:48.688Z,13.70
2023-04-09T11:45:19.069Z,13.60
2023-04-09T11:47:47.630Z,13.40
2023-04-09T11:50:16.422Z,13.40
2023-04-09T11:52:45.749Z,13.50
2023-04-09T11:55:13.745Z,13.60
2023-04-09T11:57:43.920Z,13.80
2023-04-09T12:00:14.235Z,13.90
2023-04-09T12:02:46.395Z,14.20
2023-04-09T12:05:24.681Z,14.50
2023-04-09T12:10:28.582Z,14.50
2023-04-09T12:13:01.573Z,14.20
2023-04-09T12:15:33.385Z,14.10
2023-04-09T12:18:03.858Z,14.00
2023-04-09T12:20:34.730Z,14.00
2023-04-09T12:23:04.235Z,14.00
2023-04-09T12:25:32.782Z,14.10
2023-04-09T12:28:01.523Z,14.20
2023-04-09T12:30:29.798Z,14.30
2023-04-09T12:32:57.699Z,14.00
2023-04-09T12:35:27.062Z,13.90
2023-04-09T12:37:55.261Z,13.90
2023-04-09T12:40:24.264Z,14.20
2023-04-09T12:42:52.168Z,14.40
2023-04-09T12:45:21.147Z,14.50
2023-04-09T12:47:49.926Z,14.70
2023-04-09T12:50:18.021Z,14.90
2023-04-09T12:52:47.365Z,14.80
2023-04-09T12:55:16.397Z,14.80
2023-04-09T12:57:47.093Z,14.50
2023-04-09T13:00:16.239Z,14.30
2023-04-09T13:02:44.277Z,14.40
2023-04-09T13:05:12.297Z,14.50
2023-04-09T13:07:42.909Z,14.60
2023-04-09T13:10:12.592Z,14.60
2023-04-09T13:12:40.553Z,14.60
2023-04-09T13:15:08.871Z,14.80
2023-04-09T13:17:36.840Z,14.90
2023-04-09T13:20:05.387Z,14.90
2023-04-09T13:22:33.419Z,14.90
2023-04-09T13:25:01.327Z,14.90
2023-04-09T13:27:30.815Z,14.70
2023-04-09T13:29:58.748Z,14.50
2023-04-09T13:32:27.142Z,14.50
2023-04-09T13:34:55.741Z,14.70
2023-04-09T13:37:25.695Z,14.90
2023-04-09T13:39:53.505Z,15.30
2023-04-09T13:42:21.342Z,15.50
2023-04-09T13:44:50.612Z,15.80
2023-04-09T13:47:18.706Z,15.80
2023-04-09T13:49:46.806Z,15.70
2023-04-09T13:52:15.305Z,15.80
2023-04-09T13:54:43.162Z,15.90
2023-04-09T13:57:11.775Z,16.20
2023-04-09T13:59:42.206Z,16.30
2023-04-09T14:02:12.253Z,16.30
2023-04-09T14:04:40.445Z,16.30
2023-04-09T14:07:08.470Z,16.30
2023-04-09T14:09:36.467Z,16.40
2023-04-09T14:12:04.632Z,16.30
2023-04-09T14:14:32.540Z,16.40
2023-04-09T14:17:00.464Z,16.60
2023-04-09T14:19:29.785Z,16.70
2023-04-09T14:21:57.709Z,16.60
2023-04-09T14:24:25.655Z,16.50
2023-04-09T14:26:53.766Z,16.40
2023-04-09T14:29:22.581Z,16.30
2023-04-09T14:31:50.587Z,16.10
2023-04-09T14:34:18.540Z,16.00
2023-04-09T14:36:47.867Z,15.90
2023-04-09T14:39:15.737Z,15.80
2023-04-09T14:41:43.663Z,15.80
2023-04-09T14:44:11.785Z,15.80
2023-04-09T14:46:39.737Z,15.80
2023-04-09T14:49:07.745Z,15.80
2023-04-09T14:51:35.768Z,15.80
2023-04-09T14:54:05.275Z,16.00
2023-04-09T14:56:33.180Z,16.00
2023-04-09T14:59:01.111Z,16.10
2023-04-09T15:01:29.672Z,15.80
2023-04-09T15:03:58.395Z,15.60
2023-04-09T15:06:27.924Z,15.60
2023-04-09T15:08:55.852Z,15.50
2023-04-09T15:11:25.373Z,15.40
2023-04-09T15:13:53.400Z,15.40
2023-04-09T15:16:25.914Z,15.50
2023-04-09T15:18:55.966Z,15.50
2023-04-09T15:21:24.708Z,15.60
2023-04-09T15:23:52.941Z,15.60
2023-04-09T15:26:21.178Z,15.60
2023-04-09T15:28:51.204Z,15.60
2023-04-09T15:31:19.380Z,15.60
2023-04-09T15:33:48.254Z,15.70
2023-04-09T15:36:16.315Z,15.80
2023-04-09T15:38:49.281Z,15.90
2023-04-09T15:41:17.981Z,15.90
2023-04-09T15:43:46.716Z,15.90
2023-04-09T15:46:16.548Z,15.90
2023-04-09T15:48:44.435Z,15.80
2023-04-09T15:51:12.439Z,15.90
2023-04-09T15:53:40.498Z,16.00
2023-04-09T15:56:11.031Z,16.00
2023-04-09T15:58:39.986Z,16.00
2023-04-09T16:01:09.868Z,15.90
2023-04-09T16:03:41.295Z,15.90
2023-04-09T16:06:13.217Z,15.90
2023-04-09T16:08:41.682Z,16.00
2023-04-09T16:11:09.601Z,16.10
2023-04-09T16:13:37.878Z,16.10
2023-04-09T16:16:08.001Z,16.00
2023-04-09T16:18:36.321Z,15.90
2023-04-09T16:21:06.147Z,15.70
2023-04-09T16:23:35.226Z,15.50
2023-04-09T16:26:04.338Z,15.50
2023-04-09T16:28:33.317Z,15.50
2023-04-09T16:31:01.439Z,15.50
2023-04-09T16:33:29.380Z,15.60
2023-04-09T16:35:57.318Z,15.60
2023-04-09T16:38:27.702Z,15.70
2023-04-09T16:40:56.678Z,15.70
2023-04-09T16:43:25.329Z,15.70
2023-04-09T16:45:53.470Z,15.60
2023-04-09T16:48:21.441Z,15.50
2023-04-09T16:50:49.396Z,15.50
2023-04-09T16:53:17.277Z,15.40
2023-04-09T16:55:46.801Z,15.40
2023-04-09T16:58:14.726Z,15.30
2023-04-09T17:00:44.107Z,15.30
2023-04-09T17:03:13.555Z,15.30
2023-04-09T17:05:41.724Z,15.20
2023-04-09T17:08:09.636Z,15.10
2023-04-09T17:10:38.097Z,15.10
2023-04-09T17:13:07.435Z,15.00
2023-04-09T17:15:35.995Z,14.90
2023-04-09T17:18:04.266Z,14.70
2023-04-09T17:20:32.786Z,14.70
2023-04-09T17:23:00.752Z,14.70
2023-04-09T17:25:28.673Z,14.60
2023-04-09T17:27:56.651Z,14.60
2023-04-09T17:30:25.893Z,14.60
2023-04-09T17:32:53.951Z,14.50
2023-04-09T17:35:22.100Z,14.40
2023-04-09T17:37:50.023Z,14.40
2023-04-09T17:40:20.089Z,14.30
2023-04-09T17:42:48.048Z,14.20
2023-04-09T17:45:16.067Z,14.10
2023-04-09T17:47:45.810Z,13.90
2023-04-09T17:50:14.047Z,13.80
2023-04-09T17:52:42.042Z,13.80
2023-04-09T17:55:12.254Z,13.60
2023-04-09T17:57:40.347Z,13.60
2023-04-09T18:00:09.770Z,13.50
2023-04-09T18:02:37.735Z,13.50
2023-04-09T18:05:07.921Z,13.60
2023-04-09T18:07:35.944Z,13.60
2023-04-09T18:10:04.444Z,13.60
2023-04-09T18:12:32.395Z,13.50
2023-04-09T18:15:00.224Z,13.50
2023-04-09T18:17:28.268Z,13.40
2023-04-09T18:19:58.174Z,13.30
2023-04-09T18:22:27.892Z,13.20
2023-04-09T18:24:56.032Z,13.00
2023-04-09T18:27:24.076Z,12.80
2023-04-09T18:29:52.077Z,12.70
2023-04-09T18:32:20.105Z,12.50
2023-04-09T18:34:48.252Z,12.40
2023-04-09T18:37:16.172Z,12.20
2023-04-09T18:39:45.946Z,12.00
2023-04-09T18:42:13.982Z,11.80
2023-04-09T18:44:42.142Z,11.60
2023-04-09T18:47:10.192Z,11.50
2023-04-09T18:49:38.120Z,11.40
2023-04-09T18:52:07.688Z,11.20
2023-04-09T18:54:36.582Z,11.10
2023-04-09T18:57:06.054Z,11.00
2023-04-09T18:59:35.316Z,10.90
2023-04-09T19:02:05.322Z,10.80
2023-04-09T19:04:36.331Z,10.70
2023-04-09T19:07:04.813Z,10.60
2023-04-09T19:09:33.652Z,10.50
2023-04-09T19:12:01.870Z,10.40
2023-04-09T19:14:31.395Z,10.30
2023-04-09T19:17:00.096Z,10.20
2023-04-09T19:19:29.249Z,10.10
2023-04-09T19:21:57.215Z,10.00
2023-04-09T19:24:25.315Z,10.00
2023-04-09T19:26:53.531Z,9.90
2023-04-09T19:29:21.496Z,9.90
2023-04-09T19:31:50.712Z,9.90
2023-04-09T19:34:18.673Z,9.80
2023-04-09T19:36:46.587Z,9.80
2023-04-09T19:39:15.445Z,9.80
2023-04-09T19:41:43.396Z,9.80
2023-04-09T19:44:11.373Z,9.70
2023-04-09T19:46:39.259Z,9.50
2023-04-09T19:49:08.490Z,9.30
2023-04-09T19:51:36.584Z,9.20
2023-04-09T19:54:04.623Z,9.20
2023-04-09T19:56:33.107Z,9.20
2023-04-09T19:59:00.976Z,9.10
2023-04-09T20:01:29.117Z,9.10
2023-04-09T20:03:57.638Z,9.10
2023-04-09T20:06:27.027Z,9.10
2023-04-09T20:08:55.881Z,9.10
2023-04-09T20:11:23.774Z,9.00
2023-04-09T20:13:52.036Z,8.80
2023-04-09T20:16:20.187Z,8.80
2023-04-09T20:18:48.070Z,8.70
2023-04-09T20:21:16.067Z,8.70
2023-04-09T20:23:46.568Z,8.60
2023-04-09T20:26:14.852Z,8.60
2023-04-09T20:28:43.101Z,8.60
2023-04-09T20:31:10.982Z,8.60
2023-04-09T20:33:38.935Z,8.50
2023-04-09T20:36:15.302Z,8.50
2023-04-09T20:38:43.364Z,8.50
2023-04-09T20:41:12.636Z,8.50
2023-04-09T20:43:40.556Z,8.50
2023-04-09T20:46:08.653Z,8.40
2023-04-09T20:48:36.574Z,8.40
2023-04-09T20:51:09.071Z,8.40
2023-04-09T20:53:37.576Z,8.40
2023-04-09T20:56:05.989Z,8.30
2023-04-09T20:58:35.234Z,8.30
2023-04-09T21:01:06.568Z,8.20
2023-04-09T21:03:36.181Z,8.20
2023-04-09T21:06:04.361Z,8.20
2023-04-09T21:08:32.580Z,8.10
2023-04-09T21:11:00.753Z,8.10
2023-04-09T21:13:28.946Z,8.10
2023-04-09T21:15:58.167Z,8.00
2023-04-09T21:18:26.222Z,8.00
2023-04-09T21:20:54.079Z,8.00
2023-04-09T21:23:22.028Z,7.90
2023-04-09T21:25:49.895Z,7.90
2023-04-09T21:28:17.808Z,7.90
2023-04-09T21:30:45.803Z,7.80
2023-04-09T21:33:14.977Z,7.80
2023-04-09T21:35:42.789Z,7.80
2023-04-09T21:38:10.918Z,8.00
2023-04-09T21:40:39.154Z,8.10
2023-04-09T21:43:08.724Z,8.10
2023-04-09T21:45:36.863Z,8.10
2023-04-09T21:48:04.941Z,8.00
2023-04-09T21:50:34.115Z,8.00
2023-04-09T21:53:03.022Z,7.90
2023-04-09T21:55:30.934Z,8.00
2023-04-09T21:57:59.057Z,8.00
2023-04-09T22:00:27.603Z,8.00
2023-04-09T22:03:01.210Z,7.90
2023-04-09T22:05:29.397Z,7.90
2023-04-09T22:07:58.803Z,7.80
2023-04-09T22:10:28.148Z,7.80
2023-04-09T22:12:56.644Z,7.70
2023-04-09T22:15:24.514Z,7.70
2023-04-09T22:17:52.661Z,7.60
2023-04-09T22:20:20.760Z,7.70
2023-04-09T22:22:48.639Z,7.70
2023-04-09T22:25:17.942Z,7.60
2023-04-09T22:27:45.832Z,7.60
2023-04-09T22:30:13.785Z,7.50
2023-04-09T22:32:41.663Z,7.50
2023-04-09T22:35:11.273Z,7.40
2023-04-09T22:37:39.968Z,7.30
2023-04-09T22:40:14.262Z,7.20
2023-04-09T22:42:44.434Z,7.10
2023-04-09T22:45:13.953Z,7.00
2023-04-09T22:47:41.843Z,6.80
2023-04-09T22:50:13.599Z,6.60
2023-04-09T22:52:41.510Z,6.40
2023-04-09T22:55:10.882Z,6.30
2023-04-09T22:57:40.992Z,6.20
2023-04-09T23:00:11.133Z,6.20
2023-04-09T23:02:39.467Z,6.20
2023-04-09T23:05:08.952Z,6.20
2023-04-09T23:07:36.925Z,6.20
2023-04-09T23:10:04.949Z,6.30
2023-04-09T23:12:32.855Z,6.20
2023-04-09T23:15:00.928Z,6.20
2023-04-09T23:17:30.341Z,6.10
2023-04-09T23:19:59.867Z,6.00
2023-04-09T23:22:28.037Z,5.90
2023-04-09T23:24:56.609Z,5.80
2023-04-09T23:27:28.233Z,5.80
2023-04-09T23:29:57.036Z,5.80
2023-04-09T23:32:25.426Z,5.70
2023-04-09T23:34:56.616Z,5.70
2023-04-09T23:37:24.440Z,5.60
2023-04-09T23:39:52.467Z,5.60
2023-04-09T23:42:20.488Z,5.50
2023-04-09T23:44:48.421Z,5.40
2023-04-09T23:47:16.378Z,5.30
2023-04-09T23:49:44.915Z,5.20
2023-04-09T23:52:14.290Z,5.20
2023-04-09T23:54:50.221Z,5.20
2023-04-09T23:57:18.581Z,5.20
2023-04-09T23:59:46.387Z,5.30
