createdAt,value
2018-10-05T00:00:51.689Z,0
2018-10-05T00:01:51.679Z,0
2018-10-05T00:02:51.412Z,0
2018-10-05T00:03:51.645Z,0
2018-10-05T00:04:51.633Z,0
2018-10-05T00:05:51.622Z,0
2018-10-05T00:06:51.595Z,0
2018-10-05T00:07:51.081Z,0
2018-10-05T00:08:51.571Z,0
2018-10-05T00:09:51.570Z,0
2018-10-05T00:10:51.317Z,0
2018-10-05T00:11:51.530Z,0
2018-10-05T00:12:52.064Z,0
2018-10-05T00:13:51.254Z,0
2018-10-05T00:14:51.503Z,0
2018-10-05T00:15:51.225Z,0
2018-10-05T00:16:51.463Z,0
2018-10-05T00:17:51.460Z,0
2018-10-05T00:18:51.187Z,0
2018-10-05T00:19:51.422Z,0
2018-10-05T00:20:51.169Z,0
2018-10-05T00:21:51.399Z,0
2018-10-05T00:22:51.128Z,0
2018-10-05T00:23:51.117Z,0
2018-10-05T00:24:51.363Z,0
2018-10-05T00:25:51.350Z,0
2018-10-05T00:26:51.329Z,0
2018-10-05T00:27:51.313Z,0
2018-10-05T00:28:51.303Z,0
2018-10-05T00:29:50.531Z,0
2018-10-05T00:30:51.281Z,0
2018-10-05T00:31:51.265Z,0
2018-10-05T00:32:51.249Z,0
2018-10-05T00:33:50.981Z,0
2018-10-05T00:34:51.231Z,0
2018-10-05T00:35:50.962Z,0
2018-10-05T00:36:51.220Z,0
2018-10-05T00:37:50.969Z,0
2018-10-05T00:38:51.171Z,0
2018-10-05T00:39:51.185Z,0
2018-10-05T00:40:51.141Z,0
2018-10-05T00:41:50.371Z,0
2018-10-05T00:42:51.117Z,0
2018-10-05T00:43:51.100Z,0
2018-10-05T00:44:50.837Z,0
2018-10-05T00:45:50.819Z,0
2018-10-05T00:46:50.806Z,0
2018-10-05T00:47:50.794Z,0
2018-10-05T00:48:51.032Z,0
2018-10-05T00:49:50.770Z,0
2018-10-05T00:50:51.010Z,0
2018-10-05T00:51:50.997Z,0
2018-10-05T00:52:51.007Z,0
2018-10-05T00:53:50.968Z,0
2018-10-05T00:54:50.959Z,0
2018-10-05T00:55:50.945Z,0
2018-10-05T00:56:50.932Z,0
2018-10-05T00:57:50.408Z,0
2018-10-05T00:58:50.398Z,0
2018-10-05T00:59:50.630Z,0
2018-10-05T01:00:50.874Z,0
2018-10-05T01:01:50.860Z,0
2018-10-05T01:02:50.341Z,0
2018-10-05T01:03:50.578Z,0
2018-10-05T01:04:50.572Z,0
2018-10-05T01:05:50.805Z,0
2018-10-05T01:06:50.542Z,0
2018-10-05T01:07:50.792Z,0
2018-10-05T01:08:50.767Z,0
2018-10-05T01:09:50.507Z,0
2018-10-05T01:10:50.741Z,0
2018-10-05T01:11:50.474Z,0
2018-10-05T01:12:50.715Z,0
2018-10-05T01:13:50.699Z,0
2018-10-05T01:14:50.436Z,0
2018-10-05T01:15:50.677Z,0
2018-10-05T01:16:50.406Z,0
2018-10-05T01:17:50.655Z,0
2018-10-05T01:18:50.644Z,0
2018-10-05T01:19:50.378Z,0
2018-10-05T01:20:50.353Z,0
2018-10-05T01:21:50.352Z,0
2018-10-05T01:22:50.588Z,0
2018-10-05T01:23:50.571Z,0
2018-10-05T01:24:50.800Z,0
2018-10-05T01:25:50.549Z,0
2018-10-05T01:26:50.532Z,0
2018-10-05T01:27:50.530Z,0
2018-10-05T01:28:50.504Z,0
2018-10-05T01:29:50.496Z,0
2018-10-05T01:30:50.484Z,0
2018-10-05T01:31:50.475Z,0
2018-10-05T01:32:50.454Z,0
2018-10-05T01:33:50.447Z,0
2018-10-05T01:34:50.469Z,0
2018-10-05T01:35:50.416Z,0
2018-10-05T01:36:50.394Z,0
2018-10-05T01:37:50.128Z,0
2018-10-05T01:38:50.643Z,0
2018-10-05T01:39:50.104Z,0
2018-10-05T01:40:50.339Z,0
2018-10-05T01:41:50.335Z,0
2018-10-05T01:42:50.320Z,0
2018-10-05T01:43:50.308Z,0
2018-10-05T01:44:50.284Z,0
2018-10-05T01:45:50.017Z,0
2018-10-05T01:46:50.013Z,0
2018-10-05T01:47:50.243Z,0
2018-10-05T01:48:50.231Z,0
2018-10-05T01:49:50.218Z,0
2018-10-05T01:50:50.211Z,0
2018-10-05T01:51:50.191Z,0
2018-10-05T01:52:49.926Z,0
2018-10-05T01:53:50.168Z,0
2018-10-05T01:54:50.155Z,0
2018-10-05T01:55:50.136Z,0
2018-10-05T01:56:50.130Z,0
2018-10-05T01:57:50.112Z,0
2018-10-05T01:58:50.100Z,0
2018-10-05T01:59:50.094Z,0
2018-10-05T02:00:50.072Z,0
2018-10-05T02:01:50.067Z,0
2018-10-05T02:02:50.160Z,0
2018-10-05T02:03:50.032Z,0
2018-10-05T02:04:50.015Z,0
2018-10-05T02:05:50.001Z,0
2018-10-05T02:06:49.991Z,0
2018-10-05T02:07:49.975Z,0
2018-10-05T02:08:49.957Z,0
2018-10-05T02:09:49.443Z,0
2018-10-05T02:10:49.940Z,0
2018-10-05T02:11:49.675Z,0
2018-10-05T02:12:49.657Z,0
2018-10-05T02:13:49.644Z,0
2018-10-05T02:14:49.891Z,0
2018-10-05T02:15:49.874Z,0
2018-10-05T02:16:49.602Z,0
2018-10-05T02:17:49.844Z,0
2018-10-05T02:18:49.580Z,0
2018-10-05T02:19:49.830Z,0
2018-10-05T02:20:49.804Z,0
2018-10-05T02:21:49.280Z,0
2018-10-05T02:22:49.529Z,0
2018-10-05T02:23:49.777Z,0
2018-10-05T02:24:49.752Z,0
2018-10-05T02:25:49.484Z,0
2018-10-05T02:26:49.467Z,0
2018-10-05T02:27:49.453Z,0
2018-10-05T02:28:49.437Z,0
2018-10-05T02:29:49.428Z,0
2018-10-05T02:30:49.416Z,0
2018-10-05T02:31:49.401Z,0
2018-10-05T02:32:49.452Z,0
2018-10-05T02:33:49.641Z,0
2018-10-05T02:34:49.613Z,0
2018-10-05T02:35:49.096Z,0
2018-10-05T02:36:49.586Z,0
2018-10-05T02:37:49.575Z,0
2018-10-05T02:38:49.312Z,0
2018-10-05T02:39:49.554Z,0
2018-10-05T02:40:49.282Z,0
2018-10-05T02:41:50.210Z,0
2018-10-05T02:42:49.513Z,0
2018-10-05T02:43:49.492Z,0
2018-10-05T02:44:49.225Z,0
2018-10-05T02:45:49.215Z,0
2018-10-05T02:46:49.459Z,0
2018-10-05T02:47:49.455Z,0
2018-10-05T02:48:49.177Z,0
2018-10-05T02:49:49.164Z,0
2018-10-05T02:50:49.402Z,0
2018-10-05T02:51:49.390Z,0
2018-10-05T02:52:49.122Z,0
2018-10-05T02:53:49.107Z,0
2018-10-05T02:54:48.835Z,0
2018-10-05T02:55:49.082Z,0
2018-10-05T02:56:49.328Z,0
2018-10-05T02:57:49.053Z,0
2018-10-05T02:58:49.043Z,0
2018-10-05T02:59:48.776Z,0
2018-10-05T03:00:49.276Z,0
2018-10-05T03:01:49.254Z,0
2018-10-05T03:02:49.257Z,0
2018-10-05T03:03:49.248Z,0
2018-10-05T03:04:49.213Z,0
2018-10-05T03:05:49.201Z,0
2018-10-05T03:06:49.190Z,0
2018-10-05T03:07:48.925Z,0
2018-10-05T03:08:49.164Z,0
2018-10-05T03:09:48.900Z,0
2018-10-05T03:10:48.884Z,0
2018-10-05T03:11:49.137Z,0
2018-10-05T03:12:48.850Z,0
2018-10-05T03:13:49.150Z,0
2018-10-05T03:14:49.088Z,0
2018-10-05T03:15:49.074Z,0
2018-10-05T03:16:49.058Z,0
2018-10-05T03:17:49.045Z,0
2018-10-05T03:18:49.026Z,0
2018-10-05T03:19:48.993Z,0
2018-10-05T03:20:49.026Z,0
2018-10-05T03:21:48.741Z,0
2018-10-05T03:22:48.465Z,0
2018-10-05T03:23:48.965Z,0
2018-10-05T03:24:48.956Z,0
2018-10-05T03:25:48.944Z,0
2018-10-05T03:26:48.929Z,0
2018-10-05T03:27:48.654Z,0
2018-10-05T03:28:48.905Z,0
2018-10-05T03:29:48.630Z,0
2018-10-05T03:30:48.628Z,0
2018-10-05T03:31:48.865Z,0
2018-10-05T03:32:48.854Z,0
2018-10-05T03:33:48.579Z,0
2018-10-05T03:34:48.560Z,0
2018-10-05T03:35:48.294Z,0
2018-10-05T03:36:48.791Z,0
2018-10-05T03:37:48.775Z,0
2018-10-05T03:38:48.766Z,0
2018-10-05T03:39:48.752Z,0
2018-10-05T03:40:48.744Z,0
2018-10-05T03:41:48.723Z,0
2018-10-05T03:42:48.200Z,0
2018-10-05T03:43:48.695Z,0
2018-10-05T03:44:48.679Z,0
2018-10-05T03:45:48.674Z,0
2018-10-05T03:46:48.145Z,0
2018-10-05T03:47:48.399Z,0
2018-10-05T03:48:48.631Z,0
2018-10-05T03:49:48.360Z,0
2018-10-05T03:50:48.351Z,0
2018-10-05T03:51:48.590Z,0
2018-10-05T03:52:47.813Z,0
2018-10-05T03:53:48.567Z,0
2018-10-05T03:54:48.291Z,0
2018-10-05T03:55:48.277Z,0
2018-10-05T03:56:48.522Z,0
2018-10-05T03:57:48.254Z,0
2018-10-05T03:58:48.499Z,0
2018-10-05T03:59:48.484Z,0
2018-10-05T04:00:47.708Z,0
2018-10-05T04:01:48.207Z,0
2018-10-05T04:02:48.445Z,0
2018-10-05T04:03:48.170Z,0
2018-10-05T04:04:48.429Z,0
2018-10-05T04:05:48.404Z,0
2018-10-05T04:06:48.395Z,0
2018-10-05T04:07:48.380Z,0
2018-10-05T04:08:48.362Z,0
2018-10-05T04:09:47.592Z,0
2018-10-05T04:10:48.080Z,0
2018-10-05T04:11:48.321Z,0
2018-10-05T04:12:48.059Z,0
2018-10-05T04:13:48.300Z,0
2018-10-05T04:14:48.040Z,0
2018-10-05T04:15:48.268Z,0
2018-10-05T04:16:48.247Z,0
2018-10-05T04:17:47.984Z,0
2018-10-05T04:18:47.996Z,0
2018-10-05T04:19:48.213Z,0
2018-10-05T04:20:47.688Z,0
2018-10-05T04:21:47.935Z,0
2018-10-05T04:22:48.170Z,0
2018-10-05T04:23:47.911Z,0
2018-10-05T04:24:47.902Z,0
2018-10-05T04:25:48.132Z,0
2018-10-05T04:26:48.121Z,0
2018-10-05T04:27:47.850Z,0
2018-10-05T04:28:47.851Z,0
2018-10-05T04:29:47.826Z,0
2018-10-05T04:30:48.079Z,0
2018-10-05T04:31:48.047Z,0
2018-10-05T04:32:47.525Z,0
2018-10-05T04:33:48.033Z,0
2018-10-05T04:34:48.013Z,0
2018-10-05T04:35:48.156Z,0
2018-10-05T04:36:47.473Z,0
2018-10-05T04:37:47.974Z,0
2018-10-05T04:38:47.957Z,0
2018-10-05T04:39:47.690Z,0
2018-10-05T04:40:47.934Z,0
2018-10-05T04:41:47.921Z,0
2018-10-05T04:42:47.907Z,0
2018-10-05T04:43:47.886Z,0
2018-10-05T04:44:47.363Z,0
2018-10-05T04:45:47.863Z,4
2018-10-05T04:46:47.857Z,4
2018-10-05T04:47:47.829Z,0
2018-10-05T04:48:47.823Z,4
2018-10-05T04:49:48.035Z,4
2018-10-05T04:50:47.536Z,4
2018-10-05T04:51:47.524Z,4
2018-10-05T04:52:47.771Z,4
2018-10-05T04:53:47.498Z,8
2018-10-05T04:54:47.492Z,8
2018-10-05T04:55:47.740Z,12
2018-10-05T04:56:48.039Z,12
2018-10-05T04:57:47.720Z,16
2018-10-05T04:58:47.681Z,20
2018-10-05T04:59:47.417Z,24
2018-10-05T05:00:47.662Z,24
2018-10-05T05:01:47.384Z,32
2018-10-05T05:02:47.382Z,36
2018-10-05T05:03:47.933Z,44
2018-10-05T05:04:47.613Z,48
2018-10-05T05:05:47.333Z,60
2018-10-05T05:06:47.324Z,64
2018-10-05T05:07:47.304Z,76
2018-10-05T05:08:47.041Z,88
2018-10-05T05:09:47.557Z,96
2018-10-05T05:10:47.528Z,112
2018-10-05T05:11:47.253Z,124
2018-10-05T05:12:47.502Z,136
2018-10-05T05:13:46.967Z,152
2018-10-05T05:14:47.469Z,168
2018-10-05T05:15:47.452Z,184
2018-10-05T05:16:47.438Z,204
2018-10-05T05:17:47.175Z,220
2018-10-05T05:18:47.163Z,244
2018-10-05T05:19:47.992Z,260
2018-10-05T05:20:47.439Z,284
2018-10-05T05:21:47.374Z,308
2018-10-05T05:22:47.102Z,336
2018-10-05T05:23:47.339Z,360
2018-10-05T05:24:47.331Z,384
2018-10-05T05:25:47.066Z,412
2018-10-05T05:26:47.304Z,436
2018-10-05T05:27:47.290Z,468
2018-10-05T05:28:47.281Z,496
2018-10-05T05:29:47.268Z,524
2018-10-05T05:30:46.996Z,556
2018-10-05T05:31:47.237Z,584
2018-10-05T05:32:47.222Z,616
2018-10-05T05:33:47.776Z,644
2018-10-05T05:34:47.203Z,676
2018-10-05T05:35:47.184Z,704
2018-10-05T05:36:46.660Z,732
2018-10-05T05:37:46.906Z,764
2018-10-05T05:38:47.148Z,792
2018-10-05T05:39:46.873Z,824
2018-10-05T05:40:46.865Z,852
2018-10-05T05:41:46.849Z,884
2018-10-05T05:42:46.834Z,912
2018-10-05T05:43:46.826Z,940
2018-10-05T05:44:47.059Z,964
2018-10-05T05:45:46.788Z,992
2018-10-05T05:46:46.956Z,1020
2018-10-05T05:47:46.255Z,1048
2018-10-05T05:48:46.752Z,1072
2018-10-05T05:49:46.735Z,1096
2018-10-05T05:50:46.721Z,1124
2018-10-05T05:51:46.705Z,1148
2018-10-05T05:52:46.699Z,1168
2018-10-05T05:53:46.172Z,1196
2018-10-05T05:54:46.922Z,1216
2018-10-05T05:55:46.654Z,1236
2018-10-05T05:56:46.895Z,1264
2018-10-05T05:57:46.881Z,1284
2018-10-05T05:58:46.614Z,1304
2018-10-05T05:59:46.606Z,1324
2018-10-05T06:00:46.635Z,1344
2018-10-05T06:01:46.829Z,1368
2018-10-05T06:02:46.814Z,1388
2018-10-05T06:03:46.803Z,1408
2018-10-05T06:04:46.275Z,1424
2018-10-05T06:05:46.524Z,1444
2018-10-05T06:06:46.508Z,1464
2018-10-05T06:07:46.544Z,1484
2018-10-05T06:08:46.738Z,1496
2018-10-05T06:09:46.469Z,1516
2018-10-05T06:10:46.202Z,1528
2018-10-05T06:11:46.699Z,1548
2018-10-05T06:12:46.176Z,1560
2018-10-05T06:13:46.722Z,1580
2018-10-05T06:14:46.660Z,1596
2018-10-05T06:15:46.389Z,1608
2018-10-05T06:16:46.380Z,1620
2018-10-05T06:17:46.107Z,1632
2018-10-05T06:18:46.352Z,1644
2018-10-05T06:19:47.394Z,1660
2018-10-05T06:20:46.725Z,1672
2018-10-05T06:21:47.070Z,1688
2018-10-05T06:22:46.088Z,1696
2018-10-05T06:23:46.552Z,1712
2018-10-05T06:24:47.205Z,1728
2018-10-05T06:25:46.426Z,1736
2018-10-05T06:26:47.197Z,1748
2018-10-05T06:27:47.075Z,1760
2018-10-05T06:28:46.485Z,1768
2018-10-05T06:29:46.883Z,1780
2018-10-05T06:30:47.522Z,1792
2018-10-05T06:31:45.925Z,1804
2018-10-05T06:32:46.294Z,1816
2018-10-05T06:33:46.423Z,1828
2018-10-05T06:34:45.885Z,1840
2018-10-05T06:35:46.383Z,1848
2018-10-05T06:36:46.381Z,1860
2018-10-05T06:37:46.101Z,1876
2018-10-05T06:38:46.346Z,1888
2018-10-05T06:39:46.340Z,1900
2018-10-05T06:40:46.323Z,1916
2018-10-05T06:41:46.380Z,1924
2018-10-05T06:42:46.257Z,1936
2018-10-05T06:43:46.040Z,1948
2018-10-05T06:44:46.026Z,1956
2018-10-05T06:45:46.005Z,1968
2018-10-05T06:46:46.245Z,1976
2018-10-05T06:47:45.719Z,1988
2018-10-05T06:48:45.961Z,1996
2018-10-05T06:49:46.230Z,2008
2018-10-05T06:50:46.205Z,2020
2018-10-05T06:51:45.925Z,2028
2018-10-05T06:52:46.170Z,2040
2018-10-05T06:53:46.160Z,2048
2018-10-05T06:54:46.143Z,2060
2018-10-05T06:55:45.881Z,2068
2018-10-05T06:56:45.865Z,2076
2018-10-05T06:57:45.852Z,2092
2018-10-05T06:58:45.843Z,2096
2018-10-05T06:59:45.319Z,2104
2018-10-05T07:00:45.813Z,2116
2018-10-05T07:01:46.350Z,2120
2018-10-05T07:02:45.791Z,2128
2018-10-05T07:03:45.777Z,2136
2018-10-05T07:04:46.034Z,2140
2018-10-05T07:05:46.013Z,2148
2018-10-05T07:06:45.997Z,2156
2018-10-05T07:07:46.416Z,2168
2018-10-05T07:08:45.718Z,2172
2018-10-05T07:09:45.715Z,2180
2018-10-05T07:10:45.956Z,2188
2018-10-05T07:11:45.946Z,2196
2018-10-05T07:12:45.929Z,2200
2018-10-05T07:13:45.663Z,2204
2018-10-05T07:14:45.651Z,2216
2018-10-05T07:15:45.774Z,2224
2018-10-05T07:16:45.623Z,2228
2018-10-05T07:17:45.618Z,2228
2018-10-05T07:18:45.601Z,2236
2018-10-05T07:19:45.842Z,2236
2018-10-05T07:20:45.321Z,2244
2018-10-05T07:21:45.571Z,2248
2018-10-05T07:22:45.305Z,2260
2018-10-05T07:23:45.802Z,2264
2018-10-05T07:24:45.534Z,2272
2018-10-05T07:25:45.795Z,2280
2018-10-05T07:26:45.779Z,2288
2018-10-05T07:27:45.751Z,2292
2018-10-05T07:28:46.042Z,2296
2018-10-05T07:29:45.733Z,2304
2018-10-05T07:30:45.521Z,2312
2018-10-05T07:31:45.710Z,2320
2018-10-05T07:32:45.190Z,2328
2018-10-05T07:33:45.688Z,2336
2018-10-05T07:34:45.416Z,2340
2018-10-05T07:35:45.668Z,2348
2018-10-05T07:36:45.713Z,2348
2018-10-05T07:37:45.387Z,2352
2018-10-05T07:38:45.640Z,2360
2018-10-05T07:39:45.618Z,2364
2018-10-05T07:40:45.607Z,2360
2018-10-05T07:41:45.344Z,2360
2018-10-05T07:42:45.587Z,2368
2018-10-05T07:43:44.811Z,2372
2018-10-05T07:44:45.308Z,2384
2018-10-05T07:45:45.574Z,2388
2018-10-05T07:46:45.543Z,2388
2018-10-05T07:47:45.526Z,2396
2018-10-05T07:48:45.525Z,2396
2018-10-05T07:49:45.514Z,2400
2018-10-05T07:50:45.246Z,2404
2018-10-05T07:51:45.078Z,2408
2018-10-05T07:52:45.480Z,2416
2018-10-05T07:53:44.959Z,2420
2018-10-05T07:54:45.459Z,2424
2018-10-05T07:55:45.442Z,2424
2018-10-05T07:56:45.438Z,2424
2018-10-05T07:57:46.025Z,2428
2018-10-05T07:58:44.907Z,2424
2018-10-05T07:59:45.148Z,2436
2018-10-05T08:00:45.393Z,2436
2018-10-05T08:01:45.384Z,2440
2018-10-05T08:02:45.117Z,2444
2018-10-05T08:03:45.364Z,2448
2018-10-05T08:04:44.845Z,2452
2018-10-05T08:05:44.576Z,2456
2018-10-05T08:06:45.333Z,2452
2018-10-05T08:07:45.327Z,2452
2018-10-05T08:08:45.565Z,2456
2018-10-05T08:09:45.799Z,2456
2018-10-05T08:10:45.293Z,2460
2018-10-05T08:11:45.027Z,2460
2018-10-05T08:12:45.019Z,2468
2018-10-05T08:13:44.753Z,2456
2018-10-05T08:14:44.763Z,2464
2018-10-05T08:15:44.984Z,2464
2018-10-05T08:16:44.721Z,2464
2018-10-05T08:17:44.975Z,2468
2018-10-05T08:18:45.215Z,2460
2018-10-05T08:19:44.693Z,2468
2018-10-05T08:20:45.200Z,2464
2018-10-05T08:21:45.467Z,2476
2018-10-05T08:22:45.183Z,2480
2018-10-05T08:23:44.918Z,2476
2018-10-05T08:24:44.901Z,2484
2018-10-05T08:25:45.158Z,2480
2018-10-05T08:26:44.884Z,2484
2018-10-05T08:27:45.201Z,2488
2018-10-05T08:28:45.124Z,2488
2018-10-05T08:29:44.852Z,2480
2018-10-05T08:30:45.114Z,2488
2018-10-05T08:31:45.094Z,2492
2018-10-05T08:32:44.573Z,2488
2018-10-05T08:33:44.819Z,2496
2018-10-05T08:34:45.532Z,2492
2018-10-05T08:35:45.052Z,2500
2018-10-05T08:36:44.796Z,2496
2018-10-05T08:37:45.045Z,2496
2018-10-05T08:38:45.026Z,2496
2018-10-05T08:39:45.380Z,2504
2018-10-05T08:40:45.045Z,2504
2018-10-05T08:41:45.002Z,2504
2018-10-05T08:42:44.998Z,2504
2018-10-05T08:43:44.470Z,2508
2018-10-05T08:44:44.968Z,2504
2018-10-05T08:45:45.184Z,2512
2018-10-05T08:46:44.959Z,2512
2018-10-05T08:47:44.959Z,2508
2018-10-05T08:48:44.946Z,2508
2018-10-05T08:49:44.425Z,2512
2018-10-05T08:50:44.679Z,2508
2018-10-05T08:51:45.171Z,2516
2018-10-05T08:52:44.399Z,2520
2018-10-05T08:53:44.649Z,2528
2018-10-05T08:54:44.636Z,2528
2018-10-05T08:55:44.648Z,2540
2018-10-05T08:56:44.617Z,2548
2018-10-05T08:57:44.872Z,2556
2018-10-05T08:58:44.345Z,2560
2018-10-05T08:59:44.845Z,2572
2018-10-05T09:00:44.818Z,2572
2018-10-05T09:01:44.837Z,2580
2018-10-05T09:02:44.566Z,2584
2018-10-05T09:03:44.812Z,2588
2018-10-05T09:04:44.550Z,2588
2018-10-05T09:05:44.992Z,2596
2018-10-05T09:06:44.792Z,2592
2018-10-05T09:07:44.783Z,2592
2018-10-05T09:08:44.783Z,2596
2018-10-05T09:09:44.882Z,2604
2018-10-05T09:10:44.764Z,2604
2018-10-05T09:11:44.762Z,2604
2018-10-05T09:12:44.494Z,2608
2018-10-05T09:13:44.489Z,2608
2018-10-05T09:14:44.731Z,2604
2018-10-05T09:15:44.730Z,2600
2018-10-05T09:16:44.719Z,2608
2018-10-05T09:17:44.645Z,2608
2018-10-05T09:18:44.715Z,2604
2018-10-05T09:19:44.433Z,2600
2018-10-05T09:20:43.919Z,2600
2018-10-05T09:21:44.678Z,2600
2018-10-05T09:22:44.422Z,2596
2018-10-05T09:23:44.408Z,2596
2018-10-05T09:24:44.665Z,2596
2018-10-05T09:25:44.394Z,2596
2018-10-05T09:26:44.645Z,2600
2018-10-05T09:27:44.384Z,2600
2018-10-05T09:28:44.375Z,2596
2018-10-05T09:29:44.372Z,2592
2018-10-05T09:30:44.623Z,2584
2018-10-05T09:31:44.357Z,2544
2018-10-05T09:32:44.601Z,2592
2018-10-05T09:33:44.607Z,2592
2018-10-05T09:34:44.343Z,2588
2018-10-05T09:35:44.360Z,2588
2018-10-05T09:36:44.321Z,2588
2018-10-05T09:37:44.423Z,2588
2018-10-05T09:38:44.305Z,2576
2018-10-05T09:39:44.556Z,2552
2018-10-05T09:40:44.295Z,2572
2018-10-05T09:41:44.290Z,2572
2018-10-05T09:42:44.295Z,2572
2018-10-05T09:43:44.024Z,2568
2018-10-05T09:44:44.289Z,2556
2018-10-05T09:45:44.542Z,2548
2018-10-05T09:46:44.518Z,2544
2018-10-05T09:47:44.514Z,2556
2018-10-05T09:48:44.505Z,2552
2018-10-05T09:49:44.497Z,2536
2018-10-05T09:50:44.498Z,2552
2018-10-05T09:51:44.594Z,2532
2018-10-05T09:52:44.915Z,2540
2018-10-05T09:53:44.476Z,2556
2018-10-05T09:54:43.957Z,2552
2018-10-05T09:55:44.465Z,2484
2018-10-05T09:56:44.457Z,2548
2018-10-05T09:57:44.454Z,2548
2018-10-05T09:58:44.198Z,2552
2018-10-05T09:59:44.355Z,2552
2018-10-05T10:00:43.926Z,2560
2018-10-05T10:01:44.430Z,2564
2018-10-05T10:02:44.173Z,2584
2018-10-05T10:03:44.654Z,2612
2018-10-05T10:04:43.916Z,2620
2018-10-05T10:05:44.411Z,2608
2018-10-05T10:06:44.417Z,2588
2018-10-05T10:07:44.440Z,2580
2018-10-05T10:08:43.886Z,2576
2018-10-05T10:09:44.388Z,2564
2018-10-05T10:10:44.387Z,2552
2018-10-05T10:11:44.127Z,2532
2018-10-05T10:12:44.385Z,2520
2018-10-05T10:13:44.578Z,2524
2018-10-05T10:14:44.366Z,2532
2018-10-05T10:15:44.357Z,2548
2018-10-05T10:16:44.363Z,2552
2018-10-05T10:17:44.348Z,2540
2018-10-05T10:18:44.090Z,2540
2018-10-05T10:19:44.344Z,2552
2018-10-05T10:20:44.337Z,2548
2018-10-05T10:21:44.349Z,2544
2018-10-05T10:22:44.721Z,2544
2018-10-05T10:23:44.076Z,2540
2018-10-05T10:24:44.066Z,2548
2018-10-05T10:25:44.310Z,2552
2018-10-05T10:26:44.050Z,2552
2018-10-05T10:27:44.341Z,2552
2018-10-05T10:28:45.204Z,2544
2018-10-05T10:29:44.293Z,2548
2018-10-05T10:30:44.291Z,2536
2018-10-05T10:31:44.280Z,2532
2018-10-05T10:32:44.280Z,2528
2018-10-05T10:33:44.726Z,2536
2018-10-05T10:34:44.627Z,2540
2018-10-05T10:35:44.268Z,2536
2018-10-05T10:36:44.472Z,2536
2018-10-05T10:37:44.257Z,2524
2018-10-05T10:38:43.993Z,2508
2018-10-05T10:39:43.988Z,2504
2018-10-05T10:40:43.475Z,2508
2018-10-05T10:41:44.243Z,2504
2018-10-05T10:42:44.742Z,2496
2018-10-05T10:43:43.990Z,2500
2018-10-05T10:44:44.226Z,2500
2018-10-05T10:45:44.222Z,2492
2018-10-05T10:46:44.226Z,2484
2018-10-05T10:47:43.704Z,2480
2018-10-05T10:48:44.217Z,2484
2018-10-05T10:49:44.203Z,2484
2018-10-05T10:50:44.211Z,2476
2018-10-05T10:51:43.685Z,2476
2018-10-05T10:52:44.195Z,2476
2018-10-05T10:53:44.190Z,2480
2018-10-05T10:54:44.202Z,2476
2018-10-05T10:55:44.188Z,2468
2018-10-05T10:56:43.920Z,2452
2018-10-05T10:57:44.182Z,2452
2018-10-05T10:58:43.915Z,2444
2018-10-05T10:59:43.917Z,2436
2018-10-05T11:00:44.470Z,2416
2018-10-05T11:01:43.903Z,2404
2018-10-05T11:02:43.906Z,2408
2018-10-05T11:03:43.388Z,2412
2018-10-05T11:04:44.708Z,2408
2018-10-05T11:05:44.145Z,2404
2018-10-05T11:06:44.148Z,2400
2018-10-05T11:07:43.875Z,2392
2018-10-05T11:08:44.134Z,2384
2018-10-05T11:09:44.130Z,2376
2018-10-05T11:10:43.869Z,2360
2018-10-05T11:11:43.882Z,2356
2018-10-05T11:12:43.864Z,2344
2018-10-05T11:13:43.861Z,2340
2018-10-05T11:14:44.108Z,2340
2018-10-05T11:15:43.593Z,2336
2018-10-05T11:16:44.108Z,2328
2018-10-05T11:17:44.109Z,2324
2018-10-05T11:18:43.843Z,2324
2018-10-05T11:19:44.091Z,2320
2018-10-05T11:20:43.836Z,2320
2018-10-05T11:21:43.576Z,2316
2018-10-05T11:22:44.084Z,2308
2018-10-05T11:23:43.566Z,2292
2018-10-05T11:24:44.099Z,2308
2018-10-05T11:25:44.072Z,2300
2018-10-05T11:26:43.807Z,2296
2018-10-05T11:27:44.065Z,2296
2018-10-05T11:28:44.061Z,2296
2018-10-05T11:29:44.002Z,2296
2018-10-05T11:30:43.544Z,2296
2018-10-05T11:31:43.792Z,2292
2018-10-05T11:32:43.544Z,2292
2018-10-05T11:33:44.049Z,2292
2018-10-05T11:34:43.788Z,2288
2018-10-05T11:35:43.786Z,2288
2018-10-05T11:36:43.523Z,2284
2018-10-05T11:37:44.032Z,2276
2018-10-05T11:38:43.767Z,2276
2018-10-05T11:39:43.764Z,2276
2018-10-05T11:40:44.186Z,2272
2018-10-05T11:41:44.012Z,2264
2018-10-05T11:42:44.026Z,2264
2018-10-05T11:43:43.509Z,2260
2018-10-05T11:44:43.757Z,2256
2018-10-05T11:45:43.748Z,2248
2018-10-05T11:46:44.006Z,2244
2018-10-05T11:47:44.013Z,2240
2018-10-05T11:48:43.991Z,2228
2018-10-05T11:49:43.990Z,2220
2018-10-05T11:50:43.731Z,2220
2018-10-05T11:51:43.726Z,2216
2018-10-05T11:52:43.960Z,2212
2018-10-05T11:53:43.985Z,2204
2018-10-05T11:54:43.497Z,2204
2018-10-05T11:55:43.718Z,2196
2018-10-05T11:56:43.456Z,2192
2018-10-05T11:57:43.969Z,2188
2018-10-05T11:58:43.961Z,2184
2018-10-05T11:59:44.205Z,2180
2018-10-05T12:00:43.965Z,2180
2018-10-05T12:01:43.953Z,2176
2018-10-05T12:02:44.377Z,2172
2018-10-05T12:03:43.942Z,2168
2018-10-05T12:04:43.986Z,2168
2018-10-05T12:05:43.689Z,2164
2018-10-05T12:06:43.954Z,2164
2018-10-05T12:07:43.691Z,2164
2018-10-05T12:08:43.924Z,2160
2018-10-05T12:09:43.939Z,2160
2018-10-05T12:10:43.666Z,2156
2018-10-05T12:11:43.927Z,2140
2018-10-05T12:12:43.920Z,2144
2018-10-05T12:13:44.149Z,2144
2018-10-05T12:14:43.662Z,2140
2018-10-05T12:15:43.906Z,2132
2018-10-05T12:16:43.905Z,2132
2018-10-05T12:17:43.649Z,2132
2018-10-05T12:18:43.899Z,2124
2018-10-05T12:19:43.926Z,2124
2018-10-05T12:20:43.893Z,2120
2018-10-05T12:21:43.895Z,2116
2018-10-05T12:22:43.885Z,2116
2018-10-05T12:23:43.881Z,2116
2018-10-05T12:24:43.627Z,2120
2018-10-05T12:25:43.882Z,2116
2018-10-05T12:26:44.283Z,2116
2018-10-05T12:27:43.362Z,2116
2018-10-05T12:28:43.874Z,2112
2018-10-05T12:29:43.611Z,2112
2018-10-05T12:30:43.612Z,2112
2018-10-05T12:31:43.859Z,2112
2018-10-05T12:32:43.600Z,2108
2018-10-05T12:33:43.606Z,2108
2018-10-05T12:34:43.598Z,2108
2018-10-05T12:35:43.853Z,2104
2018-10-05T12:36:43.631Z,2100
2018-10-05T12:37:43.588Z,2096
2018-10-05T12:38:43.333Z,2100
2018-10-05T12:39:43.582Z,2100
2018-10-05T12:40:43.575Z,2096
2018-10-05T12:41:43.572Z,2096
2018-10-05T12:42:43.566Z,2096
2018-10-05T12:43:43.568Z,2096
2018-10-05T12:44:43.056Z,2092
2018-10-05T12:45:43.561Z,2092
2018-10-05T12:46:43.560Z,2096
2018-10-05T12:47:43.552Z,2092
2018-10-05T12:48:43.820Z,2092
2018-10-05T12:49:43.290Z,2092
2018-10-05T12:50:43.543Z,2088
2018-10-05T12:51:43.543Z,2088
2018-10-05T12:52:43.535Z,2084
2018-10-05T12:53:43.538Z,2080
2018-10-05T12:54:43.278Z,2084
2018-10-05T12:55:43.782Z,2076
2018-10-05T12:56:43.781Z,2080
2018-10-05T12:57:43.521Z,2076
2018-10-05T12:58:43.776Z,2076
2018-10-05T12:59:43.528Z,2072
2018-10-05T13:00:43.533Z,2068
2018-10-05T13:01:43.768Z,2064
2018-10-05T13:02:43.763Z,2060
2018-10-05T13:03:43.508Z,2064
2018-10-05T13:04:43.833Z,2060
2018-10-05T13:05:43.753Z,2060
2018-10-05T13:06:43.452Z,2060
2018-10-05T13:07:43.756Z,2056
2018-10-05T13:08:43.488Z,2052
2018-10-05T13:09:43.237Z,2052
2018-10-05T13:10:43.742Z,2048
2018-10-05T13:11:43.740Z,2044
2018-10-05T13:12:43.474Z,2040
2018-10-05T13:13:43.734Z,2040
2018-10-05T13:14:43.727Z,2036
2018-10-05T13:15:43.727Z,2036
2018-10-05T13:16:43.463Z,2032
2018-10-05T13:17:43.471Z,2032
2018-10-05T13:18:43.721Z,2032
2018-10-05T13:19:43.459Z,2028
2018-10-05T13:20:43.456Z,2024
2018-10-05T13:21:43.708Z,2020
2018-10-05T13:22:43.763Z,2016
2018-10-05T13:23:43.449Z,2012
2018-10-05T13:24:43.952Z,2008
2018-10-05T13:25:43.698Z,2004
2018-10-05T13:26:43.692Z,2000
2018-10-05T13:27:43.435Z,2000
2018-10-05T13:28:44.056Z,2000
2018-10-05T13:29:43.218Z,1996
2018-10-05T13:30:43.680Z,1996
2018-10-05T13:31:43.682Z,1996
2018-10-05T13:32:43.684Z,1996
2018-10-05T13:33:43.159Z,1992
2018-10-05T13:34:43.420Z,1992
2018-10-05T13:35:43.680Z,1992
2018-10-05T13:36:43.662Z,1988
2018-10-05T13:37:43.661Z,1988
2018-10-05T13:38:43.405Z,1988
2018-10-05T13:39:43.650Z,1988
2018-10-05T13:40:43.646Z,1988
2018-10-05T13:41:43.663Z,1988
2018-10-05T13:42:43.653Z,1984
2018-10-05T13:43:43.643Z,1984
2018-10-05T13:44:43.392Z,1980
2018-10-05T13:45:43.646Z,1976
2018-10-05T13:46:43.640Z,1972
2018-10-05T13:47:43.378Z,1968
2018-10-05T13:48:43.114Z,1972
2018-10-05T13:49:43.370Z,1968
2018-10-05T13:50:43.365Z,1964