createdAt,value
2022-09-09T00:00:36.910Z,16.74
2022-09-09T00:01:36.906Z,16.66
2022-09-09T00:02:37.107Z,16.75
2022-09-09T00:03:37.063Z,16.72
2022-09-09T00:04:36.906Z,16.72
2022-09-09T00:05:36.905Z,16.64
2022-09-09T00:06:36.901Z,16.69
2022-09-09T00:07:36.900Z,16.71
2022-09-09T00:08:36.907Z,16.74
2022-09-09T00:09:36.903Z,16.74
2022-09-09T00:10:36.895Z,16.68
2022-09-09T00:11:36.890Z,16.69
2022-09-09T00:12:36.903Z,16.74
2022-09-09T00:13:36.895Z,16.65
2022-09-09T00:14:36.901Z,16.79
2022-09-09T00:15:36.967Z,16.68
2022-09-09T00:16:36.893Z,16.78
2022-09-09T00:17:36.895Z,16.72
2022-09-09T00:18:37.100Z,16.69
2022-09-09T00:19:36.906Z,16.69
2022-09-09T00:20:36.903Z,16.66
2022-09-09T00:21:36.884Z,16.69
2022-09-09T00:22:36.900Z,16.66
2022-09-09T00:23:36.924Z,16.66
2022-09-09T00:24:36.882Z,16.74
2022-09-09T00:25:36.877Z,16.64
2022-09-09T00:26:36.878Z,16.64
2022-09-09T00:27:36.877Z,16.65
2022-09-09T00:28:36.939Z,16.64
2022-09-09T00:29:36.869Z,16.61
2022-09-09T00:30:36.913Z,16.72
2022-09-09T00:31:36.871Z,16.68
2022-09-09T00:32:36.876Z,16.61
2022-09-09T00:33:36.882Z,16.57
2022-09-09T00:34:36.871Z,16.66
2022-09-09T00:35:36.866Z,16.64
2022-09-09T00:36:36.867Z,16.65
2022-09-09T00:37:36.863Z,16.58
2022-09-09T00:38:36.915Z,16.68
2022-09-09T00:39:36.926Z,16.61
2022-09-09T00:40:36.860Z,16.61
2022-09-09T00:41:36.908Z,16.61
2022-09-09T00:42:36.868Z,16.57
2022-09-09T00:43:36.866Z,16.61
2022-09-09T00:44:36.873Z,16.65
2022-09-09T00:45:36.858Z,16.61
2022-09-09T00:46:36.961Z,16.64
2022-09-09T00:47:36.877Z,16.66
2022-09-09T00:48:36.865Z,16.60
2022-09-09T00:49:36.849Z,16.64
2022-09-09T00:50:36.869Z,16.60
2022-09-09T00:51:36.846Z,16.64
2022-09-09T00:52:36.857Z,16.57
2022-09-09T00:53:36.855Z,16.53
2022-09-09T00:54:36.865Z,16.58
2022-09-09T00:55:36.862Z,16.58
2022-09-09T00:56:36.842Z,16.61
2022-09-09T00:57:36.852Z,16.53
2022-09-09T00:58:36.872Z,16.57
2022-09-09T00:59:36.866Z,16.58
2022-09-09T01:00:36.834Z,16.53
2022-09-09T01:01:36.872Z,16.54
2022-09-09T01:02:36.903Z,16.58
2022-09-09T01:03:36.832Z,16.46
2022-09-09T01:04:36.832Z,16.54
2022-09-09T01:05:36.836Z,16.57
2022-09-09T01:06:36.837Z,16.56
2022-09-09T01:07:36.841Z,16.57
2022-09-09T01:08:36.882Z,16.57
2022-09-09T01:09:36.848Z,16.58
2022-09-09T01:10:36.835Z,16.54
2022-09-09T01:11:36.818Z,16.56
2022-09-09T01:12:36.838Z,16.51
2022-09-09T01:13:36.815Z,16.60
2022-09-09T01:14:36.819Z,16.56
2022-09-09T01:15:36.813Z,16.54
2022-09-09T01:16:36.867Z,16.56
2022-09-09T01:17:36.838Z,16.56
2022-09-09T01:18:37.011Z,16.57
2022-09-09T01:19:36.831Z,16.50
2022-09-09T01:20:36.821Z,16.50
2022-09-09T01:21:36.816Z,16.50
2022-09-09T01:22:36.835Z,16.39
2022-09-09T01:23:36.806Z,16.43
2022-09-09T01:24:36.805Z,16.46
2022-09-09T01:25:36.804Z,16.47
2022-09-09T01:26:36.801Z,16.46
2022-09-09T01:27:36.795Z,16.41
2022-09-09T01:28:36.882Z,16.41
2022-09-09T01:29:36.801Z,16.43
2022-09-09T01:30:36.824Z,16.50
2022-09-09T01:31:36.803Z,16.38
2022-09-09T01:32:36.810Z,16.46
2022-09-09T01:33:36.805Z,16.50
2022-09-09T01:34:36.794Z,16.47
2022-09-09T01:35:36.796Z,16.39
2022-09-09T01:36:36.791Z,16.46
2022-09-09T01:37:36.801Z,16.42
2022-09-09T01:38:36.885Z,16.46
2022-09-09T01:39:36.824Z,16.33
2022-09-09T01:40:36.789Z,16.36
2022-09-09T01:41:36.780Z,16.39
2022-09-09T01:42:36.779Z,16.31
2022-09-09T01:43:36.784Z,16.36
2022-09-09T01:44:36.788Z,16.32
2022-09-09T01:45:36.797Z,16.33
2022-09-09T01:46:36.795Z,16.33
2022-09-09T01:47:36.769Z,16.41
2022-09-09T01:48:36.889Z,16.31
2022-09-09T01:49:36.778Z,16.31
2022-09-09T01:50:36.772Z,16.33
2022-09-09T01:51:36.771Z,16.28
2022-09-09T01:52:36.765Z,16.35
2022-09-09T01:53:36.765Z,16.21
2022-09-09T01:54:36.774Z,16.28
2022-09-09T01:55:36.781Z,16.23
2022-09-09T01:56:36.762Z,16.28
2022-09-09T01:57:36.760Z,16.23
2022-09-09T01:58:37.007Z,16.13
2022-09-09T01:59:36.762Z,16.21
2022-09-09T02:00:36.789Z,16.20
2022-09-09T02:01:36.806Z,16.24
2022-09-09T02:02:36.818Z,16.17
2022-09-09T02:03:36.746Z,16.09
2022-09-09T02:04:36.751Z,16.23
2022-09-09T02:05:36.755Z,16.23
2022-09-09T02:06:36.748Z,16.24
2022-09-09T02:07:36.743Z,16.10
2022-09-09T02:08:36.921Z,16.17
2022-09-09T02:09:36.741Z,16.16
2022-09-09T02:10:36.738Z,16.15
2022-09-09T02:11:36.736Z,16.09
2022-09-09T02:12:36.738Z,16.17
2022-09-09T02:13:36.736Z,16.12
2022-09-09T02:14:36.740Z,16.13
2022-09-09T02:15:36.748Z,16.13
2022-09-09T02:16:36.812Z,16.10
2022-09-09T02:17:36.730Z,16.13
2022-09-09T02:18:36.947Z,16.09
2022-09-09T02:19:36.741Z,16.04
2022-09-09T02:20:36.746Z,16.00
2022-09-09T02:21:36.732Z,16.05
2022-09-09T02:22:36.733Z,16.09
2022-09-09T02:23:36.715Z,16.08
2022-09-09T02:24:36.721Z,16.08
2022-09-09T02:25:36.721Z,15.98
2022-09-09T02:26:36.718Z,16.01
2022-09-09T02:27:36.710Z,16.02
2022-09-09T02:28:36.785Z,16.00
2022-09-09T02:29:36.709Z,16.00
2022-09-09T02:30:36.753Z,16.05
2022-09-09T02:31:36.710Z,16.08
2022-09-09T02:32:36.724Z,16.15
2022-09-09T02:33:36.752Z,16.10
2022-09-09T02:34:36.719Z,16.10
2022-09-09T02:35:36.701Z,16.12
2022-09-09T02:36:36.706Z,16.09
2022-09-09T02:37:36.695Z,16.05
2022-09-09T02:38:36.832Z,16.08
2022-09-09T02:39:36.765Z,16.02
2022-09-09T02:40:36.691Z,16.04
2022-09-09T02:41:36.701Z,16.01
2022-09-09T02:42:36.699Z,16.08
2022-09-09T02:43:36.700Z,16.02
2022-09-09T02:44:36.704Z,16.01
2022-09-09T02:45:36.755Z,16.08
2022-09-09T02:46:36.689Z,16.05
2022-09-09T02:47:36.684Z,16.00
2022-09-09T02:48:36.846Z,16.00
2022-09-09T02:49:36.680Z,16.02
2022-09-09T02:50:36.674Z,15.98
2022-09-09T02:51:36.681Z,15.98
2022-09-09T02:52:36.711Z,16.05
2022-09-09T02:53:36.684Z,16.12
2022-09-09T02:54:36.679Z,16.04
2022-09-09T02:55:36.675Z,16.08
2022-09-09T02:56:36.677Z,16.05
2022-09-09T02:57:36.663Z,15.94
2022-09-09T02:58:36.931Z,15.95
2022-09-09T02:59:36.676Z,16.01
2022-09-09T03:00:36.666Z,15.97
2022-09-09T03:01:36.759Z,16.08
2022-09-09T03:02:36.685Z,16.01
2022-09-09T03:03:36.657Z,16.04
2022-09-09T03:04:36.660Z,16.09
2022-09-09T03:05:36.665Z,16.01
2022-09-09T03:06:36.684Z,15.98
2022-09-09T03:07:36.665Z,15.95
2022-09-09T03:08:36.854Z,15.95
2022-09-09T03:09:36.662Z,15.97
2022-09-09T03:10:36.653Z,15.95
2022-09-09T03:11:36.657Z,15.92
2022-09-09T03:12:36.645Z,15.95
2022-09-09T03:13:36.646Z,16.01
2022-09-09T03:14:36.657Z,16.00
2022-09-09T03:15:36.638Z,16.02
2022-09-09T03:16:36.763Z,16.00
2022-09-09T03:17:36.637Z,15.95
2022-09-09T03:18:36.784Z,15.97
2022-09-09T03:19:36.641Z,15.92
2022-09-09T03:20:36.643Z,15.98
2022-09-09T03:21:36.632Z,15.94
2022-09-09T03:22:36.652Z,15.98
2022-09-09T03:23:36.645Z,15.94
2022-09-09T03:24:36.622Z,15.95
2022-09-09T03:25:36.621Z,15.94
2022-09-09T03:26:36.627Z,15.98
2022-09-09T03:27:36.615Z,15.88
2022-09-09T03:28:36.729Z,15.95
2022-09-09T03:29:36.640Z,15.97
2022-09-09T03:30:36.620Z,15.94
2022-09-09T03:31:36.667Z,15.91
2022-09-09T03:32:36.634Z,15.88
2022-09-09T03:33:36.619Z,15.90
2022-09-09T03:34:36.620Z,15.90
2022-09-09T03:35:36.619Z,15.94
2022-09-09T03:36:36.617Z,15.90
2022-09-09T03:37:36.598Z,15.77
2022-09-09T03:38:36.663Z,15.83
2022-09-09T03:39:36.680Z,15.86
2022-09-09T03:40:36.607Z,15.90
2022-09-09T03:41:36.595Z,15.90
2022-09-09T03:42:36.599Z,15.88
2022-09-09T03:43:36.599Z,15.88
2022-09-09T03:44:36.596Z,15.80
2022-09-09T03:45:36.659Z,15.84
2022-09-09T03:46:36.597Z,15.86
2022-09-09T03:47:36.585Z,15.79
2022-09-09T03:48:36.676Z,15.83
2022-09-09T03:49:36.586Z,15.84
2022-09-09T03:50:36.575Z,15.76
2022-09-09T03:51:36.587Z,15.83
2022-09-09T03:52:36.578Z,15.82
2022-09-09T03:53:36.573Z,15.80
2022-09-09T03:54:36.574Z,15.79
2022-09-09T03:55:36.579Z,15.73
2022-09-09T03:56:36.587Z,15.76
2022-09-09T03:57:36.577Z,15.79
2022-09-09T03:58:36.733Z,15.79
2022-09-09T03:59:36.617Z,15.80
2022-09-09T04:00:36.576Z,15.70
2022-09-09T04:01:36.562Z,15.70
2022-09-09T04:02:36.653Z,15.75
2022-09-09T04:03:36.573Z,15.76
2022-09-09T04:04:36.553Z,15.75
2022-09-09T04:05:36.551Z,15.72
2022-09-09T04:06:36.554Z,15.67
2022-09-09T04:07:36.547Z,15.72
2022-09-09T04:08:36.660Z,15.70
2022-09-09T04:09:36.554Z,15.67
2022-09-09T04:10:36.634Z,15.70
2022-09-09T04:11:36.539Z,15.61
2022-09-09T04:12:36.540Z,15.65
2022-09-09T04:13:36.536Z,15.65
2022-09-09T04:14:36.556Z,15.67
2022-09-09T04:15:36.542Z,15.61
2022-09-09T04:16:36.568Z,15.65
2022-09-09T04:17:36.534Z,15.62
2022-09-09T04:18:36.686Z,15.57
2022-09-09T04:19:36.523Z,15.62
2022-09-09T04:20:36.527Z,15.57
2022-09-09T04:21:36.533Z,15.61
2022-09-09T04:22:36.532Z,15.67
2022-09-09T04:23:36.538Z,15.58
2022-09-09T04:24:36.521Z,15.55
2022-09-09T04:25:36.521Z,15.57
2022-09-09T04:26:36.538Z,15.58
2022-09-09T04:27:36.511Z,15.62
2022-09-09T04:28:36.700Z,15.59
2022-09-09T04:29:36.519Z,15.64
2022-09-09T04:30:36.551Z,15.64
2022-09-09T04:31:36.577Z,15.57
2022-09-09T04:32:36.525Z,15.57
2022-09-09T04:33:40.153Z,15.62
2022-09-09T04:34:36.513Z,15.59
2022-09-09T04:35:36.562Z,15.59
2022-09-09T04:36:36.511Z,15.62
2022-09-09T04:37:36.494Z,15.61
2022-09-09T04:38:36.664Z,15.59
2022-09-09T04:39:36.555Z,15.59
2022-09-09T04:40:36.513Z,15.54
2022-09-09T04:41:36.493Z,15.52
2022-09-09T04:42:36.505Z,15.51
2022-09-09T04:43:36.485Z,15.55
2022-09-09T04:44:36.480Z,15.55
2022-09-09T04:45:36.537Z,15.55
2022-09-09T04:46:36.487Z,15.44
2022-09-09T04:47:36.475Z,15.54
2022-09-09T04:48:36.650Z,15.55
2022-09-09T04:49:36.479Z,15.49
2022-09-09T04:50:36.486Z,15.58
2022-09-09T04:51:36.486Z,15.59
2022-09-09T04:52:36.481Z,15.52
2022-09-09T04:53:36.470Z,15.59
2022-09-09T04:54:36.458Z,15.61
2022-09-09T04:55:36.466Z,15.62
2022-09-09T04:56:36.468Z,15.57
2022-09-09T04:57:36.467Z,15.59
2022-09-09T04:58:36.522Z,15.62
2022-09-09T04:59:36.455Z,15.58
2022-09-09T05:00:36.657Z,15.73
2022-09-09T05:01:36.457Z,15.70
2022-09-09T05:02:36.484Z,15.67
2022-09-09T05:03:37.188Z,15.72
2022-09-09T05:04:36.443Z,15.67
2022-09-09T05:05:36.450Z,15.72
2022-09-09T05:06:36.457Z,15.72
2022-09-09T05:07:36.441Z,15.77
2022-09-09T05:08:36.555Z,15.61
2022-09-09T05:09:36.442Z,15.75
2022-09-09T05:10:36.438Z,15.61
2022-09-09T05:11:36.451Z,15.61
2022-09-09T05:12:36.437Z,15.64
2022-09-09T05:13:40.900Z,15.64
2022-09-09T05:14:36.427Z,15.61
2022-09-09T05:15:36.429Z,15.65
2022-09-09T05:16:36.484Z,15.61
2022-09-09T05:17:36.430Z,15.64
2022-09-09T05:18:36.596Z,15.64
2022-09-09T05:19:36.429Z,15.76
2022-09-09T05:20:36.429Z,15.75
2022-09-09T05:21:36.433Z,15.70
2022-09-09T05:22:36.442Z,15.79
2022-09-09T05:23:36.421Z,15.75
2022-09-09T05:24:36.459Z,15.83
2022-09-09T05:25:36.426Z,15.92
2022-09-09T05:26:36.413Z,15.95
2022-09-09T05:27:36.413Z,16.08
2022-09-09T05:28:36.520Z,16.15
2022-09-09T05:29:36.416Z,16.15
2022-09-09T05:30:36.415Z,16.20
2022-09-09T05:31:36.458Z,16.15
2022-09-09T05:32:36.404Z,16.10
2022-09-09T05:33:36.417Z,16.01
2022-09-09T05:34:36.416Z,16.02
2022-09-09T05:35:36.411Z,16.09
2022-09-09T05:36:36.672Z,16.02
2022-09-09T05:37:36.546Z,16.04
2022-09-09T05:38:36.423Z,16.01
2022-09-09T05:39:36.447Z,15.97
2022-09-09T05:40:36.395Z,16.08
2022-09-09T05:41:36.395Z,16.05
2022-09-09T05:42:36.415Z,16.00
2022-09-09T05:43:36.424Z,15.92
2022-09-09T05:44:36.401Z,16.00
2022-09-09T05:45:36.395Z,15.97
2022-09-09T05:46:36.520Z,15.98
2022-09-09T05:47:36.405Z,15.94
2022-09-09T05:48:36.568Z,16.02
2022-09-09T05:49:36.480Z,16.02
2022-09-09T05:50:36.379Z,15.97
2022-09-09T05:51:36.395Z,16.02
2022-09-09T05:52:36.411Z,16.01
2022-09-09T05:53:36.386Z,16.04
2022-09-09T05:54:36.476Z,16.12
2022-09-09T05:55:36.372Z,16.04
2022-09-09T05:56:36.381Z,16.09
2022-09-09T05:57:36.380Z,16.09
2022-09-09T05:58:36.534Z,16.08
2022-09-09T05:59:36.380Z,16.05
2022-09-09T06:00:36.373Z,16.04
2022-09-09T06:01:36.437Z,16.02
2022-09-09T06:02:36.525Z,15.98
2022-09-09T06:03:36.377Z,16.00
2022-09-09T06:04:36.358Z,15.97
2022-09-09T06:05:36.403Z,16.08
2022-09-09T06:06:36.366Z,15.94
2022-09-09T06:07:36.356Z,15.95
2022-09-09T06:08:36.422Z,16.04
2022-09-09T06:09:36.363Z,15.97
2022-09-09T06:10:36.368Z,16.02
2022-09-09T06:11:36.388Z,15.98
2022-09-09T06:12:36.409Z,16.05
2022-09-09T06:13:36.353Z,16.01
2022-09-09T06:14:36.355Z,16.08
2022-09-09T06:15:36.408Z,16.00
2022-09-09T06:16:36.423Z,16.10
2022-09-09T06:17:36.346Z,16.10
2022-09-09T06:18:36.451Z,16.09
2022-09-09T06:19:36.338Z,16.08
2022-09-09T06:20:36.401Z,16.09
2022-09-09T06:21:36.355Z,16.15
2022-09-09T06:22:36.373Z,16.16
2022-09-09T06:23:36.383Z,16.13
2022-09-09T06:24:36.368Z,16.20
2022-09-09T06:25:36.340Z,16.21
2022-09-09T06:26:36.336Z,16.24
2022-09-09T06:27:36.374Z,16.28
2022-09-09T06:28:36.520Z,16.38
2022-09-09T06:29:36.329Z,16.32
2022-09-09T06:30:36.338Z,16.41
2022-09-09T06:31:36.369Z,16.49
2022-09-09T06:32:36.364Z,16.49
2022-09-09T06:33:36.334Z,16.58
2022-09-09T06:34:36.327Z,16.54
2022-09-09T06:35:36.337Z,16.58
2022-09-09T06:36:36.333Z,16.49
2022-09-09T06:37:36.328Z,16.57
2022-09-09T06:38:36.540Z,16.51
2022-09-09T06:39:36.383Z,16.54
2022-09-09T06:40:36.335Z,16.58
2022-09-09T06:41:36.332Z,16.54
2022-09-09T06:42:36.321Z,16.56
2022-09-09T06:43:36.325Z,16.65
2022-09-09T06:44:36.327Z,16.61
2022-09-09T06:45:36.312Z,16.76
2022-09-09T06:46:36.394Z,16.79
2022-09-09T06:47:36.322Z,16.83
2022-09-09T06:48:36.432Z,16.86
2022-09-09T06:49:36.345Z,16.86
2022-09-09T06:50:36.340Z,16.97
2022-09-09T06:51:36.334Z,16.90
2022-09-09T06:52:36.323Z,16.91
2022-09-09T06:53:36.342Z,16.96
2022-09-09T06:54:36.326Z,16.99
2022-09-09T06:55:36.337Z,17.06
2022-09-09T06:56:36.361Z,17.08
2022-09-09T06:57:37.737Z,17.14
2022-09-09T06:58:36.494Z,17.14
2022-09-09T06:59:36.353Z,17.23
2022-09-09T07:00:36.400Z,17.36
2022-09-09T07:01:36.456Z,17.41
2022-09-09T07:02:36.344Z,17.56
2022-09-09T07:03:36.385Z,17.85
2022-09-09T07:04:36.347Z,17.82
2022-09-09T07:05:36.347Z,18.00
2022-09-09T07:06:36.381Z,18.15
2022-09-09T07:07:36.384Z,18.37
2022-09-09T07:08:36.535Z,18.40
2022-09-09T07:09:36.387Z,18.50
2022-09-09T07:10:36.388Z,18.59
2022-09-09T07:11:36.387Z,18.62
2022-09-09T07:12:36.396Z,18.77
2022-09-09T07:13:36.435Z,18.86
2022-09-09T07:14:36.432Z,18.90
2022-09-09T07:15:36.466Z,19.08
2022-09-09T07:16:36.470Z,19.18
2022-09-09T07:17:36.457Z,19.30
2022-09-09T07:18:36.534Z,19.39
2022-09-09T07:19:36.467Z,19.40
2022-09-09T07:20:36.480Z,19.47
2022-09-09T07:21:36.488Z,19.51
2022-09-09T07:22:36.509Z,19.63
2022-09-09T07:23:36.691Z,19.62
2022-09-09T07:24:36.531Z,19.58
2022-09-09T07:25:36.579Z,19.59
2022-09-09T07:26:36.545Z,19.74
2022-09-09T07:27:36.570Z,19.88
2022-09-09T07:28:36.766Z,20.02
2022-09-09T07:29:36.594Z,20.19
2022-09-09T07:30:36.597Z,20.26
2022-09-09T07:31:36.634Z,20.51
2022-09-09T07:32:36.610Z,20.62
2022-09-09T07:33:36.701Z,20.80
2022-09-09T07:34:36.644Z,20.90
2022-09-09T07:35:36.677Z,21.17
2022-09-09T07:36:36.682Z,21.32
2022-09-09T07:37:36.666Z,21.51
2022-09-09T07:38:36.786Z,21.64
2022-09-09T07:39:36.764Z,21.73
2022-09-09T07:40:36.716Z,21.88
2022-09-09T07:41:36.742Z,22.04
2022-09-09T07:42:36.735Z,22.11
2022-09-09T07:43:36.782Z,22.29
2022-09-09T07:44:36.760Z,22.45
2022-09-09T07:45:36.838Z,22.60
2022-09-09T07:46:36.957Z,22.63
2022-09-09T07:47:36.809Z,22.69
2022-09-09T07:48:36.926Z,22.81
2022-09-09T07:49:36.858Z,22.98
2022-09-09T07:50:36.845Z,23.03
2022-09-09T07:51:36.930Z,22.91
2022-09-09T07:52:36.984Z,22.99
2022-09-09T07:53:36.990Z,23.00
2022-09-09T07:54:36.908Z,23.05
2022-09-09T07:55:36.926Z,23.10
2022-09-09T07:56:36.986Z,23.12
2022-09-09T07:57:36.937Z,23.25
2022-09-09T07:58:38.574Z,23.32
2022-09-09T07:59:36.994Z,23.31
2022-09-09T08:00:37.001Z,23.40
2022-09-09T08:01:37.057Z,23.48
2022-09-09T08:02:37.028Z,23.47
2022-09-09T08:03:37.087Z,23.48
2022-09-09T08:04:37.049Z,23.59
2022-09-09T08:05:37.057Z,23.62
2022-09-09T08:06:37.083Z,23.58
2022-09-09T08:07:37.105Z,23.51
2022-09-09T08:08:37.111Z,23.58
2022-09-09T08:09:37.120Z,23.41
2022-09-09T08:10:37.134Z,23.27
2022-09-09T08:11:39.136Z,22.94
2022-09-09T08:12:37.164Z,22.75
2022-09-09T08:13:37.314Z,22.48
2022-09-09T08:14:37.213Z,22.35
2022-09-09T08:15:37.283Z,22.14
2022-09-09T08:16:37.216Z,22.00
2022-09-09T08:17:37.231Z,21.93
2022-09-09T08:18:37.250Z,21.73
2022-09-09T08:19:37.249Z,21.64
2022-09-09T08:20:37.288Z,21.46
2022-09-09T08:21:37.275Z,21.33
2022-09-09T08:22:37.284Z,21.20
2022-09-09T08:23:37.432Z,21.15
2022-09-09T08:24:37.300Z,21.02
2022-09-09T08:25:37.308Z,21.11
2022-09-09T08:26:37.317Z,20.97
2022-09-09T08:27:37.326Z,20.90
2022-09-09T08:28:37.345Z,20.87
2022-09-09T08:29:37.339Z,20.85
2022-09-09T08:30:37.403Z,20.78
2022-09-09T08:31:37.349Z,20.75
2022-09-09T08:32:39.030Z,20.77
2022-09-09T08:33:37.474Z,20.72
2022-09-09T08:34:41.261Z,20.72
2022-09-09T08:35:37.377Z,20.60
2022-09-09T08:36:37.385Z,20.58
2022-09-09T08:37:37.413Z,20.56
2022-09-09T08:38:37.399Z,20.51
2022-09-09T08:39:37.437Z,20.31
2022-09-09T08:40:37.453Z,20.32
2022-09-09T08:41:37.407Z,20.28
2022-09-09T08:42:37.427Z,20.24
2022-09-09T08:43:37.572Z,20.19
2022-09-09T08:44:37.435Z,20.18
2022-09-09T08:45:37.429Z,20.13
2022-09-09T08:46:37.555Z,20.06
2022-09-09T08:47:37.456Z,20.07
2022-09-09T08:48:37.555Z,19.95
2022-09-09T08:49:37.458Z,19.92
2022-09-09T08:50:37.471Z,19.95
2022-09-09T08:51:37.464Z,19.92
2022-09-09T08:52:37.462Z,19.84
2022-09-09T08:53:37.464Z,19.92
2022-09-09T08:54:51.782Z,19.89
2022-09-09T08:55:37.466Z,19.88
2022-09-09T08:56:37.476Z,19.88
2022-09-09T08:57:37.497Z,19.89
2022-09-09T08:58:37.578Z,19.74
2022-09-09T08:59:37.494Z,19.84
2022-09-09T09:00:37.496Z,19.91
2022-09-09T09:01:37.516Z,19.92
2022-09-09T09:02:37.497Z,19.88
2022-09-09T09:03:37.499Z,19.86
2022-09-09T09:04:37.549Z,19.95
2022-09-09T09:05:37.509Z,19.86
2022-09-09T09:06:37.507Z,20.03
2022-09-09T09:07:37.503Z,19.94
2022-09-09T09:08:37.613Z,20.22
2022-09-09T09:09:37.513Z,20.14
2022-09-09T09:10:42.158Z,20.32
2022-09-09T09:11:37.526Z,20.34
2022-09-09T09:12:37.523Z,20.29
2022-09-09T09:13:41.618Z,20.32
2022-09-09T09:14:37.538Z,20.37
2022-09-09T09:15:37.640Z,20.48
2022-09-09T09:16:37.537Z,20.41
2022-09-09T09:17:37.542Z,20.41
2022-09-09T09:18:37.691Z,20.48
2022-09-09T09:19:37.540Z,20.55
2022-09-09T09:20:37.546Z,20.51
2022-09-09T09:21:37.553Z,20.65
2022-09-09T09:22:37.556Z,20.81
2022-09-09T09:23:37.565Z,20.84
2022-09-09T09:24:37.568Z,20.96
2022-09-09T09:25:37.577Z,21.14
2022-09-09T09:26:37.563Z,21.29
2022-09-09T09:27:37.584Z,21.30
2022-09-09T09:28:37.768Z,21.46
2022-09-09T09:29:50.750Z,21.51
2022-09-09T09:30:37.617Z,21.64
2022-09-09T09:31:37.587Z,21.72
2022-09-09T09:32:37.610Z,21.77
2022-09-09T09:33:37.590Z,21.69
2022-09-09T09:34:37.602Z,21.77
2022-09-09T09:35:41.849Z,21.79
2022-09-09T09:36:37.601Z,21.76
2022-09-09T09:37:37.672Z,21.76
2022-09-09T09:40:37.629Z,21.73
2022-09-09T09:41:37.628Z,21.66
2022-09-09T09:42:37.620Z,21.64
2022-09-09T09:43:37.848Z,21.67
2022-09-09T09:44:37.630Z,21.67
2022-09-09T09:45:37.637Z,21.60
2022-09-09T09:46:37.691Z,21.69
2022-09-09T09:47:37.655Z,21.60
2022-09-09T09:48:37.630Z,21.75
2022-09-09T09:49:37.643Z,21.64
2022-09-09T09:50:37.651Z,21.62
2022-09-09T09:51:37.669Z,21.50
2022-09-09T09:52:37.666Z,21.62
2022-09-09T09:53:37.710Z,21.64
2022-09-09T09:54:37.668Z,21.64
2022-09-09T09:55:37.668Z,21.66
2022-09-09T09:56:37.675Z,21.69
2022-09-09T09:57:37.711Z,21.60
2022-09-09T09:58:37.784Z,21.67
2022-09-09T09:59:40.038Z,21.83
2022-09-09T10:00:37.682Z,21.69
2022-09-09T10:01:37.746Z,21.67
2022-09-09T10:02:37.688Z,21.82
2022-09-09T10:03:37.695Z,21.67
2022-09-09T10:04:37.753Z,21.70
2022-09-09T10:05:37.696Z,21.62
2022-09-09T10:06:37.715Z,21.58
2022-09-09T10:07:37.716Z,21.64
2022-09-09T10:08:37.878Z,21.54
2022-09-09T10:09:37.713Z,21.51
2022-09-09T10:10:37.714Z,21.50
2022-09-09T10:11:37.735Z,21.43
2022-09-09T10:12:37.729Z,21.45
2022-09-09T10:13:37.725Z,21.50
2022-09-09T10:14:37.725Z,21.48
2022-09-09T10:15:37.757Z,21.46
2022-09-09T10:16:37.738Z,21.50
2022-09-09T10:17:37.731Z,21.52
2022-09-09T10:18:37.811Z,21.62
2022-09-09T10:19:37.740Z,21.66
2022-09-09T10:20:37.744Z,21.72
2022-09-09T10:21:37.750Z,21.64
2022-09-09T10:22:37.757Z,21.64
2022-09-09T10:23:37.774Z,21.67
2022-09-09T10:24:37.757Z,21.67
2022-09-09T10:25:37.762Z,21.75
2022-09-09T10:26:37.769Z,21.66
2022-09-09T10:27:37.771Z,21.61
2022-09-09T10:28:37.953Z,21.54
2022-09-09T10:29:37.768Z,21.55
2022-09-09T10:30:37.815Z,21.50
2022-09-09T10:31:37.777Z,21.45
2022-09-09T10:32:37.787Z,21.46
2022-09-09T10:33:37.882Z,21.40
2022-09-09T10:34:37.794Z,21.30
2022-09-09T10:35:37.798Z,21.36
2022-09-09T10:36:37.812Z,21.24
2022-09-09T10:37:37.807Z,21.21
2022-09-09T10:38:37.804Z,21.17
2022-09-09T10:39:41.998Z,21.09
2022-09-09T10:40:37.827Z,21.09
2022-09-09T10:41:37.807Z,21.17
2022-09-09T10:42:37.826Z,21.12
2022-09-09T10:43:38.072Z,21.18
2022-09-09T10:44:37.821Z,21.14
2022-09-09T10:45:37.829Z,21.09
2022-09-09T10:46:37.911Z,21.17
2022-09-09T10:47:37.864Z,21.11
2022-09-09T10:48:37.840Z,21.11
2022-09-09T10:49:37.836Z,21.09
2022-09-09T10:51:07.478Z,21.06
2022-09-09T10:51:37.843Z,21.12
2022-09-09T10:52:37.846Z,21.11
2022-09-09T10:53:37.954Z,21.17
2022-09-09T10:54:38.924Z,21.09
2022-09-09T10:55:37.852Z,21.20
2022-09-09T10:56:37.858Z,21.21
2022-09-09T10:57:37.858Z,21.20
2022-09-09T10:58:37.918Z,21.20
2022-09-09T10:59:37.885Z,21.22
2022-09-09T11:00:37.866Z,21.22
2022-09-09T11:01:37.932Z,21.24
2022-09-09T11:02:37.880Z,21.15
2022-09-09T11:03:37.945Z,21.21
2022-09-09T11:04:37.890Z,21.20
2022-09-09T11:05:37.900Z,21.18
2022-09-09T11:06:37.969Z,21.17
2022-09-09T11:07:37.889Z,21.15
2022-09-09T11:08:38.136Z,21.18
2022-09-09T11:09:37.910Z,21.17
2022-09-09T11:10:37.941Z,21.21
2022-09-09T11:11:37.910Z,21.20
2022-09-09T11:12:37.910Z,21.22
2022-09-09T11:13:37.910Z,21.18
2022-09-09T11:14:39.160Z,21.07
2022-09-09T11:15:37.915Z,21.11
2022-09-09T11:16:37.951Z,21.09
2022-09-09T11:17:37.926Z,21.03
2022-09-09T11:18:38.129Z,21.15
2022-09-09T11:19:37.927Z,21.03
2022-09-09T11:20:37.933Z,21.02
2022-09-09T11:21:37.932Z,21.07
2022-09-09T11:22:37.949Z,20.99
2022-09-09T11:23:41.857Z,20.99
2022-09-09T11:24:37.941Z,20.97
2022-09-09T11:25:37.964Z,20.93
2022-09-09T11:26:37.945Z,20.96
2022-09-09T11:27:37.953Z,20.88
2022-09-09T11:28:38.147Z,20.90
2022-09-09T11:29:38.000Z,20.92
2022-09-09T11:30:55.632Z,20.85
2022-09-09T11:31:37.986Z,20.96
2022-09-09T11:32:37.987Z,20.97
2022-09-09T11:33:37.973Z,20.99
2022-09-09T11:34:38.044Z,20.95
2022-09-09T11:35:38.001Z,21.05
2022-09-09T11:36:38.022Z,21.09
2022-09-09T11:37:37.975Z,21.02
2022-09-09T11:38:38.111Z,21.02
2022-09-09T11:39:38.031Z,21.05
2022-09-09T11:40:38.010Z,20.97
2022-09-09T11:41:37.981Z,21.07
2022-09-09T11:42:38.036Z,21.07
2022-09-09T11:43:38.001Z,21.20
2022-09-09T11:45:38.046Z,21.12
2022-09-09T11:46:38.065Z,21.17
2022-09-09T11:47:38.004Z,21.17
2022-09-09T11:48:38.095Z,21.11
2022-09-09T11:49:38.008Z,21.12
2022-09-09T11:50:38.008Z,21.18
2022-09-09T11:51:38.034Z,21.22
2022-09-09T11:52:38.036Z,21.18
2022-09-09T11:53:38.050Z,21.20
2022-09-09T11:54:38.023Z,21.15
2022-09-09T11:55:38.032Z,21.22
2022-09-09T11:56:38.037Z,21.18
2022-09-09T11:57:38.029Z,21.17
2022-09-09T11:58:38.035Z,21.22
2022-09-09T11:59:38.048Z,21.14
2022-09-09T12:00:38.080Z,21.22
2022-09-09T12:01:38.053Z,21.27
2022-09-09T12:02:38.084Z,21.32
2022-09-09T12:03:38.039Z,21.37
2022-09-09T12:04:38.165Z,21.36
2022-09-09T12:05:38.060Z,21.40
2022-09-09T12:06:38.066Z,21.42
2022-09-09T12:07:38.104Z,21.43
2022-09-09T12:08:38.267Z,21.51
2022-09-09T12:09:38.064Z,21.50
2022-09-09T12:10:38.076Z,21.54
2022-09-09T12:11:38.087Z,21.52
2022-09-09T12:12:43.017Z,21.62
2022-09-09T12:13:38.078Z,21.48
2022-09-09T12:14:38.088Z,21.50
2022-09-09T12:15:38.080Z,21.67
2022-09-09T12:16:38.194Z,21.55
2022-09-09T12:17:38.085Z,21.64
2022-09-09T12:18:38.274Z,21.66
2022-09-09T12:19:38.114Z,21.67
2022-09-09T12:20:38.103Z,21.62
2022-09-09T12:21:38.113Z,21.61
2022-09-09T12:22:38.109Z,21.67
2022-09-09T12:23:38.896Z,21.61
2022-09-09T12:24:38.142Z,21.66
2022-09-09T12:25:38.108Z,21.72
2022-09-09T12:26:38.115Z,21.67
2022-09-09T12:27:38.135Z,21.73
2022-09-09T12:28:38.137Z,21.69
2022-09-09T12:29:38.163Z,21.66
2022-09-09T12:30:38.205Z,21.66
2022-09-09T12:31:38.135Z,21.67
2022-09-09T12:32:38.129Z,21.73
2022-09-09T12:33:38.385Z,21.72
2022-09-09T12:34:38.188Z,21.70
2022-09-09T12:35:38.132Z,21.70
2022-09-09T12:36:38.162Z,21.60
2022-09-09T12:37:38.148Z,21.46
2022-09-09T12:38:38.160Z,21.55
2022-09-09T12:39:38.206Z,21.48
2022-09-09T12:40:38.189Z,21.60
2022-09-09T12:41:38.162Z,21.54
2022-09-09T12:42:41.224Z,21.51
2022-09-09T12:43:38.295Z,21.54
2022-09-09T12:44:38.170Z,21.54
2022-09-09T12:45:38.238Z,21.58
2022-09-09T12:46:38.185Z,21.52
2022-09-09T12:47:38.651Z,21.55
2022-09-09T12:48:38.297Z,21.52
2022-09-09T12:49:38.187Z,21.50
2022-09-09T12:50:38.240Z,21.46
2022-09-09T12:51:38.231Z,21.52
2022-09-09T12:52:38.201Z,21.57
2022-09-09T12:53:38.211Z,21.57
2022-09-09T12:54:38.205Z,21.50
2022-09-09T12:55:38.209Z,21.52