createdAt,value
2018-08-03T00:01:44.230Z,4.90
2018-08-03T00:04:12.722Z,4.80
2018-08-03T00:06:41.229Z,7.80
2018-08-03T00:09:10.486Z,6.30
2018-08-03T00:11:39.405Z,7.43
2018-08-03T00:14:07.954Z,8.20
2018-08-03T00:16:36.469Z,4.40
2018-08-03T00:19:04.990Z,6.00
2018-08-03T00:21:34.035Z,6.50
2018-08-03T00:24:02.502Z,4.30
2018-08-03T00:26:31.204Z,9.47
2018-08-03T00:28:59.680Z,7.80
2018-08-03T00:31:28.531Z,4.30
2018-08-03T00:33:57.045Z,4.30
2018-08-03T00:36:25.534Z,5.03
2018-08-03T00:38:54.538Z,5.63
2018-08-03T00:41:23.173Z,4.73
2018-08-03T00:43:51.788Z,9.37
2018-08-03T00:46:20.288Z,5.27
2018-08-03T00:48:48.785Z,5.30
2018-08-03T00:51:17.288Z,10.23
2018-08-03T00:53:45.857Z,5.40
2018-08-03T00:56:14.499Z,9.07
2018-08-03T00:58:43.069Z,9.83
2018-08-03T01:01:11.557Z,8.13
2018-08-03T01:03:40.245Z,5.80
2018-08-03T01:06:09.375Z,4.13
2018-08-03T01:08:37.926Z,5.20
2018-08-03T01:11:06.523Z,7.90
2018-08-03T01:13:35.030Z,5.37
2018-08-03T01:16:03.552Z,5.77
2018-08-03T01:18:32.035Z,9.77
2018-08-03T01:21:00.549Z,11.40
2018-08-03T01:23:29.106Z,9.27
2018-08-03T01:25:57.642Z,7.30
2018-08-03T01:28:26.142Z,9.23
2018-08-03T01:30:54.666Z,9.60
2018-08-03T01:33:23.182Z,11.43
2018-08-03T01:35:51.689Z,6.37
2018-08-03T01:38:20.228Z,8.00
2018-08-03T01:40:48.884Z,12.87
2018-08-03T01:43:17.394Z,14.37
2018-08-03T01:45:45.939Z,8.37
2018-08-03T01:48:14.450Z,10.33
2018-08-03T01:50:43.008Z,7.43
2018-08-03T01:53:11.530Z,8.23
2018-08-03T01:55:40.026Z,8.80
2018-08-03T01:58:08.554Z,13.90
2018-08-03T02:00:37.140Z,9.63
2018-08-03T02:03:05.707Z,14.07
2018-08-03T02:05:34.254Z,10.40
2018-08-03T02:08:03.007Z,9.03
2018-08-03T02:10:31.551Z,13.00
2018-08-03T02:13:00.058Z,12.23
2018-08-03T02:15:28.550Z,10.67
2018-08-03T02:17:57.050Z,13.47
2018-08-03T02:20:25.588Z,12.10
2018-08-03T02:22:54.157Z,16.63
2018-08-03T02:25:22.727Z,12.17
2018-08-03T02:27:51.374Z,12.87
2018-08-03T02:30:19.896Z,14.77
2018-08-03T02:32:48.649Z,22.07
2018-08-03T02:35:17.122Z,10.83
2018-08-03T02:37:45.675Z,14.53
2018-08-03T02:40:14.303Z,16.03
2018-08-03T02:42:42.793Z,10.83
2018-08-03T02:45:11.334Z,13.00
2018-08-03T02:47:39.869Z,13.17
2018-08-03T02:50:08.425Z,14.47
2018-08-03T02:52:36.955Z,15.63
2018-08-03T02:55:05.598Z,23.47
2018-08-03T02:57:34.531Z,18.17
2018-08-03T03:00:03.034Z,15.17
2018-08-03T03:02:31.570Z,13.73
2018-08-03T03:05:00.201Z,14.20
2018-08-03T03:07:28.918Z,15.97
2018-08-03T03:09:57.416Z,13.83
2018-08-03T03:12:25.912Z,11.10
2018-08-03T03:14:54.415Z,11.10
2018-08-03T03:17:22.977Z,18.50
2018-08-03T03:19:51.441Z,11.70
2018-08-03T03:22:20.100Z,23.10
2018-08-03T03:24:48.831Z,16.83
2018-08-03T03:27:17.333Z,12.17
2018-08-03T03:29:45.913Z,15.10
2018-08-03T03:32:14.426Z,12.30
2018-08-03T03:34:42.930Z,12.87
2018-08-03T03:37:11.543Z,11.97
2018-08-03T03:39:40.043Z,12.50
2018-08-03T03:42:09.291Z,12.30
2018-08-03T03:44:37.777Z,17.00
2018-08-03T03:47:06.576Z,14.57
2018-08-03T03:49:35.118Z,13.43
2018-08-03T03:52:03.617Z,15.10
2018-08-03T03:54:32.160Z,13.40
2018-08-03T03:57:00.767Z,15.73
2018-08-03T03:59:29.249Z,15.57
2018-08-03T04:01:57.781Z,13.80
2018-08-03T04:04:26.313Z,17.97
2018-08-03T04:06:54.837Z,13.53
2018-08-03T04:09:23.322Z,13.03
2018-08-03T04:11:51.909Z,13.53
2018-08-03T04:14:20.385Z,15.50
2018-08-03T04:16:48.901Z,14.80
2018-08-03T04:19:17.526Z,16.17
2018-08-03T04:21:46.023Z,11.23
2018-08-03T04:24:14.577Z,11.43
2018-08-03T04:26:43.123Z,11.80
2018-08-03T04:29:11.638Z,10.97
2018-08-03T04:31:40.281Z,12.17
2018-08-03T04:34:08.784Z,14.77
2018-08-03T04:36:38.083Z,14.67
2018-08-03T04:39:07.741Z,12.93
2018-08-03T04:41:36.289Z,11.27
2018-08-03T04:44:04.792Z,10.03
2018-08-03T04:46:33.309Z,13.33
2018-08-03T04:49:01.827Z,13.30
2018-08-03T04:51:30.393Z,19.70
2018-08-03T04:53:59.137Z,17.70
2018-08-03T04:56:27.690Z,14.27
2018-08-03T04:58:56.195Z,15.10
2018-08-03T05:01:24.684Z,14.03
2018-08-03T05:03:53.239Z,18.00
2018-08-03T05:06:21.791Z,19.67
2018-08-03T05:08:50.367Z,17.87
2018-08-03T05:11:18.906Z,17.70
2018-08-03T05:13:47.426Z,19.33
2018-08-03T05:16:15.996Z,19.37
2018-08-03T05:18:44.478Z,18.67
2018-08-03T05:21:13.097Z,20.50
2018-08-03T05:23:41.587Z,22.07
2018-08-03T05:26:10.145Z,13.93
2018-08-03T05:28:39.373Z,14.17
2018-08-03T05:31:08.470Z,13.43
2018-08-03T05:33:37.329Z,13.40
2018-08-03T05:36:05.958Z,15.33
2018-08-03T05:38:34.444Z,13.40
2018-08-03T05:41:03.108Z,12.40
2018-08-03T05:43:31.788Z,10.57
2018-08-03T05:46:00.411Z,14.20
2018-08-03T05:48:29.131Z,9.00
2018-08-03T05:50:57.803Z,12.07
2018-08-03T05:53:26.311Z,10.33
2018-08-03T05:55:54.867Z,8.40
2018-08-03T05:58:23.386Z,10.53
2018-08-03T06:00:52.120Z,11.97
2018-08-03T06:03:20.606Z,13.70
2018-08-03T06:05:49.245Z,13.30
2018-08-03T06:08:17.860Z,12.60
2018-08-03T06:10:46.334Z,7.70
2018-08-03T06:13:14.878Z,13.90
2018-08-03T06:15:43.403Z,10.13
2018-08-03T06:18:11.928Z,13.57
2018-08-03T06:20:40.565Z,10.07
2018-08-03T06:23:09.079Z,9.07
2018-08-03T06:25:37.583Z,9.90
2018-08-03T06:28:06.341Z,12.20
2018-08-03T06:30:34.899Z,11.97
2018-08-03T06:33:03.526Z,15.70
2018-08-03T06:35:32.062Z,10.07
2018-08-03T06:38:00.631Z,16.60
2018-08-03T06:40:29.157Z,13.43
2018-08-03T06:42:57.647Z,12.93
2018-08-03T06:45:26.198Z,15.70
2018-08-03T06:47:54.717Z,13.23
2018-08-03T06:50:23.275Z,12.60
2018-08-03T06:52:51.821Z,17.33
2018-08-03T06:55:20.334Z,13.43
2018-08-03T06:57:48.893Z,13.90
2018-08-03T07:00:17.832Z,12.57
2018-08-03T07:02:47.127Z,14.10
2018-08-03T07:05:15.817Z,18.73
2018-08-03T07:07:44.454Z,13.33
2018-08-03T07:10:12.989Z,17.40
2018-08-03T07:12:41.670Z,10.37
2018-08-03T07:15:10.196Z,13.87
2018-08-03T07:17:38.744Z,12.63
2018-08-03T07:20:07.426Z,14.43
2018-08-03T07:22:35.844Z,14.27
2018-08-03T07:25:04.457Z,9.80
2018-08-03T07:27:32.986Z,12.07
2018-08-03T07:30:01.605Z,10.07
2018-08-03T07:32:30.169Z,14.00
2018-08-03T07:34:58.638Z,13.50
2018-08-03T07:37:27.263Z,8.60
2018-08-03T07:39:55.816Z,9.13
2018-08-03T07:42:24.357Z,9.73
2018-08-03T07:44:53.092Z,13.50
2018-08-03T07:47:21.649Z,7.30
2018-08-03T07:49:50.294Z,8.00
2018-08-03T07:52:18.804Z,9.83
2018-08-03T07:54:47.407Z,7.70
2018-08-03T07:57:15.920Z,13.23
2018-08-03T07:59:44.406Z,6.83
2018-08-03T08:02:13.559Z,8.73
2018-08-03T08:04:42.104Z,10.00
2018-08-03T08:07:10.619Z,8.10
2018-08-03T08:09:39.194Z,10.73
2018-08-03T08:12:07.902Z,15.90
2018-08-03T08:14:36.498Z,11.90
2018-08-03T08:17:05.064Z,9.40
2018-08-03T08:19:33.541Z,9.13
2018-08-03T08:22:02.089Z,5.97
2018-08-03T08:24:30.664Z,8.40
2018-08-03T08:26:59.300Z,5.13
2018-08-03T08:29:27.941Z,9.47
2018-08-03T08:31:56.896Z,6.30
2018-08-03T08:34:25.436Z,7.40
2018-08-03T08:36:54.022Z,8.40
2018-08-03T08:39:22.531Z,9.63
2018-08-03T08:41:51.097Z,7.20
2018-08-03T08:44:19.659Z,5.80
2018-08-03T08:46:48.217Z,10.37
2018-08-03T08:49:16.815Z,6.90
2018-08-03T08:51:45.314Z,9.10
2018-08-03T08:54:13.872Z,13.77
2018-08-03T08:56:42.573Z,6.80
2018-08-03T08:59:11.911Z,6.20
2018-08-03T09:01:40.476Z,6.73
2018-08-03T09:04:08.950Z,4.10
2018-08-03T09:06:37.449Z,12.20
2018-08-03T09:09:08.558Z,7.07
2018-08-03T09:11:37.397Z,4.80
2018-08-03T09:14:05.984Z,9.63
2018-08-03T09:16:34.525Z,5.67
2018-08-03T09:19:03.282Z,6.60
2018-08-03T09:21:31.790Z,6.50
2018-08-03T09:24:00.320Z,4.97
2018-08-03T09:26:28.882Z,5.00
2018-08-03T09:28:57.491Z,8.73
2018-08-03T09:31:26.025Z,5.47
2018-08-03T09:33:54.988Z,4.97
2018-08-03T09:36:23.574Z,7.83
2018-08-03T09:38:52.122Z,4.77
2018-08-03T09:41:20.653Z,10.43
2018-08-03T09:43:49.350Z,5.13
2018-08-03T09:46:17.887Z,8.10
2018-08-03T09:48:46.614Z,6.40
2018-08-03T09:51:15.247Z,4.83
2018-08-03T09:53:43.810Z,5.80
2018-08-03T09:56:12.304Z,9.17
2018-08-03T09:58:40.851Z,5.13
2018-08-03T10:01:10.594Z,7.37
2018-08-03T10:03:39.900Z,7.17
2018-08-03T10:06:08.875Z,4.80
2018-08-03T10:08:38.202Z,5.30
2018-08-03T10:11:07.325Z,5.17
2018-08-03T10:13:35.833Z,11.77
2018-08-03T10:16:04.877Z,5.53
2018-08-03T10:18:33.437Z,5.20
2018-08-03T10:21:01.953Z,7.60
2018-08-03T10:23:30.569Z,6.47
2018-08-03T10:25:59.077Z,5.83
2018-08-03T10:28:27.722Z,6.47
2018-08-03T10:30:56.261Z,10.40
2018-08-03T10:33:24.823Z,5.23
2018-08-03T10:35:53.353Z,5.20
2018-08-03T10:38:21.993Z,6.40
2018-08-03T10:40:50.546Z,9.20
2018-08-03T10:43:19.103Z,7.40
2018-08-03T10:45:47.606Z,9.25
2018-08-03T10:48:16.200Z,10.00
2018-08-03T10:50:44.745Z,10.23
2018-08-03T10:53:13.221Z,6.70
2018-08-03T10:55:41.780Z,7.78
2018-08-03T10:58:10.264Z,4.30
2018-08-03T11:00:38.792Z,10.40
2018-08-03T11:03:07.583Z,8.25
2018-08-03T11:05:36.107Z,8.20
2018-08-03T11:08:04.710Z,5.55
2018-08-03T11:10:33.270Z,4.87
2018-08-03T11:13:03.102Z,5.47
2018-08-03T11:15:31.632Z,7.53
2018-08-03T11:18:00.122Z,6.73
2018-08-03T11:20:28.697Z,8.20
2018-08-03T11:22:57.208Z,5.62
2018-08-03T11:25:25.711Z,9.40
2018-08-03T11:27:54.391Z,9.85
2018-08-03T11:30:22.917Z,6.83
2018-08-03T11:32:51.464Z,5.15
2018-08-03T11:35:19.992Z,11.68
2018-08-03T11:37:48.588Z,11.83
2018-08-03T11:40:17.105Z,6.25
2018-08-03T11:42:45.620Z,12.73
2018-08-03T11:45:14.255Z,6.97
2018-08-03T11:47:42.750Z,5.00
2018-08-03T11:50:11.646Z,4.97
2018-08-03T11:52:40.512Z,5.45
2018-08-03T11:55:09.099Z,14.07
2018-08-03T11:57:37.696Z,8.90
2018-08-03T12:00:06.551Z,4.95
2018-08-03T12:02:35.182Z,6.33
2018-08-03T12:05:03.792Z,11.35
2018-08-03T12:07:32.297Z,5.45
2018-08-03T12:10:00.859Z,8.33
2018-08-03T12:12:29.419Z,10.15
2018-08-03T12:14:57.910Z,7.08
2018-08-03T12:17:26.400Z,5.10
2018-08-03T12:19:54.905Z,9.70
2018-08-03T12:22:23.390Z,5.78
2018-08-03T12:24:52.159Z,7.20
2018-08-03T12:27:20.733Z,5.70
2018-08-03T12:29:49.211Z,6.03
2018-08-03T12:32:17.965Z,5.50
2018-08-03T12:34:46.494Z,8.23
2018-08-03T12:37:15.064Z,5.15
2018-08-03T12:39:43.592Z,7.70
2018-08-03T12:42:12.089Z,9.63
2018-08-03T12:44:40.591Z,8.70
2018-08-03T12:47:09.101Z,5.70
2018-08-03T12:49:37.674Z,8.73
2018-08-03T12:52:06.217Z,6.33
2018-08-03T12:54:34.759Z,10.53
2018-08-03T12:57:03.334Z,11.43
2018-08-03T12:59:31.837Z,10.80
2018-08-03T13:02:00.389Z,7.90
2018-08-03T13:04:28.874Z,8.25
2018-08-03T13:06:57.613Z,6.20
2018-08-03T13:09:27.059Z,8.80
2018-08-03T13:11:55.557Z,6.15
2018-08-03T13:14:24.293Z,9.90
2018-08-03T13:16:54.030Z,6.55
2018-08-03T13:19:22.874Z,9.55
2018-08-03T13:21:51.407Z,7.85
2018-08-03T13:24:19.984Z,6.10
2018-08-03T13:26:48.530Z,6.35
2018-08-03T13:29:17.249Z,6.15
2018-08-03T13:31:47.367Z,6.92
2018-08-03T13:34:16.009Z,7.40
2018-08-03T13:36:44.519Z,8.25
2018-08-03T13:39:13.047Z,5.58
2018-08-03T13:41:41.641Z,8.20
2018-08-03T13:44:10.109Z,5.75
2018-08-03T13:46:38.570Z,5.45
2018-08-03T13:49:07.172Z,5.95
2018-08-03T13:51:35.665Z,5.47
2018-08-03T13:54:04.173Z,7.42
2018-08-03T13:56:32.645Z,7.20
2018-08-03T13:59:01.114Z,7.08
2018-08-03T14:01:39.646Z,4.70
2018-08-03T14:04:08.183Z,5.55
2018-08-03T14:06:36.681Z,6.25
2018-08-03T14:09:06.217Z,4.33
2018-08-03T14:11:34.737Z,6.83
2018-08-03T14:14:03.261Z,4.80
2018-08-03T14:16:31.776Z,6.80
2018-08-03T14:19:00.297Z,5.22
2018-08-03T14:21:28.793Z,8.68
2018-08-03T14:23:57.260Z,5.75
2018-08-03T14:26:25.709Z,6.33
2018-08-03T14:28:54.492Z,5.35
2018-08-03T14:31:23.017Z,5.08
2018-08-03T14:33:51.468Z,5.37
2018-08-03T14:36:19.937Z,5.70
2018-08-03T14:38:48.421Z,8.65
2018-08-03T14:41:16.995Z,6.78
2018-08-03T14:43:45.614Z,4.90
2018-08-03T14:46:14.101Z,4.72
2018-08-03T14:48:42.658Z,8.05
2018-08-03T14:51:11.145Z,6.67
2018-08-03T14:53:39.625Z,5.83
2018-08-03T14:56:08.187Z,4.60
2018-08-03T14:58:36.721Z,5.65
2018-08-03T15:01:05.207Z,7.87
2018-08-03T15:03:33.750Z,19.77
2018-08-03T15:06:02.326Z,4.95
2018-08-03T15:08:30.971Z,6.22
2018-08-03T15:10:59.469Z,5.37
2018-08-03T15:13:28.058Z,4.80
2018-08-03T15:15:56.541Z,4.58
2018-08-03T15:18:25.021Z,5.15
2018-08-03T15:20:53.540Z,6.85
2018-08-03T15:23:22.012Z,5.15
2018-08-03T15:25:50.556Z,8.70
2018-08-03T15:28:19.022Z,4.33
2018-08-03T15:30:47.490Z,4.45
2018-08-03T15:33:16.424Z,4.75
2018-08-03T15:35:44.886Z,7.37
2018-08-03T15:38:13.369Z,4.90
2018-08-03T15:40:41.884Z,6.65
2018-08-03T15:43:10.361Z,4.58
2018-08-03T15:45:38.922Z,4.78
2018-08-03T15:48:07.422Z,5.28
2018-08-03T15:50:35.892Z,4.10
2018-08-03T15:53:04.443Z,7.37
2018-08-03T15:55:32.909Z,9.83
2018-08-03T15:58:01.481Z,9.43
2018-08-03T16:00:30.039Z,6.53
2018-08-03T16:02:58.534Z,5.28
2018-08-03T16:05:27.151Z,9.48
2018-08-03T16:07:55.840Z,7.58
2018-08-03T16:10:24.377Z,4.85
2018-08-03T16:12:52.899Z,17.42
2018-08-03T16:15:21.379Z,6.45
2018-08-03T16:17:49.892Z,5.12
2018-08-03T16:20:19.082Z,3.92
2018-08-03T16:22:48.520Z,7.42
2018-08-03T16:25:17.666Z,4.55
2018-08-03T16:27:46.177Z,6.17
2018-08-03T16:30:14.697Z,8.93
2018-08-03T16:32:43.328Z,4.25
2018-08-03T16:35:11.989Z,3.47
2018-08-03T16:37:40.481Z,5.22
2018-08-03T16:40:09.881Z,6.05
2018-08-03T16:42:38.484Z,3.95
2018-08-03T16:45:08.000Z,3.90
2018-08-03T16:47:36.506Z,5.08
2018-08-03T16:50:05.594Z,5.85
2018-08-03T16:52:34.069Z,4.95
2018-08-03T16:55:02.561Z,3.75
2018-08-03T16:57:31.057Z,7.22
2018-08-03T16:59:59.552Z,4.60
2018-08-03T17:02:28.017Z,4.30
2018-08-03T17:04:56.591Z,4.47
2018-08-03T17:07:25.047Z,9.53
2018-08-03T17:09:53.549Z,3.87
2018-08-03T17:12:22.064Z,9.28
2018-08-03T17:14:50.592Z,5.65
2018-08-03T17:17:19.065Z,3.77
2018-08-03T17:19:47.556Z,4.35
2018-08-03T17:22:16.040Z,4.25
2018-08-03T17:24:44.512Z,3.62
2018-08-03T17:27:13.031Z,9.40
2018-08-03T17:29:41.530Z,7.87
2018-08-03T17:32:12.982Z,6.58
2018-08-03T17:34:41.477Z,9.33
2018-08-03T17:37:09.956Z,7.00
2018-08-03T17:39:38.393Z,5.37
2018-08-03T17:42:07.108Z,4.55
2018-08-03T17:44:35.625Z,3.50
2018-08-03T17:47:04.128Z,3.62
2018-08-03T17:49:32.639Z,6.43
2018-08-03T17:52:01.173Z,8.93
2018-08-03T17:54:29.754Z,4.80
2018-08-03T17:56:58.342Z,9.45
2018-08-03T17:59:26.844Z,6.28
2018-08-03T18:01:55.424Z,3.40
2018-08-03T18:04:25.201Z,4.37
2018-08-03T18:06:53.989Z,4.30
2018-08-03T18:09:22.584Z,10.17
2018-08-03T18:11:51.029Z,2.73
2018-08-03T18:14:19.630Z,2.97
2018-08-03T18:16:48.144Z,4.70
2018-08-03T18:19:16.592Z,8.13
2018-08-03T18:21:45.569Z,2.50
2018-08-03T18:24:14.140Z,2.40
2018-08-03T18:26:42.658Z,5.63
2018-08-03T18:29:11.184Z,4.83
2018-08-03T18:31:39.661Z,5.07
2018-08-03T18:34:08.225Z,4.73
2018-08-03T18:36:36.735Z,5.13
2018-08-03T18:39:07.500Z,1.90
2018-08-03T18:41:35.990Z,1.63
2018-08-03T18:44:04.928Z,2.43
2018-08-03T18:46:33.513Z,2.60
2018-08-03T18:49:02.003Z,5.07
2018-08-03T18:51:30.516Z,12.87
2018-08-03T18:53:59.001Z,8.17
2018-08-03T18:56:27.540Z,12.47
2018-08-03T18:58:56.073Z,13.33
2018-08-03T19:01:24.653Z,11.30
2018-08-03T19:03:53.301Z,7.53
2018-08-03T19:06:21.902Z,4.70
2018-08-03T19:08:50.389Z,5.00
2018-08-03T19:11:19.288Z,3.90
2018-08-03T19:13:47.769Z,1.33
2018-08-03T19:16:16.827Z,2.90
2018-08-03T19:18:45.354Z,1.67
2018-08-03T19:21:13.997Z,5.37
2018-08-03T19:23:42.520Z,6.40
2018-08-03T19:26:11.098Z,7.73
2018-08-03T19:28:39.663Z,11.33
2018-08-03T19:31:08.154Z,2.83
2018-08-03T19:33:36.656Z,5.77
2018-08-03T19:36:05.405Z,5.03
2018-08-03T19:38:33.917Z,7.60
2018-08-03T19:41:02.427Z,14.03
2018-08-03T19:43:30.982Z,6.37
2018-08-03T19:45:59.483Z,8.43
2018-08-03T19:48:28.028Z,12.97
2018-08-03T19:50:56.525Z,36.17
2018-08-03T19:53:25.045Z,8.77
2018-08-03T19:55:53.633Z,12.63
2018-08-03T19:58:22.229Z,4.33
2018-08-03T20:00:50.752Z,4.90
2018-08-03T20:03:19.264Z,5.23
2018-08-03T20:05:47.809Z,15.30
2018-08-03T20:08:16.366Z,7.43
2018-08-03T20:10:44.820Z,6.83
2018-08-03T20:13:13.376Z,2.00
2018-08-03T20:15:42.008Z,22.87
2018-08-03T20:18:10.508Z,10.00
2018-08-03T20:20:39.000Z,13.20
2018-08-03T20:23:07.509Z,7.80
2018-08-03T20:25:36.028Z,8.70
2018-08-03T20:28:04.530Z,6.77
2018-08-03T20:30:33.072Z,3.53
2018-08-03T20:33:01.605Z,2.00
2018-08-03T20:35:30.082Z,2.97
2018-08-03T20:37:58.581Z,2.37
2018-08-03T20:40:27.127Z,4.00
2018-08-03T20:42:55.625Z,1.60
2018-08-03T20:45:24.299Z,7.90
2018-08-03T20:47:52.769Z,4.10
2018-08-03T20:50:21.293Z,3.50
2018-08-03T20:52:50.117Z,2.60
2018-08-03T20:55:18.777Z,3.20
2018-08-03T20:57:47.298Z,1.30
2018-08-03T21:00:15.905Z,6.67
2018-08-03T21:02:44.380Z,11.93
2018-08-03T21:05:12.901Z,45.80
2018-08-03T21:07:41.388Z,33.57
2018-08-03T21:10:09.854Z,3.47
2018-08-03T21:12:38.476Z,1.50
2018-08-03T21:15:08.225Z,6.00
2018-08-03T21:17:36.762Z,4.20
2018-08-03T21:20:06.149Z,1.53
2018-08-03T21:22:34.672Z,1.40
2018-08-03T21:25:03.192Z,3.23
2018-08-03T21:27:31.725Z,3.23
2018-08-03T21:30:00.238Z,3.00
2018-08-03T21:32:28.914Z,5.10
2018-08-03T21:34:57.409Z,1.40
2018-08-03T21:37:25.980Z,4.13
2018-08-03T21:39:54.448Z,4.10
2018-08-03T21:42:22.970Z,1.30
2018-08-03T21:44:51.436Z,4.43
2018-08-03T21:47:20.047Z,2.63
2018-08-03T21:49:48.584Z,2.50
2018-08-03T21:52:17.113Z,1.77
2018-08-03T21:54:45.606Z,13.90
2018-08-03T21:57:14.118Z,4.40
2018-08-03T21:59:42.677Z,1.40
2018-08-03T22:02:11.388Z,3.60
2018-08-03T22:04:39.872Z,1.93
2018-08-03T22:07:08.677Z,3.50
2018-08-03T22:09:37.161Z,2.80
2018-08-03T22:12:06.130Z,2.97
2018-08-03T22:14:35.012Z,3.57
2018-08-03T22:17:03.561Z,1.93
2018-08-03T22:19:32.009Z,3.63
2018-08-03T22:22:00.544Z,1.73
2018-08-03T22:24:29.128Z,10.20
2018-08-03T22:26:57.532Z,4.70
2018-08-03T22:29:26.004Z,2.50
2018-08-03T22:31:54.532Z,6.13
2018-08-03T22:34:23.380Z,1.60
2018-08-03T22:36:51.894Z,2.37
2018-08-03T22:39:20.662Z,2.60
2018-08-03T22:41:49.589Z,9.40
2018-08-03T22:44:18.102Z,5.33
2018-08-03T22:46:46.658Z,2.20
2018-08-03T22:49:15.170Z,4.97
2018-08-03T22:51:43.724Z,7.77
2018-08-03T22:54:12.215Z,1.77
2018-08-03T22:56:40.705Z,2.10
2018-08-03T22:59:09.255Z,1.97
2018-08-03T23:01:37.783Z,3.00
2018-08-03T23:04:06.416Z,3.50
2018-08-03T23:06:34.905Z,2.40
2018-08-03T23:09:03.925Z,1.87
2018-08-03T23:11:32.432Z,2.20
2018-08-03T23:14:00.968Z,2.07
2018-08-03T23:16:29.515Z,2.10
2018-08-03T23:18:57.971Z,4.17
2018-08-03T23:21:26.501Z,2.80
2018-08-03T23:23:54.968Z,4.80
2018-08-03T23:26:23.592Z,3.47
2018-08-03T23:28:52.159Z,2.03
2018-08-03T23:31:20.642Z,3.00
2018-08-03T23:33:49.193Z,5.00
2018-08-03T23:36:17.672Z,3.33
2018-08-03T23:38:46.166Z,2.00
2018-08-03T23:41:14.717Z,3.50
2018-08-03T23:43:43.222Z,5.33
2018-08-03T23:46:11.771Z,2.33
2018-08-03T23:48:40.669Z,3.93
2018-08-03T23:51:09.148Z,4.03
2018-08-03T23:53:37.645Z,2.93
2018-08-03T23:56:06.166Z,1.67
2018-08-03T23:58:34.658Z,2.70
