createdAt,value
2022-10-17T00:00:00.190Z,99.90
2022-10-17T00:02:26.915Z,99.90
2022-10-17T00:04:53.781Z,99.90
2022-10-17T00:07:20.407Z,99.90
2022-10-17T00:09:47.091Z,99.90
2022-10-17T00:12:13.721Z,99.90
2022-10-17T00:14:40.388Z,99.90
2022-10-17T00:17:07.094Z,99.90
2022-10-17T00:19:33.769Z,99.90
2022-10-17T00:22:00.488Z,99.90
2022-10-17T00:24:27.172Z,99.90
2022-10-17T00:26:53.868Z,99.90
2022-10-17T00:29:20.505Z,99.90
2022-10-17T00:31:47.262Z,99.90
2022-10-17T00:34:13.941Z,99.90
2022-10-17T00:36:40.620Z,99.90
2022-10-17T00:39:07.314Z,99.90
2022-10-17T00:41:34.004Z,99.90
2022-10-17T00:44:26.945Z,99.90
2022-10-17T00:46:53.876Z,99.90
2022-10-17T00:49:21.162Z,99.90
2022-10-17T00:51:58.961Z,99.90
2022-10-17T00:54:28.868Z,99.90
2022-10-17T00:56:55.614Z,99.90
2022-10-17T00:59:23.181Z,99.90
2022-10-17T01:01:56.831Z,99.90
2022-10-17T01:04:23.547Z,99.90
2022-10-17T01:06:50.189Z,99.90
2022-10-17T01:09:16.917Z,99.90
2022-10-17T01:11:50.423Z,99.90
2022-10-17T01:14:20.143Z,99.90
2022-10-17T01:16:54.436Z,99.90
2022-10-17T01:19:21.085Z,99.90
2022-10-17T01:22:00.196Z,99.90
2022-10-17T01:24:36.155Z,99.90
2022-10-17T01:27:21.656Z,99.90
2022-10-17T01:29:48.334Z,99.90
2022-10-17T01:32:30.922Z,99.90
2022-10-17T01:35:00.061Z,99.90
2022-10-17T01:37:30.633Z,99.90
2022-10-17T01:40:17.508Z,99.90
2022-10-17T01:42:56.070Z,99.90
2022-10-17T01:45:27.629Z,99.90
2022-10-17T01:47:56.010Z,99.90
2022-10-17T01:50:25.647Z,99.90
2022-10-17T01:52:54.733Z,99.90
2022-10-17T01:55:23.875Z,99.90
2022-10-17T01:57:52.928Z,99.90
2022-10-17T02:00:22.696Z,99.90
2022-10-17T02:02:51.906Z,99.90
2022-10-17T02:05:20.320Z,99.90
2022-10-17T02:07:46.994Z,99.90
2022-10-17T02:10:30.995Z,99.90
2022-10-17T02:13:17.039Z,99.90
2022-10-17T02:16:06.781Z,99.90
2022-10-17T02:18:40.978Z,99.90
2022-10-17T02:21:11.460Z,99.90
2022-10-17T02:23:44.271Z,99.90
2022-10-17T02:26:33.729Z,99.90
2022-10-17T02:29:09.800Z,99.90
2022-10-17T02:31:41.957Z,99.90
2022-10-17T02:34:13.023Z,99.90
2022-10-17T02:36:41.981Z,99.90
2022-10-17T02:39:09.807Z,99.90
2022-10-17T02:41:37.856Z,99.90
2022-10-17T02:44:05.006Z,99.90
2022-10-17T02:46:32.334Z,99.90
2022-10-17T02:49:01.526Z,99.90
2022-10-17T02:51:36.872Z,99.90
2022-10-17T02:54:22.101Z,99.90
2022-10-17T02:56:55.190Z,99.90
2022-10-17T02:59:22.827Z,99.90
2022-10-17T03:01:51.552Z,99.90
2022-10-17T03:04:18.621Z,99.90
2022-10-17T03:06:46.231Z,99.90
2022-10-17T03:09:12.915Z,99.90
2022-10-17T03:11:39.634Z,99.90
2022-10-17T03:14:06.313Z,99.90
2022-10-17T03:16:33.108Z,99.90
2022-10-17T03:18:59.850Z,99.90
2022-10-17T03:21:26.559Z,99.90
2022-10-17T03:23:53.206Z,99.90
2022-10-17T03:26:19.949Z,99.90
2022-10-17T03:28:48.557Z,99.90
2022-10-17T03:31:17.817Z,99.90
2022-10-17T03:33:44.578Z,99.90
2022-10-17T03:36:12.665Z,99.90
2022-10-17T03:38:39.687Z,99.90
2022-10-17T03:41:06.404Z,99.90
2022-10-17T03:43:33.145Z,99.90
2022-10-17T03:46:00.117Z,99.90
2022-10-17T03:48:27.684Z,99.90
2022-10-17T03:51:04.614Z,99.90
2022-10-17T03:53:31.301Z,99.90
2022-10-17T03:55:58.087Z,99.90
2022-10-17T03:58:24.717Z,99.90
2022-10-17T04:00:52.281Z,99.90
2022-10-17T04:03:18.955Z,99.90
2022-10-17T04:05:45.648Z,99.90
2022-10-17T04:08:12.322Z,99.90
2022-10-17T04:10:38.983Z,99.90
2022-10-17T04:13:06.455Z,99.90
2022-10-17T04:15:33.248Z,99.90
2022-10-17T04:17:59.934Z,99.90
2022-10-17T04:20:26.689Z,99.90
2022-10-17T04:22:53.393Z,99.90
2022-10-17T04:25:20.053Z,99.90
2022-10-17T04:27:46.745Z,99.90
2022-10-17T04:30:13.432Z,99.90
2022-10-17T04:32:40.115Z,99.90
2022-10-17T04:35:07.010Z,99.90
2022-10-17T04:37:33.803Z,99.90
2022-10-17T04:40:00.472Z,99.90
2022-10-17T04:42:28.947Z,99.90
2022-10-17T04:44:55.892Z,99.90
2022-10-17T04:47:22.539Z,99.90
2022-10-17T04:49:49.176Z,99.90
2022-10-17T04:52:16.311Z,99.90
2022-10-17T04:54:43.006Z,99.90
2022-10-17T04:57:09.894Z,99.90
2022-10-17T04:59:36.596Z,99.90
2022-10-17T05:02:03.308Z,99.90
2022-10-17T05:04:29.968Z,99.90
2022-10-17T05:06:56.679Z,99.90
2022-10-17T05:09:23.342Z,99.90
2022-10-17T05:11:52.362Z,99.90
2022-10-17T05:14:19.026Z,99.90
2022-10-17T05:16:45.709Z,99.90
2022-10-17T05:19:12.612Z,99.90
2022-10-17T05:21:39.689Z,99.90
2022-10-17T05:24:07.008Z,99.90
2022-10-17T05:26:33.702Z,99.90
2022-10-17T05:29:02.864Z,99.90
2022-10-17T05:31:30.203Z,99.90
2022-10-17T05:34:00.419Z,99.90
2022-10-17T05:36:27.243Z,99.90
2022-10-17T05:38:53.937Z,99.90
2022-10-17T05:41:20.706Z,99.90
2022-10-17T05:43:47.419Z,99.90
2022-10-17T05:46:14.079Z,99.90
2022-10-17T05:48:40.780Z,99.90
2022-10-17T05:51:08.976Z,99.90
2022-10-17T05:53:37.008Z,99.90
2022-10-17T05:56:05.782Z,99.90
2022-10-17T05:58:49.370Z,99.90
2022-10-17T06:01:16.893Z,99.90
2022-10-17T06:03:43.631Z,99.90
2022-10-17T06:06:12.121Z,99.90
2022-10-17T06:08:38.862Z,99.90
2022-10-17T06:11:09.168Z,99.90
2022-10-17T06:13:37.282Z,99.90
2022-10-17T06:16:03.992Z,99.90
2022-10-17T06:18:30.877Z,99.90
2022-10-17T06:21:04.485Z,99.90
2022-10-17T06:23:31.205Z,99.90
2022-10-17T06:25:58.675Z,99.90
2022-10-17T06:28:25.412Z,99.90
2022-10-17T06:30:52.154Z,99.90
2022-10-17T06:33:18.896Z,99.90
2022-10-17T06:35:50.720Z,99.90
2022-10-17T06:38:17.422Z,99.90
2022-10-17T06:40:44.103Z,99.90
2022-10-17T06:43:10.745Z,99.90
2022-10-17T06:45:38.749Z,99.90
2022-10-17T06:48:05.613Z,99.90
2022-10-17T06:50:32.398Z,99.90
2022-10-17T06:52:59.142Z,99.90
2022-10-17T06:55:25.825Z,99.90
2022-10-17T06:57:54.303Z,99.90
2022-10-17T07:00:21.246Z,99.90
2022-10-17T07:02:47.901Z,99.90
2022-10-17T07:05:15.088Z,99.90
2022-10-17T07:07:44.233Z,99.90
2022-10-17T07:10:12.261Z,99.90
2022-10-17T07:12:39.020Z,99.90
2022-10-17T07:15:05.981Z,99.90
2022-10-17T07:17:32.745Z,99.90
2022-10-17T07:19:59.481Z,99.90
2022-10-17T07:22:26.157Z,99.90
2022-10-17T07:42:44.509Z,99.90
2022-10-17T07:45:11.311Z,99.90
2022-10-17T07:47:38.022Z,99.90
2022-10-17T07:50:05.479Z,99.90
2022-10-17T07:52:32.565Z,99.90
2022-10-17T08:14:00.729Z,99.90
2022-10-17T08:16:27.480Z,99.90
2022-10-17T08:18:54.202Z,99.90
2022-10-17T08:21:20.905Z,99.90
2022-10-17T08:23:47.667Z,99.90
2022-10-17T08:26:17.215Z,99.90
2022-10-17T08:28:44.262Z,99.90
2022-10-17T08:31:20.270Z,99.90
2022-10-17T08:33:47.552Z,99.90
2022-10-17T08:36:16.590Z,99.90
2022-10-17T09:36:05.718Z,79.80
2022-10-17T09:38:45.962Z,80.50
2022-10-17T09:44:11.042Z,78.50
2022-10-17T09:46:38.356Z,81.10
2022-10-17T09:49:12.318Z,76.00
2022-10-17T09:51:41.639Z,74.60
2022-10-17T09:54:28.576Z,75.10
2022-10-17T09:57:21.478Z,75.50
2022-10-17T09:59:55.956Z,76.30
2022-10-17T10:02:23.632Z,75.90
2022-10-17T10:05:08.528Z,75.80
2022-10-17T10:07:39.713Z,74.70
2022-10-17T10:10:08.536Z,72.20
2022-10-17T10:12:37.430Z,71.20
2022-10-17T10:15:25.434Z,72.10
2022-10-17T10:17:54.768Z,68.10
2022-10-17T10:20:30.225Z,70.90
2022-10-17T10:23:05.967Z,70.40
2022-10-17T10:25:36.696Z,73.00
2022-10-17T10:28:09.814Z,69.60
2022-10-17T10:30:39.186Z,68.30
2022-10-17T10:33:11.487Z,68.30
2022-10-17T10:35:38.568Z,65.50
2022-10-17T10:38:28.504Z,66.30
2022-10-17T10:40:56.933Z,67.30
2022-10-17T10:43:36.978Z,69.50
2022-10-17T10:46:16.394Z,67.40
2022-10-17T10:48:57.043Z,67.90
2022-10-17T10:51:32.800Z,66.30
2022-10-17T10:54:06.999Z,67.60
2022-10-17T10:56:54.854Z,68.90
2022-10-17T10:59:30.445Z,67.50
2022-10-17T11:02:01.005Z,69.60
2022-10-17T11:04:27.658Z,69.60
2022-10-17T11:06:58.649Z,69.00
2022-10-17T11:09:43.940Z,68.70
2022-10-17T11:12:18.445Z,70.50
2022-10-17T11:14:54.262Z,70.80
2022-10-17T11:17:23.732Z,70.10
2022-10-17T11:19:57.006Z,67.40
2022-10-17T11:22:42.485Z,65.60
2022-10-17T11:25:12.240Z,66.30
2022-10-17T11:27:39.244Z,67.70
2022-10-17T11:30:06.526Z,67.30
2022-10-17T11:32:41.722Z,69.30
2022-10-17T11:35:08.537Z,66.30
2022-10-17T11:37:40.231Z,66.40
2022-10-17T11:40:23.456Z,63.80
2022-10-17T11:42:58.449Z,65.00
2022-10-17T11:45:26.500Z,64.60
2022-10-17T11:47:55.469Z,63.80
2022-10-17T11:53:14.849Z,62.50
2022-10-17T11:55:42.247Z,61.20
2022-10-17T11:58:24.317Z,61.10
2022-10-17T12:01:03.101Z,64.10
2022-10-17T12:03:50.028Z,63.40
2022-10-17T12:06:20.614Z,63.50
2022-10-17T12:08:58.573Z,62.40
2022-10-17T12:11:25.260Z,64.40
2022-10-17T12:13:53.308Z,63.00
2022-10-17T12:16:19.989Z,63.90
2022-10-17T12:18:48.158Z,64.30
2022-10-17T12:21:14.981Z,63.50
2022-10-17T12:23:51.538Z,64.10
2022-10-17T12:26:25.727Z,64.40
2022-10-17T12:28:52.681Z,64.50
2022-10-17T12:31:21.668Z,63.80
2022-10-17T12:33:49.383Z,63.30
2022-10-17T12:36:18.843Z,64.30
2022-10-17T12:38:49.997Z,65.30
2022-10-17T12:41:17.385Z,66.00
2022-10-17T12:43:45.765Z,65.40
2022-10-17T12:46:13.133Z,67.30
2022-10-17T12:48:39.813Z,66.00
2022-10-17T12:54:00.653Z,66.00
2022-10-17T12:56:32.171Z,67.30
2022-10-17T12:58:59.228Z,67.70
2022-10-17T13:01:31.165Z,67.80
2022-10-17T13:03:59.278Z,68.00
2022-10-17T13:06:27.547Z,68.00
2022-10-17T13:09:03.455Z,66.80
2022-10-17T13:11:32.002Z,65.70
2022-10-17T13:14:00.431Z,67.20
2022-10-17T13:16:28.050Z,67.90
2022-10-17T13:18:54.743Z,67.50
2022-10-17T13:21:21.894Z,68.50
2022-10-17T13:23:50.802Z,67.80
2022-10-17T13:26:21.907Z,67.10
2022-10-17T13:29:02.772Z,67.20
2022-10-17T13:31:36.912Z,66.60
2022-10-17T13:34:05.455Z,66.70
2022-10-17T13:36:33.006Z,67.50
2022-10-17T13:39:00.712Z,67.90
2022-10-17T13:41:37.238Z,67.10
2022-10-17T13:44:07.713Z,66.00
2022-10-17T13:46:38.316Z,65.40
2022-10-17T13:49:11.025Z,66.10
2022-10-17T13:51:37.925Z,66.20
2022-10-17T13:54:17.054Z,66.20
2022-10-17T13:56:43.797Z,66.20
2022-10-17T13:59:23.947Z,66.10
2022-10-17T14:01:52.160Z,66.60
2022-10-17T14:04:20.444Z,67.40
2022-10-17T14:06:49.768Z,66.20
2022-10-17T14:09:26.819Z,65.20
2022-10-17T14:12:01.746Z,65.60
2022-10-17T14:14:30.378Z,66.30
2022-10-17T14:17:01.251Z,67.60
2022-10-17T14:19:30.234Z,67.70
2022-10-17T14:22:14.511Z,67.60
2022-10-17T14:24:42.322Z,68.40
2022-10-17T14:27:42.454Z,69.70
2022-10-17T14:30:51.796Z,70.00
2022-10-17T14:33:18.392Z,69.80
2022-10-17T14:35:55.433Z,69.20
2022-10-17T14:38:22.615Z,69.30
2022-10-17T14:40:53.078Z,70.30
2022-10-17T14:43:24.944Z,71.80
2022-10-17T14:45:51.904Z,71.80
2022-10-17T14:48:20.341Z,71.90
2022-10-17T14:51:05.778Z,72.10
2022-10-17T14:53:32.447Z,70.90
2022-10-17T14:56:00.415Z,71.70
2022-10-17T14:58:31.502Z,72.50
2022-10-17T15:00:59.187Z,72.50
2022-10-17T15:03:26.553Z,71.40
2022-10-17T15:05:55.321Z,72.40
2022-10-17T15:08:22.644Z,73.10
2022-10-17T15:10:50.877Z,72.60
2022-10-17T15:13:38.675Z,72.40
2022-10-17T15:16:21.579Z,71.80
2022-10-17T15:18:48.502Z,71.50
2022-10-17T15:21:26.171Z,72.40
2022-10-17T15:24:04.666Z,71.50
2022-10-17T15:26:32.828Z,72.70
2022-10-17T15:29:00.014Z,73.00
2022-10-17T15:31:27.434Z,72.80
2022-10-17T15:33:54.493Z,71.70
2022-10-17T15:36:21.496Z,73.40
2022-10-17T15:38:48.837Z,73.30
2022-10-17T15:41:15.815Z,73.10
2022-10-17T15:43:42.521Z,73.90
2022-10-17T15:46:18.210Z,74.80
2022-10-17T15:48:45.106Z,75.60
2022-10-17T15:51:14.715Z,76.60
2022-10-17T15:53:41.652Z,76.50
2022-10-17T15:56:10.987Z,77.30
2022-10-17T15:58:39.550Z,78.00
2022-10-17T16:01:06.703Z,78.50
2022-10-17T16:03:33.734Z,79.10
2022-10-17T16:06:00.485Z,80.10
2022-10-17T16:08:28.351Z,81.30
2022-10-17T16:10:55.083Z,82.00
2022-10-17T16:13:24.422Z,82.70
2022-10-17T16:15:51.588Z,82.90
2022-10-17T16:18:19.102Z,83.60
2022-10-17T16:20:45.784Z,84.40
2022-10-17T16:23:14.547Z,84.90
2022-10-17T16:25:43.401Z,85.20
2022-10-17T16:28:12.638Z,86.50
2022-10-17T16:30:42.633Z,88.00
2022-10-17T16:33:10.508Z,88.50
2022-10-17T16:35:37.735Z,89.70
2022-10-17T16:38:05.425Z,90.20
2022-10-17T16:40:32.121Z,90.50
2022-10-17T16:42:58.800Z,90.60
2022-10-17T16:45:25.786Z,90.90
2022-10-17T16:47:53.821Z,91.30
2022-10-17T16:50:21.543Z,91.70
2022-10-17T16:52:48.978Z,91.80
2022-10-17T16:55:18.734Z,92.30
2022-10-17T16:57:45.977Z,92.30
2022-10-17T17:00:12.896Z,92.70
2022-10-17T17:02:39.650Z,93.20
2022-10-17T17:05:06.775Z,93.20
2022-10-17T17:07:33.978Z,93.60
2022-10-17T17:10:00.638Z,94.00
2022-10-17T17:12:27.323Z,94.20
2022-10-17T17:14:54.017Z,94.70
2022-10-17T17:17:37.197Z,94.70
2022-10-17T17:20:07.550Z,94.90
2022-10-17T17:22:34.442Z,95.20
2022-10-17T17:25:01.172Z,95.50
2022-10-17T17:27:28.965Z,95.50
2022-10-17T17:29:55.997Z,95.60
2022-10-17T17:32:22.676Z,95.50
2022-10-17T17:34:49.403Z,95.60
2022-10-17T17:37:16.156Z,95.60
2022-10-17T17:39:42.976Z,95.80
2022-10-17T17:42:09.676Z,96.70
2022-10-17T17:44:36.309Z,96.70
2022-10-17T17:47:02.998Z,96.80
2022-10-17T17:49:29.673Z,97.60
2022-10-17T17:51:56.482Z,97.60
2022-10-17T17:54:23.239Z,98.20
2022-10-17T17:56:49.963Z,98.60
2022-10-17T17:59:16.640Z,98.80
2022-10-17T18:01:43.602Z,98.60
2022-10-17T18:04:11.064Z,98.30
2022-10-17T18:06:38.519Z,98.20
2022-10-17T18:09:06.124Z,98.10
2022-10-17T18:11:33.129Z,98.00
2022-10-17T18:14:07.007Z,97.90
2022-10-17T18:16:34.473Z,98.30
2022-10-17T18:19:04.298Z,98.70
2022-10-17T18:21:33.947Z,99.40
2022-10-17T18:24:00.848Z,99.00
2022-10-17T18:26:27.680Z,98.90
2022-10-17T18:28:54.625Z,98.90
2022-10-17T18:31:25.116Z,99.30
2022-10-17T18:33:55.569Z,99.80
2022-10-17T18:36:22.775Z,99.70
2022-10-17T18:38:49.791Z,99.90
2022-10-17T18:41:18.825Z,99.90
2022-10-17T18:43:46.199Z,99.90
2022-10-17T18:46:15.090Z,99.80
2022-10-17T18:48:42.900Z,99.90
2022-10-17T18:51:09.717Z,99.90
2022-10-17T18:53:39.331Z,99.90
2022-10-17T18:56:06.094Z,99.90
2022-10-17T18:58:33.031Z,99.90
2022-10-17T19:01:04.094Z,99.90
2022-10-17T19:03:31.352Z,99.90
2022-10-17T19:06:07.830Z,99.90
2022-10-17T19:08:34.911Z,99.90
2022-10-17T19:11:08.517Z,99.90
2022-10-17T19:13:35.517Z,99.90
2022-10-17T19:16:09.037Z,99.90
2022-10-17T19:18:36.193Z,99.90
2022-10-17T19:21:07.318Z,99.90
2022-10-17T19:23:35.967Z,99.90
2022-10-17T19:26:03.958Z,99.90
2022-10-17T19:28:30.765Z,99.90
2022-10-17T19:30:57.513Z,99.90
2022-10-17T19:33:24.234Z,99.90
2022-10-17T19:35:58.384Z,99.90
2022-10-17T19:38:25.365Z,99.90
2022-10-17T19:40:52.439Z,99.90
2022-10-17T19:43:19.440Z,99.90
2022-10-17T19:45:59.650Z,99.90
2022-10-17T19:48:26.994Z,99.90
2022-10-17T19:50:54.143Z,99.90
2022-10-17T19:53:22.658Z,99.90
2022-10-17T19:55:49.849Z,99.90
2022-10-17T19:58:16.626Z,99.90
2022-10-17T20:00:50.607Z,99.90
2022-10-17T20:03:17.733Z,99.90
2022-10-17T20:05:45.440Z,99.90
2022-10-17T20:08:12.866Z,99.90
2022-10-17T20:10:39.957Z,99.90
2022-10-17T20:13:06.702Z,99.90
2022-10-17T20:15:33.446Z,99.90
2022-10-17T20:18:00.105Z,99.90
2022-10-17T20:20:27.292Z,99.90
2022-10-17T20:22:54.001Z,99.90
2022-10-17T20:25:20.897Z,99.90
2022-10-17T20:27:47.578Z,99.90
2022-10-17T20:30:14.348Z,99.90
2022-10-17T20:32:41.071Z,99.90
2022-10-17T20:35:08.437Z,99.90
2022-10-17T20:37:41.470Z,99.90
2022-10-17T20:40:34.017Z,99.70
2022-10-17T20:42:56.438Z,99.40
2022-10-17T20:45:37.457Z,99.10
2022-10-17T20:48:12.344Z,98.90
2022-10-17T20:50:39.267Z,98.50
2022-10-17T20:53:34.860Z,98.50
2022-10-17T20:56:01.398Z,98.80
2022-10-17T20:58:28.103Z,98.20
2022-10-17T21:00:55.009Z,98.20
2022-10-17T21:03:21.761Z,98.20
2022-10-17T21:05:48.548Z,98.20
2022-10-17T21:08:15.352Z,98.40
2022-10-17T21:10:44.588Z,98.60
2022-10-17T21:13:11.300Z,98.70
2022-10-17T21:15:38.025Z,98.90
2022-10-17T21:18:04.774Z,99.30
2022-10-17T21:20:31.545Z,99.90
2022-10-17T21:23:00.556Z,99.90
2022-10-17T21:25:27.442Z,99.90
2022-10-17T21:27:54.201Z,99.90
2022-10-17T21:30:21.726Z,99.90
2022-10-17T21:32:52.149Z,99.90
2022-10-17T21:35:19.031Z,99.90
2022-10-17T21:37:46.067Z,99.90
2022-10-17T21:40:13.237Z,99.90
2022-10-17T21:42:40.026Z,99.90
2022-10-17T21:45:15.194Z,99.90
2022-10-17T21:48:11.126Z,99.90
2022-10-17T21:50:33.794Z,99.90
2022-10-17T21:53:00.602Z,99.90
2022-10-17T21:55:27.381Z,99.90
2022-10-17T21:57:54.425Z,99.90
2022-10-17T22:00:21.268Z,99.90
2022-10-17T22:02:48.518Z,99.90
2022-10-17T22:05:15.941Z,99.90
2022-10-17T22:07:42.738Z,99.90
2022-10-17T22:10:09.724Z,99.90
2022-10-17T22:12:36.520Z,99.90
2022-10-17T22:15:03.539Z,99.90
2022-10-17T22:17:30.583Z,99.90
2022-10-17T22:19:57.658Z,99.90
2022-10-17T22:22:24.364Z,99.90
2022-10-17T22:24:51.022Z,99.90
2022-10-17T22:27:18.859Z,99.90
2022-10-17T22:29:45.808Z,99.90
2022-10-17T22:32:12.869Z,99.90
2022-10-17T22:34:39.551Z,99.90
2022-10-17T22:37:06.579Z,99.90
2022-10-17T22:39:33.338Z,99.90
2022-10-17T22:42:00.102Z,99.90
2022-10-17T22:44:26.853Z,99.90
2022-10-17T22:46:53.556Z,99.90
2022-10-17T22:49:20.241Z,99.90
2022-10-17T22:51:47.061Z,99.90
2022-10-17T22:54:13.754Z,99.90
2022-10-17T22:56:40.425Z,99.90
2022-10-17T22:59:07.125Z,99.90
2022-10-17T23:01:34.059Z,99.90
2022-10-17T23:04:00.868Z,99.90
2022-10-17T23:06:27.618Z,99.90
2022-10-17T23:08:55.427Z,99.90
2022-10-17T23:11:22.238Z,99.90
2022-10-17T23:13:49.513Z,99.90
2022-10-17T23:16:17.070Z,99.90
2022-10-17T23:18:44.226Z,99.90
2022-10-17T23:21:11.403Z,99.90
2022-10-17T23:23:38.188Z,99.90
2022-10-17T23:26:14.199Z,99.90
2022-10-17T23:28:41.977Z,99.90
2022-10-17T23:31:16.669Z,99.90
2022-10-17T23:33:45.063Z,99.90
2022-10-17T23:36:13.138Z,99.90
2022-10-17T23:38:41.116Z,99.90
2022-10-17T23:41:08.195Z,99.90
2022-10-17T23:43:35.073Z,99.90
2022-10-17T23:46:02.346Z,99.90
2022-10-17T23:48:29.074Z,99.90
2022-10-17T23:50:56.142Z,99.90
2022-10-17T23:53:23.340Z,99.90
2022-10-17T23:55:50.115Z,99.90
2022-10-17T23:58:17.173Z,99.90
