createdAt,value
2017-08-11T00:00:15.206Z,74.10
2017-08-11T00:02:41.542Z,73.50
2017-08-11T00:05:07.843Z,73.00
2017-08-11T00:07:34.171Z,72.40
2017-08-11T00:10:01.212Z,74.40
2017-08-11T00:12:27.568Z,75.10
2017-08-11T00:14:53.872Z,75.50
2017-08-11T00:17:20.939Z,77.10
2017-08-11T00:19:47.240Z,76.60
2017-08-11T00:22:13.547Z,76.30
2017-08-11T00:24:39.868Z,75.50
2017-08-11T00:27:06.192Z,75.00
2017-08-11T00:29:32.584Z,75.30
2017-08-11T00:31:59.611Z,74.00
2017-08-11T00:34:25.940Z,74.00
2017-08-11T00:36:53.019Z,73.50
2017-08-11T00:39:19.335Z,73.50
2017-08-11T00:41:46.391Z,73.60
2017-08-11T00:44:12.707Z,73.60
2017-08-11T00:46:39.764Z,74.00
2017-08-11T00:49:06.081Z,74.00
2017-08-11T00:51:33.120Z,77.30
2017-08-11T00:54:00.196Z,79.00
2017-08-11T00:56:26.496Z,78.80
2017-08-11T00:58:52.834Z,79.60
2017-08-11T01:01:19.199Z,79.80
2017-08-11T01:03:45.489Z,79.00
2017-08-11T01:06:11.808Z,78.10
2017-08-11T01:08:38.115Z,77.10
2017-08-11T01:11:04.476Z,76.80
2017-08-11T01:13:31.544Z,76.50
2017-08-11T01:15:58.569Z,76.80
2017-08-11T01:18:24.891Z,76.80
2017-08-11T01:20:51.203Z,76.60
2017-08-11T01:23:17.539Z,76.40
2017-08-11T01:25:43.832Z,76.40
2017-08-11T01:28:10.172Z,76.70
2017-08-11T01:30:36.495Z,76.70
2017-08-11T01:33:02.875Z,76.50
2017-08-11T01:35:29.994Z,77.90
2017-08-11T01:37:56.360Z,77.70
2017-08-11T01:40:22.684Z,77.90
2017-08-11T01:42:49.036Z,78.40
2017-08-11T01:45:15.375Z,78.90
2017-08-11T01:47:41.711Z,79.10
2017-08-11T01:50:08.104Z,79.10
2017-08-11T01:52:34.446Z,79.70
2017-08-11T01:55:00.807Z,79.90
2017-08-11T01:57:27.168Z,80.30
2017-08-11T01:59:53.538Z,80.70
2017-08-11T02:02:20.584Z,81.30
2017-08-11T02:04:47.696Z,81.30
2017-08-11T02:07:14.063Z,81.30
2017-08-11T02:09:40.422Z,81.10
2017-08-11T02:12:06.755Z,80.70
2017-08-11T02:14:33.108Z,80.30
2017-08-11T02:16:59.407Z,80.20
2017-08-11T02:19:26.464Z,80.10
2017-08-11T02:21:52.784Z,80.00
2017-08-11T02:24:19.119Z,80.60
2017-08-11T02:26:45.424Z,80.70
2017-08-11T02:29:11.780Z,80.40
2017-08-11T02:31:38.423Z,79.90
2017-08-11T02:34:04.753Z,79.80
2017-08-11T02:36:31.052Z,79.60
2017-08-11T02:38:58.166Z,79.30
2017-08-11T02:41:24.487Z,78.60
2017-08-11T02:43:50.827Z,78.30
2017-08-11T02:46:17.160Z,77.60
2017-08-11T02:48:43.468Z,78.20
2017-08-11T02:51:09.803Z,78.20
2017-08-11T02:53:36.148Z,78.70
2017-08-11T02:56:02.556Z,78.20
2017-08-11T02:58:28.859Z,77.70
2017-08-11T03:00:55.965Z,77.80
2017-08-11T03:03:22.304Z,78.60
2017-08-11T03:05:48.596Z,77.80
2017-08-11T03:08:14.875Z,77.80
2017-08-11T03:10:41.211Z,77.50
2017-08-11T03:13:07.499Z,77.70
2017-08-11T03:15:33.795Z,77.30
2017-08-11T03:18:00.112Z,77.50
2017-08-11T03:20:26.479Z,77.80
2017-08-11T03:22:53.324Z,77.90
2017-08-11T03:25:19.603Z,77.70
2017-08-11T03:27:46.673Z,77.70
2017-08-11T03:30:13.026Z,77.60
2017-08-11T03:32:40.036Z,78.00
2017-08-11T03:35:07.065Z,78.40
2017-08-11T03:37:33.372Z,77.70
2017-08-11T03:39:59.708Z,77.50
2017-08-11T03:42:26.007Z,77.70
2017-08-11T03:44:52.294Z,77.40
2017-08-11T03:47:18.599Z,77.50
2017-08-11T03:49:44.922Z,77.40
2017-08-11T03:52:11.203Z,77.40
2017-08-11T03:54:38.271Z,77.40
2017-08-11T03:57:04.627Z,77.40
2017-08-11T03:59:30.949Z,77.30
2017-08-11T04:01:57.270Z,77.70
2017-08-11T04:04:24.284Z,77.70
2017-08-11T04:06:50.607Z,77.60
2017-08-11T04:09:16.890Z,77.70
2017-08-11T04:11:43.144Z,77.70
2017-08-11T04:14:09.487Z,77.40
2017-08-11T04:16:35.745Z,77.60
2017-08-11T04:19:02.017Z,77.50
2017-08-11T04:21:28.263Z,77.50
2017-08-11T04:23:54.535Z,77.50
2017-08-11T04:26:20.776Z,76.50
2017-08-11T04:28:47.891Z,76.70
2017-08-11T04:31:14.142Z,77.80
2017-08-11T04:33:40.420Z,76.40
2017-08-11T04:36:06.711Z,76.30
2017-08-11T04:38:33.719Z,76.10
2017-08-11T04:41:00.010Z,76.10
2017-08-11T04:43:26.262Z,76.00
2017-08-11T04:45:52.536Z,76.30
2017-08-11T04:48:19.556Z,77.00
2017-08-11T04:50:45.855Z,76.20
2017-08-11T04:53:12.431Z,76.10
2017-08-11T04:55:46.851Z,76.20
2017-08-11T04:58:13.132Z,76.40
2017-08-11T05:00:39.387Z,75.80
2017-08-11T05:03:05.697Z,75.90
2017-08-11T05:05:31.964Z,75.80
2017-08-11T05:07:58.228Z,75.90
2017-08-11T05:10:25.296Z,76.10
2017-08-11T05:12:51.562Z,76.00
2017-08-11T05:15:17.816Z,75.90
2017-08-11T05:17:44.081Z,75.70
2017-08-11T05:20:10.327Z,76.00
2017-08-11T05:22:37.016Z,76.10
2017-08-11T05:25:03.271Z,76.00
2017-08-11T05:27:29.520Z,76.20
2017-08-11T05:29:55.887Z,76.30
2017-08-11T05:32:22.153Z,76.60
2017-08-11T05:34:48.448Z,76.90
2017-08-11T05:37:14.725Z,76.90
2017-08-11T05:39:41.008Z,76.80
2017-08-11T05:42:07.324Z,77.10
2017-08-11T05:44:33.592Z,76.90
2017-08-11T05:47:00.647Z,76.10
2017-08-11T05:49:27.001Z,75.90
2017-08-11T05:51:53.271Z,76.30
2017-08-11T05:54:19.544Z,76.30
2017-08-11T05:56:45.877Z,76.10
2017-08-11T05:59:12.131Z,76.00
2017-08-11T06:01:38.413Z,76.10
2017-08-11T06:04:05.420Z,77.40
2017-08-11T06:06:31.711Z,77.30
2017-08-11T06:08:58.138Z,77.80
2017-08-11T06:11:24.488Z,78.00
2017-08-11T06:13:50.744Z,77.50
2017-08-11T06:16:17.096Z,77.10
2017-08-11T06:18:43.371Z,77.10
2017-08-11T06:21:09.623Z,76.90
2017-08-11T06:23:35.911Z,76.70
2017-08-11T06:26:02.160Z,77.60
2017-08-11T06:28:28.507Z,75.70
2017-08-11T06:30:54.759Z,75.60
2017-08-11T06:33:21.021Z,75.90
2017-08-11T06:35:47.315Z,75.00
2017-08-11T06:38:13.672Z,74.60
2017-08-11T06:40:39.927Z,74.90
2017-08-11T06:43:06.204Z,73.50
2017-08-11T06:45:32.460Z,73.60
2017-08-11T06:47:59.463Z,72.60
2017-08-11T06:50:25.767Z,72.60
2017-08-11T06:52:52.045Z,72.90
2017-08-11T06:55:18.301Z,72.30
2017-08-11T06:57:44.596Z,72.30
2017-08-11T07:00:10.888Z,72.40
2017-08-11T07:02:37.152Z,72.10
2017-08-11T07:05:03.457Z,72.10
2017-08-11T07:07:29.720Z,70.80
2017-08-11T07:09:56.019Z,71.30
2017-08-11T07:12:22.319Z,71.10
2017-08-11T07:14:48.572Z,70.60
2017-08-11T07:17:14.831Z,70.00
2017-08-11T07:19:41.115Z,69.20
2017-08-11T07:22:07.371Z,69.40
2017-08-11T07:24:33.666Z,69.50
2017-08-11T07:26:59.996Z,69.10
2017-08-11T07:29:26.272Z,69.20
2017-08-11T07:31:52.545Z,68.70
2017-08-11T07:34:18.823Z,69.30
2017-08-11T07:36:45.117Z,69.60
2017-08-11T07:39:11.468Z,69.60
2017-08-11T07:41:37.769Z,68.40
2017-08-11T07:44:04.040Z,68.50
2017-08-11T07:46:30.301Z,67.90
2017-08-11T07:48:57.352Z,67.60
2017-08-11T07:51:24.356Z,67.10
2017-08-11T07:53:50.635Z,67.10
2017-08-11T07:56:16.927Z,67.30
2017-08-11T07:58:43.184Z,67.10
2017-08-11T08:01:09.487Z,67.90
2017-08-11T08:03:35.781Z,67.80
2017-08-11T08:06:02.046Z,67.70
2017-08-11T08:08:28.349Z,68.30
2017-08-11T08:10:54.663Z,68.10
2017-08-11T08:13:20.935Z,68.10
2017-08-11T08:15:47.291Z,68.10
2017-08-11T08:18:14.308Z,67.60
2017-08-11T08:20:40.567Z,67.50
2017-08-11T08:23:07.608Z,67.40
2017-08-11T08:25:34.680Z,68.00
2017-08-11T08:28:00.952Z,68.00
2017-08-11T08:30:27.247Z,67.60
2017-08-11T08:32:53.501Z,68.60
2017-08-11T08:35:19.787Z,68.00
2017-08-11T08:37:46.051Z,68.80
2017-08-11T08:40:12.301Z,67.50
2017-08-11T08:42:38.547Z,67.60
2017-08-11T08:45:04.829Z,67.10
2017-08-11T08:47:31.067Z,66.90
2017-08-11T08:49:57.357Z,66.90
2017-08-11T08:52:23.674Z,67.90
2017-08-11T08:54:50.667Z,66.20
2017-08-11T08:57:16.963Z,66.00
2017-08-11T08:59:43.231Z,67.60
2017-08-11T09:02:09.506Z,67.50
2017-08-11T09:04:36.510Z,65.90
2017-08-11T09:07:02.802Z,65.10
2017-08-11T09:09:29.051Z,65.80
2017-08-11T09:11:55.372Z,66.20
2017-08-11T09:14:21.660Z,66.20
2017-08-11T09:16:47.998Z,66.50
2017-08-11T09:19:14.997Z,66.30
2017-08-11T09:21:41.283Z,66.20
2017-08-11T09:24:08.316Z,65.80
2017-08-11T09:26:56.495Z,66.20
2017-08-11T09:29:35.022Z,66.20
2017-08-11T09:32:28.424Z,66.40
2017-08-11T09:35:07.028Z,66.60
2017-08-11T09:37:33.336Z,66.00
2017-08-11T09:39:59.634Z,65.60
2017-08-11T09:42:25.989Z,64.90
2017-08-11T09:44:53.112Z,64.30
2017-08-11T09:47:19.411Z,64.30
2017-08-11T09:49:45.754Z,64.60
2017-08-11T09:52:12.139Z,63.90
2017-08-11T09:54:38.435Z,64.20
2017-08-11T09:57:04.770Z,64.40
2017-08-11T09:59:31.091Z,65.00
2017-08-11T10:01:57.413Z,64.50
2017-08-11T10:04:23.753Z,64.50
2017-08-11T10:06:50.128Z,65.20
2017-08-11T10:09:18.164Z,64.70
2017-08-11T10:11:44.503Z,64.70
2017-08-11T10:14:10.865Z,64.80
2017-08-11T10:16:37.180Z,64.40
2017-08-11T10:19:03.464Z,64.60
2017-08-11T10:21:29.785Z,64.40
2017-08-11T10:23:56.075Z,64.10
2017-08-11T10:26:22.407Z,64.40
2017-08-11T10:28:49.465Z,63.90
2017-08-11T10:31:16.520Z,63.70
2017-08-11T10:33:42.880Z,63.60
2017-08-11T10:36:09.234Z,63.90
2017-08-11T10:38:35.532Z,63.60
2017-08-11T10:41:01.876Z,63.20
2017-08-11T10:43:28.204Z,64.00
2017-08-11T10:45:54.564Z,64.60
2017-08-11T10:48:20.855Z,63.60
2017-08-11T10:50:47.158Z,63.70
2017-08-11T10:53:14.226Z,64.10
2017-08-11T10:55:40.578Z,64.10
2017-08-11T10:58:06.933Z,64.30
2017-08-11T11:00:33.313Z,63.60
2017-08-11T11:02:59.631Z,64.40
2017-08-11T11:05:26.696Z,64.80
2017-08-11T11:07:53.063Z,64.80
2017-08-11T11:10:19.413Z,64.80
2017-08-11T11:12:45.719Z,64.40
2017-08-11T11:15:12.052Z,64.40
2017-08-11T11:17:38.403Z,64.50
2017-08-11T11:20:04.694Z,64.60
2017-08-11T11:22:31.037Z,64.70
2017-08-11T11:24:57.373Z,64.90
2017-08-11T11:27:23.753Z,65.30
2017-08-11T11:29:50.121Z,65.10
2017-08-11T11:32:17.174Z,64.80
2017-08-11T11:34:43.613Z,65.00
2017-08-11T11:37:09.956Z,65.00
2017-08-11T11:39:36.252Z,65.30
2017-08-11T11:42:02.647Z,65.00
2017-08-11T11:44:29.727Z,65.70
2017-08-11T11:46:56.040Z,65.70
2017-08-11T11:49:22.397Z,65.80
2017-08-11T11:51:48.704Z,65.70
2017-08-11T11:54:15.032Z,65.80
2017-08-11T11:56:41.424Z,65.70
2017-08-11T11:59:07.805Z,66.60
2017-08-11T12:01:34.170Z,65.30
2017-08-11T12:04:00.464Z,65.40
2017-08-11T12:06:26.791Z,65.50
2017-08-11T12:08:53.155Z,65.70
2017-08-11T12:11:19.486Z,66.50
2017-08-11T12:13:45.815Z,66.40
2017-08-11T12:16:12.416Z,66.10
2017-08-11T12:18:38.731Z,65.40
2017-08-11T12:21:05.767Z,65.70
2017-08-11T12:23:32.839Z,65.60
2017-08-11T12:25:59.168Z,65.50
2017-08-11T12:28:25.456Z,65.00
2017-08-11T12:30:51.779Z,66.00
2017-08-11T12:33:18.107Z,66.20
2017-08-11T12:35:44.407Z,66.00
2017-08-11T12:38:10.776Z,65.80
2017-08-11T12:40:37.092Z,65.70
2017-08-11T12:43:03.420Z,65.50
2017-08-11T12:45:29.752Z,65.20
2017-08-11T12:47:56.044Z,65.20
2017-08-11T12:50:22.387Z,65.50
2017-08-11T12:52:48.709Z,65.40
2017-08-11T12:55:15.052Z,64.90
2017-08-11T12:57:41.347Z,65.10
2017-08-11T13:00:07.659Z,65.80
2017-08-11T13:02:34.016Z,65.00
2017-08-11T13:05:00.317Z,65.10
2017-08-11T13:07:27.424Z,65.80
2017-08-11T13:09:53.729Z,64.60
2017-08-11T13:12:20.024Z,65.30
2017-08-11T13:14:46.345Z,65.00
2017-08-11T13:17:12.640Z,65.30
2017-08-11T13:19:38.969Z,65.00
2017-08-11T13:22:05.290Z,65.10
2017-08-11T13:24:31.611Z,65.60
2017-08-11T13:26:57.942Z,65.20
2017-08-11T13:29:24.239Z,65.30
2017-08-11T13:31:50.585Z,65.00
2017-08-11T13:34:16.896Z,65.50
2017-08-11T13:36:43.187Z,65.60
2017-08-11T13:39:09.562Z,65.60
2017-08-11T13:41:36.603Z,65.80
2017-08-11T13:44:02.955Z,65.70
2017-08-11T13:46:29.268Z,65.60
2017-08-11T13:48:56.310Z,67.40
2017-08-11T13:51:22.608Z,66.60
2017-08-11T13:53:48.920Z,66.40
2017-08-11T13:56:15.240Z,65.60
2017-08-11T13:58:41.559Z,66.10
2017-08-11T14:01:07.899Z,66.30
2017-08-11T14:03:35.028Z,66.70
2017-08-11T14:06:02.103Z,66.60
2017-08-11T14:08:28.472Z,66.60
2017-08-11T14:10:54.768Z,67.30
2017-08-11T14:13:21.192Z,68.60
2017-08-11T14:15:47.559Z,67.10
2017-08-11T14:18:13.951Z,67.10
2017-08-11T14:20:40.468Z,68.30
2017-08-11T14:23:06.829Z,68.40
2017-08-11T14:25:33.156Z,68.20
2017-08-11T14:27:59.484Z,68.60
2017-08-11T14:30:25.792Z,68.30
2017-08-11T14:32:52.124Z,68.50
2017-08-11T14:35:18.459Z,68.70
2017-08-11T14:37:44.818Z,68.70
2017-08-11T14:40:11.133Z,68.60
2017-08-11T14:42:37.987Z,68.80
2017-08-11T14:45:04.379Z,68.80
2017-08-11T14:47:31.427Z,69.30
2017-08-11T14:49:58.475Z,68.60
2017-08-11T14:52:25.559Z,68.30
2017-08-11T14:54:51.879Z,68.40
2017-08-11T14:57:18.176Z,69.00
2017-08-11T14:59:44.832Z,69.10
2017-08-11T15:02:11.939Z,69.20
2017-08-11T15:04:38.243Z,69.20
2017-08-11T15:07:04.592Z,70.50
2017-08-11T15:09:30.951Z,69.50
2017-08-11T15:11:58.003Z,69.70
2017-08-11T15:14:25.087Z,70.30
2017-08-11T15:16:51.507Z,70.40
2017-08-11T15:19:17.828Z,69.70
2017-08-11T15:21:44.892Z,70.80
2017-08-11T15:24:11.204Z,70.80
2017-08-11T15:26:37.516Z,71.20
2017-08-11T15:29:03.859Z,70.60
2017-08-11T15:31:30.167Z,70.60
2017-08-11T15:33:56.503Z,70.00
2017-08-11T15:36:22.807Z,70.50
2017-08-11T15:38:49.116Z,70.30
2017-08-11T15:41:15.461Z,69.50
2017-08-11T15:43:41.775Z,69.90
2017-08-11T15:46:08.085Z,69.50
2017-08-11T15:48:34.396Z,69.70
2017-08-11T15:51:01.468Z,69.80
2017-08-11T15:53:27.788Z,69.80
2017-08-11T15:55:54.111Z,69.70
2017-08-11T15:58:21.156Z,70.20
2017-08-11T16:00:47.496Z,70.20
2017-08-11T16:03:13.803Z,70.30
2017-08-11T16:05:40.839Z,69.90
2017-08-11T16:08:07.183Z,69.90
2017-08-11T16:10:34.275Z,69.80
2017-08-11T16:13:00.652Z,69.70
2017-08-11T16:15:27.736Z,69.50
2017-08-11T16:17:54.079Z,69.30
2017-08-11T16:20:20.417Z,69.10
2017-08-11T16:22:46.732Z,69.10
2017-08-11T16:25:13.059Z,68.90
2017-08-11T16:27:39.405Z,69.60
2017-08-11T16:30:05.736Z,69.70
2017-08-11T16:32:32.072Z,69.50
2017-08-11T16:34:58.363Z,69.50
2017-08-11T16:37:25.423Z,69.60
2017-08-11T16:39:51.779Z,69.60
2017-08-11T16:42:18.112Z,70.00
2017-08-11T16:44:44.437Z,70.40
2017-08-11T16:47:10.748Z,69.50
2017-08-11T16:49:37.114Z,69.60
2017-08-11T16:52:03.435Z,69.60
2017-08-11T16:54:29.763Z,69.70
2017-08-11T16:56:56.121Z,69.60
2017-08-11T16:59:22.420Z,69.40
2017-08-11T17:01:48.733Z,69.40
2017-08-11T17:04:15.055Z,69.90
2017-08-11T17:06:41.356Z,69.90
2017-08-11T17:09:07.671Z,69.80
2017-08-11T17:11:34.509Z,69.80
2017-08-11T17:14:00.815Z,70.10
2017-08-11T17:16:27.144Z,70.30
2017-08-11T17:18:53.526Z,70.70
2017-08-11T17:21:19.853Z,70.50
2017-08-11T17:23:46.899Z,70.30
2017-08-11T17:26:13.948Z,70.80
2017-08-11T17:28:41.040Z,70.70
2017-08-11T17:31:07.348Z,70.70
2017-08-11T17:33:33.646Z,71.30
2017-08-11T17:35:59.972Z,70.90
2017-08-11T17:38:26.283Z,70.70
2017-08-11T17:40:53.413Z,71.10
2017-08-11T17:43:19.760Z,71.10
2017-08-11T17:45:46.057Z,70.70
2017-08-11T17:48:12.394Z,70.90
2017-08-11T17:50:38.728Z,71.10
2017-08-11T17:53:05.047Z,71.80
2017-08-11T17:55:31.360Z,72.00
2017-08-11T17:57:57.667Z,72.90
2017-08-11T18:00:24.734Z,72.10
2017-08-11T18:02:51.081Z,72.10
2017-08-11T18:05:17.968Z,72.40
2017-08-11T18:07:44.296Z,73.20
2017-08-11T18:10:10.600Z,72.70
2017-08-11T18:12:36.951Z,72.00
2017-08-11T18:15:03.315Z,72.30
2017-08-11T18:17:30.383Z,71.90
2017-08-11T18:19:56.722Z,71.80
2017-08-11T18:22:23.065Z,72.10
2017-08-11T18:24:49.363Z,72.10
2017-08-11T18:27:16.476Z,72.70
2017-08-11T18:29:42.832Z,72.60
2017-08-11T18:32:09.888Z,73.00
2017-08-11T18:34:36.927Z,72.90
2017-08-11T18:37:04.003Z,72.40
2017-08-11T18:39:30.327Z,72.60
2017-08-11T18:41:56.652Z,72.70
2017-08-11T18:44:23.003Z,72.60
2017-08-11T18:46:49.299Z,72.90
2017-08-11T18:49:16.384Z,72.90
2017-08-11T18:51:42.703Z,73.10
2017-08-11T18:54:09.056Z,73.00
2017-08-11T18:56:35.340Z,72.90
2017-08-11T18:59:01.674Z,72.40
2017-08-11T19:01:28.729Z,73.30
2017-08-11T19:03:55.084Z,73.30
2017-08-11T19:06:21.508Z,73.30
2017-08-11T19:08:47.990Z,73.30
2017-08-11T19:11:14.463Z,73.50
2017-08-11T19:13:40.952Z,73.30
2017-08-11T19:16:08.107Z,73.70
2017-08-11T19:18:35.396Z,73.90
2017-08-11T19:21:02.013Z,73.90
2017-08-11T19:23:28.661Z,74.20
2017-08-11T19:25:55.232Z,74.20
2017-08-11T19:28:21.917Z,74.50
2017-08-11T19:30:48.571Z,74.50
2017-08-11T19:33:15.205Z,75.00
2017-08-11T19:35:41.854Z,75.00
2017-08-11T19:38:08.489Z,74.60
2017-08-11T19:40:35.140Z,74.30
2017-08-11T19:43:01.809Z,73.90
2017-08-11T19:45:29.189Z,74.50
2017-08-11T19:47:55.821Z,74.50
2017-08-11T19:50:22.519Z,74.40
2017-08-11T19:52:49.927Z,75.00
2017-08-11T19:55:16.542Z,75.00
2017-08-11T19:57:43.952Z,74.70
2017-08-11T20:00:10.687Z,74.70
2017-08-11T20:02:38.061Z,73.70
2017-08-11T20:05:04.695Z,74.20
2017-08-11T20:07:31.368Z,74.30
2017-08-11T20:09:58.039Z,74.30
2017-08-11T20:12:24.842Z,74.50
2017-08-11T20:14:51.500Z,74.60
2017-08-11T20:17:18.055Z,75.00
2017-08-11T20:19:44.675Z,75.00
2017-08-11T20:22:11.348Z,75.00
2017-08-11T20:24:37.884Z,75.10
2017-08-11T20:27:04.406Z,75.00
2017-08-11T20:29:30.789Z,75.30
2017-08-11T20:31:57.210Z,75.20
2017-08-11T20:34:23.561Z,75.30
2017-08-11T20:36:49.929Z,75.10
2017-08-11T20:39:17.041Z,74.90
2017-08-11T20:41:43.380Z,74.80
2017-08-11T20:44:09.711Z,75.00
2017-08-11T20:46:36.858Z,75.10
2017-08-11T20:49:03.199Z,75.10
2017-08-11T20:51:32.352Z,74.80
2017-08-11T20:53:58.683Z,74.90
2017-08-11T20:56:24.976Z,75.10
2017-08-11T20:58:51.309Z,74.90
2017-08-11T21:01:17.612Z,74.90
2017-08-11T21:03:43.970Z,75.00
2017-08-11T21:06:10.316Z,74.70
2017-08-11T21:08:36.700Z,74.90
2017-08-11T21:11:03.008Z,74.90
2017-08-11T21:13:29.319Z,74.70
2017-08-11T21:15:55.713Z,75.00
2017-08-11T21:18:22.855Z,75.20
2017-08-11T21:20:49.287Z,75.20
2017-08-11T21:23:15.669Z,75.50
2017-08-11T21:25:42.060Z,75.60
2017-08-11T21:28:08.445Z,75.40
2017-08-11T21:30:34.835Z,75.70
2017-08-11T21:33:01.233Z,76.10
2017-08-11T21:35:27.617Z,76.00
2017-08-11T21:37:54.038Z,75.70
2017-08-11T21:40:20.435Z,75.60
2017-08-11T21:42:46.840Z,76.10
2017-08-11T21:45:13.248Z,76.40
2017-08-11T21:47:39.644Z,76.20
2017-08-11T21:50:06.046Z,76.10
2017-08-11T21:52:32.432Z,76.10
2017-08-11T21:54:58.811Z,76.20
2017-08-11T21:57:25.187Z,76.40
2017-08-11T21:59:51.588Z,76.00
2017-08-11T22:02:18.704Z,76.00
2017-08-11T22:04:45.097Z,75.90
2017-08-11T22:07:11.474Z,75.90
2017-08-11T22:09:37.852Z,76.30
2017-08-11T22:12:04.365Z,76.20
2017-08-11T22:14:31.499Z,76.50
2017-08-11T22:16:57.913Z,76.10
2017-08-11T22:19:24.284Z,76.10
2017-08-11T22:21:51.391Z,76.10
2017-08-11T22:24:17.803Z,76.00
2017-08-11T22:26:44.164Z,75.90
2017-08-11T22:29:10.593Z,76.10
2017-08-11T22:31:36.980Z,76.30
2017-08-11T22:34:03.339Z,76.10
2017-08-11T22:36:29.752Z,76.40
2017-08-11T22:38:56.126Z,76.40
2017-08-11T22:41:22.492Z,76.40
2017-08-11T22:43:49.632Z,76.60
2017-08-11T22:46:16.013Z,77.30
2017-08-11T22:48:42.406Z,76.30
2017-08-11T22:51:08.800Z,76.40
2017-08-11T22:53:35.252Z,76.30
2017-08-11T22:56:01.669Z,76.10
2017-08-11T22:58:28.036Z,76.20
2017-08-11T23:00:55.154Z,75.70
2017-08-11T23:03:21.543Z,75.70
2017-08-11T23:05:47.940Z,74.90
2017-08-11T23:08:15.083Z,76.20
2017-08-11T23:10:41.470Z,76.60
2017-08-11T23:13:07.867Z,75.70
2017-08-11T23:15:35.272Z,75.60
2017-08-11T23:18:01.640Z,75.40
2017-08-11T23:20:28.728Z,75.90
2017-08-11T23:22:55.120Z,75.90
2017-08-11T23:25:22.234Z,75.80
2017-08-11T23:27:48.603Z,75.80
2017-08-11T23:30:15.028Z,75.60
2017-08-11T23:32:42.123Z,76.60
2017-08-11T23:35:08.468Z,75.80
2017-08-11T23:37:34.860Z,75.80
2017-08-11T23:40:01.275Z,75.90
2017-08-11T23:42:27.640Z,75.70
2017-08-11T23:44:54.040Z,75.70
2017-08-11T23:47:20.433Z,75.70
2017-08-11T23:49:46.799Z,75.80
2017-08-11T23:52:13.919Z,75.40
2017-08-11T23:54:40.315Z,75.40
2017-08-11T23:57:06.672Z,75.80
2017-08-11T23:59:33.047Z,76.20
