createdAt,value
2023-02-09T00:01:30.945Z,86.86
2023-02-09T00:03:59.134Z,86.86
2023-02-09T00:06:27.200Z,86.67
2023-02-09T00:08:54.294Z,86.43
2023-02-09T00:11:43.158Z,86.76
2023-02-09T00:14:13.984Z,87.43
2023-02-09T00:16:44.760Z,87.65
2023-02-09T00:19:12.824Z,87.45
2023-02-09T00:21:40.483Z,87.51
2023-02-09T00:24:10.729Z,87.80
2023-02-09T00:26:38.098Z,87.92
2023-02-09T00:29:05.837Z,88.15
2023-02-09T00:31:33.475Z,88.83
2023-02-09T00:34:01.000Z,88.77
2023-02-09T00:36:28.238Z,88.58
2023-02-09T00:38:55.284Z,88.63
2023-02-09T00:41:42.272Z,88.24
2023-02-09T00:44:11.070Z,88.04
2023-02-09T00:46:38.102Z,88.16
2023-02-09T00:49:05.592Z,87.99
2023-02-09T00:51:32.860Z,87.63
2023-02-09T00:53:59.826Z,87.10
2023-02-09T00:56:26.773Z,87.90
2023-02-09T00:58:53.898Z,88.15
2023-02-09T01:01:20.868Z,88.73
2023-02-09T01:03:47.933Z,88.83
2023-02-09T01:06:15.057Z,88.77
2023-02-09T01:08:42.040Z,88.55
2023-02-09T01:11:14.666Z,88.55
2023-02-09T01:13:43.268Z,88.65
2023-02-09T01:16:13.882Z,88.82
2023-02-09T01:18:42.279Z,88.98
2023-02-09T01:21:14.854Z,88.66
2023-02-09T01:23:42.374Z,88.66
2023-02-09T01:26:12.132Z,89.10
2023-02-09T01:28:39.917Z,88.68
2023-02-09T01:31:17.559Z,88.56
2023-02-09T01:33:44.592Z,88.88
2023-02-09T01:36:11.504Z,88.79
2023-02-09T01:38:38.450Z,88.56
2023-02-09T01:41:05.641Z,88.83
2023-02-09T01:43:55.848Z,89.21
2023-02-09T01:46:25.480Z,88.69
2023-02-09T01:48:59.175Z,88.68
2023-02-09T01:51:27.273Z,88.80
2023-02-09T01:53:54.522Z,88.59
2023-02-09T01:56:28.485Z,88.50
2023-02-09T01:58:56.018Z,88.60
2023-02-09T02:01:23.777Z,88.70
2023-02-09T02:03:51.909Z,88.65
2023-02-09T02:06:19.786Z,88.47
2023-02-09T02:08:53.658Z,88.68
2023-02-09T02:11:22.331Z,88.56
2023-02-09T02:13:49.921Z,88.49
2023-02-09T02:16:42.169Z,88.37
2023-02-09T02:19:21.094Z,88.67
2023-02-09T02:22:16.193Z,88.90
2023-02-09T02:24:52.029Z,88.90
2023-02-09T02:27:33.975Z,88.96
2023-02-09T02:30:17.734Z,88.79
2023-02-09T02:32:51.123Z,88.72
2023-02-09T02:35:17.985Z,88.62
2023-02-09T02:37:48.081Z,88.85
2023-02-09T02:40:30.413Z,88.92
2023-02-09T02:43:22.183Z,89.32
2023-02-09T02:46:11.152Z,89.46
2023-02-09T02:48:44.244Z,89.71
2023-02-09T02:51:28.518Z,89.91
2023-02-09T02:54:01.994Z,89.62
2023-02-09T02:56:40.023Z,89.35
2023-02-09T02:59:12.719Z,89.10
2023-02-09T03:02:11.726Z,88.88
2023-02-09T03:04:40.707Z,88.80
2023-02-09T03:07:08.504Z,89.46
2023-02-09T03:09:35.648Z,89.53
2023-02-09T03:12:16.476Z,89.62
2023-02-09T03:14:59.493Z,89.49
2023-02-09T03:17:59.024Z,89.37
2023-02-09T03:20:28.205Z,89.67
2023-02-09T03:23:00.086Z,89.30
2023-02-09T03:25:32.020Z,89.12
2023-02-09T03:28:14.688Z,89.01
2023-02-09T03:30:44.961Z,89.09
2023-02-09T03:33:21.115Z,88.89
2023-02-09T03:35:54.925Z,89.08
2023-02-09T03:38:21.870Z,88.82
2023-02-09T03:40:48.813Z,88.82
2023-02-09T03:43:16.004Z,88.79
2023-02-09T03:45:42.912Z,88.64
2023-02-09T03:48:09.909Z,88.54
2023-02-09T03:50:37.971Z,88.59
2023-02-09T03:53:08.190Z,88.64
2023-02-09T03:55:35.870Z,88.43
2023-02-09T03:58:02.874Z,88.11
2023-02-09T04:00:31.602Z,88.23
2023-02-09T04:02:59.854Z,88.02
2023-02-09T04:05:26.869Z,88.09
2023-02-09T04:07:53.856Z,88.44
2023-02-09T04:10:22.963Z,88.58
2023-02-09T04:12:53.162Z,88.93
2023-02-09T04:15:20.128Z,89.31
2023-02-09T04:17:47.909Z,89.27
2023-02-09T04:20:17.630Z,89.22
2023-02-09T04:22:45.780Z,89.47
2023-02-09T04:25:12.671Z,89.28
2023-02-09T04:27:39.708Z,89.04
2023-02-09T04:30:11.059Z,88.72
2023-02-09T04:32:39.131Z,88.49
2023-02-09T04:35:06.547Z,88.41
2023-02-09T04:37:33.452Z,88.75
2023-02-09T04:40:00.875Z,88.93
2023-02-09T04:42:27.857Z,88.70
2023-02-09T04:44:54.743Z,89.13
2023-02-09T04:47:21.594Z,88.96
2023-02-09T04:49:48.622Z,88.76
2023-02-09T04:52:16.420Z,88.65
2023-02-09T04:54:43.285Z,88.63
2023-02-09T04:57:28.702Z,88.68
2023-02-09T04:59:55.757Z,89.04
2023-02-09T05:02:22.741Z,89.11
2023-02-09T05:04:49.889Z,89.22
2023-02-09T05:07:16.745Z,89.20
2023-02-09T05:09:44.640Z,89.08
2023-02-09T05:12:11.935Z,88.82
2023-02-09T05:14:38.996Z,88.86
2023-02-09T05:17:05.876Z,88.75
2023-02-09T05:19:32.860Z,89.02
2023-02-09T05:21:59.830Z,89.20
2023-02-09T05:24:26.788Z,89.38
2023-02-09T05:26:53.669Z,89.22
2023-02-09T05:29:22.224Z,89.19
2023-02-09T05:31:49.261Z,89.25
2023-02-09T05:34:16.263Z,89.28
2023-02-09T05:36:43.299Z,89.25
2023-02-09T05:39:10.260Z,89.23
2023-02-09T05:41:55.928Z,89.13
2023-02-09T05:44:22.997Z,89.48
2023-02-09T05:46:49.950Z,89.22
2023-02-09T05:49:16.870Z,89.53
2023-02-09T05:51:43.796Z,89.36
2023-02-09T05:54:10.843Z,89.47
2023-02-09T05:56:38.167Z,89.80
2023-02-09T05:59:05.253Z,89.78
2023-02-09T06:01:32.675Z,89.70
2023-02-09T06:03:59.522Z,90.01
2023-02-09T06:06:26.356Z,89.67
2023-02-09T06:08:53.298Z,89.40
2023-02-09T06:11:20.676Z,89.24
2023-02-09T06:13:47.653Z,89.20
2023-02-09T06:16:14.529Z,89.45
2023-02-09T06:18:41.446Z,88.81
2023-02-09T06:21:08.491Z,88.62
2023-02-09T06:23:35.516Z,88.42
2023-02-09T06:26:06.810Z,88.36
2023-02-09T06:28:33.839Z,88.12
2023-02-09T06:31:01.203Z,88.46
2023-02-09T06:33:28.544Z,88.44
2023-02-09T06:35:55.489Z,88.87
2023-02-09T06:38:22.504Z,88.64
2023-02-09T06:40:50.084Z,88.50
2023-02-09T06:43:17.669Z,88.33
2023-02-09T06:45:44.631Z,88.22
2023-02-09T06:48:11.517Z,88.05
2023-02-09T06:50:39.168Z,87.95
2023-02-09T06:53:06.923Z,88.11
2023-02-09T06:55:34.491Z,88.11
2023-02-09T06:58:02.357Z,88.23
2023-02-09T07:00:31.722Z,88.24
2023-02-09T07:02:59.626Z,87.89
2023-02-09T07:05:27.044Z,87.77
2023-02-09T07:07:56.476Z,87.72
2023-02-09T07:10:23.529Z,87.62
2023-02-09T07:12:50.672Z,87.28
2023-02-09T07:15:17.837Z,87.12
2023-02-09T07:17:45.079Z,86.69
2023-02-09T07:20:12.517Z,86.44
2023-02-09T07:22:40.997Z,86.68
2023-02-09T07:25:08.305Z,86.75
2023-02-09T07:27:35.387Z,86.67
2023-02-09T07:30:02.746Z,86.42
2023-02-09T07:32:34.088Z,86.02
2023-02-09T07:35:01.167Z,85.41
2023-02-09T07:37:28.081Z,84.94
2023-02-09T07:39:56.649Z,84.40
2023-02-09T07:42:24.869Z,83.62
2023-02-09T07:44:51.775Z,82.13
2023-02-09T07:47:18.749Z,81.87
2023-02-09T07:49:46.004Z,81.85
2023-02-09T07:52:12.900Z,81.76
2023-02-09T07:54:39.799Z,81.53
2023-02-09T07:57:06.682Z,81.31
2023-02-09T07:59:34.197Z,79.94
2023-02-09T08:02:01.293Z,78.50
2023-02-09T08:04:28.161Z,76.62
2023-02-09T08:06:55.286Z,76.86
2023-02-09T08:09:22.305Z,74.87
2023-02-09T08:12:08.277Z,75.15
2023-02-09T08:14:42.960Z,73.50
2023-02-09T08:17:20.456Z,72.28
2023-02-09T08:19:56.569Z,73.25
2023-02-09T08:22:25.090Z,71.19
2023-02-09T08:24:52.631Z,69.75
2023-02-09T08:27:19.700Z,68.27
2023-02-09T08:30:07.239Z,68.37
2023-02-09T08:32:54.082Z,66.28
2023-02-09T08:35:21.062Z,66.79
2023-02-09T08:37:48.092Z,65.58
2023-02-09T08:40:15.245Z,66.12
2023-02-09T08:42:42.150Z,63.70
2023-02-09T08:45:09.876Z,62.35
2023-02-09T08:47:36.840Z,63.89
2023-02-09T08:50:03.900Z,62.94
2023-02-09T08:52:31.286Z,63.32
2023-02-09T08:54:58.141Z,59.64
2023-02-09T08:57:38.193Z,59.98
2023-02-09T09:00:10.570Z,59.97
2023-02-09T09:02:37.562Z,58.84
2023-02-09T09:05:04.695Z,57.45
2023-02-09T09:07:31.598Z,57.34
2023-02-09T09:09:58.718Z,56.55
2023-02-09T09:12:25.697Z,56.54
2023-02-09T09:14:52.657Z,55.61
2023-02-09T09:17:19.585Z,54.20
2023-02-09T09:19:46.637Z,53.33
2023-02-09T09:22:13.532Z,51.29
2023-02-09T09:24:43.216Z,52.43
2023-02-09T09:27:10.816Z,50.68
2023-02-09T09:29:40.092Z,51.23
2023-02-09T09:32:08.222Z,51.29
2023-02-09T09:34:35.142Z,52.44
2023-02-09T09:37:01.982Z,52.57
2023-02-09T09:39:28.904Z,51.57
2023-02-09T09:41:59.816Z,50.85
2023-02-09T09:44:34.884Z,51.39
2023-02-09T09:47:08.762Z,52.09
2023-02-09T09:49:37.291Z,49.86
2023-02-09T09:52:15.769Z,50.19
2023-02-09T09:54:44.071Z,50.77
2023-02-09T09:57:24.472Z,50.50
2023-02-09T09:59:53.053Z,50.70
2023-02-09T10:02:30.267Z,50.68
2023-02-09T10:05:10.436Z,50.76
2023-02-09T10:07:38.859Z,50.31
2023-02-09T10:10:21.279Z,48.86
2023-02-09T10:12:51.152Z,47.19
2023-02-09T10:15:19.319Z,48.46
2023-02-09T10:17:46.167Z,47.76
2023-02-09T10:20:13.539Z,47.59
2023-02-09T10:22:44.836Z,46.92
2023-02-09T10:25:39.105Z,43.52
2023-02-09T10:28:06.630Z,43.88
2023-02-09T10:30:34.136Z,44.53
2023-02-09T10:33:02.423Z,42.78
2023-02-09T10:35:36.522Z,45.76
2023-02-09T10:38:04.179Z,42.45
2023-02-09T10:40:33.799Z,41.91
2023-02-09T10:43:10.323Z,41.45
2023-02-09T10:45:44.620Z,40.41
2023-02-09T10:48:11.660Z,41.49
2023-02-09T10:50:50.812Z,39.38
2023-02-09T10:53:33.036Z,37.61
2023-02-09T10:56:40.493Z,39.59
2023-02-09T10:59:25.339Z,38.23
2023-02-09T11:02:02.275Z,40.24
2023-02-09T11:04:39.998Z,38.45
2023-02-09T11:07:13.513Z,37.71
2023-02-09T11:09:48.504Z,36.97
2023-02-09T11:12:15.476Z,33.86
2023-02-09T11:14:43.250Z,35.48
2023-02-09T11:17:36.546Z,36.88
2023-02-09T11:20:12.133Z,35.76
2023-02-09T11:23:23.295Z,34.79
2023-02-09T11:25:53.084Z,33.65
2023-02-09T11:28:55.148Z,34.41
2023-02-09T11:32:03.966Z,33.22
2023-02-09T11:34:37.959Z,34.72
2023-02-09T11:37:16.455Z,33.03
2023-02-09T11:39:51.401Z,31.74
2023-02-09T11:42:45.145Z,31.67
2023-02-09T11:45:30.896Z,33.08
2023-02-09T11:47:58.356Z,31.51
2023-02-09T11:50:39.250Z,32.29
2023-02-09T11:53:16.190Z,32.41
2023-02-09T11:55:49.768Z,31.87
2023-02-09T11:58:47.630Z,34.39
2023-02-09T12:01:44.601Z,32.44
2023-02-09T12:04:26.444Z,32.68
2023-02-09T12:07:00.458Z,31.97
2023-02-09T12:09:55.751Z,32.66
2023-02-09T12:12:29.194Z,31.50
2023-02-09T12:15:05.629Z,31.75
2023-02-09T12:17:38.124Z,32.90
2023-02-09T12:20:19.997Z,32.84
2023-02-09T12:22:57.894Z,32.33
2023-02-09T12:26:00.138Z,32.86
2023-02-09T12:28:27.298Z,33.30
2023-02-09T12:30:58.988Z,32.58
2023-02-09T12:33:25.827Z,32.52
2023-02-09T12:36:08.472Z,32.24
2023-02-09T12:38:56.844Z,32.98
2023-02-09T12:41:30.209Z,33.14
2023-02-09T12:44:06.034Z,34.54
2023-02-09T12:46:34.095Z,34.01
2023-02-09T12:49:00.965Z,33.96
2023-02-09T12:51:39.737Z,34.04
2023-02-09T12:54:31.020Z,33.59
2023-02-09T12:57:16.322Z,32.21
2023-02-09T12:59:52.727Z,31.04
2023-02-09T13:02:37.648Z,30.94
2023-02-09T13:05:23.403Z,32.40
2023-02-09T13:08:15.972Z,32.85
2023-02-09T13:11:06.907Z,33.02
2023-02-09T13:13:53.727Z,31.80
2023-02-09T13:16:30.983Z,31.84
2023-02-09T13:19:39.189Z,32.11
2023-02-09T13:22:29.105Z,32.44
2023-02-09T13:25:00.849Z,30.94
2023-02-09T13:27:29.723Z,30.42
2023-02-09T13:29:58.681Z,30.53
2023-02-09T13:32:47.875Z,29.77
2023-02-09T13:35:29.387Z,31.19
2023-02-09T13:37:58.947Z,30.25
2023-02-09T13:40:31.530Z,30.45
2023-02-09T13:43:17.312Z,29.84
2023-02-09T13:46:02.876Z,31.16
2023-02-09T13:48:39.424Z,32.05
2023-02-09T13:51:20.624Z,32.13
2023-02-09T13:54:02.424Z,30.99
2023-02-09T13:56:31.962Z,31.16
2023-02-09T13:59:00.448Z,32.18
2023-02-09T14:01:33.811Z,31.57
2023-02-09T14:04:15.255Z,30.17
2023-02-09T14:07:05.678Z,30.08
2023-02-09T14:09:44.668Z,29.99
2023-02-09T14:12:55.551Z,31.25
2023-02-09T14:15:53.095Z,31.22
2023-02-09T14:18:44.261Z,31.00
2023-02-09T14:21:11.433Z,30.02
2023-02-09T14:23:39.636Z,31.83
2023-02-09T14:26:27.597Z,30.34
2023-02-09T14:29:04.309Z,30.32
2023-02-09T14:31:34.626Z,31.70
2023-02-09T14:34:02.261Z,31.16
2023-02-09T14:36:36.246Z,30.44
2023-02-09T14:39:13.122Z,30.36
2023-02-09T14:41:40.217Z,30.87
2023-02-09T14:44:07.010Z,31.67
2023-02-09T14:46:48.551Z,32.75
2023-02-09T14:49:16.325Z,33.31
2023-02-09T14:51:44.945Z,32.97
2023-02-09T14:54:28.122Z,32.92
2023-02-09T14:56:58.705Z,33.12
2023-02-09T14:59:27.576Z,33.60
2023-02-09T15:01:54.977Z,34.18
2023-02-09T15:04:22.555Z,34.51
2023-02-09T15:07:03.796Z,34.27
2023-02-09T15:09:36.936Z,34.02
2023-02-09T15:12:06.269Z,35.37
2023-02-09T15:14:38.098Z,35.41
2023-02-09T15:17:17.669Z,35.89
2023-02-09T15:19:45.842Z,35.99
2023-02-09T15:22:15.189Z,35.41
2023-02-09T15:24:44.163Z,36.34
2023-02-09T15:27:24.278Z,36.27
2023-02-09T15:29:51.497Z,37.19
2023-02-09T15:32:20.552Z,37.48
2023-02-09T15:34:47.993Z,37.44
2023-02-09T15:37:37.053Z,38.24
2023-02-09T15:40:16.116Z,38.32
2023-02-09T15:43:02.014Z,38.57
2023-02-09T15:45:48.860Z,39.83
2023-02-09T15:48:16.159Z,39.92
2023-02-09T15:50:45.994Z,39.70
2023-02-09T15:53:18.583Z,40.17
2023-02-09T15:55:46.893Z,40.53
2023-02-09T15:58:22.384Z,40.58
2023-02-09T16:00:49.431Z,41.10
2023-02-09T16:03:19.577Z,42.80
2023-02-09T16:05:53.464Z,41.92
2023-02-09T16:08:26.719Z,42.67
2023-02-09T16:10:54.617Z,43.10
2023-02-09T16:13:22.064Z,44.08
2023-02-09T16:15:49.598Z,44.53
2023-02-09T16:18:16.699Z,44.32
2023-02-09T16:20:47.459Z,45.64
2023-02-09T16:23:21.108Z,45.65
2023-02-09T16:25:54.226Z,46.83
2023-02-09T16:28:22.224Z,47.61
2023-02-09T16:30:54.012Z,47.45
2023-02-09T16:33:25.800Z,48.34
2023-02-09T16:36:02.931Z,48.48
2023-02-09T16:38:31.534Z,48.30
2023-02-09T16:40:58.581Z,48.16
2023-02-09T16:43:27.085Z,48.34
2023-02-09T16:46:03.425Z,49.50
2023-02-09T16:48:34.784Z,50.75
2023-02-09T16:51:03.008Z,50.64
2023-02-09T16:53:38.635Z,50.95
2023-02-09T16:56:10.373Z,51.94
2023-02-09T16:58:38.662Z,52.50
2023-02-09T17:01:23.019Z,52.35
2023-02-09T17:03:57.940Z,52.95
2023-02-09T17:06:28.885Z,53.24
2023-02-09T17:08:56.949Z,53.42
2023-02-09T17:11:27.196Z,53.17
2023-02-09T17:13:57.832Z,55.89
2023-02-09T17:16:37.046Z,55.81
2023-02-09T17:19:11.522Z,55.34
2023-02-09T17:21:40.611Z,54.88
2023-02-09T17:24:26.689Z,55.74
2023-02-09T17:26:54.557Z,55.93
2023-02-09T17:29:24.024Z,56.77
2023-02-09T17:31:54.044Z,57.31
2023-02-09T17:34:27.477Z,57.58
2023-02-09T17:36:56.574Z,57.76
2023-02-09T17:39:25.655Z,58.51
2023-02-09T17:41:53.449Z,58.80
2023-02-09T17:44:44.942Z,59.37
2023-02-09T17:47:17.168Z,60.24
2023-02-09T17:49:47.148Z,61.18
2023-02-09T17:52:19.757Z,60.86
2023-02-09T17:54:49.028Z,60.95
2023-02-09T17:57:18.292Z,60.88
2023-02-09T17:59:48.760Z,61.49
2023-02-09T18:02:20.101Z,61.56
2023-02-09T18:04:48.220Z,62.18
2023-02-09T18:07:20.737Z,63.23
2023-02-09T18:09:49.584Z,63.02
2023-02-09T18:12:22.099Z,64.28
2023-02-09T18:14:50.354Z,63.89
2023-02-09T18:17:20.938Z,64.15
2023-02-09T18:19:50.091Z,64.20
2023-02-09T18:22:20.371Z,64.96
2023-02-09T18:24:48.566Z,64.55
2023-02-09T18:27:20.814Z,64.37
2023-02-09T18:29:49.274Z,64.53
2023-02-09T18:32:18.458Z,64.72
2023-02-09T18:34:47.196Z,64.65
2023-02-09T18:37:16.553Z,65.39
2023-02-09T18:39:47.008Z,65.93
2023-02-09T18:42:16.811Z,65.78
2023-02-09T18:44:47.341Z,65.95
2023-02-09T18:47:16.896Z,65.59
2023-02-09T18:49:45.909Z,66.01
2023-02-09T18:52:19.377Z,67.41
2023-02-09T18:54:48.789Z,69.47
2023-02-09T18:57:19.661Z,68.80
2023-02-09T18:59:48.005Z,70.91
2023-02-09T19:02:16.526Z,70.68
2023-02-09T19:04:45.172Z,70.20
2023-02-09T19:07:15.177Z,69.96
2023-02-09T19:09:46.930Z,70.41
2023-02-09T19:12:15.369Z,71.19
2023-02-09T19:14:48.066Z,70.12
2023-02-09T19:17:18.644Z,70.32
2023-02-09T19:19:47.764Z,70.43
2023-02-09T19:22:21.629Z,72.16
2023-02-09T19:24:53.256Z,71.79
2023-02-09T19:27:24.462Z,71.32
2023-02-09T19:29:57.783Z,70.87
2023-02-09T19:32:27.825Z,70.36
2023-02-09T19:34:57.355Z,71.11
2023-02-09T19:37:25.979Z,71.25
2023-02-09T19:40:11.662Z,72.20
2023-02-09T19:42:39.580Z,72.15
2023-02-09T19:45:11.026Z,72.46
2023-02-09T19:47:39.409Z,73.45
2023-02-09T19:50:08.156Z,73.45
2023-02-09T19:52:38.883Z,73.96
2023-02-09T19:55:07.232Z,74.80
2023-02-09T19:57:36.224Z,75.25
2023-02-09T20:00:07.195Z,75.82
2023-02-09T20:02:35.949Z,75.45
2023-02-09T20:05:06.704Z,75.48
2023-02-09T20:07:34.608Z,76.04
2023-02-09T20:10:05.352Z,77.20
2023-02-09T20:12:34.794Z,77.43
2023-02-09T20:15:03.441Z,77.53
2023-02-09T20:17:31.811Z,76.54
2023-02-09T20:20:08.909Z,76.13
2023-02-09T20:22:38.525Z,75.88
2023-02-09T20:25:07.341Z,76.07
2023-02-09T20:27:35.311Z,76.30
2023-02-09T20:30:05.507Z,76.47
2023-02-09T20:32:38.300Z,76.15
2023-02-09T20:35:07.332Z,77.08
2023-02-09T20:37:35.665Z,77.14
2023-02-09T20:40:06.091Z,77.16
2023-02-09T20:42:53.119Z,76.65
2023-02-09T20:45:39.850Z,77.19
2023-02-09T20:48:08.673Z,77.99
2023-02-09T20:50:37.095Z,78.40
2023-02-09T20:53:05.561Z,78.20
2023-02-09T20:55:37.827Z,78.66
2023-02-09T20:58:06.884Z,78.84
2023-02-09T21:00:35.335Z,78.56
2023-02-09T21:03:04.341Z,78.36
2023-02-09T21:05:33.135Z,78.99
2023-02-09T21:08:04.876Z,79.09
2023-02-09T21:10:35.849Z,78.81
2023-02-09T21:13:07.927Z,79.63
2023-02-09T21:15:41.217Z,79.87
2023-02-09T21:18:09.358Z,79.95
2023-02-09T21:20:40.446Z,79.92
2023-02-09T21:23:08.072Z,79.59
2023-02-09T21:25:39.636Z,79.32
2023-02-09T21:28:07.528Z,79.54
2023-02-09T21:30:34.831Z,79.43
2023-02-09T21:33:02.354Z,79.72
2023-02-09T21:35:29.938Z,80.41
2023-02-09T21:37:57.251Z,80.88
2023-02-09T21:40:24.944Z,80.79
2023-02-09T21:42:52.537Z,80.71
2023-02-09T21:45:20.094Z,80.89
2023-02-09T21:47:47.452Z,81.27
2023-02-09T21:50:14.980Z,81.63
2023-02-09T21:52:42.332Z,81.29
2023-02-09T21:55:09.759Z,81.20
2023-02-09T21:57:38.368Z,81.18
2023-02-09T22:00:09.054Z,81.25
2023-02-09T22:02:36.390Z,81.28
2023-02-09T22:05:07.700Z,81.65
2023-02-09T22:07:36.067Z,82.14
2023-02-09T22:10:05.190Z,82.39
2023-02-09T22:12:34.286Z,82.32
2023-02-09T22:15:01.460Z,81.99
2023-02-09T22:17:28.481Z,82.62
2023-02-09T22:19:57.892Z,82.30
2023-02-09T22:22:24.691Z,82.01
2023-02-09T22:24:53.082Z,82.76
2023-02-09T22:27:22.674Z,82.41
2023-02-09T22:29:49.750Z,82.41
2023-02-09T22:32:16.959Z,82.53
2023-02-09T22:34:43.828Z,82.41
2023-02-09T22:37:10.687Z,82.20
2023-02-09T22:39:37.805Z,82.45
2023-02-09T22:42:05.148Z,82.15
2023-02-09T22:44:33.482Z,81.90
2023-02-09T22:47:00.378Z,82.52
2023-02-09T22:49:27.353Z,82.21
2023-02-09T22:51:55.003Z,82.05
2023-02-09T22:54:22.153Z,81.59
2023-02-09T22:56:49.066Z,81.87
2023-02-09T22:59:16.155Z,81.82
2023-02-09T23:01:43.622Z,82.38
2023-02-09T23:04:10.738Z,82.62
2023-02-09T23:06:37.678Z,82.90
2023-02-09T23:09:07.509Z,82.48
2023-02-09T23:11:35.171Z,82.58
2023-02-09T23:14:10.987Z,82.86
2023-02-09T23:16:40.150Z,82.74
2023-02-09T23:19:08.810Z,83.32
2023-02-09T23:21:39.209Z,82.90
2023-02-09T23:24:06.978Z,83.23
2023-02-09T23:26:34.511Z,83.41
2023-02-09T23:29:04.965Z,83.40
2023-02-09T23:31:32.390Z,83.48
2023-02-09T23:34:00.005Z,83.62
2023-02-09T23:36:29.819Z,83.53
2023-02-09T23:38:59.464Z,83.43
2023-02-09T23:41:27.390Z,83.50
2023-02-09T23:43:54.590Z,83.78
2023-02-09T23:46:25.741Z,83.61
2023-02-09T23:48:54.960Z,83.83
2023-02-09T23:51:33.725Z,83.63
2023-02-09T23:54:03.431Z,84.04
2023-02-09T23:56:36.771Z,84.51
2023-02-09T23:59:06.261Z,84.00
