createdAt,value
2023-04-20T00:01:48.512Z,71.60
2023-04-20T00:04:16.256Z,71.40
2023-04-20T00:06:44.210Z,71.27
2023-04-20T00:09:15.608Z,71.22
2023-04-20T00:11:43.058Z,71.57
2023-04-20T00:14:10.452Z,71.18
2023-04-20T00:16:37.833Z,71.53
2023-04-20T00:19:05.248Z,72.06
2023-04-20T00:21:32.578Z,72.20
2023-04-20T00:23:59.816Z,72.43
2023-04-20T00:26:27.078Z,72.49
2023-04-20T00:28:54.473Z,72.47
2023-04-20T00:31:21.855Z,72.29
2023-04-20T00:33:49.175Z,72.49
2023-04-20T00:36:16.445Z,72.38
2023-04-20T00:38:43.685Z,72.37
2023-04-20T00:41:10.965Z,72.44
2023-04-20T00:43:38.446Z,73.18
2023-04-20T00:46:06.901Z,73.91
2023-04-20T00:48:34.170Z,73.97
2023-04-20T00:51:01.634Z,73.73
2023-04-20T00:53:28.844Z,73.66
2023-04-20T00:55:56.564Z,73.64
2023-04-20T00:58:23.875Z,74.94
2023-04-20T01:00:52.084Z,75.19
2023-04-20T01:03:19.848Z,75.68
2023-04-20T01:05:49.053Z,76.08
2023-04-20T01:08:16.290Z,76.30
2023-04-20T01:10:43.550Z,75.75
2023-04-20T01:13:10.911Z,75.72
2023-04-20T01:15:38.212Z,75.60
2023-04-20T01:18:06.079Z,75.53
2023-04-20T01:20:33.902Z,75.18
2023-04-20T01:23:01.368Z,74.80
2023-04-20T01:25:28.848Z,74.15
2023-04-20T01:27:56.111Z,74.05
2023-04-20T01:30:23.413Z,75.14
2023-04-20T01:32:50.879Z,75.90
2023-04-20T01:35:18.313Z,76.60
2023-04-20T01:37:45.524Z,76.23
2023-04-20T01:40:13.260Z,76.02
2023-04-20T01:42:40.565Z,76.29
2023-04-20T01:45:08.339Z,77.43
2023-04-20T01:47:35.959Z,77.45
2023-04-20T01:50:03.484Z,77.37
2023-04-20T01:52:30.759Z,77.63
2023-04-20T01:54:58.164Z,77.60
2023-04-20T01:57:25.409Z,77.65
2023-04-20T01:59:52.665Z,78.01
2023-04-20T02:02:19.928Z,76.85
2023-04-20T02:04:47.478Z,76.53
2023-04-20T02:07:14.742Z,76.02
2023-04-20T02:09:42.044Z,75.85
2023-04-20T02:12:10.578Z,76.40
2023-04-20T02:14:40.072Z,76.62
2023-04-20T02:17:10.636Z,76.67
2023-04-20T02:19:38.277Z,76.98
2023-04-20T02:22:05.699Z,76.32
2023-04-20T02:24:33.066Z,76.01
2023-04-20T02:27:01.287Z,76.38
2023-04-20T02:29:28.788Z,76.86
2023-04-20T02:31:56.068Z,76.97
2023-04-20T02:34:23.609Z,76.10
2023-04-20T02:36:51.200Z,76.03
2023-04-20T02:39:18.930Z,75.86
2023-04-20T02:41:46.457Z,75.62
2023-04-20T02:44:13.873Z,76.78
2023-04-20T02:46:41.553Z,77.16
2023-04-20T02:49:09.526Z,77.62
2023-04-20T02:51:41.857Z,78.14
2023-04-20T02:54:09.420Z,77.54
2023-04-20T02:56:36.694Z,77.88
2023-04-20T02:59:09.764Z,77.92
2023-04-20T03:01:45.431Z,77.75
2023-04-20T03:04:19.586Z,78.07
2023-04-20T03:07:07.406Z,78.18
2023-04-20T03:09:37.518Z,79.02
2023-04-20T03:12:43.223Z,79.10
2023-04-20T03:15:28.867Z,79.51
2023-04-20T03:18:03.910Z,78.92
2023-04-20T03:20:32.225Z,78.83
2023-04-20T03:22:59.652Z,79.68
2023-04-20T03:25:28.361Z,80.30
2023-04-20T03:27:59.583Z,80.09
2023-04-20T03:30:27.294Z,79.93
2023-04-20T03:33:03.739Z,79.39
2023-04-20T03:35:31.154Z,79.71
2023-04-20T03:37:58.360Z,79.64
2023-04-20T03:40:25.924Z,80.07
2023-04-20T03:42:53.831Z,80.23
2023-04-20T03:45:21.674Z,80.31
2023-04-20T03:47:49.966Z,80.53
2023-04-20T03:50:17.348Z,80.37
2023-04-20T03:52:44.629Z,79.84
2023-04-20T03:55:12.216Z,80.17
2023-04-20T03:57:45.762Z,80.65
2023-04-20T04:00:14.355Z,80.36
2023-04-20T04:02:47.471Z,80.06
2023-04-20T04:05:21.318Z,80.30
2023-04-20T04:07:51.125Z,79.89
2023-04-20T04:10:19.480Z,79.86
2023-04-20T04:12:46.788Z,80.13
2023-04-20T04:15:16.569Z,80.18
2023-04-20T04:17:50.662Z,79.77
2023-04-20T04:20:18.132Z,79.78
2023-04-20T04:22:45.772Z,79.89
2023-04-20T04:25:42.298Z,79.89
2023-04-20T04:28:11.921Z,79.85
2023-04-20T04:30:47.471Z,79.84
2023-04-20T04:33:15.200Z,80.01
2023-04-20T04:35:46.162Z,79.89
2023-04-20T04:38:14.429Z,79.30
2023-04-20T04:40:47.917Z,79.60
2023-04-20T04:43:16.128Z,80.00
2023-04-20T04:45:50.811Z,79.61
2023-04-20T04:48:19.821Z,79.26
2023-04-20T04:50:47.448Z,79.25
2023-04-20T04:53:35.133Z,79.20
2023-04-20T04:56:02.871Z,79.10
2023-04-20T04:58:30.057Z,79.25
2023-04-20T05:00:57.465Z,78.82
2023-04-20T05:03:27.373Z,79.08
2023-04-20T05:05:55.294Z,78.84
2023-04-20T05:08:24.787Z,78.56
2023-04-20T05:10:52.311Z,78.79
2023-04-20T05:13:19.892Z,79.03
2023-04-20T05:15:49.386Z,78.79
2023-04-20T05:18:17.124Z,78.77
2023-04-20T05:20:44.575Z,79.24
2023-04-20T05:23:12.248Z,79.30
2023-04-20T05:25:39.966Z,79.35
2023-04-20T05:28:07.355Z,79.45
2023-04-20T05:30:34.822Z,79.60
2023-04-20T05:33:02.281Z,79.64
2023-04-20T05:35:30.274Z,79.73
2023-04-20T05:38:00.434Z,79.44
2023-04-20T05:40:27.838Z,79.20
2023-04-20T05:42:55.314Z,79.18
2023-04-20T05:45:23.000Z,78.68
2023-04-20T05:47:56.646Z,77.97
2023-04-20T05:50:29.654Z,78.26
2023-04-20T05:52:57.837Z,78.97
2023-04-20T05:55:25.762Z,78.31
2023-04-20T05:57:53.386Z,78.02
2023-04-20T06:00:22.076Z,78.13
2023-04-20T06:02:54.569Z,77.41
2023-04-20T06:05:24.319Z,76.94
2023-04-20T06:07:54.381Z,77.33
2023-04-20T06:10:26.282Z,76.35
2023-04-20T06:12:54.212Z,76.41
2023-04-20T06:15:24.723Z,75.36
2023-04-20T06:17:52.491Z,74.92
2023-04-20T06:20:20.545Z,74.38
2023-04-20T06:22:49.789Z,73.88
2023-04-20T06:25:17.674Z,72.90
2023-04-20T06:27:45.388Z,72.68
2023-04-20T06:30:13.220Z,72.23
2023-04-20T06:32:41.756Z,71.64
2023-04-20T06:35:09.533Z,70.98
2023-04-20T06:37:43.412Z,70.31
2023-04-20T06:40:11.157Z,70.06
2023-04-20T06:42:38.811Z,69.53
2023-04-20T06:45:09.513Z,65.95
2023-04-20T06:47:37.426Z,62.01
2023-04-20T06:50:10.226Z,56.31
2023-04-20T06:52:45.957Z,53.46
2023-04-20T06:55:21.622Z,50.46
2023-04-20T06:57:57.963Z,49.27
2023-04-20T07:00:28.426Z,49.67
2023-04-20T07:03:02.537Z,49.68
2023-04-20T07:05:30.260Z,47.24
2023-04-20T07:07:57.751Z,46.32
2023-04-20T07:10:25.364Z,46.19
2023-04-20T07:12:52.777Z,45.28
2023-04-20T07:15:20.412Z,44.69
2023-04-20T07:17:48.078Z,45.67
2023-04-20T07:20:15.725Z,44.32
2023-04-20T07:22:43.696Z,42.35
2023-04-20T07:25:11.833Z,42.34
2023-04-20T07:27:40.365Z,42.83
2023-04-20T07:30:09.082Z,43.60
2023-04-20T07:32:37.209Z,42.77
2023-04-20T07:35:06.690Z,42.22
2023-04-20T07:37:34.696Z,46.33
2023-04-20T07:40:04.806Z,43.47
2023-04-20T07:42:34.465Z,44.14
2023-04-20T07:45:01.741Z,44.72
2023-04-20T07:47:29.418Z,42.22
2023-04-20T07:49:57.775Z,44.68
2023-04-20T07:52:26.015Z,46.35
2023-04-20T07:55:00.494Z,44.18
2023-04-20T07:57:28.753Z,45.70
2023-04-20T07:59:56.530Z,46.90
2023-04-20T08:02:24.659Z,46.88
2023-04-20T08:04:52.614Z,46.80
2023-04-20T08:07:20.929Z,52.53
2023-04-20T08:09:48.753Z,53.41
2023-04-20T08:12:16.560Z,56.23
2023-04-20T08:14:44.616Z,51.95
2023-04-20T08:17:12.265Z,49.77
2023-04-20T08:19:46.402Z,52.96
2023-04-20T08:22:14.546Z,56.57
2023-04-20T08:24:42.134Z,52.78
2023-04-20T08:27:09.654Z,55.58
2023-04-20T08:29:38.816Z,53.34
2023-04-20T08:32:09.392Z,49.41
2023-04-20T08:34:37.441Z,47.27
2023-04-20T08:37:05.559Z,45.81
2023-04-20T08:39:33.495Z,51.10
2023-04-20T08:42:02.307Z,48.26
2023-04-20T08:44:31.064Z,47.78
2023-04-20T08:46:59.922Z,49.08
2023-04-20T08:49:28.757Z,52.19
2023-04-20T08:51:56.054Z,57.40
2023-04-20T08:54:24.813Z,59.05
2023-04-20T08:56:52.241Z,59.83
2023-04-20T08:59:20.929Z,58.99
2023-04-20T09:01:48.773Z,58.59
2023-04-20T09:04:29.676Z,58.22
2023-04-20T09:06:57.271Z,58.52
2023-04-20T09:09:25.784Z,57.57
2023-04-20T09:12:11.869Z,58.92
2023-04-20T09:14:51.433Z,58.34
2023-04-20T09:17:31.138Z,58.26
2023-04-20T09:19:59.885Z,59.16
2023-04-20T09:22:34.516Z,60.02
2023-04-20T09:25:17.339Z,58.97
2023-04-20T09:27:59.281Z,60.17
2023-04-20T09:30:43.884Z,61.07
2023-04-20T09:33:12.552Z,58.84
2023-04-20T09:35:43.897Z,58.47
2023-04-20T09:38:16.261Z,58.19
2023-04-20T09:40:49.175Z,57.16
2023-04-20T09:43:20.066Z,57.99
2023-04-20T09:45:48.241Z,58.38
2023-04-20T09:48:19.628Z,60.60
2023-04-20T09:50:49.662Z,59.81
2023-04-20T09:53:18.905Z,59.10
2023-04-20T09:55:50.154Z,56.04
2023-04-20T09:58:21.372Z,56.06
2023-04-20T10:00:49.816Z,55.81
2023-04-20T10:03:21.142Z,56.23
2023-04-20T10:05:50.115Z,55.43
2023-04-20T10:08:18.690Z,55.96
2023-04-20T10:10:48.358Z,55.99
2023-04-20T10:13:17.473Z,56.03
2023-04-20T10:15:45.421Z,55.31
2023-04-20T10:18:24.005Z,55.84
2023-04-20T10:20:51.700Z,55.08
2023-04-20T10:23:20.176Z,55.23
2023-04-20T10:26:01.936Z,54.33
2023-04-20T10:28:42.202Z,53.44
2023-04-20T10:34:01.984Z,52.16
2023-04-20T10:36:31.432Z,52.07
2023-04-20T10:39:07.402Z,53.43
2023-04-20T10:41:35.486Z,55.20
2023-04-20T10:44:09.612Z,52.87
2023-04-20T10:46:37.552Z,53.81
2023-04-20T10:49:08.453Z,51.70
2023-04-20T10:51:37.481Z,52.79
2023-04-20T10:54:09.007Z,51.32
2023-04-20T10:56:59.241Z,51.97
2023-04-20T10:59:29.795Z,52.35
2023-04-20T11:02:00.002Z,53.54
2023-04-20T11:04:35.586Z,52.39
2023-04-20T11:07:13.366Z,52.73
2023-04-20T11:09:42.673Z,52.12
2023-04-20T11:12:14.991Z,51.96
2023-04-20T11:14:56.446Z,52.67
2023-04-20T11:17:37.274Z,52.54
2023-04-20T11:20:09.492Z,51.89
2023-04-20T11:22:38.705Z,52.07
2023-04-20T11:25:07.471Z,52.37
2023-04-20T11:27:43.852Z,51.10
2023-04-20T11:34:26.823Z,52.35
2023-04-20T11:36:56.976Z,51.40
2023-04-20T11:39:29.794Z,50.67
2023-04-20T11:41:58.005Z,51.35
2023-04-20T11:44:26.155Z,53.23
2023-04-20T11:46:54.775Z,51.60
2023-04-20T11:49:22.488Z,50.63
2023-04-20T11:51:50.020Z,50.82
2023-04-20T11:54:21.108Z,52.87
2023-04-20T11:56:51.188Z,53.86
2023-04-20T11:59:20.648Z,54.38
2023-04-20T12:01:48.567Z,53.32
2023-04-20T12:04:18.917Z,51.51
2023-04-20T12:06:48.530Z,51.97
2023-04-20T12:09:19.205Z,51.59
2023-04-20T12:11:47.293Z,50.90
2023-04-20T12:14:15.358Z,52.29
2023-04-20T12:16:43.127Z,52.24
2023-04-20T12:19:12.696Z,50.72
2023-04-20T12:21:40.287Z,50.53
2023-04-20T12:24:08.095Z,50.09
2023-04-20T12:26:38.808Z,50.10
2023-04-20T12:29:07.543Z,49.80
2023-04-20T12:31:36.048Z,50.02
2023-04-20T12:34:03.712Z,49.03
2023-04-20T12:36:32.619Z,48.05
2023-04-20T12:38:59.962Z,46.93
2023-04-20T12:41:27.655Z,48.43
2023-04-20T12:43:55.029Z,47.99
2023-04-20T12:46:22.860Z,48.10
2023-04-20T12:48:50.379Z,47.45
2023-04-20T12:51:17.636Z,46.93
2023-04-20T12:53:45.288Z,47.21
2023-04-20T12:56:12.558Z,47.47
2023-04-20T12:58:39.894Z,46.90
2023-04-20T13:01:07.159Z,47.24
2023-04-20T13:03:34.724Z,46.66
2023-04-20T13:06:02.071Z,47.23
2023-04-20T13:08:29.416Z,47.75
2023-04-20T13:10:56.806Z,47.21
2023-04-20T13:13:24.357Z,46.52
2023-04-20T13:15:54.581Z,47.06
2023-04-20T13:18:24.574Z,46.40
2023-04-20T13:20:52.028Z,46.04
2023-04-20T13:23:19.342Z,46.52
2023-04-20T13:25:46.693Z,47.31
2023-04-20T13:28:14.834Z,46.44
2023-04-20T13:30:42.707Z,46.18
2023-04-20T13:33:10.595Z,46.19
2023-04-20T13:35:37.916Z,46.29
2023-04-20T13:38:05.407Z,45.31
2023-04-20T13:40:33.039Z,46.12
2023-04-20T13:43:00.239Z,45.82
2023-04-20T13:45:28.181Z,46.18
2023-04-20T13:47:55.621Z,46.13
2023-04-20T13:50:23.130Z,46.55
2023-04-20T13:52:50.496Z,46.76
2023-04-20T13:55:20.559Z,45.79
2023-04-20T13:57:48.083Z,45.92
2023-04-20T14:00:15.709Z,44.00
2023-04-20T14:02:43.379Z,44.92
2023-04-20T14:05:10.899Z,44.80
2023-04-20T14:07:39.557Z,45.59
2023-04-20T14:10:07.538Z,45.53
2023-04-20T14:12:35.035Z,44.32
2023-04-20T14:15:02.742Z,44.81
2023-04-20T14:17:30.369Z,45.22
2023-04-20T14:19:57.784Z,46.05
2023-04-20T14:22:25.084Z,45.82
2023-04-20T14:24:52.365Z,45.46
2023-04-20T14:27:19.705Z,44.29
2023-04-20T14:29:46.965Z,44.53
2023-04-20T14:32:14.637Z,46.15
2023-04-20T14:34:41.887Z,45.54
2023-04-20T14:37:09.931Z,45.60
2023-04-20T14:39:37.384Z,45.74
2023-04-20T14:42:04.665Z,46.18
2023-04-20T14:44:32.011Z,45.36
2023-04-20T14:46:59.519Z,44.44
2023-04-20T14:49:26.915Z,43.79
2023-04-20T14:51:54.255Z,44.58
2023-04-20T14:54:21.501Z,44.83
2023-04-20T14:56:48.847Z,44.23
2023-04-20T14:59:16.209Z,44.89
2023-04-20T15:01:58.696Z,44.94
2023-04-20T15:04:29.831Z,45.41
2023-04-20T15:06:57.385Z,44.58
2023-04-20T15:09:24.695Z,45.17
2023-04-20T15:11:51.959Z,45.76
2023-04-20T15:14:20.215Z,45.21
2023-04-20T15:16:47.607Z,45.33
2023-04-20T15:19:14.946Z,45.20
2023-04-20T15:21:43.473Z,46.15
2023-04-20T15:24:11.940Z,45.84
2023-04-20T15:26:39.194Z,45.80
2023-04-20T15:29:06.526Z,45.88
2023-04-20T15:31:34.029Z,45.84
2023-04-20T15:34:01.482Z,46.07
2023-04-20T15:36:31.013Z,45.49
2023-04-20T15:38:58.301Z,45.88
2023-04-20T15:41:25.802Z,45.71
2023-04-20T15:43:53.106Z,45.88
2023-04-20T15:46:24.359Z,45.97
2023-04-20T15:48:51.776Z,46.09
2023-04-20T15:51:20.225Z,46.72
2023-04-20T15:53:51.430Z,46.80
2023-04-20T15:56:18.837Z,46.42
2023-04-20T15:58:46.457Z,46.53
2023-04-20T16:01:13.927Z,46.27
2023-04-20T16:03:43.757Z,45.33
2023-04-20T16:06:12.580Z,45.11
2023-04-20T16:08:39.818Z,44.59
2023-04-20T16:11:07.409Z,44.81
2023-04-20T16:13:35.416Z,44.20
2023-04-20T16:16:02.782Z,43.67
2023-04-20T16:18:30.309Z,44.01
2023-04-20T16:20:57.759Z,43.66
2023-04-20T16:23:25.186Z,43.98
2023-04-20T16:25:52.613Z,44.42
2023-04-20T16:28:19.989Z,44.83
2023-04-20T16:30:47.564Z,44.98
2023-04-20T16:33:15.492Z,44.81
2023-04-20T16:35:43.180Z,44.93
2023-04-20T16:38:11.030Z,45.88
2023-04-20T16:40:38.338Z,45.77
2023-04-20T16:43:05.566Z,45.53
2023-04-20T16:45:33.031Z,45.70
2023-04-20T16:48:00.913Z,45.94
2023-04-20T16:50:28.536Z,46.20
2023-04-20T16:52:55.862Z,46.24
2023-04-20T16:55:23.893Z,46.85
2023-04-20T16:57:51.416Z,46.46
2023-04-20T17:00:18.965Z,47.16
2023-04-20T17:02:46.264Z,47.06
2023-04-20T17:05:13.727Z,46.87
2023-04-20T17:07:40.957Z,47.07
2023-04-20T17:10:08.549Z,46.96
2023-04-20T17:12:35.942Z,48.08
2023-04-20T17:15:03.523Z,48.91
2023-04-20T17:17:30.853Z,48.26
2023-04-20T17:19:58.230Z,48.57
2023-04-20T17:22:28.184Z,49.36
2023-04-20T17:24:56.641Z,49.16
2023-04-20T17:27:23.952Z,49.88
2023-04-20T17:29:51.882Z,50.82
2023-04-20T17:32:19.213Z,51.48
2023-04-20T17:34:48.769Z,51.50
2023-04-20T17:37:16.189Z,52.64
2023-04-20T17:39:43.876Z,52.31
2023-04-20T17:42:12.321Z,53.26
2023-04-20T17:44:39.625Z,53.04
2023-04-20T17:47:09.402Z,53.27
2023-04-20T17:49:36.933Z,54.36
2023-04-20T17:52:04.300Z,55.29
2023-04-20T17:54:33.911Z,55.61
2023-04-20T17:57:01.666Z,56.10
2023-04-20T17:59:30.855Z,56.54
2023-04-20T18:01:58.757Z,55.89
2023-04-20T18:04:26.410Z,56.52
2023-04-20T18:06:53.938Z,56.44
2023-04-20T18:09:21.398Z,56.09
2023-04-20T18:11:48.724Z,56.89
2023-04-20T18:14:16.245Z,57.57
2023-04-20T18:16:43.630Z,56.98
2023-04-20T18:19:11.002Z,56.79
2023-04-20T18:21:38.251Z,57.58
2023-04-20T18:24:06.856Z,58.28
2023-04-20T18:26:34.132Z,57.36
2023-04-20T18:29:01.527Z,57.77
2023-04-20T18:31:29.457Z,57.75
2023-04-20T18:33:56.813Z,58.22
2023-04-20T18:36:24.027Z,58.46
2023-04-20T18:38:51.469Z,58.77
2023-04-20T18:41:18.720Z,59.06
2023-04-20T18:43:47.161Z,59.11
2023-04-20T18:46:14.442Z,59.16
2023-04-20T18:48:41.871Z,59.98
2023-04-20T18:51:09.158Z,60.02
2023-04-20T18:53:36.477Z,59.62
2023-04-20T18:56:03.996Z,59.79
2023-04-20T18:58:31.426Z,60.78
2023-04-20T19:01:00.555Z,60.67
2023-04-20T19:03:28.024Z,60.97
2023-04-20T19:05:55.391Z,61.20
2023-04-20T19:08:23.087Z,61.70
2023-04-20T19:10:50.769Z,61.94
2023-04-20T19:13:18.116Z,62.16
2023-04-20T19:15:45.547Z,62.49
2023-04-20T19:18:12.958Z,62.47
2023-04-20T19:20:40.221Z,63.03
2023-04-20T19:23:07.556Z,63.28
2023-04-20T19:25:37.208Z,63.42
2023-04-20T19:28:04.694Z,63.57
2023-04-20T19:30:31.901Z,64.09
2023-04-20T19:33:02.412Z,64.23
2023-04-20T19:35:29.797Z,64.28
2023-04-20T19:37:57.524Z,63.75
2023-04-20T19:40:24.944Z,63.57
2023-04-20T19:42:52.253Z,63.86
2023-04-20T19:45:19.681Z,63.79
2023-04-20T19:47:46.971Z,63.82
2023-04-20T19:50:14.387Z,63.98
2023-04-20T19:52:41.722Z,63.61
2023-04-20T19:55:10.220Z,63.90
2023-04-20T19:57:37.628Z,64.17
2023-04-20T20:00:05.594Z,64.34
2023-04-20T20:02:39.988Z,64.92
2023-04-20T20:05:07.933Z,65.03
2023-04-20T20:07:35.178Z,64.64
2023-04-20T20:10:03.140Z,64.16
2023-04-20T20:12:30.489Z,64.50
2023-04-20T20:14:57.742Z,65.23
2023-04-20T20:17:24.975Z,65.89
2023-04-20T20:19:53.702Z,66.27
2023-04-20T20:22:22.608Z,65.62
2023-04-20T20:24:52.036Z,66.27
2023-04-20T20:27:19.417Z,66.74
2023-04-20T20:29:46.678Z,67.52
2023-04-20T20:32:13.930Z,67.48
2023-04-20T20:34:41.390Z,67.74
2023-04-20T20:37:10.384Z,67.16
2023-04-20T20:39:37.839Z,67.17
2023-04-20T20:42:07.028Z,67.25
2023-04-20T20:44:39.821Z,66.90
2023-04-20T20:47:07.177Z,66.91
2023-04-20T20:49:34.398Z,66.93
2023-04-20T20:52:02.495Z,66.66
2023-04-20T20:54:29.755Z,66.90
2023-04-20T20:56:57.643Z,67.38
2023-04-20T20:59:24.995Z,67.48
2023-04-20T21:01:52.349Z,68.32
2023-04-20T21:04:19.591Z,68.81
2023-04-20T21:06:46.898Z,68.56
2023-04-20T21:09:15.489Z,69.04
2023-04-20T21:11:42.817Z,68.82
2023-04-20T21:14:09.990Z,68.91
2023-04-20T21:16:37.265Z,67.94
2023-04-20T21:19:04.473Z,68.37
2023-04-20T21:21:32.939Z,68.62
2023-04-20T21:24:00.157Z,68.70
2023-04-20T21:26:28.447Z,69.48
2023-04-20T21:28:55.717Z,70.12
2023-04-20T21:31:23.061Z,70.07
2023-04-20T21:33:50.249Z,69.80
2023-04-20T21:36:17.515Z,69.83
2023-04-20T21:38:44.952Z,70.08
2023-04-20T21:41:12.225Z,69.73
2023-04-20T21:43:40.210Z,70.29
2023-04-20T21:46:08.565Z,70.45
2023-04-20T21:48:35.840Z,70.32
2023-04-20T21:51:03.369Z,70.43
2023-04-20T21:53:30.524Z,70.24
2023-04-20T21:55:57.756Z,70.10
2023-04-20T21:58:25.049Z,69.61
2023-04-20T22:00:52.311Z,70.02
2023-04-20T22:03:19.572Z,70.42
2023-04-20T22:05:46.980Z,70.70
2023-04-20T22:08:14.495Z,70.72
2023-04-20T22:10:41.902Z,71.38
2023-04-20T22:13:09.197Z,71.60
2023-04-20T22:15:36.537Z,71.55
2023-04-20T22:18:05.483Z,71.77
2023-04-20T22:20:32.827Z,71.56
2023-04-20T22:23:00.044Z,71.48
2023-04-20T22:25:27.307Z,71.92
2023-04-20T22:27:54.510Z,72.18
2023-04-20T22:30:21.859Z,72.03
2023-04-20T22:32:49.149Z,72.29
2023-04-20T22:35:16.418Z,71.44
2023-04-20T22:37:43.599Z,71.82
2023-04-20T22:40:12.367Z,71.98
2023-04-20T22:42:39.736Z,71.93
2023-04-20T22:45:09.484Z,71.34
2023-04-20T22:47:37.664Z,71.18
2023-04-20T22:50:06.130Z,70.71
2023-04-20T22:52:33.383Z,70.52
2023-04-20T22:55:00.613Z,70.95
2023-04-20T22:57:27.827Z,72.15
2023-04-20T22:59:55.183Z,71.00
2023-04-20T23:02:22.469Z,70.67
2023-04-20T23:04:49.880Z,70.57
2023-04-20T23:07:19.503Z,71.21
2023-04-20T23:09:48.096Z,71.08
2023-04-20T23:12:15.302Z,70.98
2023-04-20T23:14:43.783Z,71.82
2023-04-20T23:17:11.054Z,72.53
2023-04-20T23:19:38.698Z,72.22
2023-04-20T23:22:08.888Z,72.07
2023-04-20T23:24:36.244Z,71.65
2023-04-20T23:27:03.691Z,71.02
2023-04-20T23:29:31.163Z,71.07
2023-04-20T23:31:58.432Z,71.19
2023-04-20T23:34:25.772Z,71.80
2023-04-20T23:36:54.076Z,72.36
2023-04-20T23:39:21.643Z,71.82
2023-04-20T23:41:49.016Z,71.78
2023-04-20T23:44:16.293Z,72.28
2023-04-20T23:46:43.577Z,72.40
2023-04-20T23:49:11.411Z,72.33
2023-04-20T23:51:38.615Z,71.78
2023-04-20T23:54:06.042Z,71.33
2023-04-20T23:56:33.275Z,71.38
2023-04-20T23:59:00.626Z,71.22
