createdAt,value
2018-05-18T00:00:19.600Z,1.90
2018-05-18T00:01:19.599Z,1.90
2018-05-18T00:02:19.597Z,1.90
2018-05-18T00:03:19.601Z,2.20
2018-05-18T00:04:19.594Z,2.70
2018-05-18T00:05:19.593Z,2.20
2018-05-18T00:06:19.590Z,1.60
2018-05-18T00:07:19.589Z,2.60
2018-05-18T00:08:19.586Z,2.30
2018-05-18T00:09:19.584Z,2.10
2018-05-18T00:10:19.582Z,2.20
2018-05-18T00:11:19.581Z,1.70
2018-05-18T00:12:19.579Z,2.50
2018-05-18T00:13:19.577Z,2.10
2018-05-18T00:14:19.576Z,2.40
2018-05-18T00:15:19.573Z,1.90
2018-05-18T00:16:19.571Z,2.60
2018-05-18T00:17:19.569Z,2.50
2018-05-18T00:18:19.567Z,2.90
2018-05-18T00:19:19.566Z,2.00
2018-05-18T00:20:19.566Z,1.80
2018-05-18T00:21:19.561Z,2.90
2018-05-18T00:22:19.559Z,1.80
2018-05-18T00:23:19.559Z,2.70
2018-05-18T00:24:19.556Z,2.00
2018-05-18T00:25:19.554Z,1.70
2018-05-18T00:26:19.553Z,1.90
2018-05-18T00:27:19.551Z,1.80
2018-05-18T00:28:19.553Z,2.40
2018-05-18T00:29:19.547Z,2.50
2018-05-18T00:30:19.546Z,2.20
2018-05-18T00:31:19.547Z,1.90
2018-05-18T00:32:19.540Z,2.40
2018-05-18T00:33:19.538Z,1.90
2018-05-18T00:34:19.537Z,1.60
2018-05-18T00:35:19.535Z,1.40
2018-05-18T00:36:19.534Z,1.70
2018-05-18T00:37:19.530Z,1.80
2018-05-18T00:38:19.530Z,1.70
2018-05-18T00:39:19.527Z,2.10
2018-05-18T00:40:19.526Z,2.00
2018-05-18T00:41:19.523Z,2.00
2018-05-18T00:42:19.521Z,1.80
2018-05-18T00:43:19.524Z,2.40
2018-05-18T00:44:19.519Z,2.60
2018-05-18T00:45:19.515Z,2.20
2018-05-18T00:46:19.513Z,2.30
2018-05-18T00:47:19.512Z,1.80
2018-05-18T00:48:19.513Z,1.80
2018-05-18T00:49:19.510Z,2.20
2018-05-18T00:50:19.506Z,2.20
2018-05-18T00:51:19.505Z,2.20
2018-05-18T00:52:19.502Z,2.60
2018-05-18T00:53:19.499Z,1.20
2018-05-18T00:54:19.497Z,2.20
2018-05-18T00:55:19.498Z,2.00
2018-05-18T00:56:19.494Z,2.30
2018-05-18T00:57:19.491Z,2.00
2018-05-18T00:58:19.491Z,2.90
2018-05-18T00:59:19.492Z,3.00
2018-05-18T01:00:19.486Z,1.90
2018-05-18T01:01:19.485Z,2.20
2018-05-18T01:02:19.482Z,1.50
2018-05-18T01:03:19.480Z,2.50
2018-05-18T01:04:19.477Z,1.50
2018-05-18T01:05:19.477Z,1.70
2018-05-18T01:06:19.474Z,1.70
2018-05-18T01:07:19.473Z,2.00
2018-05-18T01:08:19.473Z,1.90
2018-05-18T01:09:19.469Z,2.00
2018-05-18T01:10:19.466Z,1.80
2018-05-18T01:11:19.465Z,2.30
2018-05-18T01:12:19.464Z,2.10
2018-05-18T01:13:19.461Z,2.20
2018-05-18T01:14:19.459Z,1.70
2018-05-18T01:15:19.457Z,2.00
2018-05-18T01:16:19.457Z,2.20
2018-05-18T01:17:19.453Z,1.80
2018-05-18T01:18:19.451Z,1.70
2018-05-18T01:19:19.454Z,2.80
2018-05-18T01:20:19.447Z,2.00
2018-05-18T01:21:19.444Z,2.50
2018-05-18T01:22:19.444Z,1.90
2018-05-18T01:23:19.442Z,1.30
2018-05-18T01:24:19.440Z,2.10
2018-05-18T01:25:19.435Z,2.30
2018-05-18T01:26:19.434Z,1.40
2018-05-18T01:27:19.434Z,1.50
2018-05-18T01:28:19.431Z,1.70
2018-05-18T01:29:19.428Z,2.20
2018-05-18T01:30:19.427Z,2.10
2018-05-18T01:31:19.425Z,1.90
2018-05-18T01:32:19.423Z,2.60
2018-05-18T01:33:19.420Z,1.70
2018-05-18T01:34:19.419Z,1.60
2018-05-18T01:35:19.417Z,2.30
2018-05-18T01:36:19.414Z,1.70
2018-05-18T01:37:19.411Z,2.00
2018-05-18T01:38:19.410Z,1.70
2018-05-18T01:39:19.412Z,2.10
2018-05-18T01:40:19.405Z,1.80
2018-05-18T01:41:19.402Z,2.40
2018-05-18T01:42:19.402Z,1.60
2018-05-18T01:43:19.399Z,1.50
2018-05-18T01:44:19.397Z,1.70
2018-05-18T01:45:19.395Z,1.90
2018-05-18T01:46:19.393Z,1.80
2018-05-18T01:47:19.391Z,1.80
2018-05-18T01:48:19.388Z,2.00
2018-05-18T01:49:19.386Z,1.40
2018-05-18T01:50:19.384Z,1.80
2018-05-18T01:51:19.382Z,2.20
2018-05-18T01:52:19.380Z,1.70
2018-05-18T01:53:19.377Z,1.90
2018-05-18T01:54:19.375Z,1.70
2018-05-18T01:55:19.373Z,2.20
2018-05-18T01:56:19.371Z,1.50
2018-05-18T01:57:19.369Z,1.50
2018-05-18T01:58:19.366Z,2.10
2018-05-18T01:59:19.367Z,1.50
2018-05-18T02:00:19.363Z,1.90
2018-05-18T02:01:19.359Z,2.50
2018-05-18T02:02:19.357Z,2.10
2018-05-18T02:03:19.355Z,1.90
2018-05-18T02:04:19.355Z,2.10
2018-05-18T02:05:19.350Z,2.10
2018-05-18T02:06:19.348Z,1.70
2018-05-18T02:07:19.347Z,1.90
2018-05-18T02:08:19.345Z,1.90
2018-05-18T02:09:19.344Z,1.30
2018-05-18T02:10:19.339Z,1.90
2018-05-18T02:11:19.337Z,1.50
2018-05-18T02:12:19.339Z,1.60
2018-05-18T02:13:19.337Z,1.40
2018-05-18T02:14:19.330Z,1.70
2018-05-18T02:15:19.327Z,1.90
2018-05-18T02:16:19.326Z,1.30
2018-05-18T02:17:19.323Z,1.80
2018-05-18T02:18:19.319Z,1.80
2018-05-18T02:19:19.319Z,1.50
2018-05-18T02:20:19.316Z,1.90
2018-05-18T02:21:19.314Z,1.50
2018-05-18T02:22:19.313Z,1.80
2018-05-18T02:23:19.310Z,2.30
2018-05-18T02:24:19.308Z,1.40
2018-05-18T02:25:19.304Z,1.40
2018-05-18T02:26:19.301Z,1.60
2018-05-18T02:27:19.299Z,1.50
2018-05-18T02:28:19.298Z,1.60
2018-05-18T02:29:19.294Z,1.70
2018-05-18T02:30:19.293Z,2.20
2018-05-18T02:31:19.292Z,1.70
2018-05-18T02:32:19.289Z,1.90
2018-05-18T02:33:19.286Z,1.90
2018-05-18T02:34:19.284Z,1.50
2018-05-18T02:35:19.282Z,1.30
2018-05-18T02:36:19.284Z,1.90
2018-05-18T02:37:19.276Z,2.00
2018-05-18T02:38:19.274Z,1.80
2018-05-18T02:39:19.277Z,2.40
2018-05-18T02:40:19.271Z,1.20
2018-05-18T02:41:19.267Z,1.80
2018-05-18T02:42:19.263Z,1.50
2018-05-18T02:43:19.263Z,1.80
2018-05-18T02:44:19.267Z,1.80
2018-05-18T02:45:19.260Z,2.30
2018-05-18T02:46:19.256Z,1.60
2018-05-18T02:47:19.255Z,1.70
2018-05-18T02:48:19.249Z,2.20
2018-05-18T02:49:19.247Z,1.30
2018-05-18T02:50:19.244Z,1.70
2018-05-18T02:51:19.243Z,1.20
2018-05-18T02:52:19.256Z,2.00
2018-05-18T02:53:19.236Z,1.50
2018-05-18T02:54:19.235Z,1.90
2018-05-18T02:55:19.232Z,1.70
2018-05-18T02:56:19.234Z,2.30
2018-05-18T02:57:19.227Z,1.40
2018-05-18T02:58:19.234Z,1.70
2018-05-18T02:59:19.223Z,1.90
2018-05-18T03:00:19.220Z,2.40
2018-05-18T03:01:19.217Z,1.80
2018-05-18T03:02:19.221Z,1.60
2018-05-18T03:03:19.212Z,1.60
2018-05-18T03:04:19.214Z,1.80
2018-05-18T03:05:19.207Z,1.30
2018-05-18T03:06:19.204Z,1.90
2018-05-18T03:07:19.202Z,1.50
2018-05-18T03:08:19.201Z,1.40
2018-05-18T03:09:19.198Z,1.60
2018-05-18T03:10:19.194Z,1.40
2018-05-18T03:11:19.193Z,1.50
2018-05-18T03:12:19.191Z,1.60
2018-05-18T03:13:19.187Z,2.10
2018-05-18T03:14:19.184Z,1.90
2018-05-18T03:15:19.181Z,1.90
2018-05-18T03:16:19.180Z,1.00
2018-05-18T03:17:19.176Z,1.40
2018-05-18T03:18:19.173Z,2.00
2018-05-18T03:19:19.171Z,1.50
2018-05-18T03:20:19.169Z,1.80
2018-05-18T03:21:19.165Z,1.40
2018-05-18T03:22:19.162Z,1.30
2018-05-18T03:23:19.164Z,2.10
2018-05-18T03:24:19.160Z,1.60
2018-05-18T03:25:19.160Z,1.70
2018-05-18T03:26:19.152Z,1.50
2018-05-18T03:27:19.150Z,1.50
2018-05-18T03:28:19.147Z,1.40
2018-05-18T03:29:19.150Z,1.40
2018-05-18T03:30:19.141Z,1.20
2018-05-18T03:31:19.137Z,1.90
2018-05-18T03:32:19.135Z,2.00
2018-05-18T03:33:19.132Z,2.00
2018-05-18T03:34:19.131Z,1.10
2018-05-18T03:35:19.128Z,1.20
2018-05-18T03:36:19.126Z,1.80
2018-05-18T03:37:19.129Z,1.30
2018-05-18T03:38:19.120Z,1.90
2018-05-18T03:39:19.116Z,1.80
2018-05-18T03:40:19.114Z,1.50
2018-05-18T03:41:19.111Z,1.10
2018-05-18T03:42:19.108Z,1.20
2018-05-18T03:43:19.106Z,1.50
2018-05-18T03:44:19.105Z,1.40
2018-05-18T03:45:19.164Z,1.50
2018-05-18T03:46:19.098Z,1.10
2018-05-18T03:47:19.095Z,1.30
2018-05-18T03:48:19.092Z,1.10
2018-05-18T03:49:19.089Z,1.10
2018-05-18T03:50:19.088Z,1.30
2018-05-18T03:51:19.084Z,1.30
2018-05-18T03:52:19.082Z,1.50
2018-05-18T03:53:19.077Z,1.10
2018-05-18T03:54:19.076Z,1.60
2018-05-18T03:55:19.076Z,1.70
2018-05-18T03:56:19.073Z,1.80
2018-05-18T03:57:19.067Z,1.00
2018-05-18T03:58:19.065Z,2.50
2018-05-18T03:59:19.065Z,1.20
2018-05-18T04:00:19.059Z,1.40
2018-05-18T04:01:19.100Z,1.70
2018-05-18T04:02:19.054Z,1.90
2018-05-18T04:03:19.053Z,1.90
2018-05-18T04:04:19.049Z,1.50
2018-05-18T04:05:19.045Z,1.40
2018-05-18T04:06:19.043Z,1.50
2018-05-18T04:07:19.040Z,1.60
2018-05-18T04:08:19.037Z,1.50
2018-05-18T04:09:19.034Z,1.60
2018-05-18T04:10:19.106Z,1.60
2018-05-18T04:11:19.029Z,1.80
2018-05-18T04:12:19.027Z,2.10
2018-05-18T04:13:19.022Z,1.70
2018-05-18T04:14:19.021Z,1.10
2018-05-18T04:15:19.018Z,1.50
2018-05-18T04:16:19.015Z,1.00
2018-05-18T04:17:19.012Z,1.70
2018-05-18T04:18:19.010Z,1.40
2018-05-18T04:19:19.007Z,2.40
2018-05-18T04:20:19.006Z,1.40
2018-05-18T04:21:19.001Z,1.30
2018-05-18T04:22:19.050Z,1.60
2018-05-18T04:23:18.996Z,1.20
2018-05-18T04:24:18.994Z,1.90
2018-05-18T04:25:18.992Z,1.60
2018-05-18T04:26:18.988Z,1.50
2018-05-18T04:27:18.986Z,1.40
2018-05-18T04:28:18.987Z,1.40
2018-05-18T04:29:18.981Z,1.40
2018-05-18T04:30:19.065Z,1.60
2018-05-18T04:31:18.976Z,1.90
2018-05-18T04:32:18.976Z,1.20
2018-05-18T04:33:18.971Z,1.10
2018-05-18T04:34:18.969Z,1.00
2018-05-18T04:35:18.965Z,1.70
2018-05-18T04:36:18.964Z,1.10
2018-05-18T04:37:18.960Z,1.70
2018-05-18T04:38:18.958Z,1.70
2018-05-18T04:39:18.956Z,1.50
2018-05-18T04:40:18.954Z,1.90
2018-05-18T04:41:18.952Z,1.70
2018-05-18T04:42:18.946Z,1.70
2018-05-18T04:43:19.023Z,1.50
2018-05-18T04:44:18.943Z,1.40
2018-05-18T04:45:18.944Z,1.60
2018-05-18T04:46:18.937Z,1.70
2018-05-18T04:47:18.937Z,1.50
2018-05-18T04:48:18.939Z,1.50
2018-05-18T04:49:18.933Z,1.30
2018-05-18T04:50:18.928Z,1.60
2018-05-18T04:51:18.926Z,1.50
2018-05-18T04:52:18.926Z,1.30
2018-05-18T04:53:18.920Z,2.00
2018-05-18T04:54:18.919Z,1.60
2018-05-18T04:55:18.916Z,1.40
2018-05-18T04:56:18.914Z,2.20
2018-05-18T04:57:18.911Z,1.50
2018-05-18T04:58:18.908Z,1.50
2018-05-18T04:59:18.906Z,1.50
2018-05-18T05:00:18.905Z,1.40
2018-05-18T05:01:18.901Z,1.50
2018-05-18T05:02:18.902Z,1.70
2018-05-18T05:03:18.897Z,1.70
2018-05-18T05:04:18.894Z,2.30
2018-05-18T05:05:18.892Z,1.30
2018-05-18T05:06:18.889Z,1.40
2018-05-18T05:07:18.888Z,1.70
2018-05-18T05:08:18.888Z,1.70
2018-05-18T05:09:18.882Z,2.30
2018-05-18T05:10:18.882Z,1.90
2018-05-18T05:11:18.878Z,1.50
2018-05-18T05:12:18.877Z,1.70
2018-05-18T05:13:18.874Z,2.30
2018-05-18T05:14:18.871Z,1.10
2018-05-18T05:15:18.870Z,1.80
2018-05-18T05:16:18.869Z,1.80
2018-05-18T05:17:18.865Z,1.20
2018-05-18T05:18:18.863Z,2.10
2018-05-18T05:19:18.862Z,1.60
2018-05-18T05:20:18.860Z,2.20
2018-05-18T05:21:18.856Z,1.60
2018-05-18T05:22:18.853Z,1.40
2018-05-18T05:23:18.853Z,1.80
2018-05-18T05:24:18.851Z,2.10
2018-05-18T05:25:18.847Z,1.50
2018-05-18T05:26:18.850Z,1.80
2018-05-18T05:27:18.844Z,1.70
2018-05-18T05:28:18.844Z,1.30
2018-05-18T05:29:18.840Z,1.60
2018-05-18T05:30:18.840Z,1.50
2018-05-18T05:31:18.837Z,1.70
2018-05-18T05:32:18.835Z,1.30
2018-05-18T05:33:18.832Z,1.90
2018-05-18T05:34:18.830Z,1.90
2018-05-18T05:35:18.829Z,2.00
2018-05-18T05:36:18.827Z,1.70
2018-05-18T05:37:18.824Z,2.00
2018-05-18T05:38:18.822Z,1.70
2018-05-18T05:39:18.820Z,2.40
2018-05-18T05:40:18.819Z,1.90
2018-05-18T05:41:18.817Z,1.90
2018-05-18T05:42:18.815Z,1.80
2018-05-18T05:43:18.813Z,1.60
2018-05-18T05:44:18.812Z,1.70
2018-05-18T05:45:18.809Z,2.50
2018-05-18T05:46:18.807Z,1.70
2018-05-18T05:47:18.805Z,1.60
2018-05-18T05:48:18.805Z,1.70
2018-05-18T05:49:18.802Z,1.40
2018-05-18T05:50:18.800Z,1.90
2018-05-18T05:51:18.798Z,1.30
2018-05-18T05:52:18.796Z,1.70
2018-05-18T05:53:18.794Z,1.90
2018-05-18T05:54:18.793Z,2.30
2018-05-18T05:55:18.792Z,2.10
2018-05-18T05:56:18.790Z,2.30
2018-05-18T05:57:18.787Z,1.50
2018-05-18T05:58:18.787Z,1.50
2018-05-18T05:59:18.785Z,1.90
2018-05-18T06:00:18.783Z,1.60
2018-05-18T06:01:18.780Z,2.00
2018-05-18T06:02:18.781Z,1.90
2018-05-18T06:03:18.779Z,1.80
2018-05-18T06:04:18.776Z,2.00
2018-05-18T06:05:18.841Z,1.90
2018-05-18T06:06:18.774Z,1.70
2018-05-18T06:07:18.772Z,1.80
2018-05-18T06:08:18.777Z,1.80
2018-05-18T06:09:18.768Z,1.90
2018-05-18T06:10:18.768Z,2.00
2018-05-18T06:11:18.766Z,2.10
2018-05-18T06:12:18.810Z,1.90
2018-05-18T06:13:18.762Z,1.50
2018-05-18T06:14:18.762Z,2.00
2018-05-18T06:15:18.763Z,2.60
2018-05-18T06:16:18.759Z,2.60
2018-05-18T06:17:18.758Z,2.10
2018-05-18T06:18:18.757Z,1.60
2018-05-18T06:19:18.756Z,2.30
2018-05-18T06:20:18.755Z,1.90
2018-05-18T06:21:18.753Z,1.70
2018-05-18T06:22:18.752Z,1.60
2018-05-18T06:23:18.753Z,2.10
2018-05-18T06:24:18.750Z,1.90
2018-05-18T06:25:18.749Z,2.20
2018-05-18T06:26:18.747Z,1.70
2018-05-18T06:27:18.746Z,2.00
2018-05-18T06:28:18.746Z,2.00
2018-05-18T06:29:18.743Z,1.90
2018-05-18T06:30:18.744Z,1.80
2018-05-18T06:31:18.743Z,2.20
2018-05-18T06:32:18.741Z,2.20
2018-05-18T06:33:18.740Z,2.30
2018-05-18T06:34:18.739Z,2.00
2018-05-18T06:35:18.759Z,2.20
2018-05-18T06:36:18.740Z,1.70
2018-05-18T06:37:18.739Z,2.00
2018-05-18T06:38:18.737Z,2.40
2018-05-18T06:39:18.736Z,1.60
2018-05-18T06:40:18.735Z,1.90
2018-05-18T06:41:18.776Z,2.00
2018-05-18T06:42:18.733Z,3.20
2018-05-18T06:43:18.733Z,1.70
2018-05-18T06:44:18.733Z,2.30
2018-05-18T06:45:18.731Z,2.30
2018-05-18T06:46:18.731Z,2.00
2018-05-18T06:47:18.730Z,2.40
2018-05-18T06:48:18.731Z,2.60
2018-05-18T06:49:18.729Z,2.70
2018-05-18T06:50:18.730Z,2.00
2018-05-18T06:51:18.730Z,2.00
2018-05-18T06:52:18.729Z,2.90
2018-05-18T06:53:18.728Z,2.50
2018-05-18T06:54:18.728Z,1.90
2018-05-18T06:55:18.728Z,2.10
2018-05-18T06:56:18.730Z,2.50
2018-05-18T06:57:18.737Z,2.30
2018-05-18T06:58:18.729Z,2.20
2018-05-18T06:59:18.731Z,2.50
2018-05-18T07:00:18.731Z,1.60
2018-05-18T07:01:18.728Z,2.00
2018-05-18T07:02:18.728Z,2.60
2018-05-18T07:03:18.729Z,1.90
2018-05-18T07:04:18.728Z,2.30
2018-05-18T07:05:18.729Z,1.90
2018-05-18T07:06:18.729Z,1.60
2018-05-18T07:07:18.731Z,2.00
2018-05-18T07:08:18.732Z,2.40
2018-05-18T07:09:18.731Z,1.80
2018-05-18T07:10:18.731Z,2.50
2018-05-18T07:11:18.735Z,2.70
2018-05-18T07:12:18.733Z,2.60
2018-05-18T07:13:18.732Z,2.10
2018-05-18T07:14:18.732Z,2.20
2018-05-18T07:15:18.733Z,1.70
2018-05-18T07:16:18.732Z,1.90
2018-05-18T07:17:18.734Z,2.10
2018-05-18T07:18:18.734Z,1.70
2018-05-18T07:19:18.734Z,2.00
2018-05-18T07:20:18.737Z,2.40
2018-05-18T07:21:18.733Z,2.10
2018-05-18T07:22:18.735Z,2.00
2018-05-18T07:23:18.736Z,2.60
2018-05-18T07:24:18.738Z,2.60
2018-05-18T07:25:18.736Z,1.80
2018-05-18T07:26:18.737Z,2.10
2018-05-18T07:27:18.738Z,2.30
2018-05-18T07:28:18.738Z,2.50
2018-05-18T07:29:18.739Z,2.10
2018-05-18T07:30:18.742Z,2.90
2018-05-18T07:31:18.740Z,2.10
2018-05-18T07:32:18.742Z,2.00
2018-05-18T07:33:18.741Z,2.20
2018-05-18T07:34:18.743Z,1.90
2018-05-18T07:35:18.742Z,1.80
2018-05-18T07:36:18.772Z,2.00
2018-05-18T07:37:18.745Z,2.40
2018-05-18T07:38:18.747Z,2.10
2018-05-18T07:39:18.748Z,2.00
2018-05-18T07:40:18.751Z,2.20
2018-05-18T07:41:18.750Z,2.60
2018-05-18T07:42:18.752Z,2.20
2018-05-18T07:43:18.754Z,2.30
2018-05-18T07:44:18.756Z,2.40
2018-05-18T07:45:18.756Z,2.70
2018-05-18T07:46:18.762Z,3.00
2018-05-18T07:47:18.760Z,2.30
2018-05-18T07:48:18.765Z,2.40
2018-05-18T07:49:18.769Z,1.90
2018-05-18T07:50:18.765Z,2.60
2018-05-18T07:51:18.766Z,2.40
2018-05-18T07:52:18.767Z,2.20
2018-05-18T07:53:18.769Z,2.00
2018-05-18T07:54:18.775Z,2.20
2018-05-18T07:55:18.772Z,2.90
2018-05-18T07:56:18.775Z,1.80
2018-05-18T07:57:18.776Z,2.40
2018-05-18T07:58:18.777Z,1.90
2018-05-18T07:59:18.779Z,1.80
2018-05-18T08:00:18.780Z,1.70
2018-05-18T08:01:18.782Z,1.90
2018-05-18T08:02:18.783Z,1.70
2018-05-18T08:03:18.788Z,1.70
2018-05-18T08:04:18.788Z,2.60
2018-05-18T08:05:18.860Z,1.90
2018-05-18T08:06:18.792Z,2.10
2018-05-18T08:07:18.796Z,2.20
2018-05-18T08:08:18.797Z,2.40
2018-05-18T08:09:18.803Z,2.30
2018-05-18T08:10:18.805Z,1.80
2018-05-18T08:11:18.809Z,2.40
2018-05-18T08:12:18.813Z,2.00
2018-05-18T08:13:18.818Z,2.40
2018-05-18T08:14:18.824Z,2.20
2018-05-18T08:15:18.829Z,2.80
2018-05-18T08:16:18.836Z,2.10
2018-05-18T08:17:18.841Z,2.00
2018-05-18T08:18:18.850Z,2.40
2018-05-18T08:19:18.855Z,2.70
2018-05-18T08:20:18.863Z,2.60
2018-05-18T08:21:18.871Z,2.20
2018-05-18T08:22:18.877Z,2.30
2018-05-18T08:23:18.885Z,2.40
2018-05-18T08:24:18.893Z,1.70
2018-05-18T08:25:18.902Z,1.90
2018-05-18T08:26:19.538Z,2.20
2018-05-18T08:27:18.918Z,1.50
2018-05-18T08:28:18.927Z,1.80
2018-05-18T08:29:18.934Z,1.80
2018-05-18T08:30:18.944Z,2.50
2018-05-18T08:31:18.953Z,1.90
2018-05-18T08:32:18.960Z,2.20
2018-05-18T08:33:18.968Z,2.40
2018-05-18T08:34:18.977Z,2.20
2018-05-18T08:35:18.992Z,2.00
2018-05-18T08:36:18.998Z,1.80
2018-05-18T08:37:19.003Z,1.80
2018-05-18T08:38:19.012Z,2.10
2018-05-18T08:39:19.020Z,2.30
2018-05-18T08:40:19.028Z,2.40
2018-05-18T08:41:19.037Z,2.30
2018-05-18T08:42:19.046Z,2.80
2018-05-18T08:43:19.052Z,1.80
2018-05-18T08:44:19.068Z,2.20
2018-05-18T08:45:19.072Z,2.20
2018-05-18T08:46:19.076Z,1.90
2018-05-18T08:47:19.086Z,1.40
2018-05-18T08:48:19.095Z,2.00
2018-05-18T08:49:19.105Z,1.80
2018-05-18T08:50:19.145Z,2.60
2018-05-18T08:51:19.121Z,2.00
2018-05-18T08:52:19.132Z,1.70
2018-05-18T08:53:19.140Z,2.40
2018-05-18T08:54:19.151Z,2.00
2018-05-18T08:55:19.160Z,2.20
2018-05-18T08:56:19.175Z,2.30
2018-05-18T08:57:19.184Z,2.70
2018-05-18T08:58:19.190Z,1.60
2018-05-18T08:59:19.200Z,2.20
2018-05-18T09:00:19.214Z,2.20
2018-05-18T09:01:19.218Z,1.80
2018-05-18T09:02:19.228Z,2.20
2018-05-18T09:03:19.237Z,1.90
2018-05-18T09:04:19.249Z,1.80
2018-05-18T09:05:19.256Z,2.20
2018-05-18T09:06:19.269Z,1.80
2018-05-18T09:07:19.276Z,2.10
2018-05-18T09:08:19.285Z,1.90
2018-05-18T09:09:19.294Z,2.10
2018-05-18T09:10:19.304Z,1.90
2018-05-18T09:11:19.313Z,1.40
2018-05-18T09:12:19.326Z,2.10
2018-05-18T09:13:19.331Z,2.10
2018-05-18T09:14:19.340Z,2.10
2018-05-18T09:15:19.350Z,1.90
2018-05-18T09:16:19.359Z,1.80
2018-05-18T09:17:19.368Z,2.40
2018-05-18T09:18:19.376Z,2.60
2018-05-18T09:19:19.389Z,2.40
2018-05-18T09:20:19.394Z,2.50
2018-05-18T09:21:19.402Z,2.50
2018-05-18T09:22:19.416Z,2.70
2018-05-18T09:23:19.420Z,1.90
2018-05-18T09:24:19.427Z,2.50
2018-05-18T09:25:19.435Z,2.10
2018-05-18T09:26:19.530Z,2.00
2018-05-18T09:27:19.452Z,1.80
2018-05-18T09:28:19.461Z,2.50
2018-05-18T09:29:19.469Z,2.30
2018-05-18T09:30:19.477Z,1.90
2018-05-18T09:31:19.492Z,1.90
2018-05-18T09:32:19.497Z,1.50
2018-05-18T09:33:19.504Z,2.20
2018-05-18T09:34:19.557Z,1.90
2018-05-18T09:35:19.524Z,2.00
2018-05-18T09:36:19.537Z,1.90
2018-05-18T09:37:19.544Z,2.00
2018-05-18T09:38:19.557Z,2.40
2018-05-18T09:39:19.565Z,2.20
2018-05-18T09:40:19.575Z,1.70
2018-05-18T09:41:19.584Z,2.00
2018-05-18T09:42:19.594Z,2.00
2018-05-18T09:43:19.605Z,2.50
2018-05-18T09:44:19.614Z,2.00
2018-05-18T09:45:19.623Z,2.30
2018-05-18T09:46:19.633Z,1.80
2018-05-18T09:47:19.643Z,1.70
2018-05-18T09:48:19.652Z,2.50
2018-05-18T09:49:19.661Z,2.30
2018-05-18T09:50:19.668Z,2.30
2018-05-18T09:51:19.678Z,2.20
2018-05-18T09:52:19.686Z,2.30
2018-05-18T09:53:19.694Z,2.60
2018-05-18T09:54:19.874Z,2.10
2018-05-18T09:55:19.753Z,2.20
2018-05-18T09:56:19.721Z,1.90
2018-05-18T09:57:19.729Z,2.00
2018-05-18T09:58:19.739Z,1.80
2018-05-18T09:59:19.748Z,2.40
2018-05-18T10:00:19.757Z,2.00
2018-05-18T10:01:19.765Z,2.50
2018-05-18T10:02:19.777Z,2.10
2018-05-18T10:03:19.790Z,2.00
2018-05-18T10:04:19.796Z,2.50
2018-05-18T10:05:19.805Z,1.90
2018-05-18T10:06:19.816Z,2.80
2018-05-18T10:07:19.830Z,2.30
2018-05-18T10:08:19.837Z,2.30
2018-05-18T10:09:19.845Z,2.90
2018-05-18T10:10:19.855Z,2.50
2018-05-18T10:11:19.865Z,2.50
2018-05-18T10:12:19.956Z,2.40
2018-05-18T10:13:19.884Z,2.40
2018-05-18T10:14:19.896Z,2.50
2018-05-18T10:15:19.907Z,2.40
2018-05-18T10:16:19.914Z,2.30
2018-05-18T10:17:19.925Z,1.80
2018-05-18T10:18:19.934Z,2.20
2018-05-18T10:19:19.944Z,2.60
2018-05-18T10:20:19.955Z,2.20
2018-05-18T10:21:19.964Z,1.90
2018-05-18T10:22:19.974Z,2.20
2018-05-18T10:23:19.985Z,2.50
2018-05-18T10:24:19.995Z,2.30
2018-05-18T10:25:20.005Z,2.20
2018-05-18T10:26:20.020Z,2.50
2018-05-18T10:27:20.026Z,2.10
2018-05-18T10:28:20.035Z,3.00
2018-05-18T10:29:20.047Z,2.10
2018-05-18T10:30:20.057Z,2.00
2018-05-18T10:31:20.067Z,2.00
2018-05-18T10:32:20.079Z,2.40
2018-05-18T10:33:20.089Z,2.10
2018-05-18T10:34:20.100Z,2.50
2018-05-18T10:35:20.111Z,2.20
2018-05-18T10:36:20.120Z,2.20
2018-05-18T10:37:20.175Z,2.10
2018-05-18T10:38:20.140Z,2.50
2018-05-18T10:39:20.151Z,2.40
2018-05-18T10:40:20.162Z,2.10
2018-05-18T10:41:20.171Z,2.00
2018-05-18T10:42:20.263Z,2.80
2018-05-18T10:43:20.192Z,2.40
2018-05-18T10:44:20.201Z,2.00
2018-05-18T10:45:20.221Z,2.80
2018-05-18T10:46:20.220Z,2.50
2018-05-18T10:47:20.228Z,2.90
2018-05-18T10:48:20.239Z,2.10
2018-05-18T10:49:20.332Z,2.80
2018-05-18T10:50:20.256Z,2.70
2018-05-18T10:51:20.269Z,2.60
2018-05-18T10:52:20.276Z,2.00
2018-05-18T10:53:20.285Z,1.70
2018-05-18T10:54:20.294Z,2.80
2018-05-18T10:55:20.303Z,2.30
2018-05-18T10:56:20.311Z,2.60
2018-05-18T10:57:20.319Z,2.70
2018-05-18T10:58:20.329Z,2.50
2018-05-18T10:59:20.337Z,2.40
2018-05-18T11:00:20.350Z,2.50
2018-05-18T11:01:20.361Z,1.90
2018-05-18T11:02:20.365Z,2.30
2018-05-18T11:03:20.375Z,2.20
2018-05-18T11:04:20.384Z,2.50
2018-05-18T11:05:20.407Z,2.80
2018-05-18T11:06:20.403Z,2.10
2018-05-18T11:07:20.412Z,2.70
2018-05-18T11:08:20.422Z,2.40
2018-05-18T11:09:20.430Z,1.90
2018-05-18T11:10:20.440Z,2.90
2018-05-18T11:11:20.451Z,2.00
2018-05-18T11:12:20.459Z,2.30
2018-05-18T11:13:20.468Z,2.70
2018-05-18T11:14:20.523Z,3.00
2018-05-18T11:15:20.486Z,2.50
2018-05-18T11:16:20.495Z,2.20
2018-05-18T11:17:20.504Z,3.10
2018-05-18T11:18:20.514Z,2.10
2018-05-18T11:19:20.521Z,2.40
2018-05-18T11:20:20.531Z,2.10
2018-05-18T11:21:20.539Z,2.70
2018-05-18T11:22:20.547Z,2.50
2018-05-18T11:23:20.556Z,2.40
2018-05-18T11:24:20.563Z,2.00
2018-05-18T11:25:20.571Z,3.00
2018-05-18T11:26:20.648Z,2.70
2018-05-18T11:27:20.591Z,2.40
2018-05-18T11:28:20.595Z,2.40
2018-05-18T11:29:20.606Z,2.70
2018-05-18T11:30:20.609Z,2.40
2018-05-18T11:31:20.618Z,2.60
2018-05-18T11:32:20.623Z,2.60
2018-05-18T11:33:20.630Z,2.50
2018-05-18T11:34:20.637Z,2.20
2018-05-18T11:35:20.644Z,2.80
2018-05-18T11:36:20.649Z,3.30
2018-05-18T11:37:20.655Z,2.40
2018-05-18T11:38:20.663Z,2.50
2018-05-18T11:39:20.670Z,2.90
2018-05-18T11:40:20.681Z,2.60
2018-05-18T11:41:20.681Z,2.90
2018-05-18T11:42:20.688Z,2.50
2018-05-18T11:43:20.694Z,2.50
2018-05-18T11:44:20.700Z,2.90
2018-05-18T11:45:20.705Z,2.70
2018-05-18T11:46:20.713Z,2.80
2018-05-18T11:47:20.718Z,2.50
2018-05-18T11:48:20.723Z,2.70
2018-05-18T11:49:20.727Z,2.90
2018-05-18T11:50:20.733Z,2.50
2018-05-18T11:51:20.742Z,2.70
2018-05-18T11:52:20.746Z,2.70
2018-05-18T11:53:20.751Z,3.10
2018-05-18T11:54:20.761Z,2.90
2018-05-18T11:55:20.762Z,2.10
2018-05-18T11:56:20.767Z,3.10
2018-05-18T11:57:20.771Z,2.80
2018-05-18T11:58:20.777Z,2.60
2018-05-18T11:59:20.782Z,2.70
2018-05-18T12:00:20.793Z,2.80
2018-05-18T12:01:20.794Z,2.80
2018-05-18T12:02:20.883Z,3.60
2018-05-18T12:03:20.803Z,2.80
2018-05-18T12:04:20.809Z,2.80
2018-05-18T12:05:20.815Z,3.60
2018-05-18T12:06:20.818Z,3.00
2018-05-18T12:07:20.823Z,3.20
2018-05-18T12:08:20.861Z,3.90
2018-05-18T12:09:20.832Z,3.10
2018-05-18T12:10:20.837Z,2.80
2018-05-18T12:11:20.842Z,3.40
2018-05-18T12:12:20.847Z,2.90
2018-05-18T12:13:20.853Z,3.20
2018-05-18T12:14:20.856Z,3.20
2018-05-18T12:15:20.861Z,2.60
2018-05-18T12:16:20.867Z,3.00
2018-05-18T12:17:20.869Z,3.00
2018-05-18T12:18:20.876Z,3.70
2018-05-18T12:19:20.880Z,3.10
2018-05-18T12:20:20.895Z,3.00
2018-05-18T12:21:20.888Z,3.20
2018-05-18T12:22:20.896Z,3.20
2018-05-18T12:23:20.897Z,2.80
2018-05-18T12:24:20.901Z,2.50
2018-05-18T12:25:20.905Z,3.80
2018-05-18T12:26:20.909Z,3.70
2018-05-18T12:27:20.914Z,3.00
2018-05-18T12:28:20.924Z,2.80
2018-05-18T12:29:20.923Z,2.70
2018-05-18T12:30:20.927Z,3.00
2018-05-18T12:31:20.935Z,3.50
2018-05-18T12:32:20.936Z,2.70
2018-05-18T12:33:20.940Z,2.60
2018-05-18T12:34:20.949Z,2.70
2018-05-18T12:35:20.949Z,3.00
2018-05-18T12:36:21.299Z,3.00
2018-05-18T12:37:20.957Z,2.90
2018-05-18T12:38:21.047Z,2.70
2018-05-18T12:39:20.965Z,2.90
2018-05-18T12:40:20.973Z,3.80
2018-05-18T12:41:20.973Z,3.20
2018-05-18T12:42:20.978Z,3.00
2018-05-18T12:43:20.983Z,3.60
2018-05-18T12:44:20.991Z,2.70
2018-05-18T12:45:20.990Z,3.70
2018-05-18T12:46:20.993Z,2.60
2018-05-18T12:47:20.999Z,2.90
2018-05-18T12:48:21.003Z,3.00
2018-05-18T12:49:21.010Z,2.70
2018-05-18T12:50:21.011Z,2.80
2018-05-18T12:51:21.015Z,3.00
2018-05-18T12:52:21.024Z,2.50
2018-05-18T12:53:21.024Z,3.00
2018-05-18T12:54:21.027Z,2.70
2018-05-18T12:55:21.032Z,2.60
2018-05-18T12:56:21.037Z,2.80
2018-05-18T12:57:21.040Z,2.70
2018-05-18T12:58:21.044Z,3.10
2018-05-18T12:59:21.051Z,3.00
2018-05-18T13:00:21.053Z,3.30
2018-05-18T13:01:21.056Z,3.30
2018-05-18T13:02:21.065Z,2.40
2018-05-18T13:03:21.065Z,3.40
2018-05-18T13:04:21.071Z,3.10
2018-05-18T13:05:21.073Z,2.70
2018-05-18T13:06:21.077Z,3.00
2018-05-18T13:07:21.082Z,2.90
2018-05-18T13:08:21.085Z,2.90
2018-05-18T13:09:21.171Z,2.70
2018-05-18T13:10:21.093Z,2.90
2018-05-18T13:11:21.096Z,3.80
2018-05-18T13:12:21.103Z,4.20
2018-05-18T13:13:21.106Z,2.90
2018-05-18T13:14:21.110Z,2.80
2018-05-18T13:15:21.114Z,2.60
2018-05-18T13:16:21.117Z,3.30
2018-05-18T13:17:21.123Z,3.10
2018-05-18T13:18:21.126Z,2.90