createdAt,value
2022-09-01T00:00:03.655Z,100.00
2022-09-01T00:02:31.550Z,100.00
2022-09-01T00:04:59.097Z,100.00
2022-09-01T00:07:30.556Z,100.00
2022-09-01T00:10:02.485Z,100.00
2022-09-01T00:12:30.857Z,100.00
2022-09-01T00:14:59.258Z,100.00
2022-09-01T00:17:26.920Z,100.00
2022-09-01T00:19:53.918Z,100.00
2022-09-01T00:22:20.828Z,100.00
2022-09-01T00:24:48.198Z,100.00
2022-09-01T00:27:15.145Z,100.00
2022-09-01T00:29:43.267Z,100.00
2022-09-01T00:32:11.838Z,100.00
2022-09-01T00:34:39.791Z,100.00
2022-09-01T00:37:07.323Z,100.00
2022-09-01T00:39:34.424Z,100.00
2022-09-01T00:42:02.392Z,100.00
2022-09-01T00:44:31.377Z,100.00
2022-09-01T00:47:00.057Z,100.00
2022-09-01T00:49:38.954Z,100.00
2022-09-01T00:52:17.199Z,100.00
2022-09-01T00:54:50.924Z,100.00
2022-09-01T00:57:18.276Z,100.00
2022-09-01T00:59:55.117Z,100.00
2022-09-01T01:02:23.040Z,100.00
2022-09-01T01:04:52.917Z,100.00
2022-09-01T01:07:23.136Z,100.00
2022-09-01T01:09:51.577Z,100.00
2022-09-01T01:12:18.702Z,100.00
2022-09-01T01:14:50.555Z,100.00
2022-09-01T01:17:22.760Z,100.00
2022-09-01T01:20:13.380Z,100.00
2022-09-01T01:23:02.349Z,100.00
2022-09-01T01:25:49.320Z,100.00
2022-09-01T01:28:24.708Z,100.00
2022-09-01T01:31:06.318Z,100.00
2022-09-01T01:33:42.710Z,100.00
2022-09-01T01:36:32.836Z,100.00
2022-09-01T01:39:02.814Z,100.00
2022-09-01T01:41:32.226Z,100.00
2022-09-01T01:44:03.913Z,100.00
2022-09-01T01:46:33.877Z,100.00
2022-09-01T01:49:02.883Z,100.00
2022-09-01T01:51:31.993Z,100.00
2022-09-01T01:54:02.329Z,100.00
2022-09-01T01:56:29.141Z,100.00
2022-09-01T01:58:57.819Z,100.00
2022-09-01T02:01:28.904Z,100.00
2022-09-01T02:03:57.829Z,100.00
2022-09-01T02:06:28.330Z,100.00
2022-09-01T02:08:58.192Z,100.00
2022-09-01T02:11:28.675Z,100.00
2022-09-01T02:13:56.308Z,100.00
2022-09-01T02:16:25.526Z,100.00
2022-09-01T02:18:54.142Z,100.00
2022-09-01T02:21:24.929Z,100.00
2022-09-01T02:23:59.672Z,100.00
2022-09-01T02:26:31.873Z,100.00
2022-09-01T02:29:04.787Z,100.00
2022-09-01T02:31:35.834Z,100.00
2022-09-01T02:34:05.020Z,100.00
2022-09-01T02:36:37.327Z,100.00
2022-09-01T02:39:04.273Z,100.00
2022-09-01T02:41:34.843Z,100.00
2022-09-01T02:44:02.659Z,100.00
2022-09-01T02:46:30.673Z,100.00
2022-09-01T02:49:00.820Z,100.00
2022-09-01T02:51:27.836Z,100.00
2022-09-01T02:53:55.169Z,100.00
2022-09-01T02:56:25.452Z,100.00
2022-09-01T02:58:53.175Z,100.00
2022-09-01T03:01:24.944Z,100.00
2022-09-01T03:03:56.129Z,100.00
2022-09-01T03:06:24.558Z,100.00
2022-09-01T03:08:54.449Z,100.00
2022-09-01T03:11:22.056Z,100.00
2022-09-01T03:13:48.862Z,100.00
2022-09-01T03:16:16.423Z,100.00
2022-09-01T03:18:43.380Z,100.00
2022-09-01T03:21:17.246Z,100.00
2022-09-01T03:23:46.189Z,100.00
2022-09-01T03:26:14.735Z,100.00
2022-09-01T03:28:41.719Z,100.00
2022-09-01T03:31:09.167Z,100.00
2022-09-01T03:33:36.880Z,100.00
2022-09-01T03:36:14.778Z,100.00
2022-09-01T03:38:44.344Z,100.00
2022-09-01T03:41:13.527Z,100.00
2022-09-01T03:43:46.938Z,100.00
2022-09-01T03:46:22.758Z,100.00
2022-09-01T03:48:52.045Z,100.00
2022-09-01T03:51:24.784Z,100.00
2022-09-01T03:53:55.048Z,100.00
2022-09-01T03:56:27.564Z,100.00
2022-09-01T03:58:59.554Z,100.00
2022-09-01T04:01:28.791Z,100.00
2022-09-01T04:03:55.793Z,100.00
2022-09-01T04:06:24.535Z,100.00
2022-09-01T04:09:03.282Z,100.00
2022-09-01T04:11:31.293Z,100.00
2022-09-01T04:13:58.631Z,100.00
2022-09-01T04:16:53.485Z,100.00
2022-09-01T04:19:26.926Z,100.00
2022-09-01T04:21:56.609Z,100.00
2022-09-01T04:24:28.094Z,100.00
2022-09-01T04:26:58.635Z,100.00
2022-09-01T04:29:29.947Z,100.00
2022-09-01T04:32:05.688Z,100.00
2022-09-01T04:34:38.346Z,100.00
2022-09-01T04:37:10.320Z,100.00
2022-09-01T04:39:39.343Z,100.00
2022-09-01T04:42:09.420Z,100.00
2022-09-01T04:44:36.876Z,100.00
2022-09-01T04:47:04.003Z,100.00
2022-09-01T04:49:34.542Z,100.00
2022-09-01T04:52:01.728Z,100.00
2022-09-01T04:54:28.575Z,100.00
2022-09-01T04:56:55.992Z,100.00
2022-09-01T04:59:27.302Z,100.00
2022-09-01T05:01:55.756Z,100.00
2022-09-01T05:04:25.016Z,100.00
2022-09-01T05:07:01.136Z,100.00
2022-09-01T05:09:35.744Z,100.00
2022-09-01T05:12:15.833Z,100.00
2022-09-01T05:14:48.618Z,100.00
2022-09-01T05:17:17.809Z,100.00
2022-09-01T05:19:48.235Z,100.00
2022-09-01T05:22:16.309Z,100.00
2022-09-01T05:24:43.796Z,100.00
2022-09-01T05:27:12.370Z,100.00
2022-09-01T05:29:43.174Z,100.00
2022-09-01T05:32:12.694Z,100.00
2022-09-01T05:34:42.546Z,100.00
2022-09-01T05:37:09.871Z,100.00
2022-09-01T05:39:38.181Z,100.00
2022-09-01T05:42:08.656Z,100.00
2022-09-01T05:44:44.335Z,100.00
2022-09-01T05:47:20.213Z,100.00
2022-09-01T05:49:49.989Z,100.00
2022-09-01T05:52:16.918Z,100.00
2022-09-01T05:54:45.181Z,100.00
2022-09-01T05:57:33.143Z,100.00
2022-09-01T05:59:58.818Z,100.00
2022-09-01T06:02:27.635Z,100.00
2022-09-01T06:04:57.073Z,100.00
2022-09-01T06:07:25.577Z,100.00
2022-09-01T06:09:53.864Z,100.00
2022-09-01T06:12:24.005Z,100.00
2022-09-01T06:14:56.205Z,100.00
2022-09-01T06:17:26.097Z,100.00
2022-09-01T06:19:57.739Z,100.00
2022-09-01T06:22:28.321Z,100.00
2022-09-01T06:25:01.934Z,100.00
2022-09-01T06:27:30.932Z,100.00
2022-09-01T06:29:58.464Z,100.00
2022-09-01T06:32:27.311Z,100.00
2022-09-01T06:34:54.782Z,100.00
2022-09-01T06:37:23.064Z,100.00
2022-09-01T06:39:50.878Z,100.00
2022-09-01T06:42:19.680Z,100.00
2022-09-01T06:44:46.661Z,100.00
2022-09-01T06:47:15.679Z,100.00
2022-09-01T06:49:43.676Z,100.00
2022-09-01T06:52:13.907Z,100.00
2022-09-01T06:54:44.030Z,100.00
2022-09-01T06:59:58.229Z,100.00
2022-09-01T07:02:27.169Z,100.00
2022-09-01T07:04:56.046Z,100.00
2022-09-01T07:10:25.753Z,100.00
2022-09-01T07:13:11.822Z,100.00
2022-09-01T07:18:32.593Z,100.00
2022-09-01T07:21:07.665Z,100.00
2022-09-01T07:24:08.644Z,100.00
2022-09-01T07:26:35.864Z,100.00
2022-09-01T07:29:08.309Z,100.00
2022-09-01T07:34:46.512Z,100.00
2022-09-01T07:43:14.754Z,100.00
2022-09-01T07:45:48.045Z,100.00
2022-09-01T07:48:36.738Z,100.00
2022-09-01T07:51:36.467Z,100.00
2022-09-01T07:54:05.585Z,100.00
2022-09-01T07:56:36.296Z,100.00
2022-09-01T07:59:07.181Z,100.00
2022-09-01T08:01:34.331Z,100.00
2022-09-01T08:04:02.516Z,100.00
2022-09-01T08:06:37.870Z,100.00
2022-09-01T08:09:11.550Z,100.00
2022-09-01T08:12:01.122Z,100.00
2022-09-01T08:14:27.426Z,100.00
2022-09-01T08:16:54.382Z,100.00
2022-09-01T08:19:22.148Z,100.00
2022-09-01T08:21:49.196Z,99.87
2022-09-01T08:24:16.062Z,99.27
2022-09-01T08:26:42.923Z,97.78
2022-09-01T08:29:20.047Z,97.54
2022-09-01T08:31:47.890Z,97.25
2022-09-01T08:34:17.337Z,96.53
2022-09-01T08:36:45.575Z,95.58
2022-09-01T08:39:12.709Z,95.48
2022-09-01T08:41:47.116Z,93.35
2022-09-01T08:44:57.346Z,91.25
2022-09-01T08:47:43.743Z,89.25
2022-09-01T08:50:12.661Z,87.89
2022-09-01T08:52:46.060Z,87.25
2022-09-01T08:55:29.795Z,86.42
2022-09-01T08:58:00.347Z,85.82
2022-09-01T09:00:30.564Z,85.36
2022-09-01T09:03:15.805Z,84.45
2022-09-01T09:06:10.992Z,83.63
2022-09-01T09:09:05.247Z,82.62
2022-09-01T09:11:51.545Z,80.62
2022-09-01T09:14:27.402Z,80.95
2022-09-01T09:16:56.740Z,79.77
2022-09-01T09:19:31.385Z,78.81
2022-09-01T09:22:02.529Z,78.93
2022-09-01T09:24:50.493Z,78.25
2022-09-01T09:27:21.046Z,77.78
2022-09-01T09:29:51.138Z,79.02
2022-09-01T09:32:44.265Z,77.74
2022-09-01T09:35:33.251Z,77.40
2022-09-01T09:38:33.850Z,76.64
2022-09-01T09:41:18.281Z,77.85
2022-09-01T09:43:59.495Z,77.24
2022-09-01T09:46:32.485Z,76.77
2022-09-01T09:49:21.531Z,76.60
2022-09-01T09:52:03.974Z,75.88
2022-09-01T09:54:34.156Z,75.54
2022-09-01T09:57:06.793Z,75.05
2022-09-01T09:59:57.801Z,75.02
2022-09-01T10:02:32.043Z,74.74
2022-09-01T10:05:23.927Z,74.89
2022-09-01T10:07:51.248Z,74.28
2022-09-01T10:10:43.425Z,73.25
2022-09-01T10:13:18.303Z,73.28
2022-09-01T10:15:51.276Z,72.08
2022-09-01T10:18:29.741Z,73.08
2022-09-01T10:21:30.649Z,71.96
2022-09-01T10:24:17.690Z,72.83
2022-09-01T10:26:53.090Z,71.56
2022-09-01T10:29:34.742Z,70.44
2022-09-01T10:32:28.491Z,69.75
2022-09-01T10:35:32.969Z,68.24
2022-09-01T10:38:08.279Z,67.46
2022-09-01T10:40:48.981Z,67.40
2022-09-01T10:43:27.506Z,66.14
2022-09-01T10:45:58.947Z,65.66
2022-09-01T10:48:52.041Z,65.10
2022-09-01T10:51:28.315Z,64.70
2022-09-01T10:54:04.095Z,64.42
2022-09-01T10:56:52.605Z,65.07
2022-09-01T10:59:37.416Z,65.88
2022-09-01T11:02:35.991Z,65.59
2022-09-01T11:05:02.141Z,65.24
2022-09-01T11:08:00.969Z,64.20
2022-09-01T11:10:39.919Z,63.82
2022-09-01T11:13:31.397Z,64.10
2022-09-01T11:16:51.692Z,62.84
2022-09-01T11:19:58.329Z,62.40
2022-09-01T11:22:27.373Z,62.80
2022-09-01T11:25:15.533Z,63.05
2022-09-01T11:28:05.339Z,61.07
2022-09-01T11:31:08.602Z,60.93
2022-09-01T11:33:48.760Z,61.08
2022-09-01T11:36:38.672Z,61.06
2022-09-01T11:39:17.611Z,62.64
2022-09-01T11:42:19.409Z,61.16
2022-09-01T11:45:21.680Z,60.40
2022-09-01T11:48:00.971Z,60.84
2022-09-01T11:50:40.594Z,61.33
2022-09-01T11:53:23.288Z,59.25
2022-09-01T11:55:53.456Z,57.33
2022-09-01T11:58:29.270Z,58.01
2022-09-01T12:01:00.684Z,59.40
2022-09-01T12:03:30.105Z,58.93
2022-09-01T12:06:01.366Z,59.87
2022-09-01T12:08:33.244Z,57.83
2022-09-01T12:11:19.054Z,56.30
2022-09-01T12:14:01.663Z,55.61
2022-09-01T12:16:35.316Z,56.75
2022-09-01T12:19:03.617Z,56.69
2022-09-01T12:21:32.023Z,55.65
2022-09-01T12:24:18.682Z,54.49
2022-09-01T12:26:51.266Z,55.14
2022-09-01T12:29:19.546Z,53.66
2022-09-01T12:31:50.611Z,51.81
2022-09-01T12:34:40.171Z,51.30
2022-09-01T12:37:15.823Z,52.04
2022-09-01T12:39:45.754Z,52.49
2022-09-01T12:42:40.983Z,52.86
2022-09-01T12:45:11.005Z,52.35
2022-09-01T12:47:48.088Z,52.52
2022-09-01T12:50:16.366Z,52.88
2022-09-01T12:52:58.709Z,50.34
2022-09-01T12:55:50.301Z,50.59
2022-09-01T12:58:26.036Z,49.60
2022-09-01T13:01:17.324Z,49.11
2022-09-01T13:04:14.278Z,50.27
2022-09-01T13:06:41.872Z,51.32
2022-09-01T13:09:12.039Z,50.95
2022-09-01T13:14:26.371Z,50.32
2022-09-01T13:16:53.392Z,50.09
2022-09-01T13:19:27.811Z,49.53
2022-09-01T13:21:57.123Z,50.10
2022-09-01T13:24:28.555Z,49.42
2022-09-01T13:29:44.050Z,50.23
2022-09-01T13:32:19.064Z,49.49
2022-09-01T13:38:23.454Z,49.78
2022-09-01T13:40:51.424Z,49.21
2022-09-01T13:43:31.405Z,49.21
2022-09-01T13:46:01.084Z,49.38
2022-09-01T13:49:02.122Z,49.54
2022-09-01T13:51:27.323Z,50.18
2022-09-01T13:53:54.481Z,49.42
2022-09-01T13:56:21.357Z,49.34
2022-09-01T13:58:48.778Z,48.38
2022-09-01T14:01:16.202Z,48.64
2022-09-01T14:03:45.467Z,49.67
2022-09-01T14:06:15.513Z,49.13
2022-09-01T14:08:42.399Z,49.43
2022-09-01T14:11:09.376Z,49.24
2022-09-01T14:13:37.162Z,49.02
2022-09-01T14:16:10.965Z,49.89
2022-09-01T14:18:39.245Z,50.26
2022-09-01T14:21:10.410Z,49.72
2022-09-01T14:23:37.354Z,48.91
2022-09-01T14:26:10.199Z,50.35
2022-09-01T14:28:37.761Z,48.62
2022-09-01T14:31:17.981Z,49.10
2022-09-01T14:33:45.350Z,50.08
2022-09-01T14:36:22.168Z,48.88
2022-09-01T14:38:50.341Z,49.87
2022-09-01T14:41:23.178Z,48.44
2022-09-01T14:43:54.322Z,48.86
2022-09-01T14:46:21.549Z,49.17
2022-09-01T14:48:48.876Z,49.48
2022-09-01T14:52:10.337Z,50.49
2022-09-01T14:54:15.188Z,50.52
2022-09-01T14:56:42.073Z,49.88
2022-09-01T14:59:09.593Z,50.40
2022-09-01T15:01:36.572Z,49.69
2022-09-01T15:04:03.704Z,49.98
2022-09-01T15:06:31.788Z,49.72
2022-09-01T15:08:59.961Z,49.88
2022-09-01T15:11:28.574Z,49.64
2022-09-01T15:13:57.722Z,50.04
2022-09-01T15:16:28.493Z,51.32
2022-09-01T15:18:55.800Z,49.84
2022-09-01T15:21:33.934Z,50.15
2022-09-01T15:24:02.110Z,50.72
2022-09-01T15:26:29.973Z,49.65
2022-09-01T15:28:59.673Z,51.11
2022-09-01T15:31:33.138Z,49.68
2022-09-01T15:34:03.544Z,50.48
2022-09-01T15:36:31.767Z,50.23
2022-09-01T15:38:59.159Z,50.01
2022-09-01T15:41:32.221Z,50.52
2022-09-01T15:43:59.424Z,52.15
2022-09-01T15:46:32.113Z,50.20
2022-09-01T15:49:00.651Z,50.57
2022-09-01T15:51:44.532Z,50.18
2022-09-01T15:54:20.181Z,50.56
2022-09-01T15:56:48.184Z,50.96
2022-09-01T15:59:15.790Z,50.46
2022-09-01T16:01:45.881Z,49.72
2022-09-01T16:04:19.080Z,49.88
2022-09-01T16:06:47.323Z,50.19
2022-09-01T16:09:14.348Z,49.95
2022-09-01T16:11:42.213Z,50.57
2022-09-01T16:14:09.254Z,50.98
2022-09-01T16:16:56.838Z,49.91
2022-09-01T16:19:50.897Z,50.43
2022-09-01T16:22:44.896Z,50.01
2022-09-01T16:25:17.858Z,49.66
2022-09-01T16:27:46.568Z,50.66
2022-09-01T16:30:27.405Z,51.35
2022-09-01T16:32:57.986Z,50.15
2022-09-01T16:35:44.809Z,50.48
2022-09-01T16:38:33.240Z,50.70
2022-09-01T16:41:10.904Z,50.28
2022-09-01T16:43:58.438Z,50.52
2022-09-01T16:46:35.520Z,51.34
2022-09-01T16:49:22.740Z,50.70
2022-09-01T16:52:13.194Z,50.67
2022-09-01T16:54:56.590Z,50.99
2022-09-01T16:57:32.737Z,51.17
2022-09-01T17:00:02.357Z,51.93
2022-09-01T17:03:08.162Z,52.87
2022-09-01T17:05:44.193Z,53.08
2022-09-01T17:08:37.018Z,51.61
2022-09-01T17:11:22.894Z,52.08
2022-09-01T17:13:52.253Z,52.22
2022-09-01T17:16:24.762Z,52.53
2022-09-01T17:18:54.589Z,52.73
2022-09-01T17:21:46.213Z,52.53
2022-09-01T17:24:34.157Z,53.30
2022-09-01T17:27:08.643Z,53.07
2022-09-01T17:29:58.167Z,52.96
2022-09-01T17:32:49.116Z,54.46
2022-09-01T17:35:33.604Z,53.58
2022-09-01T17:38:49.158Z,53.69
2022-09-01T17:41:34.549Z,54.26
2022-09-01T17:44:29.793Z,55.04
2022-09-01T17:47:10.364Z,55.60
2022-09-01T17:49:54.307Z,56.61
2022-09-01T17:52:40.299Z,56.14
2022-09-01T17:55:38.686Z,56.29
2022-09-01T17:58:32.500Z,56.30
2022-09-01T18:01:09.933Z,56.77
2022-09-01T18:03:49.364Z,57.36
2022-09-01T18:06:32.641Z,57.51
2022-09-01T18:08:59.634Z,57.76
2022-09-01T18:11:32.709Z,58.69
2022-09-01T18:14:09.056Z,58.47
2022-09-01T18:16:51.498Z,59.11
2022-09-01T18:19:25.064Z,58.99
2022-09-01T18:22:05.227Z,58.61
2022-09-01T18:24:41.014Z,58.70
2022-09-01T18:27:09.241Z,58.61
2022-09-01T18:29:36.610Z,57.97
2022-09-01T18:32:52.596Z,57.86
2022-09-01T18:35:26.058Z,58.12
2022-09-01T18:38:17.097Z,58.55
2022-09-01T18:40:50.074Z,58.32
2022-09-01T18:43:22.638Z,58.02
2022-09-01T18:46:06.428Z,57.72
2022-09-01T18:48:54.255Z,58.13
2022-09-01T18:51:51.996Z,57.42
2022-09-01T18:54:28.278Z,56.82
2022-09-01T18:57:00.393Z,56.83
2022-09-01T18:59:50.017Z,57.17
2022-09-01T19:02:26.431Z,56.85
2022-09-01T19:04:59.267Z,57.85
2022-09-01T19:07:54.956Z,57.68
2022-09-01T19:10:36.132Z,57.25
2022-09-01T19:13:10.083Z,57.80
2022-09-01T19:16:16.465Z,57.86
2022-09-01T19:18:58.558Z,57.70
2022-09-01T19:21:32.569Z,58.04
2022-09-01T19:24:02.681Z,57.52
2022-09-01T19:26:38.834Z,58.09
2022-09-01T19:29:39.914Z,57.60
2022-09-01T19:32:10.923Z,58.00
2022-09-01T19:34:46.142Z,58.15
2022-09-01T19:37:19.694Z,58.43
2022-09-01T19:39:53.952Z,58.58
2022-09-01T19:43:07.013Z,58.54
2022-09-01T19:45:48.323Z,58.84
2022-09-01T19:48:25.017Z,58.43
2022-09-01T19:50:56.093Z,58.96
2022-09-01T19:53:31.564Z,59.12
2022-09-01T19:56:10.790Z,59.54
2022-09-01T19:58:59.671Z,59.41
2022-09-01T20:01:35.322Z,59.46
2022-09-01T20:04:15.086Z,59.56
2022-09-01T20:06:46.519Z,60.14
2022-09-01T20:09:16.040Z,60.30
2022-09-01T20:11:53.766Z,60.08
2022-09-01T20:14:29.811Z,61.17
2022-09-01T20:17:04.763Z,62.38
2022-09-01T20:20:11.346Z,64.29
2022-09-01T20:22:47.160Z,65.00
2022-09-01T20:25:20.775Z,66.88
2022-09-01T20:27:52.855Z,72.81
2022-09-01T20:30:29.230Z,71.10
2022-09-01T20:33:15.547Z,73.92
2022-09-01T20:36:15.881Z,75.32
2022-09-01T20:39:23.363Z,78.74
2022-09-01T20:42:00.404Z,79.81
2022-09-01T20:44:44.812Z,82.48
2022-09-01T20:47:12.606Z,90.77
2022-09-01T20:49:40.507Z,94.54
2022-09-01T20:52:51.772Z,96.35
2022-09-01T20:55:29.438Z,94.53
2022-09-01T20:58:35.782Z,100.00
2022-09-01T21:01:17.834Z,100.00
2022-09-01T21:04:00.203Z,100.00
2022-09-01T21:06:55.810Z,100.00
2022-09-01T21:09:38.613Z,100.00
2022-09-01T21:12:10.416Z,100.00
2022-09-01T21:15:21.484Z,100.00
2022-09-01T21:18:03.749Z,99.75
2022-09-01T21:20:49.244Z,100.00
2022-09-01T21:23:16.444Z,97.16
2022-09-01T21:25:46.880Z,99.72
2022-09-01T21:28:20.280Z,100.00
2022-09-01T21:30:54.170Z,97.54
2022-09-01T21:33:22.358Z,97.13
2022-09-01T21:35:50.238Z,96.76
2022-09-01T21:38:17.265Z,99.04
2022-09-01T21:40:45.088Z,99.11
2022-09-01T21:43:33.155Z,97.13
2022-09-01T21:46:01.356Z,100.00
2022-09-01T21:48:31.251Z,100.00
2022-09-01T21:51:05.838Z,99.32
2022-09-01T21:53:33.488Z,99.02
2022-09-01T21:56:01.517Z,98.42
2022-09-01T21:58:28.350Z,100.00
2022-09-01T22:00:56.604Z,100.00
2022-09-01T22:03:23.544Z,99.38
2022-09-01T22:05:51.300Z,99.64
2022-09-01T22:08:18.748Z,100.00
2022-09-01T22:10:49.490Z,99.82
2022-09-01T22:13:17.356Z,100.00
2022-09-01T22:15:47.192Z,100.00
2022-09-01T22:18:16.162Z,100.00
2022-09-01T22:20:43.839Z,100.00
2022-09-01T22:23:12.333Z,100.00
2022-09-01T22:25:47.029Z,100.00
2022-09-01T22:28:14.305Z,100.00
2022-09-01T22:30:49.432Z,100.00
2022-09-01T22:33:17.125Z,100.00
2022-09-01T22:35:47.673Z,100.00
2022-09-01T22:38:15.975Z,100.00
2022-09-01T22:40:47.896Z,100.00
2022-09-01T22:43:18.273Z,100.00
2022-09-01T22:45:47.299Z,100.00
2022-09-01T22:48:15.163Z,100.00
2022-09-01T22:50:44.488Z,100.00
2022-09-01T22:53:12.078Z,100.00
2022-09-01T22:55:40.316Z,100.00
2022-09-01T22:58:10.288Z,100.00
2022-09-01T23:00:38.158Z,100.00
2022-09-01T23:03:05.539Z,100.00
2022-09-01T23:05:32.393Z,100.00
2022-09-01T23:07:59.713Z,100.00
2022-09-01T23:10:26.724Z,100.00
2022-09-01T23:12:53.546Z,100.00
2022-09-01T23:15:20.504Z,100.00
2022-09-01T23:17:47.561Z,100.00
2022-09-01T23:20:15.879Z,100.00
2022-09-01T23:22:44.542Z,100.00
2022-09-01T23:25:13.606Z,100.00
2022-09-01T23:27:40.941Z,100.00
2022-09-01T23:30:11.157Z,100.00
2022-09-01T23:32:38.455Z,100.00
2022-09-01T23:35:06.130Z,100.00
2022-09-01T23:37:33.047Z,100.00
2022-09-01T23:40:00.295Z,100.00
2022-09-01T23:42:27.181Z,100.00
2022-09-01T23:44:53.989Z,100.00
2022-09-01T23:47:20.827Z,100.00
2022-09-01T23:49:47.681Z,100.00
2022-09-01T23:52:16.250Z,100.00
2022-09-01T23:54:43.216Z,100.00
2022-09-01T23:57:10.655Z,100.00
2022-09-01T23:59:37.537Z,100.00
