createdAt,value
2022-11-25T00:01:34.301Z,17.60
2022-11-25T00:06:34.525Z,16.80
2022-11-25T00:11:35.029Z,18.50
2022-11-25T00:16:34.472Z,18.30
2022-11-25T00:21:34.876Z,17.43
2022-11-25T00:26:34.158Z,16.17
2022-11-25T00:31:38.601Z,16.67
2022-11-25T00:36:38.490Z,16.37
2022-11-25T00:41:53.937Z,15.97
2022-11-25T00:46:53.354Z,18.10
2022-11-25T00:51:51.655Z,16.80
2022-11-25T00:56:49.705Z,17.90
2022-11-25T01:01:48.145Z,18.80
2022-11-25T01:06:47.713Z,19.77
2022-11-25T01:11:46.325Z,18.53
2022-11-25T01:16:44.395Z,20.07
2022-11-25T01:21:42.928Z,23.27
2022-11-25T01:26:45.224Z,20.23
2022-11-25T01:31:43.714Z,18.87
2022-11-25T01:36:42.601Z,22.77
2022-11-25T01:41:40.647Z,19.40
2022-11-25T01:47:06.507Z,22.70
2022-11-25T01:52:10.565Z,21.57
2022-11-25T01:57:13.409Z,21.20
2022-11-25T02:02:14.286Z,22.73
2022-11-25T02:07:16.585Z,23.73
2022-11-25T02:12:17.476Z,24.97
2022-11-25T02:17:16.910Z,26.03
2022-11-25T02:22:23.069Z,23.53
2022-11-25T02:27:22.550Z,25.50
2022-11-25T02:32:23.581Z,25.30
2022-11-25T02:37:23.980Z,21.70
2022-11-25T02:42:25.226Z,23.87
2022-11-25T02:47:23.285Z,20.57
2022-11-25T02:52:21.847Z,21.97
2022-11-25T02:57:19.986Z,22.90
2022-11-25T03:02:19.887Z,23.00
2022-11-25T03:07:18.000Z,20.87
2022-11-25T03:12:22.553Z,18.07
2022-11-25T03:17:25.623Z,20.13
2022-11-25T03:22:25.702Z,21.47
2022-11-25T03:27:23.766Z,20.63
2022-11-25T03:32:22.057Z,17.00
2022-11-25T03:37:21.602Z,17.83
2022-11-25T03:42:19.785Z,18.43
2022-11-25T03:47:18.012Z,17.10
2022-11-25T03:52:16.830Z,16.47
2022-11-25T03:57:16.502Z,17.37
2022-11-25T04:02:15.190Z,19.57
2022-11-25T04:07:13.272Z,18.33
2022-11-25T04:12:29.925Z,19.47
2022-11-25T04:17:37.988Z,18.57
2022-11-25T04:22:37.514Z,17.60
2022-11-25T04:27:37.330Z,16.93
2022-11-25T04:32:38.020Z,16.87
2022-11-25T04:37:38.181Z,16.30
2022-11-25T04:42:36.830Z,17.37
2022-11-25T04:47:40.026Z,18.93
2022-11-25T04:52:38.342Z,17.07
2022-11-25T04:57:36.418Z,17.17
2022-11-25T05:02:36.095Z,16.27
2022-11-25T05:07:45.461Z,15.73
2022-11-25T05:12:45.077Z,16.63
2022-11-25T05:17:47.436Z,18.17
2022-11-25T05:22:50.847Z,15.27
2022-11-25T05:27:52.488Z,15.67
2022-11-25T05:32:50.575Z,17.00
2022-11-25T05:37:50.984Z,15.80
2022-11-25T05:42:49.125Z,17.80
2022-11-25T05:47:48.523Z,17.50
2022-11-25T05:52:52.540Z,18.87
2022-11-25T05:57:50.756Z,16.70
2022-11-25T06:02:51.155Z,16.70
2022-11-25T06:07:52.139Z,16.47
2022-11-25T06:12:53.635Z,18.60
2022-11-25T06:17:52.010Z,20.90
2022-11-25T06:22:56.401Z,18.97
2022-11-25T06:28:12.862Z,19.57
2022-11-25T06:33:14.268Z,17.37
2022-11-25T06:38:16.914Z,20.20
2022-11-25T06:43:14.958Z,18.30
2022-11-25T06:48:12.991Z,18.83
2022-11-25T06:53:11.057Z,18.40
2022-11-25T06:58:34.339Z,19.33
2022-11-25T07:03:28.497Z,16.87
2022-11-25T07:08:30.921Z,20.27
2022-11-25T07:13:33.645Z,19.20
2022-11-25T07:18:33.252Z,20.27
2022-11-25T07:23:31.302Z,19.60
2022-11-25T07:28:29.358Z,18.80
2022-11-25T07:33:28.799Z,17.87
2022-11-25T07:38:28.584Z,16.67
2022-11-25T07:43:26.661Z,18.00
2022-11-25T07:48:24.774Z,18.10
2022-11-25T07:53:24.185Z,17.60
2022-11-25T07:58:22.433Z,16.97
2022-11-25T08:03:20.586Z,16.60
2022-11-25T08:08:18.695Z,15.73
2022-11-25T08:13:18.120Z,15.50
2022-11-25T08:18:16.300Z,15.70
2022-11-25T08:23:14.324Z,16.50
2022-11-25T08:28:12.371Z,16.37
2022-11-25T08:33:11.857Z,15.53
2022-11-25T08:38:12.345Z,13.73
2022-11-25T08:43:10.414Z,14.00
2022-11-25T08:48:08.561Z,12.40
2022-11-25T08:53:08.001Z,13.30
2022-11-25T08:58:09.929Z,12.13
2022-11-25T09:03:08.385Z,13.37
2022-11-25T09:08:09.306Z,14.03
2022-11-25T09:13:07.603Z,12.30
2022-11-25T09:18:08.023Z,13.63
2022-11-25T09:23:08.661Z,12.80
2022-11-25T09:28:06.872Z,13.93
2022-11-25T09:33:05.032Z,12.93
2022-11-25T09:38:03.108Z,10.50
2022-11-25T09:43:33.977Z,12.13
2022-11-25T09:48:48.269Z,12.53
2022-11-25T09:53:52.039Z,11.43
2022-11-25T09:58:56.760Z,14.87
2022-11-25T10:03:59.434Z,16.03
2022-11-25T10:08:59.928Z,14.97
2022-11-25T10:14:04.290Z,14.97
2022-11-25T10:19:06.816Z,14.03
2022-11-25T10:24:05.547Z,14.50
2022-11-25T10:29:29.243Z,15.50
2022-11-25T10:34:33.406Z,14.07
2022-11-25T10:39:34.834Z,14.50
2022-11-25T10:44:36.586Z,15.20
2022-11-25T10:49:44.700Z,16.03
2022-11-25T10:54:42.970Z,14.60
2022-11-25T10:59:42.833Z,14.60
2022-11-25T11:04:55.325Z,13.90
2022-11-25T11:09:53.646Z,13.27
2022-11-25T11:14:53.484Z,13.70
2022-11-25T11:20:02.968Z,12.47
2022-11-25T11:25:08.465Z,12.63
2022-11-25T11:30:15.247Z,13.47
2022-11-25T11:35:21.947Z,12.23
2022-11-25T11:40:36.583Z,11.23
2022-11-25T11:45:54.147Z,11.57
2022-11-25T11:50:53.865Z,12.30
2022-11-25T11:56:33.641Z,14.80
2022-11-25T12:01:38.033Z,11.83
2022-11-25T12:06:39.360Z,11.30
2022-11-25T12:11:41.357Z,13.03
2022-11-25T12:16:46.637Z,13.30
2022-11-25T12:21:52.453Z,12.20
2022-11-25T12:26:56.768Z,13.57
2022-11-25T12:32:03.634Z,18.80
2022-11-25T12:37:14.669Z,20.60
2022-11-25T12:42:18.796Z,20.33
2022-11-25T12:47:18.270Z,18.30
2022-11-25T12:52:43.364Z,18.50
2022-11-25T12:58:25.557Z,19.37
2022-11-25T13:03:41.252Z,18.40
2022-11-25T13:08:56.860Z,19.23
2022-11-25T13:14:00.382Z,19.50
2022-11-25T13:19:00.011Z,20.33
2022-11-25T13:23:59.045Z,19.23
2022-11-25T13:28:57.876Z,18.30
2022-11-25T13:34:25.205Z,18.97
2022-11-25T13:39:32.246Z,18.10
2022-11-25T13:44:34.970Z,18.97
2022-11-25T13:49:43.886Z,17.73
2022-11-25T13:54:46.854Z,18.50
2022-11-25T13:59:56.554Z,19.53
2022-11-25T14:05:01.070Z,18.97
2022-11-25T14:10:12.820Z,20.80
2022-11-25T14:15:33.614Z,21.57
2022-11-25T14:20:44.496Z,20.57
2022-11-25T14:25:50.606Z,23.03
2022-11-25T14:30:53.787Z,22.10
2022-11-25T14:35:56.546Z,21.70
2022-11-25T14:41:00.040Z,24.33
2022-11-25T14:46:16.556Z,23.37
2022-11-25T14:51:18.498Z,23.63
2022-11-25T14:56:22.183Z,22.77
2022-11-25T15:01:23.503Z,22.60
2022-11-25T15:06:22.921Z,21.07
2022-11-25T15:11:24.156Z,21.83
2022-11-25T15:16:24.607Z,21.87
2022-11-25T15:21:29.544Z,22.23
2022-11-25T15:26:29.250Z,22.17
2022-11-25T15:31:30.371Z,21.93
2022-11-25T15:36:30.347Z,22.80
2022-11-25T15:41:34.329Z,21.80
2022-11-25T15:46:35.888Z,23.23
2022-11-25T15:51:42.600Z,22.23
2022-11-25T15:56:45.140Z,22.80
2022-11-25T16:01:43.245Z,22.20
2022-11-25T16:06:55.776Z,22.30
2022-11-25T16:11:53.827Z,22.37
2022-11-25T16:16:52.352Z,23.57
2022-11-25T16:22:00.731Z,22.20
2022-11-25T16:27:01.256Z,24.47
2022-11-25T16:31:59.714Z,21.57
2022-11-25T16:36:59.194Z,21.43
2022-11-25T16:42:01.500Z,23.20
2022-11-25T16:46:59.972Z,22.47
2022-11-25T16:51:59.535Z,21.90
2022-11-25T16:56:57.730Z,21.60
2022-11-25T17:01:55.939Z,22.70
2022-11-25T17:07:30.636Z,21.40
2022-11-25T17:12:19.023Z,20.70
2022-11-25T17:17:24.395Z,21.47
2022-11-25T17:22:24.882Z,21.77
2022-11-25T17:27:28.400Z,21.97
2022-11-25T17:32:27.281Z,22.03
2022-11-25T17:37:26.205Z,23.00
2022-11-25T17:42:29.600Z,21.80
2022-11-25T17:47:27.832Z,21.80
2022-11-25T17:52:25.880Z,21.70
2022-11-25T17:57:29.062Z,20.60
2022-11-25T18:02:27.540Z,19.20
2022-11-25T18:07:25.692Z,19.40
2022-11-25T18:12:30.522Z,18.33
2022-11-25T18:17:28.593Z,18.87
2022-11-25T18:22:26.649Z,19.13
2022-11-25T18:27:28.065Z,17.73
2022-11-25T18:32:26.724Z,18.23
2022-11-25T18:37:24.806Z,18.60
2022-11-25T18:42:27.601Z,19.30
2022-11-25T18:47:25.790Z,18.03
2022-11-25T18:52:23.994Z,14.67
2022-11-25T18:57:22.172Z,15.80
2022-11-25T19:02:21.640Z,16.23
2022-11-25T19:07:19.818Z,13.90
2022-11-25T19:12:21.286Z,15.00
2022-11-25T19:17:24.201Z,15.40
2022-11-25T19:22:24.418Z,15.00
2022-11-25T19:27:25.005Z,13.67
2022-11-25T19:32:27.421Z,15.10
2022-11-25T19:37:27.274Z,14.63
2022-11-25T19:42:25.775Z,14.93
2022-11-25T19:47:27.563Z,17.60
2022-11-25T19:52:31.676Z,16.20
2022-11-25T19:57:29.750Z,15.90
2022-11-25T20:02:30.580Z,18.57
2022-11-25T20:07:29.994Z,17.10
2022-11-25T20:12:29.704Z,17.30
2022-11-25T20:17:32.360Z,16.37
2022-11-25T20:22:35.977Z,16.67
2022-11-25T20:27:34.179Z,15.13
2022-11-25T20:32:34.000Z,13.53
2022-11-25T20:37:40.389Z,13.30
2022-11-25T20:42:38.448Z,13.70
2022-11-25T20:47:38.339Z,13.10
2022-11-25T20:52:36.376Z,12.50
2022-11-25T20:57:36.347Z,12.10
2022-11-25T21:02:34.505Z,12.07
2022-11-25T21:07:34.766Z,14.20
2022-11-25T21:12:32.839Z,11.30
2022-11-25T21:17:30.906Z,12.00
2022-11-25T21:22:28.952Z,12.23
2022-11-25T21:27:29.080Z,11.27
2022-11-25T21:32:28.393Z,11.33
2022-11-25T21:37:30.827Z,11.10
2022-11-25T21:42:33.318Z,11.37
2022-11-25T21:47:31.453Z,12.60
2022-11-25T21:52:29.503Z,12.43
2022-11-25T21:57:29.071Z,11.63
2022-11-25T22:02:28.520Z,10.80
2022-11-25T22:07:30.819Z,12.90
2022-11-25T22:12:30.968Z,14.20
2022-11-25T22:17:31.227Z,11.53
2022-11-25T22:22:29.339Z,11.17
2022-11-25T22:27:36.099Z,10.57
2022-11-25T22:32:35.561Z,10.30
2022-11-25T22:37:34.865Z,10.13
2022-11-25T22:42:33.975Z,10.17
2022-11-25T22:47:38.333Z,10.40
2022-11-25T22:52:37.310Z,10.27
2022-11-25T22:57:35.314Z,11.10
2022-11-25T23:02:36.988Z,11.10
2022-11-25T23:07:35.151Z,15.60
2022-11-25T23:12:33.241Z,13.90
2022-11-25T23:17:31.275Z,11.27
2022-11-25T23:22:30.692Z,12.30
2022-11-25T23:27:28.741Z,12.87
2022-11-25T23:32:26.832Z,12.73
2022-11-25T23:37:24.918Z,13.83
2022-11-25T23:42:24.309Z,15.37
2022-11-25T23:47:23.930Z,15.20
2022-11-25T23:52:26.598Z,16.33
2022-11-25T23:57:30.810Z,15.33
