createdAt,value
2022-11-15T00:04:07.001Z,100059.09
2022-11-15T00:12:33.199Z,100049.59
2022-11-15T00:44:52.751Z,100060.19
2022-11-15T01:00:18.405Z,100033.38
2022-11-15T01:04:01.268Z,100051.91
2022-11-15T03:08:30.278Z,99953.47
2022-11-15T07:35:01.358Z,99995.00
2022-11-15T07:39:08.014Z,99994.91
2022-11-15T08:15:43.900Z,99982.66
2022-11-15T08:18:39.279Z,99971.63
2022-11-15T08:21:32.385Z,99966.06
2022-11-15T08:24:32.798Z,99892.22
2022-11-15T08:27:27.648Z,99931.50
2022-11-15T08:30:17.186Z,99955.59
2022-11-15T08:33:05.904Z,99932.47
2022-11-15T08:35:52.642Z,99868.88
2022-11-15T08:38:39.382Z,99960.63
2022-11-15T08:41:28.753Z,99958.16
2022-11-15T08:44:15.383Z,99940.56
2022-11-15T08:47:02.282Z,99934.34
2022-11-15T08:49:50.238Z,99936.94
2022-11-15T08:52:36.724Z,99936.00
2022-11-15T08:55:24.853Z,99918.94
2022-11-15T08:58:11.595Z,99931.72
2022-11-15T09:00:57.995Z,99930.63
2022-11-15T09:03:44.653Z,99891.84
2022-11-15T09:06:32.676Z,99924.28
2022-11-15T09:09:19.174Z,99927.53
2022-11-15T09:12:06.110Z,99925.97
2022-11-15T09:14:52.469Z,99925.88
2022-11-15T09:17:38.933Z,99919.44
2022-11-15T09:20:25.489Z,99917.63
2022-11-15T09:23:13.541Z,99866.66
2022-11-15T09:26:02.694Z,99908.16
2022-11-15T09:28:49.377Z,99917.63
2022-11-15T09:31:35.659Z,99919.19
2022-11-15T09:34:21.992Z,99924.25
2022-11-15T09:37:12.146Z,99889.31
2022-11-15T09:40:00.274Z,99893.03
2022-11-15T09:43:06.877Z,99921.19
2022-11-15T09:46:04.031Z,99897.81
2022-11-15T09:49:00.153Z,99918.94
2022-11-15T09:51:32.141Z,99880.75
2022-11-15T09:54:50.903Z,99904.94
2022-11-15T09:57:11.658Z,99895.09
2022-11-15T10:00:01.372Z,99888.84
2022-11-15T10:02:54.987Z,99890.66
2022-11-15T10:05:25.748Z,99870.66
2022-11-15T10:08:03.074Z,99885.41
2022-11-15T10:10:38.680Z,99871.38
2022-11-15T10:13:17.788Z,99833.97
2022-11-15T10:15:48.639Z,99808.44
2022-11-15T10:18:19.119Z,99855.88
2022-11-15T10:20:50.642Z,99844.75
2022-11-15T10:23:21.948Z,99827.72
2022-11-15T10:25:53.621Z,99814.66
2022-11-15T10:28:28.653Z,99835.72
2022-11-15T10:30:58.240Z,99834.34
2022-11-15T10:33:36.699Z,99843.56
2022-11-15T10:36:23.206Z,99847.44
2022-11-15T10:38:57.880Z,99836.88
2022-11-15T10:44:26.581Z,99799.63
2022-11-15T10:47:23.590Z,99821.63
2022-11-15T10:50:04.814Z,99806.00
2022-11-15T10:52:36.752Z,99810.81
2022-11-15T10:55:22.185Z,99807.84
2022-11-15T10:57:53.658Z,99805.75
2022-11-15T11:00:35.926Z,99813.63
2022-11-15T11:03:06.713Z,99809.75
2022-11-15T11:05:41.749Z,99806.88
2022-11-15T11:08:24.126Z,99809.88
2022-11-15T11:11:02.604Z,99810.84
2022-11-15T11:13:36.072Z,99754.41
2022-11-15T11:16:39.214Z,99821.13
2022-11-15T11:19:32.497Z,99753.81
2022-11-15T11:22:06.115Z,99805.19
2022-11-15T11:24:38.629Z,99740.84
2022-11-15T11:27:20.664Z,99793.97
2022-11-15T11:30:04.253Z,99794.31
2022-11-15T11:32:51.346Z,99783.94
2022-11-15T11:35:28.310Z,99706.75
2022-11-15T11:38:16.275Z,99789.09
2022-11-15T11:40:52.443Z,99776.66
2022-11-15T11:43:27.987Z,99784.06
2022-11-15T11:46:20.295Z,99773.13
2022-11-15T11:48:53.582Z,99774.41
2022-11-15T11:51:27.835Z,99762.00
2022-11-15T11:53:59.458Z,99766.28
2022-11-15T11:56:30.947Z,99760.22
2022-11-15T11:59:07.767Z,99758.63
2022-11-15T12:01:39.694Z,99753.50
2022-11-15T12:04:15.858Z,99728.19
2022-11-15T12:06:50.307Z,99741.44
2022-11-15T12:09:23.868Z,99697.94
2022-11-15T12:12:00.289Z,99707.25
2022-11-15T12:14:35.151Z,99754.53
2022-11-15T12:17:03.319Z,99741.50
2022-11-15T12:19:32.999Z,99737.66
2022-11-15T12:22:06.909Z,99720.88
2022-11-15T12:24:40.074Z,99672.75
2022-11-15T12:27:20.628Z,99732.34
2022-11-15T12:29:56.553Z,99680.13
2022-11-15T12:32:30.445Z,99627.72
2022-11-15T12:35:01.289Z,99720.75
2022-11-15T12:37:51.452Z,99717.84
2022-11-15T12:40:25.574Z,99710.84
2022-11-15T12:43:35.224Z,99703.94
2022-11-15T12:46:08.147Z,99608.47
2022-11-15T12:48:57.695Z,99709.59
2022-11-15T12:52:04.388Z,99691.28
2022-11-15T12:55:03.942Z,99685.63
2022-11-15T12:57:45.435Z,99649.75
2022-11-15T13:00:57.354Z,99672.13
2022-11-15T13:03:32.336Z,99669.03
2022-11-15T13:06:32.030Z,99666.69
2022-11-15T13:08:59.910Z,99525.09
2022-11-15T13:11:55.361Z,99647.75
2022-11-15T13:14:52.931Z,99643.59
2022-11-15T13:17:34.524Z,99626.75
2022-11-15T13:20:25.797Z,99628.19
2022-11-15T13:23:00.225Z,99635.16
2022-11-15T13:26:16.896Z,99620.13
2022-11-15T13:28:49.604Z,99557.38
2022-11-15T13:31:39.630Z,99619.28
2022-11-15T13:34:49.893Z,99604.84
2022-11-15T13:37:29.442Z,99483.22
2022-11-15T13:40:11.899Z,99537.88
2022-11-15T13:42:45.502Z,99592.31
2022-11-15T13:45:18.403Z,99479.75
2022-11-15T13:47:46.404Z,99418.47
2022-11-15T13:50:14.871Z,99560.56
2022-11-15T13:52:46.844Z,99563.44
2022-11-15T13:55:17.297Z,99573.50
2022-11-15T13:57:47.561Z,99581.06
2022-11-15T14:00:34.040Z,99573.09
2022-11-15T14:03:09.229Z,99562.09
2022-11-15T14:05:37.300Z,99524.34
2022-11-15T14:08:14.986Z,99519.22
2022-11-15T14:10:43.014Z,99555.81
2022-11-15T14:13:29.458Z,99543.66
2022-11-15T14:16:14.882Z,99539.50
2022-11-15T14:18:45.519Z,99527.22
2022-11-15T14:21:13.509Z,99514.06
2022-11-15T14:23:41.470Z,99523.19
2022-11-15T14:26:30.153Z,99521.53
2022-11-15T14:28:58.104Z,99522.47
2022-11-15T14:31:27.302Z,99519.25
2022-11-15T14:33:55.451Z,99517.84
2022-11-15T14:36:23.472Z,99517.25
2022-11-15T14:38:51.551Z,99433.88
2022-11-15T14:41:22.575Z,99495.47
2022-11-15T14:43:51.557Z,99510.53
2022-11-15T14:46:20.770Z,99510.53
2022-11-15T14:48:51.470Z,99400.97
2022-11-15T14:51:20.713Z,99498.22
2022-11-15T14:53:50.316Z,99493.38
2022-11-15T14:56:18.631Z,99492.97
2022-11-15T14:58:47.403Z,99484.69
2022-11-15T15:01:19.952Z,99482.28
2022-11-15T15:03:47.844Z,99480.88
2022-11-15T15:06:18.516Z,99475.91
2022-11-15T15:08:46.890Z,99477.06
2022-11-15T15:11:18.302Z,99478.13
2022-11-15T15:13:46.062Z,99471.41
2022-11-15T15:16:13.767Z,99467.34
2022-11-15T15:18:41.567Z,99467.34
2022-11-15T15:21:22.122Z,99460.84
2022-11-15T15:23:50.161Z,99455.16
2022-11-15T15:26:18.297Z,99428.78
2022-11-15T15:28:46.159Z,99442.53
2022-11-15T15:31:13.947Z,99441.91
2022-11-15T15:33:41.785Z,99443.06
2022-11-15T15:36:13.087Z,99438.13
2022-11-15T15:38:42.959Z,99431.19
2022-11-15T15:41:12.776Z,99442.81
2022-11-15T15:43:41.260Z,99436.88
2022-11-15T15:46:12.003Z,99434.41
2022-11-15T15:48:40.428Z,99430.16
2022-11-15T15:51:17.042Z,99379.84
2022-11-15T15:53:51.552Z,99425.41
2022-11-15T15:56:19.298Z,99426.59
2022-11-15T15:58:47.083Z,99417.47
2022-11-15T16:01:14.908Z,99397.56
2022-11-15T16:03:42.739Z,99416.97
2022-11-15T16:06:34.312Z,99410.97
2022-11-15T16:09:19.476Z,99379.69
2022-11-15T16:11:48.187Z,99378.25
2022-11-15T16:14:16.010Z,99397.06
2022-11-15T16:16:44.155Z,99389.41
2022-11-15T16:19:14.591Z,99401.00
2022-11-15T16:21:43.139Z,99400.06
2022-11-15T16:24:12.604Z,99399.13
2022-11-15T16:26:40.988Z,99385.19
2022-11-15T16:29:10.216Z,99393.34
2022-11-15T16:31:38.192Z,99396.88
2022-11-15T16:34:07.139Z,99390.13
2022-11-15T16:36:36.465Z,99390.25
2022-11-15T16:39:18.073Z,99382.44
2022-11-15T16:41:48.153Z,99363.28
2022-11-15T16:44:17.440Z,99352.16
2022-11-15T16:46:51.855Z,99364.34
2022-11-15T16:49:21.173Z,99377.81
2022-11-15T16:51:52.228Z,99302.88
2022-11-15T16:55:18.515Z,99366.16
2022-11-15T16:57:53.741Z,99315.22
2022-11-15T17:00:24.282Z,99379.97
2022-11-15T17:02:53.703Z,99387.00
2022-11-15T17:05:27.367Z,99384.53
2022-11-15T17:07:55.465Z,99301.19
2022-11-15T17:10:27.306Z,99369.06
2022-11-15T17:12:57.059Z,99369.06
2022-11-15T17:15:29.896Z,99371.66
2022-11-15T17:17:58.375Z,99368.25
2022-11-15T17:20:26.720Z,99277.97
2022-11-15T17:22:54.649Z,99352.16
2022-11-15T17:25:23.763Z,99315.50
2022-11-15T17:27:51.586Z,99333.84
2022-11-15T17:30:20.393Z,99365.13
2022-11-15T17:32:49.688Z,99372.69
2022-11-15T17:35:17.571Z,99371.13
2022-11-15T17:37:45.389Z,99364.41
2022-11-15T17:40:13.783Z,99360.84
2022-11-15T17:42:43.229Z,99333.72
2022-11-15T17:45:12.227Z,99371.97
2022-11-15T17:47:43.219Z,99326.38
2022-11-15T17:50:11.779Z,99356.00
2022-11-15T17:52:40.281Z,99247.75
2022-11-15T17:55:14.818Z,99256.84
2022-11-15T17:57:45.537Z,99238.34
2022-11-15T18:00:15.000Z,99205.72
2022-11-15T18:02:43.046Z,99190.00
2022-11-15T18:05:10.939Z,99363.06
2022-11-15T18:07:38.942Z,99306.09
2022-11-15T18:10:12.616Z,99336.97
2022-11-15T18:12:40.597Z,99263.91
2022-11-15T18:15:19.156Z,99361.09
2022-11-15T18:17:47.102Z,99338.84
2022-11-15T18:20:15.079Z,99361.41
2022-11-15T18:22:52.297Z,99351.34
2022-11-15T18:25:20.268Z,99354.38
2022-11-15T18:27:53.033Z,99344.47
2022-11-15T18:30:24.276Z,99329.44
2022-11-15T18:32:53.855Z,99336.28
2022-11-15T18:35:23.731Z,99327.66
2022-11-15T18:37:51.977Z,99246.53
2022-11-15T18:40:19.781Z,99336.47
2022-11-15T18:42:48.090Z,99240.63
2022-11-15T18:45:21.502Z,99328.06
2022-11-15T18:47:53.928Z,99292.47
2022-11-15T18:50:22.035Z,99247.38
2022-11-15T18:52:51.284Z,99304.09
2022-11-15T18:55:19.606Z,99303.97
2022-11-15T18:57:57.600Z,99299.94
2022-11-15T19:00:29.928Z,99236.91
2022-11-15T19:02:59.619Z,99323.44
2022-11-15T19:05:28.510Z,99251.00
2022-11-15T19:07:57.150Z,99310.59
2022-11-15T19:10:25.202Z,99302.16
2022-11-15T19:12:54.146Z,99309.16
2022-11-15T19:15:24.907Z,99285.47
2022-11-15T19:17:53.583Z,99287.41
2022-11-15T19:24:30.967Z,99284.75
2022-11-15T19:27:01.902Z,99076.81
2022-11-15T19:29:30.989Z,99204.53
2022-11-15T19:32:01.071Z,99292.22
2022-11-15T19:34:31.110Z,99243.03
2022-11-15T19:37:01.220Z,99287.97
2022-11-15T19:39:31.418Z,99215.72
2022-11-15T19:42:02.055Z,99267.78
2022-11-15T19:44:32.420Z,98971.66
2022-11-15T19:47:02.694Z,98996.47
2022-11-15T19:49:33.149Z,99141.91
2022-11-15T19:52:03.021Z,99165.28
2022-11-15T19:54:37.676Z,99084.69
2022-11-15T19:57:09.511Z,99143.25
2022-11-15T19:59:39.377Z,99152.47
2022-11-15T20:02:08.854Z,99172.84
2022-11-15T20:04:38.145Z,99265.41
2022-11-15T20:07:09.835Z,99067.94
2022-11-15T20:09:40.279Z,99201.31
2022-11-15T20:12:11.930Z,99262.25
2022-11-15T20:14:47.034Z,99249.66
2022-11-15T20:17:47.175Z,98971.78
2022-11-15T20:20:17.474Z,99158.97
2022-11-15T20:22:47.929Z,99091.00
2022-11-15T20:25:17.609Z,99162.31
2022-11-15T20:27:48.051Z,99142.09
2022-11-15T20:30:17.062Z,99079.09
2022-11-15T20:32:46.244Z,99231.00
2022-11-15T20:35:14.403Z,99239.50
2022-11-15T20:37:42.417Z,99144.06
2022-11-15T20:40:12.237Z,99079.72
2022-11-15T20:42:41.010Z,99225.44
2022-11-15T20:45:13.377Z,99214.03
2022-11-15T20:47:41.790Z,99130.53
2022-11-15T20:50:40.422Z,98991.19
2022-11-15T20:52:59.012Z,99159.59
2022-11-15T20:55:26.979Z,99210.31
2022-11-15T20:57:55.312Z,99183.75
2022-11-15T21:00:26.082Z,99221.50
2022-11-15T21:02:54.181Z,99219.00
2022-11-15T21:05:22.567Z,99207.84
2022-11-15T21:07:51.518Z,99117.69
2022-11-15T21:10:38.740Z,98895.81
2022-11-15T21:13:07.171Z,99026.16
2022-11-15T21:15:37.618Z,99152.03
2022-11-15T21:18:06.909Z,99201.19
2022-11-15T21:20:36.710Z,99076.53
2022-11-15T21:23:05.675Z,99032.06
2022-11-15T21:25:46.706Z,99085.09
2022-11-15T21:31:41.494Z,99187.19
2022-11-15T21:37:00.736Z,99185.34
2022-11-15T21:39:32.536Z,99172.28
2022-11-15T21:42:09.320Z,98938.00
2022-11-15T21:51:55.751Z,98904.75
2022-11-15T21:54:39.200Z,99167.31
2022-11-15T21:57:08.900Z,99089.75
2022-11-15T21:59:57.987Z,98898.78
2022-11-15T22:02:26.095Z,99051.97
2022-11-15T22:04:54.635Z,99046.84
2022-11-15T22:07:24.400Z,99070.09
2022-11-15T22:28:27.860Z,98734.44
2022-11-15T22:38:14.599Z,99128.53
2022-11-15T22:40:42.875Z,99123.47
2022-11-15T22:43:12.770Z,99102.78
2022-11-15T22:45:48.788Z,99116.31
2022-11-15T22:48:16.590Z,99115.28
2022-11-15T22:50:45.142Z,99127.16
2022-11-15T22:53:14.253Z,99108.34
2022-11-15T22:55:42.904Z,99115.97
2022-11-15T22:58:11.232Z,99107.41
2022-11-15T23:00:39.128Z,99107.41
2022-11-15T23:03:06.852Z,99113.31
2022-11-15T23:05:35.202Z,99110.72
2022-11-15T23:08:02.949Z,99103.88
2022-11-15T23:10:49.428Z,99105.53
2022-11-15T23:13:17.213Z,99068.94
2022-11-15T23:16:03.518Z,99069.44
2022-11-15T23:18:34.731Z,99092.59
2022-11-15T23:21:09.605Z,99086.47
2022-11-15T23:23:36.715Z,99084.31
2022-11-15T23:26:06.784Z,99089.06
2022-11-15T23:28:35.898Z,99088.47
2022-11-15T23:31:23.234Z,99085.97
2022-11-15T23:33:59.828Z,99044.94
2022-11-15T23:36:28.773Z,99081.34
2022-11-15T23:38:57.020Z,99074.63
2022-11-15T23:41:26.759Z,99080.63
2022-11-15T23:43:54.524Z,99005.69
2022-11-15T23:46:22.380Z,99074.50
2022-11-15T23:48:50.108Z,99072.63
2022-11-15T23:51:19.271Z,99020.53
2022-11-15T23:53:47.077Z,99072.03
2022-11-15T23:56:17.535Z,99063.97
2022-11-15T23:58:47.507Z,99067.16
