createdAt,value
2023-05-10T00:01:52.388Z,41.37
2023-05-10T00:06:59.417Z,41.38
2023-05-10T00:12:07.215Z,41.48
2023-05-10T00:17:14.291Z,41.62
2023-05-10T00:22:21.319Z,41.72
2023-05-10T00:27:28.397Z,41.92
2023-05-10T00:32:35.637Z,42.11
2023-05-10T00:37:42.764Z,42.30
2023-05-10T00:42:49.904Z,42.28
2023-05-10T00:47:57.574Z,42.57
2023-05-10T00:53:05.526Z,42.62
2023-05-10T00:58:13.413Z,42.63
2023-05-10T01:03:20.693Z,42.87
2023-05-10T01:08:29.009Z,43.03
2023-05-10T01:13:40.667Z,43.03
2023-05-10T01:18:48.794Z,43.22
2023-05-10T01:24:41.492Z,43.47
2023-05-10T01:30:24.123Z,43.58
2023-05-10T01:35:42.869Z,43.77
2023-05-10T01:41:04.164Z,43.89
2023-05-10T01:46:18.955Z,44.08
2023-05-10T01:51:30.203Z,44.20
2023-05-10T01:56:39.891Z,44.36
2023-05-10T02:01:49.220Z,44.40
2023-05-10T02:06:59.799Z,44.60
2023-05-10T02:12:09.844Z,44.75
2023-05-10T02:17:18.398Z,44.72
2023-05-10T02:22:28.009Z,45.02
2023-05-10T02:27:35.922Z,45.09
2023-05-10T02:32:42.067Z,45.18
2023-05-10T02:37:50.003Z,45.31
2023-05-10T02:42:59.812Z,45.41
2023-05-10T02:48:07.877Z,45.50
2023-05-10T02:53:17.173Z,45.61
2023-05-10T02:58:24.583Z,45.80
2023-05-10T03:03:31.608Z,45.99
2023-05-10T03:08:38.805Z,45.99
2023-05-10T03:14:10.044Z,46.07
2023-05-10T03:19:24.768Z,46.17
2023-05-10T03:24:33.389Z,46.32
2023-05-10T03:29:43.827Z,46.37
2023-05-10T03:34:51.437Z,46.59
2023-05-10T03:39:58.492Z,46.52
2023-05-10T03:45:05.871Z,46.56
2023-05-10T03:50:14.779Z,46.64
2023-05-10T03:55:23.638Z,46.81
2023-05-10T04:00:31.661Z,46.91
2023-05-10T04:05:38.904Z,46.80
2023-05-10T04:10:45.180Z,46.62
2023-05-10T04:15:52.222Z,46.58
2023-05-10T04:21:01.028Z,46.47
2023-05-10T04:26:08.181Z,46.17
2023-05-10T04:31:15.278Z,46.10
2023-05-10T04:36:22.372Z,46.10
2023-05-10T04:41:29.428Z,46.11
2023-05-10T04:46:36.838Z,45.85
2023-05-10T04:51:43.956Z,45.85
2023-05-10T04:56:51.137Z,45.75
2023-05-10T05:01:58.184Z,45.59
2023-05-10T05:07:05.361Z,45.54
2023-05-10T05:12:15.357Z,45.43
2023-05-10T05:17:22.722Z,45.45
2023-05-10T05:22:32.786Z,45.18
2023-05-10T05:27:40.517Z,45.09
2023-05-10T05:32:48.218Z,44.77
2023-05-10T05:37:53.783Z,44.82
2023-05-10T05:43:00.884Z,44.76
2023-05-10T05:48:08.524Z,44.67
2023-05-10T05:53:15.573Z,44.47
2023-05-10T05:58:22.723Z,44.47
2023-05-10T06:03:29.955Z,44.25
2023-05-10T06:08:37.167Z,44.13
2023-05-10T06:13:44.249Z,43.56
2023-05-10T06:18:51.308Z,43.79
2023-05-10T06:23:58.419Z,43.42
2023-05-10T06:29:06.149Z,43.15
2023-05-10T06:34:13.357Z,42.81
2023-05-10T06:39:20.393Z,42.49
2023-05-10T06:44:27.907Z,42.36
2023-05-10T06:49:34.927Z,41.98
2023-05-10T06:54:42.184Z,41.47
2023-05-10T06:59:49.267Z,41.09
2023-05-10T07:04:56.443Z,40.73
2023-05-10T07:10:03.970Z,40.36
2023-05-10T07:15:11.155Z,40.08
2023-05-10T07:20:18.549Z,39.66
2023-05-10T07:25:24.156Z,39.70
2023-05-10T07:30:31.858Z,39.34
2023-05-10T07:35:39.143Z,38.84
2023-05-10T07:40:46.486Z,38.16
2023-05-10T07:45:56.119Z,38.60
2023-05-10T07:51:03.565Z,37.92
2023-05-10T07:56:26.274Z,37.17
2023-05-10T08:01:35.771Z,37.14
2023-05-10T08:06:43.243Z,36.84
2023-05-10T08:11:51.516Z,36.81
2023-05-10T08:16:58.900Z,36.59
2023-05-10T08:22:06.106Z,36.31
2023-05-10T08:27:13.371Z,36.04
2023-05-10T08:32:20.689Z,35.93
2023-05-10T08:37:28.255Z,35.71
2023-05-10T08:42:39.321Z,35.64
2023-05-10T08:47:46.420Z,35.70
2023-05-10T08:52:58.002Z,35.52
2023-05-10T08:58:05.934Z,35.60
2023-05-10T09:03:13.576Z,35.42
2023-05-10T09:08:19.858Z,35.47
2023-05-10T09:13:27.497Z,34.91
2023-05-10T09:18:34.560Z,35.03
2023-05-10T09:23:46.144Z,35.12
2023-05-10T09:28:57.213Z,34.73
2023-05-10T09:34:04.184Z,34.54
2023-05-10T09:39:11.770Z,34.68
2023-05-10T09:44:21.709Z,34.59
2023-05-10T09:49:29.224Z,34.53
2023-05-10T09:54:37.224Z,34.14
2023-05-10T09:59:46.515Z,34.12
2023-05-10T10:04:55.326Z,34.21
2023-05-10T10:10:02.823Z,34.44
2023-05-10T10:15:09.542Z,34.15
2023-05-10T10:20:17.199Z,34.17
2023-05-10T10:25:25.138Z,34.03
2023-05-10T10:30:39.193Z,33.78
2023-05-10T10:35:47.826Z,33.78
2023-05-10T10:41:10.184Z,33.82
2023-05-10T10:46:19.595Z,33.74
2023-05-10T10:51:30.708Z,33.81
2023-05-10T10:56:37.762Z,33.71
2023-05-10T11:01:46.238Z,33.49
2023-05-10T11:07:13.276Z,33.27
2023-05-10T11:12:20.556Z,33.32
2023-05-10T11:17:30.341Z,33.29
2023-05-10T11:22:53.383Z,33.33
2023-05-10T11:28:04.836Z,33.17
2023-05-10T11:33:16.787Z,33.38
2023-05-10T11:38:23.869Z,33.38
2023-05-10T11:43:31.927Z,33.25
2023-05-10T11:48:40.854Z,33.15
2023-05-10T11:53:47.840Z,33.09
2023-05-10T11:58:58.437Z,32.92
2023-05-10T12:04:06.018Z,33.01
2023-05-10T12:09:12.028Z,32.89
2023-05-10T12:14:20.647Z,32.67
2023-05-10T12:19:28.354Z,32.74
2023-05-10T12:24:35.670Z,32.70
2023-05-10T12:29:46.526Z,32.40
2023-05-10T12:34:56.447Z,31.99
2023-05-10T12:40:03.544Z,32.09
2023-05-10T12:45:12.954Z,32.10
2023-05-10T12:50:20.285Z,31.87
2023-05-10T12:55:27.603Z,31.94
2023-05-10T13:00:33.665Z,31.71
2023-05-10T13:05:40.949Z,31.73
2023-05-10T13:10:48.392Z,31.37
2023-05-10T13:15:59.643Z,31.39
2023-05-10T13:21:08.675Z,31.47
2023-05-10T13:26:16.062Z,31.58
2023-05-10T13:31:25.042Z,31.52
2023-05-10T13:36:32.770Z,31.35
2023-05-10T13:41:40.011Z,31.42
2023-05-10T13:46:47.836Z,31.46
2023-05-10T13:51:55.251Z,31.48
2023-05-10T13:57:02.742Z,31.46
2023-05-10T14:02:10.010Z,31.31
2023-05-10T14:07:17.570Z,31.53
2023-05-10T14:12:25.175Z,31.49
2023-05-10T14:17:32.920Z,31.48
2023-05-10T14:22:41.419Z,31.57
2023-05-10T14:27:49.419Z,31.61
2023-05-10T14:32:59.567Z,31.44
2023-05-10T14:38:07.544Z,31.39
2023-05-10T14:43:15.694Z,31.61
2023-05-10T14:48:27.426Z,31.36
2023-05-10T14:53:34.670Z,31.39
2023-05-10T14:58:42.296Z,31.50
2023-05-10T15:03:49.776Z,31.63
2023-05-10T15:08:57.767Z,31.54
2023-05-10T15:14:10.183Z,31.48
2023-05-10T15:19:17.946Z,31.42
2023-05-10T15:24:24.248Z,31.50
2023-05-10T15:29:32.589Z,31.63
2023-05-10T15:34:41.359Z,31.56
2023-05-10T15:39:49.683Z,31.57
2023-05-10T15:44:59.027Z,31.59
2023-05-10T15:50:08.383Z,31.58
2023-05-10T15:55:17.304Z,31.55
2023-05-10T16:00:29.190Z,31.57
2023-05-10T16:05:35.084Z,31.64
2023-05-10T16:10:46.572Z,31.61
2023-05-10T16:15:55.739Z,31.53
2023-05-10T16:21:04.868Z,31.68
2023-05-10T16:26:12.889Z,31.61
2023-05-10T16:31:20.272Z,31.56
2023-05-10T16:36:31.821Z,31.66
2023-05-10T16:41:41.492Z,31.66
2023-05-10T16:46:49.100Z,31.61
2023-05-10T16:51:59.443Z,31.65
2023-05-10T16:57:07.665Z,31.70
2023-05-10T17:02:16.063Z,31.76
2023-05-10T17:07:26.144Z,31.69
2023-05-10T17:12:34.340Z,31.77
2023-05-10T17:17:40.381Z,31.69
2023-05-10T17:22:47.728Z,31.77
2023-05-10T17:27:55.266Z,31.76
2023-05-10T17:33:04.440Z,31.75
2023-05-10T17:38:12.259Z,31.73
2023-05-10T17:43:22.467Z,31.78
2023-05-10T17:48:30.766Z,31.89
2023-05-10T17:53:38.450Z,31.93
2023-05-10T17:58:45.919Z,31.93
2023-05-10T18:03:53.407Z,32.04
2023-05-10T18:09:01.018Z,31.90
2023-05-10T18:14:16.051Z,31.95
2023-05-10T18:19:28.854Z,32.03
2023-05-10T18:24:39.444Z,32.03
2023-05-10T18:29:47.784Z,32.11
2023-05-10T18:34:55.867Z,32.15
2023-05-10T18:40:13.049Z,32.24
2023-05-10T18:45:21.987Z,32.15
2023-05-10T18:50:29.729Z,32.36
2023-05-10T18:55:37.212Z,32.43
2023-05-10T19:00:44.729Z,32.39
2023-05-10T19:05:52.175Z,32.62
2023-05-10T19:10:59.557Z,32.71
2023-05-10T19:16:16.259Z,32.76
2023-05-10T19:21:26.604Z,32.79
2023-05-10T19:26:36.819Z,32.87
2023-05-10T19:31:54.424Z,32.90
2023-05-10T19:37:02.001Z,33.05
2023-05-10T19:42:10.907Z,33.15
2023-05-10T19:47:18.751Z,33.28
2023-05-10T19:52:26.615Z,33.38
2023-05-10T19:57:32.335Z,33.48
2023-05-10T20:02:39.918Z,33.49
2023-05-10T20:07:47.966Z,33.79
2023-05-10T20:12:58.958Z,33.99
2023-05-10T20:18:07.224Z,33.82
2023-05-10T20:23:15.273Z,34.03
2023-05-10T20:28:26.471Z,34.27
2023-05-10T20:33:34.008Z,34.36
2023-05-10T20:38:42.274Z,34.50
2023-05-10T20:43:49.825Z,34.63
2023-05-10T20:48:57.517Z,34.63
2023-05-10T20:54:05.957Z,34.75
2023-05-10T20:59:19.499Z,35.05
2023-05-10T21:04:29.389Z,35.11
2023-05-10T21:09:36.962Z,35.12
2023-05-10T21:14:46.868Z,35.23
2023-05-10T21:19:57.177Z,35.52
2023-05-10T21:25:06.299Z,35.61
2023-05-10T21:30:14.889Z,35.65
2023-05-10T21:35:23.593Z,35.76
2023-05-10T21:40:31.587Z,35.78
2023-05-10T21:45:39.993Z,36.04
2023-05-10T21:50:48.131Z,36.14
2023-05-10T21:55:56.443Z,36.22
2023-05-10T22:01:07.818Z,36.35
2023-05-10T22:06:15.149Z,36.41
2023-05-10T22:11:24.493Z,36.59
2023-05-10T22:16:32.530Z,36.66
2023-05-10T22:21:41.338Z,36.85
2023-05-10T22:26:49.465Z,36.89
2023-05-10T22:31:57.234Z,37.02
2023-05-10T22:37:06.384Z,37.13
2023-05-10T22:42:13.443Z,37.24
2023-05-10T22:47:20.574Z,37.36
2023-05-10T22:52:27.720Z,37.57
2023-05-10T22:57:34.934Z,37.66
2023-05-10T23:02:43.404Z,37.72
2023-05-10T23:07:53.480Z,37.89
2023-05-10T23:13:00.841Z,37.95
2023-05-10T23:18:09.970Z,38.13
2023-05-10T23:23:17.366Z,38.11
2023-05-10T23:28:24.854Z,38.28
2023-05-10T23:33:32.401Z,38.50
2023-05-10T23:38:41.083Z,38.47
2023-05-10T23:43:48.373Z,38.66
2023-05-10T23:48:55.879Z,38.86
2023-05-10T23:54:03.653Z,38.98
2023-05-10T23:59:11.066Z,39.04
