createdAt,value
2023-03-26T00:00:50.317Z,5.95
2023-03-26T00:03:17.877Z,5.50
2023-03-26T00:05:45.878Z,5.05
2023-03-26T00:08:12.853Z,5.28
2023-03-26T00:10:40.437Z,5.93
2023-03-26T00:13:07.592Z,6.38
2023-03-26T00:15:35.064Z,6.50
2023-03-26T00:18:02.033Z,6.15
2023-03-26T00:20:30.009Z,6.45
2023-03-26T00:22:56.907Z,5.93
2023-03-26T00:25:23.806Z,5.95
2023-03-26T00:27:50.997Z,5.32
2023-03-26T00:30:18.051Z,6.03
2023-03-26T00:32:45.122Z,5.97
2023-03-26T00:35:20.914Z,6.25
2023-03-26T00:37:47.945Z,5.97
2023-03-26T00:40:14.830Z,6.30
2023-03-26T00:42:42.553Z,5.95
2023-03-26T00:45:09.890Z,4.80
2023-03-26T00:47:37.212Z,6.22
2023-03-26T00:50:04.610Z,5.93
2023-03-26T00:52:31.818Z,5.90
2023-03-26T00:54:58.845Z,5.80
2023-03-26T00:57:35.589Z,6.15
2023-03-26T01:00:16.995Z,6.32
2023-03-26T01:02:48.286Z,5.85
2023-03-26T01:05:36.665Z,5.55
2023-03-26T01:08:14.780Z,5.90
2023-03-26T01:10:50.763Z,5.20
2023-03-26T01:13:22.247Z,5.72
2023-03-26T01:15:51.167Z,5.15
2023-03-26T01:18:28.277Z,5.10
2023-03-26T01:21:05.298Z,4.85
2023-03-26T01:23:38.229Z,6.25
2023-03-26T01:26:18.688Z,5.43
2023-03-26T01:28:46.949Z,5.63
2023-03-26T01:31:57.118Z,4.80
2023-03-26T01:34:57.351Z,5.15
2023-03-26T01:37:30.535Z,4.95
2023-03-26T01:39:58.532Z,4.80
2023-03-26T01:42:33.900Z,5.25
2023-03-26T01:45:07.070Z,5.32
2023-03-26T01:47:34.106Z,4.78
2023-03-26T01:50:01.056Z,5.18
2023-03-26T01:52:28.008Z,5.10
2023-03-26T01:54:54.933Z,5.35
2023-03-26T01:57:38.739Z,5.30
2023-03-26T02:00:20.908Z,4.75
2023-03-26T02:06:15.866Z,4.78
2023-03-26T02:08:49.462Z,4.40
2023-03-26T02:11:16.707Z,5.15
2023-03-26T02:13:45.062Z,5.35
2023-03-26T02:16:14.370Z,5.45
2023-03-26T02:18:41.513Z,4.40
2023-03-26T02:21:12.265Z,4.93
2023-03-26T02:23:42.073Z,3.42
2023-03-26T02:26:10.166Z,2.92
2023-03-26T02:28:47.720Z,3.40
2023-03-26T02:31:16.158Z,3.15
2023-03-26T02:33:44.783Z,2.80
2023-03-26T02:36:14.059Z,3.13
2023-03-26T02:38:43.221Z,3.00
2023-03-26T02:41:10.882Z,3.35
2023-03-26T02:43:54.184Z,2.78
2023-03-26T02:46:25.905Z,3.35
2023-03-26T02:49:13.119Z,2.90
2023-03-26T02:51:42.807Z,2.72
2023-03-26T02:54:25.812Z,3.25
2023-03-26T02:56:58.596Z,2.70
2023-03-26T02:59:50.418Z,2.80
2023-03-26T03:02:38.523Z,2.72
2023-03-26T03:05:31.437Z,3.20
2023-03-26T03:08:18.325Z,2.92
2023-03-26T03:11:21.786Z,3.05
2023-03-26T03:13:50.026Z,3.33
2023-03-26T03:16:20.602Z,3.00
2023-03-26T03:18:54.568Z,3.05
2023-03-26T03:21:29.098Z,2.65
2023-03-26T03:23:56.246Z,3.22
2023-03-26T03:26:29.745Z,2.95
2023-03-26T03:28:58.917Z,2.88
2023-03-26T03:31:26.656Z,2.85
2023-03-26T03:33:58.372Z,3.40
2023-03-26T03:36:28.051Z,3.10
2023-03-26T03:39:05.237Z,2.80
2023-03-26T03:41:32.903Z,2.40
2023-03-26T03:44:02.873Z,3.10
2023-03-26T03:46:31.973Z,2.78
2023-03-26T03:48:59.043Z,2.35
2023-03-26T03:51:31.487Z,2.60
2023-03-26T03:54:00.646Z,2.53
2023-03-26T03:56:50.661Z,2.40
2023-03-26T03:59:29.619Z,2.25
2023-03-26T04:01:57.190Z,2.25
2023-03-26T04:04:34.551Z,2.75
2023-03-26T04:07:05.461Z,1.92
2023-03-26T04:09:40.773Z,2.10
2023-03-26T04:12:14.487Z,1.95
2023-03-26T04:14:56.099Z,1.90
2023-03-26T04:17:23.437Z,1.90
2023-03-26T04:19:54.937Z,1.70
2023-03-26T04:22:36.460Z,1.70
2023-03-26T04:25:07.694Z,1.50
2023-03-26T04:27:38.421Z,1.60
2023-03-26T04:32:58.563Z,1.25
2023-03-26T04:35:26.321Z,1.50
2023-03-26T04:37:56.370Z,1.40
2023-03-26T04:40:30.638Z,1.50
2023-03-26T04:43:20.542Z,1.52
2023-03-26T04:46:08.420Z,1.80
2023-03-26T04:48:41.134Z,1.52
2023-03-26T04:51:10.229Z,1.52
2023-03-26T04:53:37.662Z,1.50
2023-03-26T04:56:30.999Z,1.30
2023-03-26T04:59:30.044Z,1.40
2023-03-26T05:01:59.916Z,1.35
2023-03-26T05:04:31.991Z,1.45
2023-03-26T05:06:59.281Z,1.42
2023-03-26T05:09:34.262Z,1.30
2023-03-26T05:12:12.751Z,1.65
2023-03-26T05:15:02.700Z,1.40
2023-03-26T05:17:52.405Z,1.30
2023-03-26T05:20:27.658Z,1.50
2023-03-26T05:22:54.631Z,1.50
2023-03-26T05:25:34.878Z,1.58
2023-03-26T05:28:03.390Z,1.35
2023-03-26T05:30:39.910Z,1.50
2023-03-26T05:33:07.044Z,1.50
2023-03-26T05:35:45.617Z,1.60
2023-03-26T05:38:12.538Z,1.48
2023-03-26T05:40:39.423Z,1.30
2023-03-26T05:43:07.750Z,1.67
2023-03-26T05:45:38.404Z,1.70
2023-03-26T05:48:31.362Z,1.80
2023-03-26T05:50:58.903Z,1.73
2023-03-26T05:53:28.287Z,1.60
2023-03-26T05:56:14.164Z,1.40
2023-03-26T05:58:59.361Z,1.45
2023-03-26T06:01:44.934Z,1.60
2023-03-26T06:04:13.813Z,1.40
2023-03-26T06:06:52.819Z,1.40
2023-03-26T06:09:20.377Z,1.73
2023-03-26T06:11:47.296Z,1.60
2023-03-26T06:14:14.268Z,1.60
2023-03-26T06:17:01.022Z,1.65
2023-03-26T06:19:33.391Z,1.40
2023-03-26T06:22:12.454Z,1.58
2023-03-26T06:24:58.084Z,1.50
2023-03-26T06:27:48.339Z,1.67
2023-03-26T06:30:30.961Z,1.30
2023-03-26T06:33:07.170Z,1.52
2023-03-26T06:35:42.980Z,1.30
2023-03-26T06:38:10.042Z,1.40
2023-03-26T06:40:36.998Z,1.30
2023-03-26T06:43:11.102Z,1.50
2023-03-26T06:46:09.762Z,1.23
2023-03-26T06:49:15.424Z,1.20
2023-03-26T06:51:54.226Z,1.40
2023-03-26T06:54:39.422Z,1.40
2023-03-26T06:57:26.569Z,1.50
2023-03-26T07:00:14.206Z,1.40
2023-03-26T07:02:59.326Z,1.48
2023-03-26T07:06:01.752Z,1.30
2023-03-26T07:08:48.012Z,1.42
2023-03-26T07:11:53.102Z,1.25
2023-03-26T07:14:38.846Z,1.13
2023-03-26T07:20:11.011Z,1.10
2023-03-26T07:22:38.513Z,1.10
2023-03-26T07:25:28.764Z,1.30
2023-03-26T07:28:30.735Z,1.30
2023-03-26T07:31:30.573Z,1.58
2023-03-26T07:34:36.398Z,1.23
2023-03-26T07:37:35.641Z,1.70
2023-03-26T07:40:50.233Z,1.70
2023-03-26T07:43:44.559Z,1.70
2023-03-26T07:46:37.377Z,2.15
2023-03-26T07:49:43.447Z,2.03
2023-03-26T07:52:32.120Z,1.83
2023-03-26T07:55:16.198Z,1.63
2023-03-26T07:58:16.178Z,1.85
2023-03-26T08:01:42.217Z,1.50
2023-03-26T08:04:40.613Z,1.60
2023-03-26T08:07:34.394Z,1.50
2023-03-26T08:10:29.513Z,1.70
2023-03-26T08:13:18.285Z,1.80
2023-03-26T08:16:08.099Z,1.85
2023-03-26T08:18:50.144Z,1.70
2023-03-26T08:21:25.213Z,1.40
2023-03-26T08:24:17.010Z,1.60
2023-03-26T08:26:57.518Z,2.28
2023-03-26T08:29:55.325Z,20.40
2023-03-26T08:32:22.546Z,2.50
2023-03-26T08:34:49.688Z,1.60
2023-03-26T08:37:16.713Z,1.35
2023-03-26T08:39:43.698Z,1.45
2023-03-26T08:42:20.044Z,1.48
2023-03-26T08:45:07.909Z,1.77
2023-03-26T08:47:57.002Z,1.67
2023-03-26T08:50:48.136Z,1.33
2023-03-26T08:53:41.241Z,1.58
2023-03-26T08:56:35.332Z,1.50
2023-03-26T08:59:49.787Z,1.52
2023-03-26T09:02:45.643Z,2.17
2023-03-26T09:05:36.924Z,1.60
2023-03-26T09:08:09.902Z,1.42
2023-03-26T09:11:28.199Z,1.60
2023-03-26T09:14:11.192Z,1.80
2023-03-26T09:17:16.131Z,1.70
2023-03-26T09:20:24.419Z,1.60
2023-03-26T09:23:03.229Z,4.15
2023-03-26T09:25:49.300Z,2.80
2023-03-26T09:28:53.639Z,1.80
2023-03-26T09:31:31.485Z,1.75
2023-03-26T09:34:24.472Z,1.65
2023-03-26T09:37:11.707Z,1.70
2023-03-26T09:40:17.468Z,2.00
2023-03-26T09:42:54.370Z,1.80
2023-03-26T09:45:42.036Z,1.70
2023-03-26T09:48:26.456Z,1.67
2023-03-26T09:51:15.391Z,2.00
2023-03-26T09:54:04.024Z,1.90
2023-03-26T09:56:58.573Z,1.90
2023-03-26T09:59:31.269Z,2.00
2023-03-26T10:02:18.224Z,2.30
2023-03-26T10:05:05.184Z,2.15
2023-03-26T10:07:55.965Z,1.88
2023-03-26T10:10:25.792Z,2.05
2023-03-26T10:13:08.362Z,2.20
2023-03-26T10:15:54.200Z,2.20
2023-03-26T10:18:52.704Z,2.28
2023-03-26T10:21:35.459Z,2.40
2023-03-26T10:24:20.949Z,2.47
2023-03-26T10:27:09.208Z,2.20
2023-03-26T10:30:08.007Z,3.63
2023-03-26T10:32:51.763Z,5.13
2023-03-26T10:35:40.460Z,2.60
2023-03-26T10:38:13.529Z,2.80
2023-03-26T10:40:55.596Z,2.80
2023-03-26T10:43:57.846Z,2.65
2023-03-26T10:46:47.365Z,2.70
2023-03-26T10:49:28.624Z,2.70
2023-03-26T10:52:09.700Z,3.00
2023-03-26T10:54:58.239Z,2.80
2023-03-26T10:57:27.305Z,2.20
2023-03-26T10:59:57.288Z,2.20
2023-03-26T11:02:33.006Z,1.98
2023-03-26T11:05:28.851Z,2.35
2023-03-26T11:08:36.997Z,2.45
2023-03-26T11:11:35.106Z,2.05
2023-03-26T11:14:35.847Z,1.80
2023-03-26T11:17:40.608Z,1.85
2023-03-26T11:20:33.567Z,1.90
2023-03-26T11:23:23.990Z,1.63
2023-03-26T11:25:59.753Z,1.55
2023-03-26T11:29:03.645Z,1.38
2023-03-26T11:32:22.265Z,1.50
2023-03-26T11:35:15.288Z,1.45
2023-03-26T11:37:43.952Z,1.50
2023-03-26T11:40:25.720Z,1.40
2023-03-26T11:42:56.136Z,1.40
2023-03-26T11:45:25.445Z,1.27
2023-03-26T11:47:54.824Z,1.58
2023-03-26T11:50:27.133Z,1.70
2023-03-26T11:53:03.332Z,1.60
2023-03-26T11:55:30.346Z,1.60
2023-03-26T11:57:58.349Z,1.30
2023-03-26T12:00:27.601Z,1.40
2023-03-26T12:02:58.598Z,1.40
2023-03-26T12:05:33.554Z,1.48
2023-03-26T12:08:02.307Z,1.30
2023-03-26T12:10:39.437Z,1.48
2023-03-26T12:13:36.278Z,1.63
2023-03-26T12:16:14.322Z,1.48
2023-03-26T12:18:43.808Z,1.50
2023-03-26T12:21:18.369Z,1.40
2023-03-26T12:24:05.310Z,1.15
2023-03-26T12:26:42.779Z,1.30
2023-03-26T12:29:11.990Z,1.40
2023-03-26T12:31:54.274Z,1.40
2023-03-26T12:34:22.491Z,1.40
2023-03-26T12:36:54.101Z,1.50
2023-03-26T12:40:10.521Z,1.85
2023-03-26T12:44:48.895Z,1.80
2023-03-26T12:45:13.436Z,1.70
2023-03-26T12:48:00.068Z,1.75
2023-03-26T12:50:51.232Z,1.98
2023-03-26T12:53:33.971Z,1.83
2023-03-26T12:56:07.716Z,2.25
2023-03-26T12:59:02.470Z,2.20
2023-03-26T13:02:08.265Z,2.67
2023-03-26T13:04:58.400Z,2.40
2023-03-26T13:08:06.993Z,2.80
2023-03-26T13:13:05.187Z,3.60
2023-03-26T13:15:37.150Z,3.72
2023-03-26T13:18:25.344Z,3.70
2023-03-26T13:21:04.119Z,3.83
2023-03-26T13:23:46.203Z,3.30
2023-03-26T13:26:22.241Z,3.50
2023-03-26T13:28:59.391Z,3.83
2023-03-26T13:31:35.490Z,3.72
2023-03-26T13:34:30.583Z,3.90
2023-03-26T13:37:07.559Z,3.88
2023-03-26T13:39:46.379Z,4.20
2023-03-26T13:42:13.342Z,3.92
2023-03-26T13:45:05.021Z,3.60
2023-03-26T13:47:39.739Z,3.72
2023-03-26T13:50:30.581Z,3.63
2023-03-26T13:53:24.402Z,3.83
2023-03-26T13:55:59.390Z,3.67
2023-03-26T13:58:42.330Z,4.35
2023-03-26T14:01:19.945Z,4.00
2023-03-26T14:04:04.372Z,4.20
2023-03-26T14:06:43.407Z,3.55
2023-03-26T14:09:39.317Z,3.97
2023-03-26T14:12:21.827Z,3.75
2023-03-26T14:14:53.537Z,4.50
2023-03-26T14:17:49.007Z,4.10
2023-03-26T14:20:40.013Z,4.32
2023-03-26T14:23:21.897Z,4.22
2023-03-26T14:26:10.715Z,4.53
2023-03-26T14:29:04.851Z,4.53
2023-03-26T14:31:53.577Z,4.40
2023-03-26T14:34:38.833Z,4.50
2023-03-26T14:37:43.587Z,4.78
2023-03-26T14:40:16.850Z,4.40
2023-03-26T14:43:16.446Z,5.07
2023-03-26T14:46:04.704Z,4.75
2023-03-26T14:48:45.873Z,4.68
2023-03-26T14:51:35.500Z,3.55
2023-03-26T14:54:08.841Z,4.20
2023-03-26T14:57:00.989Z,4.05
2023-03-26T15:02:19.003Z,4.32
2023-03-26T15:05:13.588Z,4.30
2023-03-26T15:08:18.058Z,4.13
2023-03-26T15:11:12.643Z,3.72
2023-03-26T15:14:10.729Z,4.03
2023-03-26T15:16:45.591Z,4.03
2023-03-26T15:20:20.270Z,3.95
2023-03-26T15:22:52.895Z,3.95
2023-03-26T15:25:56.794Z,3.28
2023-03-26T15:28:42.721Z,3.30
2023-03-26T15:31:37.275Z,3.63
2023-03-26T15:34:28.261Z,3.20
2023-03-26T15:37:12.595Z,3.20
2023-03-26T15:40:08.221Z,3.22
2023-03-26T15:42:47.470Z,2.55
2023-03-26T15:45:34.830Z,3.60
2023-03-26T15:48:14.203Z,2.78
2023-03-26T15:51:15.390Z,2.80
2023-03-26T15:54:06.380Z,2.92
2023-03-26T15:56:49.231Z,2.67
2023-03-26T15:59:23.170Z,3.42
2023-03-26T16:02:17.179Z,2.72
2023-03-26T16:05:03.211Z,3.22
2023-03-26T16:08:14.973Z,2.75
2023-03-26T16:10:58.374Z,2.60
2023-03-26T16:13:40.194Z,2.83
2023-03-26T16:16:16.544Z,3.20
2023-03-26T16:19:24.337Z,3.03
2023-03-26T16:21:57.733Z,2.95
2023-03-26T16:24:30.590Z,2.75
2023-03-26T16:27:05.356Z,2.95
2023-03-26T16:29:34.364Z,3.05
2023-03-26T16:32:10.954Z,2.50
2023-03-26T16:34:39.340Z,2.53
2023-03-26T16:37:26.200Z,2.95
2023-03-26T16:39:53.433Z,2.60
2023-03-26T16:42:49.929Z,2.83
2023-03-26T16:45:20.953Z,2.70
2023-03-26T16:48:20.051Z,2.83
2023-03-26T16:50:52.752Z,2.78
2023-03-26T16:53:46.309Z,2.50
2023-03-26T16:56:55.096Z,2.40
2023-03-26T17:00:05.290Z,2.30
2023-03-26T17:03:15.639Z,3.10
2023-03-26T17:05:56.760Z,2.03
2023-03-26T17:08:52.303Z,2.55
2023-03-26T17:11:43.904Z,2.47
2023-03-26T17:14:26.438Z,2.05
2023-03-26T17:17:31.019Z,2.20
2023-03-26T17:20:17.020Z,2.72
2023-03-26T17:22:52.456Z,2.15
2023-03-26T17:25:56.136Z,2.20
2023-03-26T17:28:40.118Z,2.40
2023-03-26T17:31:39.718Z,2.53
2023-03-26T17:34:38.003Z,2.35
2023-03-26T17:37:28.300Z,2.30
2023-03-26T17:40:01.639Z,2.28
2023-03-26T17:42:33.105Z,2.05
2023-03-26T17:45:20.632Z,3.33
2023-03-26T17:47:58.966Z,3.85
2023-03-26T17:50:47.163Z,7.40
2023-03-26T17:53:17.877Z,4.53
2023-03-26T17:55:46.194Z,5.55
2023-03-26T17:58:35.546Z,2.83
2023-03-26T18:01:27.161Z,2.53
2023-03-26T18:04:00.111Z,2.33
2023-03-26T18:06:37.490Z,2.30
2023-03-26T18:09:16.888Z,2.55
2023-03-26T18:12:08.374Z,2.60
2023-03-26T18:14:48.118Z,2.30
2023-03-26T18:17:15.022Z,2.75
2023-03-26T18:19:56.131Z,2.75
2023-03-26T18:22:27.737Z,2.87
2023-03-26T18:25:01.558Z,2.63
2023-03-26T18:27:39.252Z,2.83
2023-03-26T18:30:23.459Z,2.88
2023-03-26T18:33:04.163Z,3.58
2023-03-26T18:35:42.277Z,5.05
2023-03-26T18:38:14.390Z,3.25
2023-03-26T18:40:41.704Z,3.45
2023-03-26T18:43:28.877Z,2.20
2023-03-26T18:46:02.271Z,3.17
2023-03-26T18:48:29.223Z,2.35
2023-03-26T18:51:05.271Z,2.75
2023-03-26T18:53:38.656Z,2.40
2023-03-26T18:56:28.917Z,2.67
2023-03-26T18:58:59.594Z,2.50
2023-03-26T19:01:30.757Z,2.67
2023-03-26T19:03:59.715Z,2.95
2023-03-26T19:06:26.653Z,3.20
2023-03-26T19:08:53.617Z,3.40
2023-03-26T19:11:20.687Z,2.80
2023-03-26T19:13:58.494Z,2.40
2023-03-26T19:16:28.088Z,2.55
2023-03-26T19:18:55.218Z,2.50
2023-03-26T19:21:23.428Z,3.05
2023-03-26T19:23:50.532Z,3.30
2023-03-26T19:26:19.064Z,3.50
2023-03-26T19:28:51.499Z,6.00
2023-03-26T19:31:26.178Z,2.80
2023-03-26T19:34:00.887Z,2.67
2023-03-26T19:36:31.790Z,3.40
2023-03-26T19:39:02.634Z,2.70
2023-03-26T19:41:52.618Z,2.80
2023-03-26T19:44:29.716Z,2.90
2023-03-26T19:47:07.950Z,2.90
2023-03-26T19:49:47.873Z,3.05
2023-03-26T19:52:16.406Z,2.90
2023-03-26T19:54:59.638Z,3.20
2023-03-26T19:57:28.998Z,2.97
2023-03-26T19:59:56.656Z,3.15
2023-03-26T20:02:23.820Z,2.90
2023-03-26T20:04:50.914Z,2.67
2023-03-26T20:07:20.242Z,2.55
2023-03-26T20:09:52.426Z,2.90
2023-03-26T20:12:19.778Z,2.47
2023-03-26T20:14:46.988Z,2.60
2023-03-26T20:17:15.978Z,2.30
2023-03-26T20:19:44.066Z,2.67
2023-03-26T20:22:20.062Z,2.50
2023-03-26T20:24:47.195Z,2.10
2023-03-26T20:27:14.619Z,2.42
2023-03-26T20:29:42.364Z,2.17
2023-03-26T20:32:24.240Z,2.50
2023-03-26T20:34:52.685Z,2.22
2023-03-26T20:37:19.764Z,2.50
2023-03-26T20:39:47.636Z,2.08
2023-03-26T20:42:16.218Z,2.28
2023-03-26T20:44:43.698Z,2.33
2023-03-26T20:47:11.497Z,2.70
2023-03-26T20:49:38.912Z,2.95
2023-03-26T20:52:06.103Z,2.60
2023-03-26T20:54:33.211Z,2.33
2023-03-26T20:57:00.313Z,2.40
2023-03-26T20:59:28.044Z,2.50
2023-03-26T21:01:56.735Z,2.30
2023-03-26T21:04:24.953Z,2.30
2023-03-26T21:06:55.309Z,2.10
2023-03-26T21:09:35.459Z,2.35
2023-03-26T21:12:08.095Z,2.50
2023-03-26T21:14:41.336Z,2.33
2023-03-26T21:17:22.187Z,2.40
2023-03-26T21:19:50.021Z,2.30
2023-03-26T21:22:25.850Z,2.67
2023-03-26T21:25:32.183Z,2.00
2023-03-26T21:28:28.878Z,2.15
2023-03-26T21:31:04.508Z,2.33
2023-03-26T21:33:31.446Z,2.50
2023-03-26T21:35:59.803Z,2.15
2023-03-26T21:38:27.404Z,2.10
2023-03-26T21:40:58.782Z,2.17
2023-03-26T21:43:26.211Z,2.42
2023-03-26T21:45:54.881Z,2.10
2023-03-26T21:48:22.215Z,2.22
2023-03-26T21:50:49.457Z,2.20
2023-03-26T21:53:16.690Z,2.65
2023-03-26T21:56:22.718Z,2.47
2023-03-26T21:59:05.860Z,2.50
2023-03-26T22:02:02.850Z,2.00
2023-03-26T22:05:04.363Z,2.30
2023-03-26T22:07:47.451Z,2.15
2023-03-26T22:10:14.402Z,2.00
2023-03-26T22:12:41.584Z,2.17
2023-03-26T22:15:08.902Z,2.20
2023-03-26T22:17:35.898Z,2.17
2023-03-26T22:20:08.830Z,2.65
2023-03-26T22:22:35.731Z,2.40
2023-03-26T22:25:02.631Z,2.30
2023-03-26T22:27:29.935Z,2.25
2023-03-26T22:29:56.880Z,2.15
2023-03-26T22:32:23.801Z,2.10
2023-03-26T22:34:52.124Z,2.28
2023-03-26T22:37:19.011Z,2.40
2023-03-26T22:39:46.016Z,2.03
2023-03-26T22:42:12.984Z,2.10
2023-03-26T22:44:39.923Z,2.53
2023-03-26T22:47:07.343Z,2.28
2023-03-26T22:49:34.271Z,2.20
2023-03-26T22:52:01.562Z,2.40
2023-03-26T22:54:28.553Z,2.47
2023-03-26T22:56:55.552Z,2.20
2023-03-26T22:59:22.589Z,2.53
2023-03-26T23:01:49.968Z,2.50
2023-03-26T23:04:30.661Z,2.60
2023-03-26T23:06:57.963Z,2.00
2023-03-26T23:09:24.963Z,2.88
2023-03-26T23:11:52.083Z,2.35
2023-03-26T23:14:19.136Z,2.40
2023-03-26T23:16:46.061Z,2.20
2023-03-26T23:19:13.191Z,2.30
2023-03-26T23:21:40.106Z,2.20
2023-03-26T23:24:07.080Z,2.30
2023-03-26T23:26:43.956Z,2.50
2023-03-26T23:29:17.408Z,2.05
2023-03-26T23:31:44.416Z,2.13
2023-03-26T23:34:13.511Z,2.50
2023-03-26T23:36:41.771Z,2.25
2023-03-26T23:39:09.382Z,2.10
2023-03-26T23:41:36.883Z,2.40
2023-03-26T23:44:04.158Z,2.33
2023-03-26T23:46:33.598Z,2.20
2023-03-26T23:49:03.763Z,2.40
2023-03-26T23:51:30.954Z,2.38
2023-03-26T23:53:58.033Z,2.50
2023-03-26T23:56:25.005Z,1.92
2023-03-26T23:58:51.963Z,2.30
