createdAt,value
2023-05-18T00:01:33.211Z,60.88
2023-05-18T00:03:36.778Z,60.84
2023-05-18T00:05:42.957Z,61.03
2023-05-18T00:07:46.548Z,61.04
2023-05-18T00:09:50.087Z,61.66
2023-05-18T00:11:53.693Z,62.01
2023-05-18T00:13:57.080Z,62.17
2023-05-18T00:16:00.750Z,61.82
2023-05-18T00:18:04.595Z,61.29
2023-05-18T00:20:10.392Z,61.37
2023-05-18T00:22:18.284Z,61.29
2023-05-18T00:24:21.898Z,61.41
2023-05-18T00:26:25.273Z,61.39
2023-05-18T00:28:29.726Z,61.61
2023-05-18T00:30:33.091Z,61.68
2023-05-18T00:32:36.488Z,61.77
2023-05-18T00:34:39.978Z,61.80
2023-05-18T00:36:43.382Z,61.80
2023-05-18T00:38:48.208Z,61.68
2023-05-18T00:40:51.626Z,61.48
2023-05-18T00:43:00.700Z,61.78
2023-05-18T00:45:04.325Z,61.56
2023-05-18T00:47:08.605Z,61.34
2023-05-18T00:49:12.783Z,61.24
2023-05-18T00:51:16.335Z,61.31
2023-05-18T00:53:19.768Z,61.52
2023-05-18T00:55:24.932Z,61.36
2023-05-18T00:57:28.785Z,61.22
2023-05-18T00:59:32.806Z,61.48
2023-05-18T01:01:36.401Z,61.51
2023-05-18T01:03:43.218Z,61.59
2023-05-18T01:05:50.137Z,61.60
2023-05-18T01:07:56.613Z,61.30
2023-05-18T01:10:01.374Z,61.28
2023-05-18T01:12:13.462Z,61.02
2023-05-18T01:14:19.913Z,60.96
2023-05-18T01:16:28.183Z,61.22
2023-05-18T01:18:38.453Z,61.27
2023-05-18T01:20:47.271Z,61.20
2023-05-18T01:22:59.219Z,61.04
2023-05-18T01:25:10.987Z,61.15
2023-05-18T01:27:18.289Z,61.25
2023-05-18T01:29:22.388Z,61.45
2023-05-18T01:31:25.908Z,61.63
2023-05-18T01:33:29.778Z,61.63
2023-05-18T01:35:33.257Z,61.18
2023-05-18T01:37:36.616Z,61.09
2023-05-18T01:39:40.638Z,60.97
2023-05-18T01:41:52.067Z,60.95
2023-05-18T01:44:03.461Z,60.94
2023-05-18T01:46:14.951Z,60.80
2023-05-18T01:48:25.463Z,61.11
2023-05-18T01:50:37.868Z,61.32
2023-05-18T01:52:47.611Z,61.32
2023-05-18T01:54:53.578Z,60.99
2023-05-18T01:56:57.948Z,60.33
2023-05-18T01:59:04.122Z,60.21
2023-05-18T02:01:07.794Z,60.45
2023-05-18T02:03:11.259Z,60.42
2023-05-18T02:05:15.687Z,60.84
2023-05-18T02:07:19.199Z,61.10
2023-05-18T02:09:22.754Z,61.25
2023-05-18T02:11:27.526Z,61.33
2023-05-18T02:13:31.028Z,61.11
2023-05-18T02:15:35.998Z,61.44
2023-05-18T02:17:39.529Z,61.28
2023-05-18T02:19:46.665Z,61.24
2023-05-18T02:21:50.124Z,61.56
2023-05-18T02:23:53.534Z,61.84
2023-05-18T02:25:56.913Z,61.30
2023-05-18T02:28:01.273Z,61.32
2023-05-18T02:30:05.866Z,60.82
2023-05-18T02:32:14.841Z,60.91
2023-05-18T02:34:18.909Z,60.83
2023-05-18T02:36:22.724Z,60.52
2023-05-18T02:38:26.257Z,60.81
2023-05-18T02:40:29.792Z,60.75
2023-05-18T02:42:33.164Z,60.89
2023-05-18T02:44:36.579Z,60.94
2023-05-18T02:46:40.029Z,61.09
2023-05-18T02:48:45.862Z,61.14
2023-05-18T02:50:49.938Z,61.48
2023-05-18T02:52:53.443Z,61.62
2023-05-18T02:54:56.846Z,61.64
2023-05-18T02:57:15.049Z,61.22
2023-05-18T02:59:25.832Z,61.31
2023-05-18T03:01:29.570Z,61.48
2023-05-18T03:03:33.316Z,61.36
2023-05-18T03:05:38.368Z,61.46
2023-05-18T03:07:50.625Z,61.55
2023-05-18T03:09:55.679Z,61.76
2023-05-18T03:11:59.968Z,61.68
2023-05-18T03:14:03.533Z,61.58
2023-05-18T03:16:07.176Z,61.49
2023-05-18T03:18:11.195Z,61.58
2023-05-18T03:20:15.750Z,61.75
2023-05-18T03:22:20.896Z,61.96
2023-05-18T03:24:26.307Z,62.03
2023-05-18T03:26:31.165Z,61.79
2023-05-18T03:28:34.686Z,62.05
2023-05-18T03:30:38.190Z,61.98
2023-05-18T03:32:42.442Z,61.91
2023-05-18T03:34:47.800Z,62.14
2023-05-18T03:36:51.804Z,62.35
2023-05-18T03:38:56.757Z,62.21
2023-05-18T03:41:00.522Z,62.40
2023-05-18T03:43:03.951Z,62.29
2023-05-18T03:45:09.313Z,62.48
2023-05-18T03:47:12.850Z,62.75
2023-05-18T03:49:16.584Z,62.98
2023-05-18T03:51:20.587Z,62.89
2023-05-18T03:53:24.076Z,62.41
2023-05-18T03:55:30.197Z,62.38
2023-05-18T03:57:34.008Z,62.21
2023-05-18T03:59:38.247Z,62.21
2023-05-18T04:01:42.494Z,62.45
2023-05-18T04:03:46.168Z,62.36
2023-05-18T04:05:50.217Z,62.94
2023-05-18T04:07:53.595Z,63.13
2023-05-18T04:09:57.652Z,62.80
2023-05-18T04:12:03.101Z,62.67
2023-05-18T04:14:08.699Z,62.73
2023-05-18T04:16:13.537Z,62.73
2023-05-18T04:18:18.041Z,62.35
2023-05-18T04:20:21.499Z,62.02
2023-05-18T04:22:25.005Z,62.01
2023-05-18T04:24:28.387Z,61.84
2023-05-18T04:26:31.849Z,61.64
2023-05-18T04:28:37.732Z,61.48
2023-05-18T04:30:41.136Z,61.54
2023-05-18T04:32:44.560Z,61.51
2023-05-18T04:34:49.723Z,61.08
2023-05-18T04:36:56.106Z,61.08
2023-05-18T04:38:59.919Z,60.84
2023-05-18T04:41:06.709Z,60.50
2023-05-18T04:43:10.187Z,60.34
2023-05-18T04:45:17.838Z,59.95
2023-05-18T04:47:22.183Z,60.01
2023-05-18T04:49:26.253Z,60.22
2023-05-18T04:51:29.698Z,59.68
2023-05-18T04:53:33.562Z,59.69
2023-05-18T04:55:37.278Z,59.26
2023-05-18T04:57:45.084Z,58.89
2023-05-18T04:59:49.296Z,58.73
2023-05-18T05:01:54.855Z,58.55
2023-05-18T05:03:59.893Z,58.49
2023-05-18T05:06:03.397Z,58.25
2023-05-18T05:08:07.371Z,58.31
2023-05-18T05:10:11.394Z,58.23
2023-05-18T05:12:14.820Z,57.71
2023-05-18T05:14:18.240Z,57.69
2023-05-18T05:16:21.772Z,57.60
2023-05-18T05:18:26.611Z,57.61
2023-05-18T05:20:30.040Z,57.20
2023-05-18T05:22:33.586Z,57.09
2023-05-18T05:24:38.354Z,56.71
2023-05-18T05:26:41.739Z,56.82
2023-05-18T05:28:45.172Z,56.74
2023-05-18T05:30:48.559Z,56.54
2023-05-18T05:32:51.934Z,56.39
2023-05-18T05:34:56.725Z,56.57
2023-05-18T05:37:00.784Z,56.54
2023-05-18T05:39:04.880Z,55.98
2023-05-18T05:41:09.107Z,55.78
2023-05-18T05:43:12.626Z,55.91
2023-05-18T05:45:16.233Z,55.84
2023-05-18T05:47:22.702Z,55.92
2023-05-18T05:49:26.111Z,55.84
2023-05-18T05:51:30.966Z,55.75
2023-05-18T05:53:34.460Z,55.50
2023-05-18T05:55:41.410Z,55.14
2023-05-18T05:57:48.969Z,55.09
2023-05-18T05:59:52.796Z,54.45
2023-05-18T06:01:56.293Z,54.51
2023-05-18T06:03:59.856Z,54.53
2023-05-18T06:06:03.284Z,54.89
2023-05-18T06:08:08.354Z,54.67
2023-05-18T06:10:11.782Z,54.60
2023-05-18T06:12:15.558Z,54.22
2023-05-18T06:14:18.979Z,54.21
2023-05-18T06:16:22.655Z,53.89
2023-05-18T06:18:26.220Z,53.86
2023-05-18T06:20:34.044Z,53.81
2023-05-18T06:22:37.609Z,53.83
2023-05-18T06:25:02.608Z,53.98
2023-05-18T06:27:20.015Z,53.50
2023-05-18T06:29:31.797Z,53.54
2023-05-18T06:31:41.703Z,53.48
2023-05-18T06:33:48.113Z,53.43
2023-05-18T06:35:51.591Z,53.48
2023-05-18T06:37:55.145Z,53.23
2023-05-18T06:39:59.415Z,53.58
2023-05-18T06:42:04.249Z,53.79
2023-05-18T06:44:10.982Z,53.44
2023-05-18T06:46:31.355Z,53.07
2023-05-18T06:48:38.765Z,53.05
2023-05-18T06:50:42.115Z,52.54
2023-05-18T06:52:45.887Z,52.77
2023-05-18T06:54:49.395Z,52.51
2023-05-18T06:56:53.784Z,52.31
2023-05-18T06:59:00.358Z,51.92
2023-05-18T07:01:05.050Z,51.85
2023-05-18T07:03:08.631Z,51.82
2023-05-18T07:05:12.040Z,51.51
2023-05-18T07:07:15.610Z,51.65
2023-05-18T07:09:18.932Z,51.78
2023-05-18T07:11:23.133Z,51.43
2023-05-18T07:13:27.154Z,51.25
2023-05-18T07:15:32.216Z,50.98
2023-05-18T07:17:36.061Z,50.86
2023-05-18T07:19:39.514Z,50.86
2023-05-18T07:21:42.872Z,50.45
2023-05-18T07:23:46.347Z,50.32
2023-05-18T07:25:49.709Z,50.30
2023-05-18T07:27:55.275Z,50.32
2023-05-18T07:29:58.708Z,50.47
2023-05-18T07:32:03.564Z,50.44
2023-05-18T07:34:06.900Z,50.27
2023-05-18T07:36:10.458Z,50.40
2023-05-18T07:38:13.836Z,50.05
2023-05-18T07:40:17.416Z,50.28
2023-05-18T07:42:21.085Z,50.38
2023-05-18T07:44:24.626Z,50.12
2023-05-18T07:46:28.053Z,49.55
2023-05-18T07:48:32.906Z,49.78
2023-05-18T07:50:36.337Z,49.85
2023-05-18T07:52:39.748Z,49.43
2023-05-18T07:54:43.554Z,49.55
2023-05-18T07:56:47.260Z,49.30
2023-05-18T07:58:51.371Z,49.25
2023-05-18T08:00:54.841Z,48.93
2023-05-18T08:02:58.798Z,48.85
2023-05-18T08:05:04.094Z,48.99
2023-05-18T08:07:07.428Z,48.95
2023-05-18T08:09:10.947Z,49.08
2023-05-18T08:11:14.366Z,49.53
2023-05-18T08:13:18.019Z,49.51
2023-05-18T08:15:21.451Z,49.38
2023-05-18T08:17:24.871Z,49.41
2023-05-18T08:19:28.417Z,49.39
2023-05-18T08:21:33.436Z,49.26
2023-05-18T08:23:37.151Z,49.27
2023-05-18T08:25:40.638Z,49.57
2023-05-18T08:27:44.077Z,49.87
2023-05-18T08:29:47.625Z,49.51
2023-05-18T08:31:52.844Z,49.33
2023-05-18T08:33:56.267Z,49.10
2023-05-18T08:35:59.833Z,48.18
2023-05-18T08:38:05.684Z,47.89
2023-05-18T08:40:11.615Z,48.01
2023-05-18T08:42:24.453Z,47.69
2023-05-18T08:44:36.224Z,46.80
2023-05-18T08:46:42.713Z,46.75
2023-05-18T08:48:47.572Z,46.58
2023-05-18T08:50:54.166Z,46.75
2023-05-18T08:53:02.535Z,46.42
2023-05-18T08:55:12.156Z,45.88
2023-05-18T08:57:19.069Z,45.84
2023-05-18T08:59:25.884Z,45.56
2023-05-18T09:01:29.736Z,45.07
2023-05-18T09:03:34.395Z,44.74
2023-05-18T09:05:39.260Z,44.58
2023-05-18T09:07:43.259Z,44.56
2023-05-18T09:09:47.840Z,44.97
2023-05-18T09:11:53.718Z,44.26
2023-05-18T09:13:57.170Z,43.94
2023-05-18T09:16:00.609Z,44.05
2023-05-18T09:18:04.208Z,43.61
2023-05-18T09:20:09.375Z,43.77
2023-05-18T09:22:13.174Z,43.90
2023-05-18T09:24:16.667Z,44.07
2023-05-18T09:26:21.834Z,43.70
2023-05-18T09:28:34.086Z,44.01
2023-05-18T09:30:42.201Z,43.50
2023-05-18T09:32:48.480Z,44.17
2023-05-18T09:34:52.147Z,44.47
2023-05-18T09:36:57.766Z,45.16
2023-05-18T09:39:01.947Z,44.71
2023-05-18T09:41:05.662Z,44.85
2023-05-18T09:43:09.055Z,44.14
2023-05-18T09:45:19.939Z,44.50
2023-05-18T09:47:23.367Z,44.05
2023-05-18T09:49:26.805Z,43.89
2023-05-18T09:51:31.746Z,43.92
2023-05-18T09:53:37.543Z,43.59
2023-05-18T09:55:47.232Z,43.08
2023-05-18T09:57:51.750Z,43.54
2023-05-18T10:00:04.112Z,42.90
2023-05-18T10:02:13.139Z,42.91
2023-05-18T10:04:16.597Z,42.50
2023-05-18T10:06:22.414Z,42.55
2023-05-18T10:08:25.938Z,41.89
2023-05-18T10:10:30.565Z,41.89
2023-05-18T10:12:34.416Z,41.95
2023-05-18T10:14:38.104Z,41.96
2023-05-18T10:16:42.804Z,41.73
2023-05-18T10:18:48.877Z,41.41
2023-05-18T10:20:54.460Z,41.78
2023-05-18T10:23:02.020Z,41.61
2023-05-18T10:25:07.104Z,41.64
2023-05-18T10:27:11.738Z,41.08
2023-05-18T10:29:16.334Z,40.67
2023-05-18T10:31:21.683Z,40.65
2023-05-18T10:33:29.626Z,41.25
2023-05-18T10:35:35.023Z,40.94
2023-05-18T10:37:41.404Z,41.30
2023-05-18T10:39:46.778Z,40.69
2023-05-18T10:41:52.410Z,40.68
2023-05-18T10:44:02.403Z,41.41
2023-05-18T10:46:08.729Z,41.31
2023-05-18T10:48:12.865Z,41.09
2023-05-18T10:50:17.694Z,40.54
2023-05-18T10:52:22.741Z,40.08
2023-05-18T10:54:26.471Z,39.86
2023-05-18T10:56:29.976Z,39.91
2023-05-18T10:58:36.523Z,39.93
2023-05-18T11:00:41.175Z,40.13
2023-05-18T11:02:45.244Z,40.22
2023-05-18T11:04:50.210Z,40.02
2023-05-18T11:06:58.625Z,39.72
2023-05-18T11:09:03.553Z,39.86
2023-05-18T11:11:08.511Z,39.38
2023-05-18T11:13:12.343Z,39.12
2023-05-18T11:15:15.740Z,39.06
2023-05-18T11:17:20.682Z,38.63
2023-05-18T11:19:27.778Z,38.95
2023-05-18T11:21:35.693Z,38.82
2023-05-18T11:23:39.942Z,38.36
2023-05-18T11:25:49.788Z,38.93
2023-05-18T11:27:53.597Z,39.13
2023-05-18T11:30:11.807Z,39.35
2023-05-18T11:32:32.598Z,39.60
2023-05-18T11:34:46.514Z,38.87
2023-05-18T11:36:56.964Z,39.32
2023-05-18T11:39:06.846Z,38.96
2023-05-18T11:41:31.731Z,38.74
2023-05-18T11:43:35.092Z,38.77
2023-05-18T11:45:53.497Z,37.72
2023-05-18T11:48:03.014Z,37.01
2023-05-18T11:50:08.871Z,36.77
2023-05-18T11:52:17.642Z,36.87
2023-05-18T11:54:21.157Z,37.46
2023-05-18T11:56:27.495Z,37.16
2023-05-18T11:58:31.910Z,37.86
2023-05-18T12:00:35.431Z,37.10
2023-05-18T12:02:39.660Z,37.26
2023-05-18T12:04:48.063Z,36.63
2023-05-18T12:06:52.765Z,37.67
2023-05-18T12:08:56.988Z,37.59
2023-05-18T12:11:02.470Z,37.74
2023-05-18T12:13:07.551Z,38.58
2023-05-18T12:15:16.493Z,37.58
2023-05-18T12:17:20.555Z,37.24
2023-05-18T12:19:23.914Z,37.11
2023-05-18T12:21:27.238Z,36.75
2023-05-18T12:23:38.332Z,37.03
2023-05-18T12:25:41.637Z,36.44
2023-05-18T12:27:47.936Z,36.29
2023-05-18T12:29:52.656Z,35.96
2023-05-18T12:31:56.090Z,36.10
2023-05-18T12:33:59.526Z,35.77
2023-05-18T12:36:02.843Z,36.34
2023-05-18T12:38:06.157Z,35.95
2023-05-18T12:40:10.621Z,37.26
2023-05-18T12:42:15.186Z,36.49
2023-05-18T12:44:18.818Z,36.64
2023-05-18T12:46:24.748Z,36.44
2023-05-18T12:48:28.138Z,36.28
2023-05-18T12:50:31.770Z,35.88
2023-05-18T12:52:35.125Z,35.66
2023-05-18T12:54:39.208Z,35.68
2023-05-18T12:56:53.124Z,35.14
2023-05-18T12:58:58.759Z,35.02
2023-05-18T13:01:08.620Z,34.45
2023-05-18T13:03:16.063Z,34.19
2023-05-18T13:05:25.016Z,33.39
2023-05-18T13:07:28.350Z,33.32
2023-05-18T13:09:31.582Z,32.63
2023-05-18T13:11:35.271Z,32.22
2023-05-18T13:13:38.591Z,32.59
2023-05-18T13:15:42.337Z,32.35
2023-05-18T13:18:06.972Z,32.48
2023-05-18T13:20:18.389Z,32.86
2023-05-18T13:22:22.083Z,32.98
2023-05-18T13:24:25.532Z,32.12
2023-05-18T13:26:28.978Z,31.56
2023-05-18T13:28:32.349Z,32.99
2023-05-18T13:30:35.738Z,31.88
2023-05-18T13:32:39.099Z,31.82
2023-05-18T13:34:43.126Z,31.30
2023-05-18T13:36:47.878Z,31.55
2023-05-18T13:38:52.446Z,31.47
2023-05-18T13:40:55.814Z,31.10
2023-05-18T13:42:59.141Z,30.59
2023-05-18T13:45:02.357Z,30.75
2023-05-18T13:47:05.926Z,30.39
2023-05-18T13:49:09.233Z,31.33
2023-05-18T13:51:12.543Z,30.10
2023-05-18T13:53:17.374Z,29.61
2023-05-18T13:55:20.682Z,29.69
2023-05-18T13:57:26.230Z,29.26
2023-05-18T13:59:29.499Z,28.88
2023-05-18T14:01:32.833Z,28.45
2023-05-18T14:03:36.807Z,28.42
2023-05-18T14:05:40.327Z,28.26
2023-05-18T14:07:44.268Z,28.35
2023-05-18T14:09:48.936Z,28.17
2023-05-18T14:11:53.786Z,27.93
2023-05-18T14:13:57.215Z,27.29
2023-05-18T14:16:00.525Z,27.33
2023-05-18T14:18:03.932Z,27.53
2023-05-18T14:20:08.606Z,26.66
2023-05-18T14:22:11.903Z,26.33
2023-05-18T14:24:15.419Z,26.74
2023-05-18T14:26:20.176Z,26.35
2023-05-18T14:28:23.444Z,26.94
2023-05-18T14:30:26.773Z,26.78
2023-05-18T14:32:30.116Z,26.87
2023-05-18T14:34:33.554Z,26.54
2023-05-18T14:36:36.897Z,26.63
2023-05-18T14:38:40.182Z,26.42
2023-05-18T14:40:43.503Z,25.69
2023-05-18T14:42:48.193Z,25.93
2023-05-18T14:44:51.589Z,26.10
2023-05-18T14:46:55.004Z,25.72
2023-05-18T14:48:58.309Z,26.22
2023-05-18T14:51:01.550Z,25.69
2023-05-18T14:53:04.902Z,25.87
2023-05-18T14:55:08.796Z,25.87
2023-05-18T14:57:12.890Z,25.94
2023-05-18T14:59:17.575Z,27.04
2023-05-18T15:01:21.167Z,26.87
2023-05-18T15:03:27.979Z,26.13
2023-05-18T15:05:31.755Z,26.07
2023-05-18T15:07:35.130Z,25.79
2023-05-18T15:09:38.486Z,26.30
2023-05-18T15:11:41.803Z,27.19
2023-05-18T15:13:45.200Z,26.95
2023-05-18T15:15:50.302Z,26.99
2023-05-18T15:17:53.833Z,26.57
2023-05-18T15:19:57.225Z,26.66
2023-05-18T15:22:00.546Z,26.55
2023-05-18T15:24:03.858Z,26.86
2023-05-18T15:26:09.052Z,26.98
2023-05-18T15:28:13.825Z,26.59
2023-05-18T15:30:17.197Z,26.72
2023-05-18T15:32:22.013Z,26.23
2023-05-18T15:34:25.327Z,25.83
2023-05-18T15:36:29.385Z,26.02
2023-05-18T15:38:32.744Z,25.88
2023-05-18T15:40:36.045Z,26.06
2023-05-18T15:42:39.366Z,25.84
2023-05-18T15:44:42.667Z,26.33
2023-05-18T15:46:46.001Z,26.15
2023-05-18T15:48:50.654Z,26.42
2023-05-18T15:50:54.066Z,26.30
2023-05-18T15:52:57.305Z,25.97
2023-05-18T15:55:00.632Z,26.42
2023-05-18T15:57:04.123Z,26.45
2023-05-18T15:59:08.750Z,26.67
2023-05-18T16:01:12.326Z,26.50
2023-05-18T16:03:16.036Z,26.87
2023-05-18T16:05:20.854Z,26.90
2023-05-18T16:07:24.244Z,26.98
2023-05-18T16:09:27.750Z,26.96
2023-05-18T16:11:31.151Z,26.90
2023-05-18T16:13:34.463Z,27.39
2023-05-18T16:15:37.833Z,27.77
2023-05-18T16:17:41.232Z,28.35
2023-05-18T16:19:44.523Z,28.73
2023-05-18T16:21:49.362Z,29.01
2023-05-18T16:23:52.758Z,29.62
2023-05-18T16:25:56.098Z,30.37
2023-05-18T16:27:59.516Z,30.47
2023-05-18T16:30:02.990Z,31.10
2023-05-18T16:32:08.319Z,31.20
2023-05-18T16:34:11.646Z,31.45
2023-05-18T16:36:15.088Z,32.23
2023-05-18T16:38:19.861Z,32.53
2023-05-18T16:40:23.388Z,32.74
2023-05-18T16:42:26.777Z,33.24
2023-05-18T16:44:30.059Z,33.32
2023-05-18T16:46:33.410Z,33.44
2023-05-18T16:48:36.776Z,33.58
2023-05-18T16:50:40.082Z,33.78
2023-05-18T16:52:43.428Z,34.24
2023-05-18T16:54:48.260Z,34.00
2023-05-18T16:56:52.053Z,33.92
2023-05-18T16:58:55.793Z,34.27
2023-05-18T17:00:59.171Z,34.24
2023-05-18T17:03:05.740Z,34.02
2023-05-18T17:05:09.701Z,34.14
2023-05-18T17:07:13.711Z,34.16
2023-05-18T17:09:20.646Z,33.89
2023-05-18T17:11:26.174Z,34.01
2023-05-18T17:13:29.629Z,33.82
2023-05-18T17:15:33.351Z,33.87
2023-05-18T17:17:36.942Z,34.01
2023-05-18T17:19:40.457Z,33.96
2023-05-18T17:21:43.760Z,34.07
2023-05-18T17:23:47.089Z,33.85
2023-05-18T17:25:52.770Z,33.73
2023-05-18T17:28:02.871Z,34.31
2023-05-18T17:30:07.720Z,34.10
2023-05-18T17:32:11.245Z,34.21
2023-05-18T17:34:14.564Z,34.26
2023-05-18T17:36:18.279Z,33.87
2023-05-18T17:38:22.715Z,34.37
2023-05-18T17:40:26.345Z,33.96
2023-05-18T17:42:29.707Z,34.59
2023-05-18T17:44:34.400Z,34.53
2023-05-18T17:46:37.800Z,34.84
2023-05-18T17:48:41.241Z,35.13
2023-05-18T17:50:45.584Z,35.56
2023-05-18T17:52:48.964Z,35.38
2023-05-18T17:54:52.912Z,34.98
2023-05-18T17:56:57.124Z,34.77
2023-05-18T17:59:00.629Z,34.75
2023-05-18T18:01:05.834Z,34.37
2023-05-18T18:03:10.656Z,34.14
2023-05-18T18:05:14.197Z,34.47
2023-05-18T18:07:17.698Z,33.72
2023-05-18T18:09:22.253Z,33.19
2023-05-18T18:11:26.743Z,33.27
2023-05-18T18:13:30.224Z,33.43
2023-05-18T18:15:34.702Z,33.31
2023-05-18T18:17:39.576Z,33.45
2023-05-18T18:19:42.984Z,33.61
2023-05-18T18:21:46.348Z,33.83
2023-05-18T18:23:49.735Z,34.26
2023-05-18T18:25:53.247Z,34.89
2023-05-18T18:27:58.202Z,34.97
2023-05-18T18:30:01.855Z,35.45
2023-05-18T18:32:05.871Z,35.67
2023-05-18T18:34:11.554Z,36.37
2023-05-18T18:36:14.996Z,36.82
2023-05-18T18:38:18.344Z,37.26
2023-05-18T18:40:21.776Z,37.33
2023-05-18T18:42:25.198Z,37.85
2023-05-18T18:44:28.782Z,38.22
2023-05-18T18:46:32.428Z,38.53
2023-05-18T18:48:35.858Z,39.03
2023-05-18T18:50:40.692Z,39.26
2023-05-18T18:52:44.212Z,39.93
2023-05-18T18:54:47.573Z,40.44
2023-05-18T18:56:51.200Z,40.69
2023-05-18T18:58:54.595Z,41.12
2023-05-18T19:00:57.968Z,41.29
2023-05-18T19:03:01.409Z,41.81
2023-05-18T19:05:05.797Z,42.28
2023-05-18T19:07:10.606Z,42.52
2023-05-18T19:09:14.059Z,43.18
2023-05-18T19:11:17.491Z,43.47
2023-05-18T19:13:21.160Z,43.86
2023-05-18T19:15:24.571Z,44.01
2023-05-18T19:17:28.116Z,43.92
2023-05-18T19:19:32.697Z,44.23
2023-05-18T19:21:36.267Z,44.42
2023-05-18T19:23:41.156Z,44.60
2023-05-18T19:25:44.752Z,44.93
2023-05-18T19:27:48.187Z,44.81
2023-05-18T19:29:52.053Z,44.89
2023-05-18T19:31:56.882Z,45.03
2023-05-18T19:34:00.857Z,45.05
2023-05-18T19:36:04.754Z,45.49
2023-05-18T19:38:08.283Z,45.81
2023-05-18T19:40:16.138Z,46.19
2023-05-18T19:42:20.010Z,46.45
2023-05-18T19:44:27.927Z,47.05
2023-05-18T19:46:31.569Z,47.52
2023-05-18T19:48:39.309Z,47.25
2023-05-18T19:50:46.519Z,47.52
2023-05-18T19:52:53.010Z,48.02
2023-05-18T19:54:59.240Z,48.43
2023-05-18T19:57:07.968Z,48.40
2023-05-18T19:59:11.652Z,48.56
2023-05-18T20:01:18.461Z,49.32
2023-05-18T20:03:22.199Z,49.43
2023-05-18T20:05:25.647Z,50.05
2023-05-18T20:07:29.943Z,49.93
2023-05-18T20:09:33.818Z,50.21
2023-05-18T20:11:38.010Z,50.33
2023-05-18T20:13:45.080Z,50.51
2023-05-18T20:15:52.872Z,50.67
2023-05-18T20:17:56.332Z,51.10
2023-05-18T20:20:00.297Z,51.63
2023-05-18T20:22:03.690Z,51.53
2023-05-18T20:24:07.273Z,51.61
2023-05-18T20:26:11.545Z,51.74
2023-05-18T20:28:16.714Z,51.96
2023-05-18T20:30:24.946Z,52.35
2023-05-18T20:32:29.262Z,52.36
2023-05-18T20:34:38.856Z,52.69
2023-05-18T20:36:43.157Z,52.91
2023-05-18T20:38:47.075Z,52.94
2023-05-18T20:40:51.253Z,53.23
2023-05-18T20:42:55.446Z,53.37
2023-05-18T20:44:59.247Z,53.54
2023-05-18T20:47:04.224Z,53.94
2023-05-18T20:49:12.171Z,53.70
2023-05-18T20:51:18.375Z,53.97
2023-05-18T20:53:23.206Z,54.20
2023-05-18T20:55:26.642Z,54.66
2023-05-18T20:57:30.138Z,54.76
2023-05-18T20:59:33.585Z,54.74
2023-05-18T21:01:39.108Z,54.91
2023-05-18T21:03:45.490Z,54.98
2023-05-18T21:05:49.964Z,55.22
2023-05-18T21:07:53.677Z,55.56
2023-05-18T21:09:57.279Z,55.76
2023-05-18T21:12:00.737Z,55.86
2023-05-18T21:14:04.308Z,56.13
2023-05-18T21:16:08.640Z,56.20
2023-05-18T21:18:12.227Z,56.42
2023-05-18T21:20:17.090Z,56.49
2023-05-18T21:22:20.996Z,56.60
2023-05-18T21:24:24.478Z,56.77
2023-05-18T21:26:28.044Z,56.58
2023-05-18T21:28:31.457Z,56.69
2023-05-18T21:30:34.891Z,56.93
2023-05-18T21:32:38.509Z,57.03
2023-05-18T21:34:43.652Z,57.25
2023-05-18T21:36:48.903Z,57.16
2023-05-18T21:38:52.313Z,57.37
2023-05-18T21:40:56.692Z,57.43
2023-05-18T21:43:00.154Z,57.67
2023-05-18T21:45:03.786Z,57.69
2023-05-18T21:47:08.470Z,58.24
2023-05-18T21:49:12.693Z,58.21
2023-05-18T21:51:16.253Z,58.43
2023-05-18T21:53:21.255Z,58.58
2023-05-18T21:55:26.371Z,58.62
2023-05-18T21:57:30.056Z,59.14
2023-05-18T21:59:33.531Z,59.47
2023-05-18T22:01:36.988Z,59.77
2023-05-18T22:03:40.619Z,59.98
2023-05-18T22:05:44.825Z,60.12
2023-05-18T22:07:48.261Z,60.35
2023-05-18T22:09:53.747Z,60.65
2023-05-18T22:11:57.639Z,60.82
2023-05-18T22:14:01.375Z,61.13
2023-05-18T22:16:05.249Z,61.35
2023-05-18T22:18:08.712Z,61.39
2023-05-18T22:20:12.307Z,61.49
2023-05-18T22:22:29.230Z,61.61
2023-05-18T22:24:33.004Z,61.80
2023-05-18T22:26:37.862Z,62.10
2023-05-18T22:28:41.289Z,62.49
2023-05-18T22:30:44.959Z,62.66
2023-05-18T22:32:48.521Z,62.54
2023-05-18T22:34:52.092Z,62.68
2023-05-18T22:36:55.549Z,63.14
2023-05-18T22:38:58.971Z,63.11
2023-05-18T22:41:02.470Z,63.23
2023-05-18T22:43:07.433Z,63.82
2023-05-18T22:45:12.076Z,63.66
2023-05-18T22:47:19.706Z,63.72
2023-05-18T22:49:23.372Z,63.77
2023-05-18T22:51:28.299Z,64.09
2023-05-18T22:53:31.840Z,64.28
2023-05-18T22:55:35.297Z,64.58
2023-05-18T22:57:38.728Z,64.65
2023-05-18T22:59:43.524Z,64.86
2023-05-18T23:01:47.773Z,64.99
2023-05-18T23:03:51.442Z,65.16
2023-05-18T23:05:54.921Z,65.09
2023-05-18T23:07:59.294Z,65.18
2023-05-18T23:10:02.802Z,65.11
2023-05-18T23:12:07.125Z,65.38
2023-05-18T23:14:11.262Z,65.36
2023-05-18T23:16:16.065Z,65.72
2023-05-18T23:18:19.433Z,65.70
2023-05-18T23:20:23.743Z,65.87
2023-05-18T23:22:27.122Z,66.02
2023-05-18T23:24:30.441Z,66.06
2023-05-18T23:26:34.569Z,66.27
2023-05-18T23:28:37.942Z,66.28
2023-05-18T23:30:41.248Z,66.51
2023-05-18T23:32:47.717Z,66.71
2023-05-18T23:34:53.004Z,66.79
2023-05-18T23:37:02.744Z,67.01
2023-05-18T23:39:07.320Z,67.21
2023-05-18T23:41:11.313Z,67.20
2023-05-18T23:43:15.159Z,67.27
2023-05-18T23:45:19.062Z,67.44
2023-05-18T23:47:22.873Z,67.53
2023-05-18T23:49:28.303Z,67.63
2023-05-18T23:51:35.880Z,67.79
2023-05-18T23:53:39.717Z,67.90
2023-05-18T23:55:43.716Z,68.05
2023-05-18T23:57:47.679Z,68.01
2023-05-18T23:59:51.443Z,68.21
