createdAt,value
2019-03-04T00:01:45.066Z,5.80
2019-03-04T00:04:14.532Z,5.80
2019-03-04T00:06:44.005Z,5.70
2019-03-04T00:09:13.555Z,5.70
2019-03-04T00:11:43.007Z,5.70
2019-03-04T00:14:12.473Z,5.70
2019-03-04T00:16:41.952Z,5.70
2019-03-04T00:19:11.598Z,5.70
2019-03-04T00:21:41.060Z,5.70
2019-03-04T00:24:10.580Z,5.70
2019-03-04T00:26:40.079Z,5.70
2019-03-04T00:29:09.560Z,5.70
2019-03-04T00:31:39.096Z,5.70
2019-03-04T00:34:11.387Z,5.70
2019-03-04T00:36:40.935Z,5.70
2019-03-04T00:39:11.892Z,5.70
2019-03-04T00:41:41.353Z,5.70
2019-03-04T00:44:10.816Z,5.70
2019-03-04T00:46:40.393Z,5.70
2019-03-04T00:49:09.936Z,5.70
2019-03-04T00:51:39.393Z,5.70
2019-03-04T00:54:08.879Z,5.60
2019-03-04T00:56:38.342Z,5.70
2019-03-04T00:59:07.796Z,5.60
2019-03-04T01:01:37.280Z,5.60
2019-03-04T01:04:06.753Z,5.60
2019-03-04T01:06:36.202Z,5.60
2019-03-04T01:09:08.761Z,5.60
2019-03-04T01:11:38.240Z,5.60
2019-03-04T01:14:07.736Z,5.60
2019-03-04T01:16:37.216Z,5.60
2019-03-04T01:19:06.672Z,5.70
2019-03-04T01:21:36.207Z,5.60
2019-03-04T01:24:05.895Z,5.70
2019-03-04T01:26:35.344Z,5.70
2019-03-04T01:29:04.795Z,5.70
2019-03-04T01:31:35.183Z,5.70
2019-03-04T01:34:04.619Z,5.70
2019-03-04T01:36:34.080Z,5.70
2019-03-04T01:39:04.664Z,5.70
2019-03-04T01:41:34.088Z,5.70
2019-03-04T01:44:03.556Z,5.70
2019-03-04T01:46:33.061Z,5.70
2019-03-04T01:49:03.394Z,5.80
2019-03-04T01:51:32.851Z,5.70
2019-03-04T01:54:02.329Z,5.80
2019-03-04T01:56:31.860Z,5.80
2019-03-04T01:59:01.351Z,5.80
2019-03-04T02:01:30.860Z,5.80
2019-03-04T02:04:00.340Z,5.80
2019-03-04T02:06:29.820Z,5.90
2019-03-04T02:08:59.508Z,5.90
2019-03-04T02:11:29.004Z,5.90
2019-03-04T02:13:58.535Z,5.90
2019-03-04T02:16:27.996Z,6.00
2019-03-04T02:18:57.432Z,6.00
2019-03-04T02:21:26.899Z,6.00
2019-03-04T02:23:56.380Z,6.00
2019-03-04T02:26:28.204Z,6.00
2019-03-04T02:28:57.791Z,6.10
2019-03-04T02:31:27.357Z,6.10
2019-03-04T02:33:56.806Z,6.10
2019-03-04T02:36:26.260Z,6.10
2019-03-04T02:38:55.813Z,6.10
2019-03-04T02:41:25.272Z,6.20
2019-03-04T02:43:54.738Z,6.20
2019-03-04T02:46:24.189Z,6.20
2019-03-04T02:48:53.643Z,6.20
2019-03-04T02:51:24.137Z,6.20
2019-03-04T02:53:53.603Z,6.20
2019-03-04T02:56:23.081Z,6.30
2019-03-04T02:58:52.524Z,6.30
2019-03-04T03:01:22.005Z,6.40
2019-03-04T03:03:51.500Z,6.40
2019-03-04T03:06:20.961Z,6.50
2019-03-04T03:08:50.462Z,6.60
2019-03-04T03:11:19.910Z,6.70
2019-03-04T03:13:49.380Z,6.80
2019-03-04T03:16:19.963Z,6.90
2019-03-04T03:18:49.399Z,7.00
2019-03-04T03:21:18.873Z,7.10
2019-03-04T03:23:48.353Z,7.20
2019-03-04T03:26:17.852Z,7.30
2019-03-04T03:28:47.353Z,7.40
2019-03-04T03:31:16.854Z,7.50
2019-03-04T03:33:46.302Z,7.60
2019-03-04T03:36:15.754Z,7.60
2019-03-04T03:38:45.237Z,7.70
2019-03-04T03:41:14.769Z,7.70
2019-03-04T03:43:44.223Z,7.80
2019-03-04T03:46:13.703Z,7.80
2019-03-04T03:48:43.126Z,7.80
2019-03-04T03:51:12.604Z,7.80
2019-03-04T03:53:42.117Z,7.80
2019-03-04T03:56:11.590Z,7.80
2019-03-04T03:58:41.041Z,7.90
2019-03-04T04:01:10.570Z,7.90
2019-03-04T04:03:40.012Z,7.90
2019-03-04T04:06:09.488Z,7.90
2019-03-04T04:08:38.982Z,7.80
2019-03-04T04:11:08.431Z,7.80
2019-03-04T04:13:37.885Z,7.70
2019-03-04T04:16:07.390Z,7.70
2019-03-04T04:18:36.836Z,7.70
2019-03-04T04:21:06.277Z,7.70
2019-03-04T04:23:35.754Z,7.70
2019-03-04T04:26:20.936Z,7.70
2019-03-04T04:28:54.808Z,7.70
2019-03-04T04:31:24.263Z,7.70
2019-03-04T04:33:53.717Z,7.70
2019-03-04T04:36:23.214Z,7.70
2019-03-04T04:38:52.721Z,7.70
2019-03-04T04:41:22.144Z,7.70
2019-03-04T04:43:51.611Z,7.60
2019-03-04T04:46:50.668Z,7.60
2019-03-04T04:49:20.188Z,7.50
2019-03-04T04:51:49.699Z,7.50
2019-03-04T04:54:19.229Z,7.40
2019-03-04T04:56:48.705Z,7.40
2019-03-04T04:59:18.183Z,7.40
2019-03-04T05:01:47.650Z,7.30
2019-03-04T05:04:17.164Z,7.30
2019-03-04T05:06:46.608Z,7.40
2019-03-04T05:09:16.075Z,7.30
2019-03-04T05:11:45.572Z,7.30
2019-03-04T05:14:15.057Z,7.20
2019-03-04T05:16:44.500Z,7.20
2019-03-04T05:19:14.064Z,7.10
2019-03-04T05:21:43.510Z,7.10
2019-03-04T05:24:12.953Z,7.00
2019-03-04T05:26:42.439Z,7.00
2019-03-04T05:29:11.903Z,7.00
2019-03-04T05:31:41.993Z,6.90
2019-03-04T05:34:11.572Z,6.90
2019-03-04T05:36:41.052Z,6.90
2019-03-04T05:39:10.522Z,6.90
2019-03-04T05:41:40.029Z,6.90
2019-03-04T05:44:11.764Z,6.90
2019-03-04T05:46:41.221Z,6.90
2019-03-04T05:49:10.696Z,6.90
2019-03-04T05:51:40.168Z,6.90
2019-03-04T05:54:09.657Z,6.90
2019-03-04T05:56:40.231Z,6.90
2019-03-04T05:59:19.126Z,6.90
2019-03-04T06:01:43.380Z,7.00
2019-03-04T06:04:13.604Z,7.00
2019-03-04T06:07:07.761Z,7.00
2019-03-04T06:09:37.272Z,7.10
2019-03-04T06:12:06.802Z,7.10
2019-03-04T06:14:36.328Z,7.20
2019-03-04T06:17:05.799Z,7.20
2019-03-04T06:19:35.250Z,7.30
2019-03-04T06:22:04.724Z,7.30
2019-03-04T06:24:34.201Z,7.40
2019-03-04T06:27:03.700Z,7.40
2019-03-04T06:29:33.185Z,7.50
2019-03-04T06:32:02.737Z,7.50
2019-03-04T06:34:32.234Z,7.60
2019-03-04T06:37:01.713Z,7.70
2019-03-04T06:39:31.191Z,7.60
2019-03-04T06:42:00.704Z,7.70
2019-03-04T06:44:30.184Z,7.70
2019-03-04T06:46:59.644Z,7.70
2019-03-04T06:49:29.187Z,7.70
2019-03-04T06:51:58.986Z,7.80
2019-03-04T06:54:46.102Z,7.80
2019-03-04T06:57:28.499Z,7.80
2019-03-04T07:00:26.373Z,7.90
2019-03-04T07:02:56.021Z,7.90
2019-03-04T07:05:45.939Z,7.90
2019-03-04T07:09:09.757Z,8.00
2019-03-04T07:11:43.772Z,8.00
2019-03-04T07:14:13.272Z,8.00
2019-03-04T07:16:42.758Z,8.00
2019-03-04T07:19:14.050Z,8.00
2019-03-04T07:21:43.545Z,8.00
2019-03-04T07:24:12.996Z,8.00
2019-03-04T07:26:42.444Z,8.00
2019-03-04T07:29:11.953Z,8.00
2019-03-04T07:31:41.410Z,7.90
2019-03-04T07:34:10.969Z,8.00
2019-03-04T07:36:40.451Z,8.00
2019-03-04T07:39:17.371Z,8.00
2019-03-04T07:41:51.668Z,8.00
2019-03-04T07:44:21.103Z,8.00
2019-03-04T07:46:50.653Z,8.00
2019-03-04T07:49:20.220Z,8.00
2019-03-04T07:51:50.623Z,8.00
2019-03-04T07:54:20.091Z,8.00
2019-03-04T07:56:49.629Z,8.00
2019-03-04T07:59:19.135Z,8.00
2019-03-04T08:01:48.596Z,8.00
2019-03-04T08:04:18.101Z,8.10
2019-03-04T08:06:47.542Z,8.10
2019-03-04T08:09:57.144Z,8.10
2019-03-04T08:12:59.620Z,8.10
2019-03-04T08:15:33.189Z,8.10
2019-03-04T08:18:02.648Z,8.10
2019-03-04T08:20:32.180Z,8.10
2019-03-04T08:23:01.744Z,8.00
2019-03-04T08:25:31.318Z,8.00
2019-03-04T08:28:00.835Z,8.00
2019-03-04T08:30:30.321Z,8.00
2019-03-04T08:32:59.832Z,8.00
2019-03-04T08:35:29.288Z,7.90
2019-03-04T08:37:58.797Z,7.90
2019-03-04T08:40:28.281Z,7.90
2019-03-04T08:42:57.751Z,7.90
2019-03-04T08:45:27.230Z,7.90
2019-03-04T08:47:56.675Z,7.90
2019-03-04T08:50:26.149Z,8.00
2019-03-04T08:52:55.646Z,8.00
2019-03-04T08:55:25.132Z,8.00
2019-03-04T08:57:54.587Z,8.00
2019-03-04T09:00:27.241Z,8.00
2019-03-04T09:02:58.004Z,8.10
2019-03-04T09:05:27.479Z,8.10
2019-03-04T09:07:56.972Z,8.20
2019-03-04T09:10:27.980Z,8.20
2019-03-04T09:12:57.455Z,8.30
2019-03-04T09:15:27.071Z,8.50
2019-03-04T09:17:56.524Z,8.60
2019-03-04T09:20:25.979Z,8.60
2019-03-04T09:22:55.840Z,8.80
2019-03-04T09:25:40.188Z,8.80
2019-03-04T09:28:09.712Z,8.80
2019-03-04T09:30:39.182Z,8.80
2019-03-04T09:33:08.647Z,8.90
2019-03-04T09:35:38.272Z,8.90
2019-03-04T09:38:07.718Z,9.00
2019-03-04T09:40:37.417Z,9.20
2019-03-04T09:43:06.899Z,9.30
2019-03-04T09:45:39.237Z,9.30
2019-03-04T09:48:07.518Z,9.30
2019-03-04T09:50:37.028Z,9.30
2019-03-04T09:53:06.496Z,9.20
2019-03-04T09:55:36.014Z,9.20
2019-03-04T09:58:07.077Z,9.30
2019-03-04T10:00:42.964Z,9.30
2019-03-04T10:03:58.364Z,9.40
2019-03-04T10:06:48.965Z,9.40
2019-03-04T10:10:10.323Z,9.60
2019-03-04T10:13:14.716Z,9.70
2019-03-04T10:15:53.433Z,9.70
2019-03-04T10:19:05.850Z,9.80
2019-03-04T10:21:54.326Z,9.80
2019-03-04T10:24:44.720Z,9.80
2019-03-04T10:27:43.920Z,9.80
2019-03-04T10:30:46.102Z,9.80
2019-03-04T10:33:52.637Z,9.90
2019-03-04T10:37:08.795Z,9.90
2019-03-04T10:40:03.214Z,9.90
2019-03-04T10:43:12.024Z,9.90
2019-03-04T10:46:18.543Z,9.90
2019-03-04T10:48:48.000Z,9.90
2019-03-04T10:51:18.755Z,9.90
2019-03-04T10:53:48.636Z,9.80
2019-03-04T10:56:18.148Z,9.70
2019-03-04T10:58:47.668Z,9.60
2019-03-04T11:01:17.245Z,9.60
2019-03-04T11:03:46.708Z,9.60
2019-03-04T11:06:16.300Z,9.60
2019-03-04T11:08:45.885Z,9.70
2019-03-04T11:11:15.392Z,9.70
2019-03-04T11:13:44.845Z,9.80
2019-03-04T11:16:14.359Z,9.90
2019-03-04T11:18:43.892Z,10.00
2019-03-04T11:21:13.404Z,10.20
2019-03-04T11:23:42.908Z,10.30
2019-03-04T11:26:12.404Z,10.30
2019-03-04T11:28:41.904Z,10.30
2019-03-04T11:31:11.452Z,10.30
2019-03-04T11:33:40.935Z,10.30
2019-03-04T11:36:10.419Z,10.30
2019-03-04T11:38:45.778Z,10.30
2019-03-04T11:41:17.798Z,10.30
2019-03-04T11:43:47.275Z,10.30
2019-03-04T11:46:18.712Z,10.40
2019-03-04T11:48:48.180Z,10.40
2019-03-04T11:51:17.671Z,10.40
2019-03-04T11:53:47.187Z,10.40
2019-03-04T11:56:16.716Z,10.40
2019-03-04T11:58:46.233Z,10.40
2019-03-04T12:01:20.097Z,10.40
2019-03-04T12:03:49.568Z,10.40
2019-03-04T12:06:19.136Z,10.30
2019-03-04T12:08:48.776Z,10.30
2019-03-04T12:11:18.988Z,10.10
2019-03-04T12:13:48.462Z,9.80
2019-03-04T12:16:17.986Z,9.40
2019-03-04T12:18:47.429Z,9.10
2019-03-04T12:21:16.924Z,8.80
2019-03-04T12:23:46.420Z,8.50
2019-03-04T12:26:15.903Z,8.30
2019-03-04T12:28:45.538Z,8.10
2019-03-04T12:31:15.167Z,7.90
2019-03-04T12:33:44.679Z,7.70
2019-03-04T12:36:14.208Z,7.50
2019-03-04T12:38:43.759Z,7.30
2019-03-04T12:41:13.841Z,7.20
2019-03-04T12:43:43.339Z,7.10
2019-03-04T12:46:12.877Z,7.00
2019-03-04T12:48:42.404Z,7.00
2019-03-04T12:51:11.895Z,7.00
2019-03-04T12:53:41.425Z,7.00
2019-03-04T12:56:10.886Z,6.90
2019-03-04T12:58:40.712Z,6.90
2019-03-04T13:01:10.201Z,6.90
2019-03-04T13:03:39.673Z,7.00
2019-03-04T13:06:09.203Z,7.10
2019-03-04T13:08:38.761Z,7.20
2019-03-04T13:11:08.278Z,7.20
2019-03-04T13:13:37.762Z,7.30
2019-03-04T13:16:07.282Z,7.30
2019-03-04T13:18:36.763Z,7.40
2019-03-04T13:21:06.228Z,7.50
2019-03-04T13:23:35.760Z,7.60
2019-03-04T13:26:05.251Z,7.70
2019-03-04T13:28:34.991Z,7.70
2019-03-04T13:31:05.815Z,7.80
2019-03-04T13:33:35.386Z,7.80
2019-03-04T13:36:06.768Z,7.80
2019-03-04T13:38:36.315Z,7.90
2019-03-04T13:41:05.919Z,7.90
2019-03-04T13:43:35.422Z,7.90
2019-03-04T13:46:04.981Z,7.90
2019-03-04T13:48:34.460Z,7.80
2019-03-04T13:51:04.119Z,7.80
2019-03-04T13:53:33.619Z,7.70
2019-03-04T13:56:03.094Z,7.80
2019-03-04T13:58:32.579Z,7.70
2019-03-04T14:01:06.388Z,7.70
2019-03-04T14:03:35.855Z,7.70
2019-03-04T14:06:05.441Z,7.80
2019-03-04T14:08:34.957Z,7.80
2019-03-04T14:11:07.705Z,7.90
2019-03-04T14:13:37.208Z,7.90
2019-03-04T14:16:07.164Z,7.90
2019-03-04T14:18:36.679Z,7.90
2019-03-04T14:21:06.453Z,8.00
2019-03-04T14:23:35.970Z,8.00
2019-03-04T14:26:05.457Z,8.00
2019-03-04T14:28:34.900Z,7.90
2019-03-04T14:31:04.409Z,8.00
2019-03-04T14:33:33.972Z,7.90
2019-03-04T14:36:03.517Z,7.90
2019-03-04T14:38:33.105Z,7.90
2019-03-04T14:41:02.594Z,7.80
2019-03-04T14:43:32.180Z,7.70
2019-03-04T14:46:01.800Z,7.60
2019-03-04T14:48:31.332Z,7.60
2019-03-04T14:51:00.876Z,7.50
2019-03-04T14:53:30.467Z,7.40
2019-03-04T14:56:01.306Z,7.30
2019-03-04T14:58:31.244Z,7.20
2019-03-04T15:01:00.760Z,7.10
2019-03-04T15:03:30.272Z,7.00
2019-03-04T15:06:06.478Z,6.90
2019-03-04T15:08:30.969Z,6.90
2019-03-04T15:11:00.524Z,6.90
2019-03-04T15:13:30.167Z,6.80
2019-03-04T15:16:03.551Z,6.80
2019-03-04T15:18:31.185Z,6.70
2019-03-04T15:21:00.685Z,6.60
2019-03-04T15:23:30.158Z,6.50
2019-03-04T15:25:59.869Z,6.50
2019-03-04T15:28:29.382Z,6.40
2019-03-04T15:30:59.123Z,6.40
2019-03-04T15:33:28.638Z,6.30
2019-03-04T15:35:58.152Z,6.30
2019-03-04T15:38:27.719Z,6.30
2019-03-04T15:40:57.229Z,6.30
2019-03-04T15:43:26.735Z,6.30
2019-03-04T15:45:56.682Z,6.30
2019-03-04T15:48:28.553Z,6.20
2019-03-04T15:50:58.610Z,6.20
2019-03-04T15:53:28.140Z,6.20
2019-03-04T15:55:57.771Z,6.20
2019-03-04T15:58:27.371Z,6.20
2019-03-04T16:00:57.041Z,6.20
2019-03-04T16:03:26.741Z,6.20
2019-03-04T16:05:56.268Z,6.10
2019-03-04T16:08:25.862Z,6.10
2019-03-04T16:10:55.380Z,6.10
2019-03-04T16:13:24.894Z,6.10
2019-03-04T16:15:54.466Z,6.10
2019-03-04T16:18:23.940Z,6.10
2019-03-04T16:20:53.432Z,6.00
2019-03-04T16:23:22.998Z,6.00
2019-03-04T16:25:52.529Z,6.00
2019-03-04T16:28:24.886Z,6.00
2019-03-04T16:30:54.531Z,6.00
2019-03-04T16:33:24.611Z,6.00
2019-03-04T16:35:54.095Z,6.00
2019-03-04T16:38:24.092Z,6.00
2019-03-04T16:40:53.649Z,6.00
2019-03-04T16:43:23.197Z,6.00
2019-03-04T16:45:53.091Z,5.90
2019-03-04T16:48:22.596Z,6.00
2019-03-04T16:50:52.106Z,5.90
2019-03-04T16:53:22.381Z,5.90
2019-03-04T16:55:51.890Z,6.00
2019-03-04T16:58:21.369Z,5.90
2019-03-04T17:00:51.012Z,6.00
2019-03-04T17:03:20.515Z,6.00
2019-03-04T17:05:50.018Z,6.00
2019-03-04T17:08:19.681Z,6.00
2019-03-04T17:10:49.422Z,6.00
2019-03-04T17:13:19.655Z,6.00
2019-03-04T17:15:50.344Z,6.00
2019-03-04T17:18:19.835Z,6.00
2019-03-04T17:20:49.343Z,6.00
2019-03-04T17:23:18.887Z,6.00
2019-03-04T17:25:48.332Z,6.00
2019-03-04T17:28:17.864Z,6.00
2019-03-04T17:30:47.356Z,6.00
2019-03-04T17:33:16.868Z,6.00
2019-03-04T17:35:46.366Z,6.00
2019-03-04T17:38:15.962Z,6.00
2019-03-04T17:40:45.597Z,6.00
2019-03-04T17:43:15.084Z,6.00
2019-03-04T17:45:44.551Z,6.10
2019-03-04T17:48:14.022Z,6.10
2019-03-04T17:50:43.542Z,6.10
2019-03-04T17:53:13.051Z,6.00
2019-03-04T17:55:42.547Z,6.10
2019-03-04T17:58:12.155Z,6.00
2019-03-04T18:00:44.054Z,6.00
2019-03-04T18:03:13.568Z,6.00
2019-03-04T18:05:43.079Z,6.00
2019-03-04T18:08:12.640Z,6.00
2019-03-04T18:10:42.135Z,6.00
2019-03-04T18:13:14.796Z,6.00
2019-03-04T18:15:44.361Z,5.90
2019-03-04T18:18:14.039Z,5.90
2019-03-04T18:20:43.543Z,5.90
2019-03-04T18:23:13.148Z,5.90
2019-03-04T18:25:49.007Z,5.80
2019-03-04T18:28:42.781Z,5.80
2019-03-04T18:31:31.662Z,5.70
2019-03-04T18:34:39.695Z,5.70
2019-03-04T18:37:24.896Z,5.60
2019-03-04T18:40:20.181Z,5.60
2019-03-04T18:43:37.027Z,5.60
2019-03-04T18:46:32.065Z,5.60
2019-03-04T18:49:02.900Z,5.50
2019-03-04T18:51:33.317Z,5.50
2019-03-04T18:54:08.085Z,5.40
2019-03-04T18:56:37.598Z,5.40
2019-03-04T18:59:08.711Z,5.40
2019-03-04T19:01:38.467Z,5.30
2019-03-04T19:04:07.987Z,5.30
2019-03-04T19:06:37.561Z,5.30
2019-03-04T19:09:09.483Z,5.30
2019-03-04T19:11:42.467Z,5.20
2019-03-04T19:14:11.978Z,5.20
2019-03-04T19:16:41.597Z,5.20
2019-03-04T19:19:11.176Z,5.20
2019-03-04T19:21:40.779Z,5.20
2019-03-04T19:24:10.277Z,5.20
2019-03-04T19:26:39.792Z,5.20
2019-03-04T19:29:10.847Z,5.20
2019-03-04T19:31:40.377Z,5.20
2019-03-04T19:34:09.863Z,5.20
2019-03-04T19:36:39.373Z,5.20
2019-03-04T19:39:10.108Z,5.30
2019-03-04T19:41:39.748Z,5.30
2019-03-04T19:44:09.227Z,5.30
2019-03-04T19:46:38.801Z,5.30
2019-03-04T19:49:08.280Z,5.30
2019-03-04T19:51:37.828Z,5.30
2019-03-04T19:54:08.892Z,5.30
2019-03-04T19:56:38.456Z,5.30
2019-03-04T19:59:07.970Z,5.30
2019-03-04T20:01:37.535Z,5.30
2019-03-04T20:04:07.065Z,5.30
2019-03-04T20:06:37.159Z,5.30
2019-03-04T20:09:09.457Z,5.30
2019-03-04T20:11:38.932Z,5.30
2019-03-04T20:14:08.603Z,5.30
2019-03-04T20:16:38.110Z,5.30
2019-03-04T20:19:07.668Z,5.30
2019-03-04T20:21:37.253Z,5.30
2019-03-04T20:24:06.791Z,5.30
2019-03-04T20:26:36.291Z,5.30
2019-03-04T20:29:05.844Z,5.30
2019-03-04T20:31:35.407Z,5.30
2019-03-04T20:34:05.120Z,5.30
2019-03-04T20:36:34.648Z,5.30
2019-03-04T20:39:06.036Z,5.40
2019-03-04T20:41:35.502Z,5.40
2019-03-04T20:44:05.001Z,5.40
2019-03-04T20:46:34.571Z,5.40
2019-03-04T20:49:04.061Z,5.40
2019-03-04T20:51:33.570Z,5.40
2019-03-04T20:54:03.151Z,5.40
2019-03-04T20:56:32.678Z,5.50
2019-03-04T20:59:02.178Z,5.50
2019-03-04T21:01:31.862Z,5.50
2019-03-04T21:04:01.448Z,5.50
2019-03-04T21:06:31.073Z,5.50
2019-03-04T21:09:00.554Z,5.50
2019-03-04T21:11:30.008Z,5.50
2019-03-04T21:13:59.501Z,5.50
2019-03-04T21:16:29.112Z,5.50
2019-03-04T21:18:58.680Z,5.50
2019-03-04T21:21:28.200Z,5.50
2019-03-04T21:23:57.736Z,5.50
2019-03-04T21:26:30.584Z,5.50
2019-03-04T21:29:30.687Z,5.50
2019-03-04T21:32:23.432Z,5.50
2019-03-04T21:35:34.105Z,5.50
2019-03-04T21:38:03.832Z,5.40
2019-03-04T21:40:57.824Z,5.40
2019-03-04T21:43:35.196Z,5.50
2019-03-04T21:46:40.717Z,5.40
2019-03-04T21:49:12.284Z,5.50
2019-03-04T21:52:19.753Z,5.50
2019-03-04T21:54:43.102Z,5.50
2019-03-04T21:57:42.313Z,5.50
2019-03-04T22:00:16.529Z,5.50
2019-03-04T22:03:16.344Z,5.50
2019-03-04T22:05:50.089Z,5.50
2019-03-04T22:08:17.418Z,5.50
2019-03-04T22:10:46.987Z,5.50
2019-03-04T22:13:16.667Z,5.50
2019-03-04T22:15:46.229Z,5.50
2019-03-04T22:18:15.742Z,5.50
2019-03-04T22:20:46.018Z,5.50
2019-03-04T22:23:15.569Z,5.50
2019-03-04T22:25:45.067Z,5.50
2019-03-04T22:28:14.534Z,5.50
2019-03-04T22:30:44.044Z,5.40
2019-03-04T22:33:13.744Z,5.40
2019-03-04T22:35:43.288Z,5.40
2019-03-04T22:38:12.880Z,5.40
2019-03-04T22:40:42.400Z,5.40
2019-03-04T22:43:11.935Z,5.40
2019-03-04T22:45:41.437Z,5.40
2019-03-04T22:48:13.839Z,5.40
2019-03-04T22:50:43.835Z,5.40
2019-03-04T22:53:19.537Z,5.40
2019-03-04T22:55:49.572Z,5.40
2019-03-04T22:58:27.998Z,5.40
2019-03-04T23:01:29.550Z,5.40
2019-03-04T23:04:14.882Z,5.40
2019-03-04T23:07:24.119Z,5.40
2019-03-04T23:10:20.656Z,5.40
2019-03-04T23:13:00.744Z,5.40
2019-03-04T23:15:30.263Z,5.40
2019-03-04T23:17:59.752Z,5.40
2019-03-04T23:20:29.344Z,5.40
2019-03-04T23:22:58.908Z,5.40
2019-03-04T23:25:28.450Z,5.40
2019-03-04T23:27:58.020Z,5.40
2019-03-04T23:30:27.504Z,5.40
2019-03-04T23:32:57.049Z,5.40
2019-03-04T23:35:26.620Z,5.40
2019-03-04T23:37:56.235Z,5.40
2019-03-04T23:40:25.822Z,5.40
2019-03-04T23:42:55.604Z,5.40
2019-03-04T23:45:25.223Z,5.40
2019-03-04T23:47:54.923Z,5.40
2019-03-04T23:50:24.860Z,5.40
2019-03-04T23:52:54.485Z,5.40
2019-03-04T23:55:24.099Z,5.40
2019-03-04T23:57:53.825Z,5.40
