createdAt,value
2017-12-26T00:00:14.648Z,88.15
2017-12-26T00:01:14.523Z,88.06
2017-12-26T00:02:14.508Z,87.58
2017-12-26T00:03:14.538Z,88.06
2017-12-26T00:04:14.455Z,87.58
2017-12-26T00:05:14.431Z,87.58
2017-12-26T00:06:14.412Z,87.96
2017-12-26T00:07:14.388Z,87.30
2017-12-26T00:08:14.368Z,87.77
2017-12-26T00:09:14.344Z,87.68
2017-12-26T00:10:14.322Z,87.77
2017-12-26T00:11:14.299Z,87.96
2017-12-26T00:12:14.290Z,88.24
2017-12-26T00:13:14.253Z,88.34
2017-12-26T00:14:14.229Z,88.15
2017-12-26T00:15:14.229Z,87.68
2017-12-26T00:16:14.194Z,87.87
2017-12-26T00:17:14.166Z,88.34
2017-12-26T00:18:14.139Z,88.06
2017-12-26T00:19:14.117Z,87.68
2017-12-26T00:20:14.097Z,87.87
2017-12-26T00:21:14.071Z,88.15
2017-12-26T00:22:14.050Z,87.77
2017-12-26T00:23:14.027Z,87.96
2017-12-26T00:24:14.013Z,88.15
2017-12-26T00:25:13.991Z,87.87
2017-12-26T00:26:13.958Z,88.34
2017-12-26T00:27:13.960Z,88.34
2017-12-26T00:28:13.926Z,88.15
2017-12-26T00:29:13.896Z,88.06
2017-12-26T00:30:13.871Z,88.15
2017-12-26T00:31:13.848Z,88.15
2017-12-26T00:32:13.824Z,88.34
2017-12-26T00:33:13.929Z,88.06
2017-12-26T00:34:13.778Z,88.15
2017-12-26T00:35:13.765Z,88.15
2017-12-26T00:36:13.838Z,88.15
2017-12-26T00:37:13.720Z,87.87
2017-12-26T00:38:13.693Z,87.96
2017-12-26T00:39:13.667Z,88.15
2017-12-26T00:40:13.658Z,88.24
2017-12-26T00:41:13.626Z,88.06
2017-12-26T00:42:13.599Z,88.15
2017-12-26T00:43:13.577Z,88.06
2017-12-26T00:44:13.555Z,88.34
2017-12-26T00:45:13.535Z,88.06
2017-12-26T00:46:13.516Z,88.34
2017-12-26T00:47:13.489Z,87.87
2017-12-26T00:48:13.465Z,88.06
2017-12-26T00:49:13.442Z,88.62
2017-12-26T00:50:13.418Z,88.34
2017-12-26T00:51:13.394Z,88.34
2017-12-26T00:52:13.372Z,88.53
2017-12-26T00:53:13.352Z,88.34
2017-12-26T00:54:13.327Z,88.06
2017-12-26T00:55:13.460Z,88.34
2017-12-26T00:56:13.283Z,88.24
2017-12-26T00:57:13.261Z,88.34
2017-12-26T00:58:13.238Z,88.24
2017-12-26T00:59:13.222Z,88.62
2017-12-26T01:00:13.190Z,89.00
2017-12-26T01:01:13.178Z,88.81
2017-12-26T01:02:13.144Z,88.87
2017-12-26T01:03:13.124Z,88.72
2017-12-26T01:04:13.101Z,88.77
2017-12-26T01:05:13.082Z,88.87
2017-12-26T01:06:13.066Z,89.34
2017-12-26T01:07:13.031Z,88.96
2017-12-26T01:08:13.010Z,88.77
2017-12-26T01:09:12.985Z,88.68
2017-12-26T01:10:12.962Z,88.20
2017-12-26T01:11:12.939Z,88.48
2017-12-26T01:12:12.924Z,88.58
2017-12-26T01:13:12.902Z,88.77
2017-12-26T01:14:12.871Z,88.96
2017-12-26T01:15:12.852Z,88.87
2017-12-26T01:16:12.828Z,89.34
2017-12-26T01:17:12.801Z,89.06
2017-12-26T01:18:12.778Z,89.53
2017-12-26T01:19:12.753Z,88.87
2017-12-26T01:20:12.740Z,89.53
2017-12-26T01:21:12.707Z,89.53
2017-12-26T01:22:12.684Z,88.68
2017-12-26T01:23:12.660Z,89.06
2017-12-26T01:24:12.642Z,88.68
2017-12-26T01:25:12.617Z,88.87
2017-12-26T01:26:12.590Z,88.87
2017-12-26T01:27:12.571Z,89.06
2017-12-26T01:28:12.621Z,88.87
2017-12-26T01:29:12.520Z,89.34
2017-12-26T01:30:12.497Z,89.15
2017-12-26T01:31:12.491Z,88.96
2017-12-26T01:32:12.459Z,88.87
2017-12-26T01:33:12.430Z,89.62
2017-12-26T01:34:12.422Z,89.53
2017-12-26T01:35:12.383Z,89.67
2017-12-26T01:36:12.356Z,89.43
2017-12-26T01:37:12.347Z,89.06
2017-12-26T01:38:12.317Z,89.15
2017-12-26T01:39:12.286Z,89.81
2017-12-26T01:40:12.266Z,89.43
2017-12-26T01:41:12.240Z,89.58
2017-12-26T01:42:12.218Z,89.48
2017-12-26T01:43:12.196Z,89.67
2017-12-26T01:44:12.176Z,90.15
2017-12-26T01:45:12.143Z,90.10
2017-12-26T01:46:12.119Z,89.77
2017-12-26T01:47:12.109Z,89.67
2017-12-26T01:48:12.074Z,89.96
2017-12-26T01:49:12.054Z,90.05
2017-12-26T01:50:12.027Z,89.86
2017-12-26T01:51:12.004Z,89.77
2017-12-26T01:52:11.984Z,90.24
2017-12-26T01:53:12.011Z,90.05
2017-12-26T01:54:11.933Z,90.53
2017-12-26T01:55:11.908Z,90.72
2017-12-26T01:56:11.895Z,90.34
2017-12-26T01:57:11.862Z,90.72
2017-12-26T01:58:11.838Z,90.53
2017-12-26T01:59:11.824Z,91.38
2017-12-26T02:00:11.793Z,91.28
2017-12-26T02:01:12.117Z,91.19
2017-12-26T02:02:11.743Z,91.19
2017-12-26T02:03:11.721Z,91.19
2017-12-26T02:04:11.813Z,91.19
2017-12-26T02:05:11.671Z,91.09
2017-12-26T02:06:11.695Z,91.38
2017-12-26T02:07:11.659Z,91.57
2017-12-26T02:08:11.602Z,91.47
2017-12-26T02:09:11.576Z,91.57
2017-12-26T02:10:11.560Z,91.57
2017-12-26T02:11:11.532Z,91.57
2017-12-26T02:12:11.506Z,91.95
2017-12-26T02:13:11.483Z,91.28
2017-12-26T02:14:11.456Z,91.38
2017-12-26T02:15:11.432Z,91.76
2017-12-26T02:16:11.410Z,91.85
2017-12-26T02:17:11.384Z,92.04
2017-12-26T02:18:11.362Z,92.23
2017-12-26T02:19:11.339Z,92.04
2017-12-26T02:20:11.314Z,91.76
2017-12-26T02:21:11.292Z,91.85
2017-12-26T02:22:11.269Z,91.85
2017-12-26T02:23:11.245Z,91.95
2017-12-26T02:24:11.219Z,92.33
2017-12-26T02:25:11.199Z,92.33
2017-12-26T02:26:11.303Z,92.33
2017-12-26T02:27:11.148Z,92.23
2017-12-26T02:28:11.129Z,92.52
2017-12-26T02:29:11.190Z,92.52
2017-12-26T02:30:11.079Z,92.04
2017-12-26T02:31:11.050Z,92.33
2017-12-26T02:32:11.085Z,92.33
2017-12-26T02:33:11.010Z,92.33
2017-12-26T02:34:10.982Z,92.23
2017-12-26T02:35:10.957Z,92.52
2017-12-26T02:36:10.933Z,92.61
2017-12-26T02:37:10.910Z,92.52
2017-12-26T02:38:10.895Z,92.52
2017-12-26T02:39:10.868Z,92.61
2017-12-26T02:40:10.839Z,93.56
2017-12-26T02:41:10.812Z,92.61
2017-12-26T02:42:10.790Z,92.80
2017-12-26T02:43:10.773Z,92.99
2017-12-26T02:44:10.742Z,93.18
2017-12-26T02:45:10.724Z,93.46
2017-12-26T02:46:10.698Z,93.27
2017-12-26T02:47:10.670Z,93.37
2017-12-26T02:48:10.654Z,93.46
2017-12-26T02:49:10.620Z,93.18
2017-12-26T02:50:10.597Z,93.27
2017-12-26T02:51:10.581Z,93.46
2017-12-26T02:52:10.550Z,93.18
2017-12-26T02:53:10.532Z,93.37
2017-12-26T02:54:10.499Z,93.18
2017-12-26T02:55:10.478Z,93.37
2017-12-26T02:56:10.461Z,93.27
2017-12-26T02:57:10.429Z,93.37
2017-12-26T02:58:10.404Z,93.65
2017-12-26T02:59:10.380Z,93.65
2017-12-26T03:00:10.356Z,93.84
2017-12-26T03:01:10.333Z,94.13
2017-12-26T03:02:10.423Z,93.84
2017-12-26T03:03:10.318Z,93.94
2017-12-26T03:04:10.264Z,94.13
2017-12-26T03:05:10.343Z,93.94
2017-12-26T03:06:10.213Z,94.32
2017-12-26T03:07:10.185Z,93.84
2017-12-26T03:08:10.164Z,94.51
2017-12-26T03:09:10.138Z,94.51
2017-12-26T03:10:10.120Z,93.84
2017-12-26T03:11:10.095Z,94.51
2017-12-26T03:12:10.068Z,93.94
2017-12-26T03:13:10.044Z,93.84
2017-12-26T03:14:10.019Z,94.23
2017-12-26T03:15:09.995Z,94.32
2017-12-26T03:16:10.002Z,93.84
2017-12-26T03:17:09.947Z,93.94
2017-12-26T03:18:09.927Z,93.75
2017-12-26T03:19:09.904Z,94.04
2017-12-26T03:20:09.876Z,94.13
2017-12-26T03:21:09.851Z,94.42
2017-12-26T03:22:09.824Z,94.42
2017-12-26T03:23:09.801Z,94.32
2017-12-26T03:24:09.775Z,94.60
2017-12-26T03:25:09.751Z,94.60
2017-12-26T03:26:09.770Z,94.70
2017-12-26T03:27:09.723Z,94.60
2017-12-26T03:28:09.681Z,94.79
2017-12-26T03:29:09.655Z,94.70
2017-12-26T03:30:09.700Z,94.70
2017-12-26T03:31:09.613Z,94.89
2017-12-26T03:32:09.590Z,94.51
2017-12-26T03:33:09.565Z,95.17
2017-12-26T03:34:09.534Z,95.07
2017-12-26T03:35:09.509Z,94.98
2017-12-26T03:36:09.483Z,95.07
2017-12-26T03:37:09.459Z,95.26
2017-12-26T03:38:09.451Z,94.89
2017-12-26T03:39:09.411Z,95.65
2017-12-26T03:40:09.388Z,95.17
2017-12-26T03:41:09.363Z,94.98
2017-12-26T03:42:09.338Z,95.07
2017-12-26T03:43:09.312Z,95.07
2017-12-26T03:44:09.290Z,95.07
2017-12-26T03:45:09.274Z,94.89
2017-12-26T03:46:09.240Z,94.89
2017-12-26T03:47:09.217Z,94.79
2017-12-26T03:48:09.191Z,94.70
2017-12-26T03:49:09.169Z,94.46
2017-12-26T03:50:09.153Z,94.93
2017-12-26T03:51:09.120Z,94.74
2017-12-26T03:52:09.097Z,93.89
2017-12-26T03:53:09.078Z,93.89
2017-12-26T03:54:09.048Z,94.37
2017-12-26T03:55:09.028Z,94.56
2017-12-26T03:56:09.008Z,94.37
2017-12-26T03:57:08.978Z,93.61
2017-12-26T03:58:08.958Z,93.99
2017-12-26T03:59:08.928Z,94.27
2017-12-26T04:00:09.073Z,93.61
2017-12-26T04:01:08.942Z,93.23
2017-12-26T04:02:08.864Z,93.27
2017-12-26T04:03:08.837Z,93.04
2017-12-26T04:04:08.810Z,92.61
2017-12-26T04:05:08.794Z,92.61
2017-12-26T04:06:08.764Z,92.71
2017-12-26T04:07:08.742Z,92.71
2017-12-26T04:08:08.715Z,92.90
2017-12-26T04:09:08.695Z,92.80
2017-12-26T04:10:08.667Z,92.61
2017-12-26T04:11:08.640Z,92.42
2017-12-26T04:12:08.621Z,92.52
2017-12-26T04:13:08.597Z,91.85
2017-12-26T04:14:08.573Z,91.94
2017-12-26T04:15:08.548Z,91.38
2017-12-26T04:16:08.524Z,91.66
2017-12-26T04:17:08.508Z,91.75
2017-12-26T04:18:08.475Z,91.38
2017-12-26T04:19:08.453Z,91.28
2017-12-26T04:20:08.434Z,91.75
2017-12-26T04:21:08.409Z,91.85
2017-12-26T04:22:08.392Z,91.56
2017-12-26T04:23:08.357Z,91.75
2017-12-26T04:24:08.334Z,91.56
2017-12-26T04:25:08.426Z,91.85
2017-12-26T04:26:08.298Z,91.28
2017-12-26T04:27:08.271Z,91.56
2017-12-26T04:28:08.241Z,91.47
2017-12-26T04:29:08.215Z,91.75
2017-12-26T04:30:08.191Z,91.66
2017-12-26T04:31:08.172Z,91.19
2017-12-26T04:32:08.146Z,91.47
2017-12-26T04:33:08.280Z,91.47
2017-12-26T04:34:08.108Z,91.28
2017-12-26T04:35:08.072Z,91.28
2017-12-26T04:36:08.072Z,91.33
2017-12-26T04:37:08.039Z,91.28
2017-12-26T04:38:08.010Z,91.19
2017-12-26T04:39:07.983Z,91.47
2017-12-26T04:40:07.960Z,91.28
2017-12-26T04:41:07.934Z,91.52
2017-12-26T04:42:07.912Z,91.24
2017-12-26T04:43:07.887Z,91.47
2017-12-26T04:44:07.861Z,90.57
2017-12-26T04:45:07.838Z,90.57
2017-12-26T04:46:07.823Z,90.76
2017-12-26T04:47:07.793Z,90.57
2017-12-26T04:48:07.767Z,90.66
2017-12-26T04:49:07.749Z,90.38
2017-12-26T04:50:07.719Z,90.19
2017-12-26T04:51:07.699Z,90.38
2017-12-26T04:52:07.677Z,90.28
2017-12-26T04:53:07.653Z,90.28
2017-12-26T04:54:07.629Z,90.00
2017-12-26T04:55:07.607Z,89.90
2017-12-26T04:56:07.589Z,89.53
2017-12-26T04:57:07.560Z,89.62
2017-12-26T04:58:07.560Z,89.05
2017-12-26T04:59:07.512Z,88.95
2017-12-26T05:00:07.493Z,88.95
2017-12-26T05:01:07.478Z,89.05
2017-12-26T05:02:07.440Z,89.14
2017-12-26T05:03:07.418Z,89.43
2017-12-26T05:04:07.396Z,89.14
2017-12-26T05:05:07.370Z,88.95
2017-12-26T05:06:07.348Z,88.86
2017-12-26T05:07:07.325Z,88.86
2017-12-26T05:08:07.300Z,88.39
2017-12-26T05:09:07.280Z,88.10
2017-12-26T05:10:07.256Z,88.76
2017-12-26T05:11:07.235Z,88.20
2017-12-26T05:12:07.209Z,88.01
2017-12-26T05:13:07.187Z,87.91
2017-12-26T05:14:07.164Z,88.62
2017-12-26T05:15:07.139Z,88.71
2017-12-26T05:16:07.116Z,88.10
2017-12-26T05:17:07.099Z,88.20
2017-12-26T05:18:07.069Z,88.20
2017-12-26T05:19:07.047Z,88.43
2017-12-26T05:20:07.025Z,88.15
2017-12-26T05:21:07.004Z,88.15
2017-12-26T05:22:06.978Z,88.29
2017-12-26T05:23:06.953Z,88.62
2017-12-26T05:24:06.933Z,88.39
2017-12-26T05:25:06.915Z,88.20
2017-12-26T05:26:06.902Z,88.43
2017-12-26T05:27:06.862Z,88.24
2017-12-26T05:28:06.838Z,88.20
2017-12-26T05:29:06.814Z,88.20
2017-12-26T05:30:06.793Z,88.20
2017-12-26T05:31:06.771Z,88.24
2017-12-26T05:32:06.747Z,87.95
2017-12-26T05:33:06.725Z,87.67
2017-12-26T05:34:06.926Z,87.19
2017-12-26T05:35:06.678Z,87.57
2017-12-26T05:36:06.667Z,87.57
2017-12-26T05:37:06.644Z,87.38
2017-12-26T05:38:06.610Z,86.91
2017-12-26T05:39:06.583Z,86.63
2017-12-26T05:40:06.560Z,86.63
2017-12-26T05:41:06.542Z,86.43
2017-12-26T05:42:06.514Z,86.43
2017-12-26T05:43:06.495Z,85.96
2017-12-26T05:44:06.470Z,86.53
2017-12-26T05:45:06.469Z,86.72
2017-12-26T05:46:06.422Z,85.96
2017-12-26T05:47:06.399Z,86.15
2017-12-26T05:48:06.379Z,85.86
2017-12-26T05:49:06.354Z,85.58
2017-12-26T05:50:06.332Z,85.58
2017-12-26T05:51:06.310Z,85.39
2017-12-26T05:52:06.290Z,85.20
2017-12-26T05:53:06.264Z,85.01
2017-12-26T05:54:06.239Z,85.30
2017-12-26T05:55:06.220Z,85.01
2017-12-26T05:56:06.361Z,84.72
2017-12-26T05:57:06.172Z,84.82
2017-12-26T05:58:06.170Z,84.63
2017-12-26T05:59:06.186Z,84.44
2017-12-26T06:00:06.107Z,84.63
2017-12-26T06:01:06.081Z,84.16
2017-12-26T06:02:06.057Z,84.16
2017-12-26T06:03:06.044Z,84.34
2017-12-26T06:04:06.013Z,84.25
2017-12-26T06:05:05.990Z,84.44
2017-12-26T06:06:05.968Z,84.34
2017-12-26T06:07:05.954Z,84.16
2017-12-26T06:08:05.927Z,84.44
2017-12-26T06:09:05.899Z,83.97
2017-12-26T06:10:05.882Z,84.06
2017-12-26T06:11:05.856Z,83.97
2017-12-26T06:12:05.855Z,83.97
2017-12-26T06:13:05.812Z,83.72
2017-12-26T06:14:05.788Z,83.72
2017-12-26T06:15:05.765Z,83.53
2017-12-26T06:16:05.746Z,83.53
2017-12-26T06:17:05.722Z,83.72
2017-12-26T06:18:05.705Z,83.53
2017-12-26T06:19:05.674Z,83.44
2017-12-26T06:20:05.654Z,83.53
2017-12-26T06:21:05.629Z,82.96
2017-12-26T06:22:05.607Z,83.15
2017-12-26T06:23:05.585Z,83.25
2017-12-26T06:24:05.564Z,83.34
2017-12-26T06:25:05.543Z,83.34
2017-12-26T06:26:05.516Z,83.25
2017-12-26T06:27:05.494Z,83.34
2017-12-26T06:28:05.473Z,83.06
2017-12-26T06:29:05.534Z,83.06
2017-12-26T06:30:05.426Z,83.06
2017-12-26T06:31:05.406Z,83.34
2017-12-26T06:32:05.401Z,83.25
2017-12-26T06:33:05.362Z,83.44
2017-12-26T06:34:05.337Z,83.34
2017-12-26T06:35:05.317Z,83.34
2017-12-26T06:36:05.296Z,83.44
2017-12-26T06:37:05.326Z,83.44
2017-12-26T06:38:05.252Z,83.25
2017-12-26T06:39:05.229Z,83.34
2017-12-26T06:40:05.207Z,83.25
2017-12-26T06:41:05.186Z,82.96
2017-12-26T06:42:05.164Z,83.82
2017-12-26T06:43:05.143Z,83.91
2017-12-26T06:44:05.122Z,84.77
2017-12-26T06:45:05.095Z,86.00
2017-12-26T06:46:05.073Z,86.47
2017-12-26T06:47:05.051Z,86.38
2017-12-26T06:48:05.032Z,86.86
2017-12-26T06:49:05.012Z,87.81
2017-12-26T06:50:04.999Z,87.71
2017-12-26T06:51:04.962Z,88.19
2017-12-26T06:52:04.943Z,88.00
2017-12-26T06:53:04.920Z,88.47
2017-12-26T06:54:04.900Z,89.23
2017-12-26T06:55:04.875Z,89.61
2017-12-26T06:56:04.853Z,89.23
2017-12-26T06:57:04.830Z,90.42
2017-12-26T06:58:04.811Z,90.80
2017-12-26T06:59:04.796Z,91.56
2017-12-26T07:00:04.768Z,91.85
2017-12-26T07:01:04.804Z,92.04
2017-12-26T07:02:04.786Z,93.08
2017-12-26T07:03:04.701Z,93.08
2017-12-26T07:04:04.679Z,93.65
2017-12-26T07:05:04.674Z,94.13
2017-12-26T07:06:04.642Z,94.70
2017-12-26T07:07:04.614Z,94.03
2017-12-26T07:08:04.591Z,94.42
2017-12-26T07:09:04.568Z,94.60
2017-12-26T07:10:04.549Z,94.79
2017-12-26T07:11:04.525Z,94.79
2017-12-26T07:12:04.510Z,95.84
2017-12-26T07:13:04.483Z,95.84
2017-12-26T07:14:04.460Z,95.75
2017-12-26T07:15:04.436Z,95.94
2017-12-26T07:16:04.425Z,96.12
2017-12-26T07:17:04.397Z,95.94
2017-12-26T07:18:04.372Z,96.88
2017-12-26T07:19:04.356Z,96.60
2017-12-26T07:20:04.329Z,97.17
2017-12-26T07:21:04.306Z,97.55
2017-12-26T07:22:04.287Z,98.12
2017-12-26T07:23:04.266Z,98.40
2017-12-26T07:24:04.255Z,98.88
2017-12-26T07:25:04.218Z,99.54
2017-12-26T07:26:04.196Z,99.16
2017-12-26T07:27:04.268Z,99.44
2017-12-26T07:28:04.154Z,99.35
2017-12-26T07:29:04.135Z,99.99
2017-12-26T07:30:04.118Z,99.64
2017-12-26T07:31:04.088Z,99.99
2017-12-26T07:32:04.067Z,99.92
2017-12-26T07:33:04.052Z,99.44
2017-12-26T07:34:04.030Z,99.35
2017-12-26T07:35:04.000Z,98.97
2017-12-26T07:36:03.978Z,98.79
2017-12-26T07:37:03.967Z,99.26
2017-12-26T07:38:03.937Z,99.64
2017-12-26T07:39:03.914Z,99.83
2017-12-26T07:40:03.895Z,99.73
2017-12-26T07:41:03.875Z,99.99
2017-12-26T07:42:03.847Z,99.99
2017-12-26T07:43:03.832Z,99.99
2017-12-26T07:44:03.803Z,99.99
2017-12-26T07:45:03.791Z,99.99
2017-12-26T07:46:03.774Z,99.99
2017-12-26T07:47:03.747Z,99.99
2017-12-26T07:48:03.716Z,99.99
2017-12-26T07:49:03.697Z,99.99
2017-12-26T07:50:03.673Z,99.99
2017-12-26T07:51:03.651Z,99.99
2017-12-26T07:52:03.626Z,99.99
2017-12-26T07:53:03.605Z,99.99
2017-12-26T07:54:03.582Z,99.99
2017-12-26T07:55:03.562Z,99.99
2017-12-26T07:56:03.543Z,99.99
2017-12-26T07:57:03.565Z,99.99
2017-12-26T07:58:03.497Z,99.99
2017-12-26T07:59:03.474Z,99.99
2017-12-26T08:00:03.485Z,99.99
2017-12-26T08:01:03.435Z,99.99
2017-12-26T08:02:03.409Z,99.64
2017-12-26T08:03:03.392Z,99.92
2017-12-26T08:04:03.362Z,99.64
2017-12-26T08:05:03.343Z,99.64
2017-12-26T08:06:03.321Z,99.73
2017-12-26T08:07:03.300Z,99.99
2017-12-26T08:08:03.279Z,99.92
2017-12-26T08:09:03.254Z,99.44
2017-12-26T08:10:03.231Z,98.97
2017-12-26T08:11:03.213Z,99.64
2017-12-26T08:12:03.190Z,99.26
2017-12-26T08:13:03.169Z,99.54
2017-12-26T08:14:03.143Z,99.44
2017-12-26T08:15:03.121Z,99.16
2017-12-26T08:16:03.104Z,99.58
2017-12-26T08:17:03.077Z,99.92
2017-12-26T08:18:03.078Z,99.92
2017-12-26T08:19:03.044Z,99.21
2017-12-26T08:20:03.014Z,99.30
2017-12-26T08:21:03.005Z,99.87
2017-12-26T08:22:02.980Z,99.54
2017-12-26T08:23:02.946Z,99.99
2017-12-26T08:24:02.927Z,99.99
2017-12-26T08:25:02.908Z,99.77
2017-12-26T08:26:02.887Z,99.77
2017-12-26T08:27:02.867Z,99.99
2017-12-26T08:28:02.839Z,99.97
2017-12-26T08:29:02.817Z,99.99
2017-12-26T08:30:02.930Z,99.58
2017-12-26T08:31:02.774Z,99.99
2017-12-26T08:32:02.753Z,99.99
2017-12-26T08:33:02.778Z,99.99
2017-12-26T08:34:02.706Z,99.99
2017-12-26T08:35:02.686Z,99.99
2017-12-26T08:36:02.668Z,99.99
2017-12-26T08:37:02.639Z,99.99
2017-12-26T08:38:02.618Z,99.99
2017-12-26T08:39:02.597Z,99.99
2017-12-26T08:40:02.572Z,99.99
2017-12-26T08:41:02.550Z,99.99
2017-12-26T08:42:02.528Z,99.99
2017-12-26T08:43:02.507Z,99.99
2017-12-26T08:44:02.486Z,99.99
2017-12-26T08:45:02.465Z,99.99
2017-12-26T08:46:02.452Z,99.99
2017-12-26T08:47:02.422Z,99.99
2017-12-26T08:48:02.404Z,99.99
2017-12-26T08:49:02.376Z,99.99
2017-12-26T08:50:02.360Z,99.99
2017-12-26T08:51:02.337Z,99.99
2017-12-26T08:52:02.474Z,99.99
2017-12-26T08:53:02.288Z,99.99
2017-12-26T08:54:02.266Z,99.99
2017-12-26T08:55:02.278Z,99.99
2017-12-26T08:56:02.223Z,99.99
2017-12-26T08:57:02.211Z,99.99
2017-12-26T08:58:02.227Z,99.99
2017-12-26T08:59:02.156Z,99.99
2017-12-26T09:00:02.135Z,99.99
2017-12-26T09:01:02.112Z,99.99
2017-12-26T09:02:02.096Z,99.99
2017-12-26T09:03:02.071Z,99.99
2017-12-26T09:04:02.058Z,99.99
2017-12-26T09:05:02.041Z,99.99
2017-12-26T09:06:02.001Z,99.99
2017-12-26T09:07:01.985Z,99.99
2017-12-26T09:08:01.957Z,99.99
2017-12-26T09:09:01.935Z,99.99
2017-12-26T09:10:01.913Z,99.99
2017-12-26T09:11:01.893Z,99.99
2017-12-26T09:12:01.880Z,99.99
2017-12-26T09:13:01.850Z,99.21
2017-12-26T09:14:01.839Z,99.68
2017-12-26T09:15:01.811Z,99.68
2017-12-26T09:16:01.810Z,99.21
2017-12-26T09:17:01.762Z,99.40
2017-12-26T09:18:01.803Z,99.30
2017-12-26T09:19:01.725Z,99.40
2017-12-26T09:20:01.700Z,99.30
2017-12-26T09:21:01.685Z,99.58
2017-12-26T09:22:01.650Z,99.40
2017-12-26T09:23:01.641Z,99.21
2017-12-26T09:24:01.611Z,99.11
2017-12-26T09:25:01.599Z,99.58
2017-12-26T09:26:01.569Z,99.30
2017-12-26T09:27:01.549Z,98.73
2017-12-26T09:28:01.575Z,99.02
2017-12-26T09:29:01.502Z,98.92
2017-12-26T09:30:01.490Z,99.11
2017-12-26T09:31:01.470Z,99.02
2017-12-26T09:32:01.481Z,98.64
2017-12-26T09:33:01.417Z,98.54
2017-12-26T09:34:01.404Z,97.88
2017-12-26T09:35:01.373Z,97.88
2017-12-26T09:36:01.349Z,98.26
2017-12-26T09:37:01.327Z,97.97
2017-12-26T09:38:01.343Z,98.45
2017-12-26T09:39:01.287Z,98.26
2017-12-26T09:41:01.250Z,97.88
2017-12-26T09:42:01.225Z,98.54
2017-12-26T09:43:01.198Z,98.07
2017-12-26T09:44:01.196Z,97.74
2017-12-26T09:45:01.156Z,97.45
2017-12-26T09:46:01.134Z,97.31
2017-12-26T09:47:01.252Z,97.27
2017-12-26T09:48:01.090Z,97.22
2017-12-26T09:49:01.067Z,97.22
2017-12-26T09:50:01.137Z,97.50
2017-12-26T09:51:01.030Z,97.50
2017-12-26T09:52:01.005Z,97.17
2017-12-26T09:53:00.985Z,96.93
2017-12-26T09:54:00.970Z,97.50
2017-12-26T09:55:00.956Z,97.55
2017-12-26T09:56:00.919Z,96.31
2017-12-26T09:57:00.901Z,96.31
2017-12-26T09:58:00.889Z,96.79
2017-12-26T09:59:00.853Z,96.31
2017-12-26T10:00:00.833Z,95.55
2017-12-26T10:01:00.825Z,95.65
2017-12-26T10:02:00.801Z,95.75
2017-12-26T10:03:00.776Z,95.46
2017-12-26T10:04:00.751Z,95.75
2017-12-26T10:05:00.727Z,95.75
2017-12-26T10:06:00.704Z,96.12
2017-12-26T10:07:00.687Z,96.55
2017-12-26T10:08:00.664Z,97.36
2017-12-26T10:09:00.648Z,96.50
2017-12-26T10:10:00.622Z,96.45
2017-12-26T10:11:00.605Z,96.98
2017-12-26T10:12:00.576Z,96.79
2017-12-26T10:13:00.557Z,97.50
2017-12-26T10:14:00.533Z,96.45
2017-12-26T10:15:00.514Z,96.69
2017-12-26T10:16:00.494Z,96.31
2017-12-26T10:17:00.472Z,96.03
2017-12-26T10:18:00.452Z,95.84
2017-12-26T10:19:00.436Z,95.94
2017-12-26T10:20:00.456Z,96.88
2017-12-26T10:21:00.385Z,95.84
2017-12-26T10:22:00.380Z,96.22
2017-12-26T10:23:00.393Z,96.03
2017-12-26T10:24:00.322Z,95.94
2017-12-26T10:25:00.303Z,95.08
2017-12-26T10:26:00.281Z,95.36
2017-12-26T10:27:00.261Z,95.27
2017-12-26T10:28:00.240Z,95.27
2017-12-26T10:29:00.224Z,94.13
2017-12-26T10:30:00.195Z,95.08
2017-12-26T10:31:00.175Z,94.42
2017-12-26T10:32:00.155Z,94.32
2017-12-26T10:33:00.131Z,94.60
2017-12-26T10:34:00.110Z,93.65
2017-12-26T10:35:00.099Z,93.37
2017-12-26T10:36:00.084Z,93.65
2017-12-26T10:37:00.059Z,93.94
2017-12-26T10:38:00.033Z,93.75
2017-12-26T10:39:00.018Z,93.84
2017-12-26T10:39:59.994Z,92.61
2017-12-26T10:40:59.969Z,91.61
2017-12-26T10:41:59.953Z,91.80
2017-12-26T10:42:59.923Z,91.33
2017-12-26T10:43:59.902Z,90.94
2017-12-26T10:44:59.888Z,90.94
2017-12-26T10:45:59.867Z,90.47
2017-12-26T10:46:59.841Z,90.75
2017-12-26T10:47:59.829Z,90.56
2017-12-26T10:48:59.799Z,89.90
2017-12-26T10:49:59.808Z,90.09
2017-12-26T10:50:59.757Z,90.37
2017-12-26T10:51:59.741Z,90.00
2017-12-26T10:52:59.720Z,89.80
2017-12-26T10:53:59.698Z,89.80
2017-12-26T10:54:59.677Z,90.37
2017-12-26T10:55:59.670Z,90.47
2017-12-26T10:56:59.636Z,90.66
2017-12-26T10:57:59.628Z,91.42
2017-12-26T10:58:59.594Z,90.85
2017-12-26T10:59:59.575Z,90.28
2017-12-26T11:00:59.555Z,90.47
2017-12-26T11:01:59.536Z,90.75
2017-12-26T11:02:59.514Z,90.28
2017-12-26T11:03:59.521Z,89.42
2017-12-26T11:04:59.474Z,89.42
2017-12-26T11:05:59.453Z,89.23
2017-12-26T11:06:59.432Z,89.52
2017-12-26T11:07:59.415Z,89.42
2017-12-26T11:08:59.393Z,89.61
2017-12-26T11:09:59.373Z,89.90
2017-12-26T11:10:59.354Z,89.42
2017-12-26T11:11:59.431Z,89.33
2017-12-26T11:12:59.317Z,89.71
2017-12-26T11:13:59.293Z,89.52
2017-12-26T11:14:59.276Z,89.80
2017-12-26T11:15:59.252Z,89.61
2017-12-26T11:16:59.236Z,88.95
2017-12-26T11:17:59.212Z,89.33
2017-12-26T11:18:59.209Z,89.23
2017-12-26T11:19:59.172Z,89.71
2017-12-26T11:20:59.154Z,89.04
2017-12-26T11:21:59.132Z,88.67
2017-12-26T11:22:59.112Z,89.14
2017-12-26T11:23:59.096Z,89.04
2017-12-26T11:24:59.073Z,88.47
2017-12-26T11:25:59.054Z,88.00
2017-12-26T11:26:59.029Z,88.19
2017-12-26T11:27:59.073Z,88.09
2017-12-26T11:28:59.000Z,88.47
2017-12-26T11:29:58.967Z,88.76
2017-12-26T11:30:58.982Z,88.71
2017-12-26T11:31:58.931Z,88.09
2017-12-26T11:32:58.906Z,88.47
2017-12-26T11:33:58.900Z,88.57
2017-12-26T11:34:58.866Z,88.38
2017-12-26T11:35:58.851Z,88.57
2017-12-26T11:36:58.881Z,88.57
2017-12-26T11:37:58.802Z,88.57
2017-12-26T11:38:58.786Z,87.81
2017-12-26T11:39:58.762Z,87.62
2017-12-26T11:40:58.744Z,87.52
2017-12-26T11:41:58.724Z,86.95
2017-12-26T11:42:58.703Z,86.86
2017-12-26T11:43:58.681Z,86.05
2017-12-26T11:44:58.664Z,83.29
2017-12-26T11:45:58.651Z,83.62
2017-12-26T11:46:58.624Z,82.09
2017-12-26T11:47:58.600Z,80.61
2017-12-26T11:48:58.578Z,79.52
2017-12-26T11:49:58.563Z,80.72
2017-12-26T11:50:58.537Z,81.71
2017-12-26T11:51:58.527Z,82.71
2017-12-26T11:52:58.498Z,84.01
2017-12-26T11:53:58.478Z,84.86
2017-12-26T11:54:58.457Z,84.95
2017-12-26T11:55:58.449Z,85.62
2017-12-26T11:56:58.430Z,85.05
2017-12-26T11:57:58.397Z,85.43
2017-12-26T11:58:58.376Z,84.86
2017-12-26T11:59:58.361Z,85.28
2017-12-26T12:00:58.344Z,84.10
2017-12-26T12:01:58.311Z,85.05
2017-12-26T12:02:58.290Z,85.62
2017-12-26T12:03:58.372Z,85.24
2017-12-26T12:04:58.255Z,85.72
2017-12-26T12:05:58.231Z,86.19
2017-12-26T12:06:58.217Z,86.10
2017-12-26T12:07:58.189Z,85.24
2017-12-26T12:08:58.179Z,86.10
2017-12-26T12:09:58.150Z,86.00
2017-12-26T12:10:58.129Z,85.72
2017-12-26T12:11:58.108Z,85.81
2017-12-26T12:12:58.090Z,85.72
2017-12-26T12:13:58.067Z,85.62
2017-12-26T12:14:58.055Z,86.10
2017-12-26T12:15:58.032Z,85.62
2017-12-26T12:16:58.079Z,85.72
2017-12-26T12:17:57.984Z,85.62
2017-12-26T12:18:57.973Z,85.43
2017-12-26T12:19:57.949Z,85.72
2017-12-26T12:20:57.934Z,84.77
2017-12-26T12:21:57.904Z,84.67
2017-12-26T12:22:57.886Z,84.29
2017-12-26T12:23:57.870Z,83.91
2017-12-26T12:24:57.843Z,83.91
2017-12-26T12:25:57.824Z,84.10
2017-12-26T12:26:57.804Z,85.05
2017-12-26T12:27:57.782Z,85.15
2017-12-26T12:28:57.763Z,84.95
2017-12-26T12:29:57.745Z,85.43
2017-12-26T12:30:57.717Z,85.24
2017-12-26T12:31:57.696Z,85.72
2017-12-26T12:32:57.680Z,85.62
2017-12-26T12:33:57.662Z,85.43
2017-12-26T12:34:57.637Z,85.34
2017-12-26T12:35:57.616Z,85.24
2017-12-26T12:36:57.712Z,84.67
2017-12-26T12:37:57.584Z,85.34
2017-12-26T12:38:57.557Z,85.43
2017-12-26T12:39:57.541Z,84.77
2017-12-26T12:40:57.516Z,85.05
2017-12-26T12:41:57.504Z,85.15
2017-12-26T12:42:57.476Z,85.34
2017-12-26T12:43:57.452Z,85.05
2017-12-26T12:44:57.433Z,85.53
2017-12-26T12:45:57.410Z,85.53
2017-12-26T12:46:57.390Z,85.24
2017-12-26T12:47:57.377Z,85.34
2017-12-26T12:48:57.349Z,84.95
2017-12-26T12:49:57.333Z,84.48
2017-12-26T12:50:57.310Z,84.95
2017-12-26T12:51:57.289Z,84.77
2017-12-26T12:52:57.266Z,84.48