createdAt,value
2022-09-09T00:01:21.719Z,2.20
2022-09-09T00:04:34.130Z,2.10
2022-09-09T00:07:46.769Z,2.00
2022-09-09T00:10:44.237Z,2.20
2022-09-09T00:13:53.538Z,2.20
2022-09-09T00:16:48.476Z,2.20
2022-09-09T00:20:01.552Z,2.40
2022-09-09T00:23:25.593Z,2.30
2022-09-09T00:26:31.158Z,1.70
2022-09-09T00:29:46.609Z,1.70
2022-09-09T00:32:36.791Z,2.30
2022-09-09T00:35:37.868Z,2.30
2022-09-09T00:38:37.596Z,2.00
2022-09-09T00:41:40.692Z,2.00
2022-09-09T00:44:36.551Z,2.20
2022-09-09T00:47:53.730Z,2.10
2022-09-09T00:51:14.460Z,2.10
2022-09-09T00:54:21.459Z,2.20
2022-09-09T00:57:29.557Z,2.10
2022-09-09T01:00:41.059Z,2.10
2022-09-09T01:03:50.783Z,1.90
2022-09-09T01:06:39.799Z,2.10
2022-09-09T01:09:58.190Z,2.00
2022-09-09T01:12:48.893Z,3.30
2022-09-09T01:15:42.825Z,2.00
2022-09-09T01:18:54.478Z,2.30
2022-09-09T01:22:02.557Z,2.10
2022-09-09T01:25:29.676Z,1.90
2022-09-09T01:28:29.738Z,2.10
2022-09-09T01:31:42.471Z,2.50
2022-09-09T01:34:41.050Z,1.90
2022-09-09T01:37:29.356Z,2.00
2022-09-09T01:40:18.901Z,2.20
2022-09-09T01:43:09.130Z,2.30
2022-09-09T01:46:01.855Z,1.90
2022-09-09T01:48:54.770Z,2.10
2022-09-09T01:51:44.865Z,1.90
2022-09-09T01:54:36.339Z,1.60
2022-09-09T01:57:40.738Z,2.00
2022-09-09T02:00:32.837Z,1.90
2022-09-09T02:03:34.896Z,1.90
2022-09-09T02:06:39.936Z,2.10
2022-09-09T02:09:43.336Z,1.70
2022-09-09T02:12:32.532Z,2.00
2022-09-09T02:15:41.163Z,2.30
2022-09-09T02:18:48.784Z,2.20
2022-09-09T02:21:38.116Z,2.20
2022-09-09T02:24:27.892Z,2.30
2022-09-09T02:27:25.493Z,1.80
2022-09-09T02:30:14.945Z,2.10
2022-09-09T02:33:09.151Z,1.90
2022-09-09T02:36:04.875Z,2.00
2022-09-09T02:38:55.052Z,1.90
2022-09-09T02:41:45.604Z,2.00
2022-09-09T02:44:33.839Z,2.10
2022-09-09T02:47:35.919Z,1.80
2022-09-09T02:50:36.400Z,2.40
2022-09-09T02:53:42.553Z,2.30
2022-09-09T02:56:35.887Z,2.30
2022-09-09T02:59:27.479Z,2.20
2022-09-09T03:02:15.763Z,2.10
2022-09-09T03:05:06.391Z,2.00
2022-09-09T03:07:54.734Z,2.40
2022-09-09T03:10:43.286Z,2.20
2022-09-09T03:13:31.630Z,2.30
2022-09-09T03:16:19.659Z,2.60
2022-09-09T03:19:10.480Z,3.30
2022-09-09T03:21:59.479Z,2.10
2022-09-09T03:24:48.506Z,1.90
2022-09-09T03:27:36.590Z,2.30
2022-09-09T03:30:27.515Z,2.20
2022-09-09T03:33:17.449Z,2.00
2022-09-09T03:36:07.115Z,2.40
2022-09-09T03:38:56.800Z,2.50
2022-09-09T03:41:47.383Z,2.90
2022-09-09T03:44:36.468Z,2.50
2022-09-09T03:47:24.237Z,2.50
2022-09-09T03:50:16.567Z,2.90
2022-09-09T03:53:07.349Z,3.10
2022-09-09T03:56:00.576Z,2.60
2022-09-09T03:58:48.855Z,3.20
2022-09-09T04:01:37.134Z,3.10
2022-09-09T04:04:25.306Z,2.60
2022-09-09T04:07:17.071Z,2.80
2022-09-09T04:10:06.581Z,3.30
2022-09-09T04:12:54.794Z,3.10
2022-09-09T04:15:43.451Z,3.20
2022-09-09T04:18:32.503Z,3.40
2022-09-09T04:21:20.762Z,2.90
2022-09-09T04:24:09.986Z,3.40
2022-09-09T04:26:58.559Z,3.50
2022-09-09T04:29:46.398Z,4.40
2022-09-09T04:32:35.354Z,3.70
2022-09-09T04:35:24.262Z,3.50
2022-09-09T04:38:12.159Z,3.60
2022-09-09T04:41:01.088Z,3.70
2022-09-09T04:43:49.686Z,3.80
2022-09-09T04:46:42.438Z,3.70
2022-09-09T04:49:32.765Z,3.40
2022-09-09T04:52:21.910Z,3.90
2022-09-09T04:55:10.972Z,3.60
2022-09-09T04:57:59.132Z,3.50
2022-09-09T05:00:47.637Z,4.40
2022-09-09T05:03:36.242Z,3.50
2022-09-09T05:06:25.088Z,4.10
2022-09-09T05:09:16.975Z,5.40
2022-09-09T05:12:05.722Z,3.90
2022-09-09T05:14:56.757Z,4.30
2022-09-09T05:17:44.632Z,3.80
2022-09-09T05:20:33.087Z,3.40
2022-09-09T05:23:21.360Z,4.30
2022-09-09T05:26:17.794Z,3.70
2022-09-09T05:29:09.483Z,4.10
2022-09-09T05:31:57.544Z,3.20
2022-09-09T05:34:46.113Z,3.20
2022-09-09T05:37:36.214Z,4.00
2022-09-09T05:40:24.563Z,3.50
2022-09-09T05:43:12.593Z,4.20
2022-09-09T05:46:11.322Z,3.40
2022-09-09T05:48:59.736Z,3.80
2022-09-09T05:51:51.750Z,3.90
2022-09-09T05:54:41.400Z,3.50
2022-09-09T05:57:29.902Z,3.90
2022-09-09T06:00:18.303Z,3.10
2022-09-09T06:03:06.914Z,2.80
2022-09-09T06:06:06.328Z,3.10
2022-09-09T06:09:00.189Z,3.00
2022-09-09T06:11:52.118Z,3.40
2022-09-09T06:14:45.687Z,3.40
2022-09-09T06:17:34.495Z,3.10
2022-09-09T06:20:23.472Z,3.00
2022-09-09T06:23:11.586Z,3.30
2022-09-09T06:26:28.224Z,3.00
2022-09-09T06:29:17.089Z,3.10
2022-09-09T06:32:05.431Z,2.90
2022-09-09T06:34:52.959Z,3.20
2022-09-09T06:37:40.997Z,3.50
2022-09-09T06:40:29.079Z,3.30
2022-09-09T06:43:16.975Z,4.00
2022-09-09T06:46:29.244Z,3.10
2022-09-09T06:49:17.338Z,2.70
2022-09-09T06:52:05.521Z,2.80
2022-09-09T06:54:54.529Z,2.80
2022-09-09T06:57:42.726Z,2.80
2022-09-09T07:00:34.772Z,3.00
2022-09-09T07:03:22.859Z,2.90
2022-09-09T07:06:28.214Z,3.00
2022-09-09T07:09:18.026Z,2.80
2022-09-09T07:12:08.096Z,2.80
2022-09-09T07:14:56.800Z,2.50
2022-09-09T07:17:44.666Z,2.70
2022-09-09T07:20:32.854Z,2.50
2022-09-09T07:23:21.334Z,2.30
2022-09-09T07:26:17.380Z,3.10
2022-09-09T07:29:06.258Z,2.90
2022-09-09T07:31:55.121Z,2.90
2022-09-09T07:34:48.111Z,2.40
2022-09-09T07:37:38.767Z,2.60
2022-09-09T07:40:26.858Z,2.90
2022-09-09T07:43:17.334Z,2.60
2022-09-09T07:46:06.631Z,3.30
2022-09-09T07:48:57.767Z,2.60
2022-09-09T07:51:49.383Z,3.10
2022-09-09T07:54:38.675Z,3.10
2022-09-09T07:57:28.743Z,3.50
2022-09-09T08:00:16.934Z,3.30
2022-09-09T08:03:09.305Z,3.20
2022-09-09T08:06:03.700Z,3.10
2022-09-09T08:08:53.057Z,3.10
2022-09-09T08:11:43.520Z,3.10
2022-09-09T08:14:32.623Z,3.00
2022-09-09T08:17:21.055Z,2.90
2022-09-09T08:20:10.473Z,3.40
2022-09-09T08:22:59.376Z,3.30
2022-09-09T08:25:47.177Z,3.80
2022-09-09T08:28:35.278Z,3.80
2022-09-09T08:31:30.474Z,3.70
2022-09-09T08:34:22.229Z,3.40
2022-09-09T08:37:11.207Z,3.60
2022-09-09T08:40:01.228Z,3.40
2022-09-09T08:42:56.507Z,3.90
2022-09-09T08:46:15.149Z,4.10
2022-09-09T08:49:43.278Z,3.60
2022-09-09T08:52:39.412Z,3.60
2022-09-09T08:55:54.169Z,3.70
2022-09-09T08:58:53.789Z,3.60
2022-09-09T09:02:24.283Z,2.80
2022-09-09T09:05:15.331Z,3.20
2022-09-09T09:08:52.746Z,3.00
2022-09-09T09:11:55.601Z,3.50
2022-09-09T09:14:47.923Z,2.90
2022-09-09T09:17:38.801Z,3.40
2022-09-09T09:20:42.797Z,3.10
2022-09-09T09:23:46.948Z,3.20
2022-09-09T09:26:36.909Z,2.60
2022-09-09T09:29:27.975Z,2.90
2022-09-09T09:32:21.984Z,2.90
2022-09-09T09:35:14.927Z,2.60
2022-09-09T09:41:42.099Z,2.50
2022-09-09T09:44:33.666Z,2.70
2022-09-09T09:47:28.160Z,2.50
2022-09-09T09:50:35.755Z,2.80
2022-09-09T09:53:31.180Z,3.50
2022-09-09T09:56:30.318Z,3.10
2022-09-09T09:59:40.790Z,3.20
2022-09-09T10:02:53.019Z,3.30
2022-09-09T10:05:48.139Z,3.90
2022-09-09T10:08:50.240Z,3.40
2022-09-09T10:12:05.082Z,3.90
2022-09-09T10:15:26.167Z,3.80
2022-09-09T10:19:04.751Z,3.60
2022-09-09T10:22:17.278Z,4.00
2022-09-09T10:26:00.651Z,3.50
2022-09-09T10:29:19.687Z,4.60
2022-09-09T10:32:38.506Z,4.60
2022-09-09T10:35:34.467Z,4.40
2022-09-09T10:38:49.467Z,4.50
2022-09-09T10:42:03.867Z,4.30
2022-09-09T10:45:45.675Z,4.70
2022-09-09T10:49:01.417Z,4.70
2022-09-09T10:52:30.384Z,3.60
2022-09-09T10:55:30.139Z,5.10
2022-09-09T10:58:56.304Z,4.40
2022-09-09T11:02:10.847Z,5.40
2022-09-09T11:05:19.914Z,5.20
2022-09-09T11:08:19.038Z,4.90
2022-09-09T11:11:55.480Z,5.20
2022-09-09T11:14:51.531Z,4.80
2022-09-09T11:17:51.974Z,5.60
2022-09-09T11:20:39.996Z,5.10
2022-09-09T11:23:54.755Z,4.70
2022-09-09T11:27:34.341Z,5.10
2022-09-09T11:30:55.080Z,4.60
2022-09-09T11:34:20.130Z,5.30
2022-09-09T11:37:41.134Z,5.50
2022-09-09T11:40:33.432Z,5.40
2022-09-09T11:43:53.606Z,5.00
2022-09-09T11:46:42.744Z,5.20
2022-09-09T11:49:43.666Z,5.10
2022-09-09T11:52:49.998Z,4.90
2022-09-09T11:55:38.249Z,5.60
2022-09-09T11:58:27.854Z,5.20
2022-09-09T12:01:36.017Z,5.10
2022-09-09T12:04:35.138Z,5.00
2022-09-09T12:07:43.615Z,6.00
2022-09-09T12:10:34.970Z,5.00
2022-09-09T12:13:28.705Z,5.30
2022-09-09T12:16:39.741Z,6.00
2022-09-09T12:19:27.784Z,5.10
2022-09-09T12:22:56.114Z,5.20
2022-09-09T12:26:09.492Z,5.30
2022-09-09T12:29:24.385Z,5.10
2022-09-09T12:32:21.681Z,5.40
2022-09-09T12:35:29.494Z,4.90
2022-09-09T12:38:48.370Z,5.60
2022-09-09T12:41:40.526Z,5.30
2022-09-09T12:44:33.992Z,5.50
2022-09-09T12:47:51.013Z,4.90
2022-09-09T12:50:55.166Z,4.80
2022-09-09T12:53:51.392Z,4.70
2022-09-09T12:56:39.143Z,4.80
2022-09-09T12:59:40.688Z,4.90
2022-09-09T13:02:29.807Z,4.60
2022-09-09T13:05:40.008Z,4.70
2022-09-09T13:08:28.034Z,4.30
2022-09-09T13:11:24.546Z,4.80
2022-09-09T13:14:38.446Z,4.70
2022-09-09T13:17:31.343Z,4.10
2022-09-09T13:20:21.620Z,4.70
2022-09-09T13:23:13.528Z,4.30
2022-09-09T13:26:07.217Z,4.00
2022-09-09T13:28:57.083Z,4.60
2022-09-09T13:31:54.983Z,4.40
2022-09-09T13:34:58.834Z,4.20
2022-09-09T13:37:49.257Z,4.00
2022-09-09T13:40:38.882Z,3.90
2022-09-09T13:43:27.885Z,3.50
2022-09-09T13:46:42.846Z,3.90
2022-09-09T13:49:34.824Z,3.50
2022-09-09T13:52:26.119Z,4.10
2022-09-09T13:55:14.296Z,3.70
2022-09-09T13:58:06.733Z,3.70
2022-09-09T14:00:56.376Z,3.60
2022-09-09T14:03:48.121Z,4.20
2022-09-09T14:06:40.414Z,3.60
2022-09-09T14:09:28.316Z,4.50
2022-09-09T14:12:19.506Z,4.10
2022-09-09T14:15:11.729Z,4.20
2022-09-09T14:18:00.304Z,4.10
2022-09-09T14:20:49.253Z,3.50
2022-09-09T14:23:37.047Z,4.20
2022-09-09T14:26:26.116Z,5.30
2022-09-09T14:29:14.329Z,4.80
2022-09-09T14:32:02.367Z,5.20
2022-09-09T14:34:50.925Z,5.30
2022-09-09T14:37:40.400Z,5.20
2022-09-09T14:40:28.499Z,5.60
2022-09-09T14:43:17.889Z,5.80
2022-09-09T14:46:11.864Z,5.60
2022-09-09T14:49:00.529Z,6.30
2022-09-09T14:51:48.461Z,6.50
2022-09-09T14:54:36.303Z,5.60
2022-09-09T14:57:24.468Z,6.10
2022-09-09T15:00:14.459Z,6.20
2022-09-09T15:03:02.844Z,6.30
2022-09-09T15:05:51.119Z,6.00
2022-09-09T15:08:42.692Z,5.90
2022-09-09T15:11:39.762Z,6.70
2022-09-09T15:14:27.751Z,6.40
2022-09-09T15:17:16.085Z,6.60
2022-09-09T15:20:06.883Z,6.50
2022-09-09T15:22:54.529Z,6.70
2022-09-09T15:25:54.558Z,6.70
2022-09-09T15:28:44.755Z,6.80
2022-09-09T15:31:33.674Z,6.40
2022-09-09T15:34:21.276Z,6.40
2022-09-09T15:37:14.247Z,5.90
2022-09-09T15:40:02.784Z,7.00
2022-09-09T15:42:51.002Z,6.60
2022-09-09T15:45:38.976Z,7.20
2022-09-09T15:48:35.782Z,7.80
2022-09-09T15:51:41.840Z,7.30
2022-09-09T15:54:39.724Z,6.00
2022-09-09T15:57:28.286Z,7.40
2022-09-09T16:00:17.037Z,7.90
2022-09-09T16:03:04.695Z,7.80
2022-09-09T16:05:53.295Z,7.40
2022-09-09T16:08:44.779Z,8.00
2022-09-09T16:11:37.023Z,8.20
2022-09-09T16:14:25.992Z,8.10
2022-09-09T16:17:15.423Z,7.40
2022-09-09T16:20:05.643Z,8.70
2022-09-09T16:22:53.693Z,8.50
2022-09-09T16:25:43.449Z,8.00
2022-09-09T16:28:31.414Z,7.90
2022-09-09T16:31:24.195Z,8.50
2022-09-09T16:34:16.376Z,9.30
2022-09-09T16:37:04.382Z,8.90
2022-09-09T16:39:53.199Z,8.40
2022-09-09T16:42:41.311Z,9.40
2022-09-09T16:45:30.430Z,8.20
2022-09-09T16:48:18.612Z,7.50
2022-09-09T16:51:13.273Z,9.10
2022-09-09T16:54:04.093Z,8.90
2022-09-09T16:56:52.266Z,8.80
2022-09-09T16:59:40.067Z,9.10
2022-09-09T17:02:30.010Z,9.60
2022-09-09T17:05:18.405Z,9.30
2022-09-09T17:08:06.705Z,9.20
2022-09-09T17:10:54.644Z,8.40
2022-09-09T17:13:44.866Z,7.90
2022-09-09T17:16:37.238Z,9.40
2022-09-09T17:19:25.153Z,9.60
2022-09-09T17:22:17.709Z,9.80
2022-09-09T17:25:07.297Z,9.70
2022-09-09T17:27:55.311Z,9.30
2022-09-09T17:30:43.295Z,9.40
2022-09-09T17:33:36.541Z,9.50
2022-09-09T17:36:33.428Z,9.60
2022-09-09T17:39:21.682Z,10.10
2022-09-09T17:42:09.676Z,10.10
2022-09-09T17:44:57.824Z,9.70
2022-09-09T17:47:45.789Z,10.00
2022-09-09T17:50:34.910Z,10.90
2022-09-09T17:53:22.929Z,11.00
2022-09-09T17:56:15.579Z,10.60
2022-09-09T17:59:07.443Z,11.10
2022-09-09T18:01:55.649Z,11.80
2022-09-09T18:04:43.931Z,11.30
2022-09-09T18:07:31.980Z,12.60
2022-09-09T18:10:19.627Z,12.10
2022-09-09T18:13:10.175Z,11.90
2022-09-09T18:15:59.610Z,13.00
2022-09-09T18:18:50.356Z,12.90
2022-09-09T18:21:38.634Z,13.20
2022-09-09T18:24:26.955Z,13.00
2022-09-09T18:27:18.719Z,13.30
2022-09-09T18:30:07.725Z,12.10
2022-09-09T18:32:55.577Z,11.80
2022-09-09T18:35:43.828Z,13.60
2022-09-09T18:38:35.829Z,14.00
2022-09-09T18:41:39.459Z,13.60
2022-09-09T18:44:31.521Z,14.50
2022-09-09T18:47:19.910Z,14.40
2022-09-09T18:50:08.487Z,15.00
2022-09-09T18:52:56.487Z,15.00
2022-09-09T18:55:44.586Z,14.90
2022-09-09T18:58:34.642Z,14.30
2022-09-09T19:01:23.850Z,14.20
2022-09-09T19:04:12.510Z,15.10
2022-09-09T19:07:00.442Z,15.70
2022-09-09T19:09:48.537Z,15.90
2022-09-09T19:12:36.913Z,15.60
2022-09-09T19:15:25.190Z,15.40
2022-09-09T19:18:13.412Z,14.70
2022-09-09T19:21:23.476Z,15.10
2022-09-09T19:24:16.425Z,14.80
2022-09-09T19:27:07.125Z,14.50
2022-09-09T19:29:56.982Z,15.70
2022-09-09T19:32:54.224Z,17.00
2022-09-09T19:35:42.020Z,16.40
2022-09-09T19:38:31.341Z,16.70
2022-09-09T19:41:26.202Z,16.50
2022-09-09T19:44:16.939Z,15.90
2022-09-09T19:47:05.070Z,16.90
2022-09-09T19:49:54.656Z,17.50
2022-09-09T19:52:42.306Z,15.90
2022-09-09T19:55:30.275Z,17.20
2022-09-09T19:58:18.982Z,16.50
2022-09-09T20:01:11.486Z,17.40
2022-09-09T20:04:03.122Z,15.80
2022-09-09T20:06:54.341Z,15.50
2022-09-09T20:10:10.198Z,16.70
2022-09-09T20:12:58.123Z,17.00
2022-09-09T20:15:46.320Z,15.70
2022-09-09T20:18:39.459Z,16.20
2022-09-09T20:21:34.014Z,16.40
2022-09-09T20:24:23.319Z,17.20
2022-09-09T20:27:13.216Z,17.70
2022-09-09T20:30:00.849Z,17.20
2022-09-09T20:32:53.945Z,16.60
2022-09-09T20:35:41.989Z,16.20
2022-09-09T20:38:30.492Z,16.30
2022-09-09T20:41:21.901Z,17.70
2022-09-09T20:44:16.206Z,16.70
2022-09-09T20:47:06.786Z,17.60
2022-09-09T20:49:54.566Z,16.60
2022-09-09T20:52:42.965Z,16.10
2022-09-09T20:55:34.591Z,14.90
2022-09-09T20:58:22.504Z,16.60
2022-09-09T21:01:16.272Z,16.10
2022-09-09T21:04:04.980Z,17.50
2022-09-09T21:06:53.102Z,16.30
2022-09-09T21:09:41.372Z,16.10
2022-09-09T21:12:29.106Z,16.20
2022-09-09T21:15:17.021Z,16.00
2022-09-09T21:18:04.972Z,14.40
2022-09-09T21:20:53.760Z,15.80
2022-09-09T21:23:42.056Z,15.90
2022-09-09T21:26:29.704Z,17.00
2022-09-09T21:29:21.118Z,16.30
2022-09-09T21:32:11.841Z,15.30
2022-09-09T21:34:59.944Z,14.30
2022-09-09T21:37:49.664Z,15.90
2022-09-09T21:40:38.694Z,16.80
2022-09-09T21:43:26.299Z,16.10
2022-09-09T21:46:17.822Z,15.30
2022-09-09T21:49:05.819Z,15.90
2022-09-09T21:51:54.420Z,16.20
2022-09-09T21:54:43.949Z,15.90
2022-09-09T21:57:32.121Z,16.30
2022-09-09T22:00:20.841Z,16.80
2022-09-09T22:03:09.138Z,16.40
2022-09-09T22:05:58.747Z,15.30
2022-09-09T22:08:49.191Z,16.00
2022-09-09T22:11:37.363Z,14.60
2022-09-09T22:14:25.778Z,16.00
2022-09-09T22:17:13.463Z,15.80
2022-09-09T22:20:02.046Z,16.50
2022-09-09T22:22:50.263Z,15.10
2022-09-09T22:25:40.541Z,15.90
2022-09-09T22:28:30.094Z,16.00
2022-09-09T22:31:18.945Z,15.60
2022-09-09T22:34:08.090Z,16.30
2022-09-09T22:36:56.181Z,14.30
2022-09-09T22:39:44.264Z,15.80
2022-09-09T22:42:33.046Z,14.80
2022-09-09T22:45:21.892Z,16.30
2022-09-09T22:48:12.752Z,15.20
2022-09-09T22:51:10.547Z,15.80
2022-09-09T22:53:58.635Z,15.60
2022-09-09T22:56:46.426Z,14.20
2022-09-09T22:59:34.969Z,14.50
2022-09-09T23:02:24.249Z,16.20
2022-09-09T23:05:11.993Z,14.80
2022-09-09T23:08:00.049Z,14.90
2022-09-09T23:10:48.983Z,14.10
2022-09-09T23:13:47.325Z,14.50
2022-09-09T23:16:40.231Z,15.20
2022-09-09T23:19:28.986Z,15.60
2022-09-09T23:22:16.839Z,12.60
2022-09-09T23:25:06.123Z,15.70
2022-09-09T23:27:54.313Z,15.00
2022-09-09T23:30:42.972Z,13.80
2022-09-09T23:33:31.095Z,14.90
2022-09-09T23:36:23.059Z,15.00
2022-09-09T23:39:13.296Z,15.20
2022-09-09T23:42:05.676Z,14.70
2022-09-09T23:44:54.118Z,13.50
2022-09-09T23:47:41.978Z,15.00
2022-09-09T23:50:30.634Z,14.00
2022-09-09T23:53:18.343Z,14.70
2022-09-09T23:56:06.833Z,14.80
2022-09-09T23:58:55.180Z,15.40
