createdAt,value
2019-04-18T00:02:04.765Z,9.83
2019-04-18T00:04:47.433Z,9.93
2019-04-18T00:07:16.327Z,10.13
2019-04-18T00:09:44.825Z,9.53
2019-04-18T00:12:13.227Z,9.70
2019-04-18T00:14:49.806Z,9.87
2019-04-18T00:17:12.475Z,8.73
2019-04-18T00:19:42.980Z,9.53
2019-04-18T00:22:11.177Z,11.00
2019-04-18T00:24:39.574Z,11.00
2019-04-18T00:27:08.007Z,10.60
2019-04-18T00:42:39.598Z,9.53
2019-04-18T00:45:10.605Z,10.30
2019-04-18T00:47:39.577Z,7.90
2019-04-18T00:50:09.230Z,9.63
2019-04-18T00:52:37.649Z,9.13
2019-04-18T00:55:07.413Z,10.40
2019-04-18T00:57:36.282Z,6.83
2019-04-18T01:00:08.161Z,8.60
2019-04-18T01:02:37.026Z,8.20
2019-04-18T01:05:10.361Z,7.33
2019-04-18T01:07:37.261Z,7.73
2019-04-18T01:10:09.111Z,12.57
2019-04-18T01:12:37.540Z,11.43
2019-04-18T01:15:09.244Z,8.40
2019-04-18T01:17:38.215Z,9.10
2019-04-18T01:20:07.611Z,10.87
2019-04-18T01:22:36.183Z,10.37
2019-04-18T01:25:06.851Z,13.33
2019-04-18T01:27:35.999Z,10.47
2019-04-18T01:30:07.766Z,10.93
2019-04-18T01:32:36.166Z,11.43
2019-04-18T01:35:06.032Z,11.03
2019-04-18T01:37:35.107Z,15.53
2019-04-18T01:40:06.096Z,10.97
2019-04-18T01:42:53.022Z,10.93
2019-04-18T01:45:32.736Z,9.23
2019-04-18T01:48:04.496Z,13.03
2019-04-18T01:50:33.163Z,12.13
2019-04-18T01:53:01.601Z,10.27
2019-04-18T01:55:30.111Z,12.70
2019-04-18T01:58:00.680Z,10.70
2019-04-18T02:00:28.913Z,9.03
2019-04-18T02:02:59.912Z,10.30
2019-04-18T02:05:30.913Z,12.30
2019-04-18T02:07:58.093Z,12.30
2019-04-18T02:10:26.957Z,11.27
2019-04-18T02:12:57.381Z,14.40
2019-04-18T02:15:28.803Z,9.60
2019-04-18T02:17:56.178Z,10.43
2019-04-18T02:20:34.716Z,9.53
2019-04-18T02:23:05.859Z,11.07
2019-04-18T02:25:41.835Z,9.07
2019-04-18T02:28:05.691Z,9.07
2019-04-18T02:30:34.107Z,9.13
2019-04-18T02:33:02.687Z,10.13
2019-04-18T02:35:32.697Z,8.90
2019-04-18T02:38:01.510Z,8.53
2019-04-18T02:40:31.126Z,10.67
2019-04-18T02:43:01.493Z,8.17
2019-04-18T02:45:33.499Z,8.93
2019-04-18T02:48:01.349Z,7.73
2019-04-18T02:50:30.328Z,9.13
2019-04-18T02:52:59.371Z,8.20
2019-04-18T02:55:30.736Z,12.13
2019-04-18T02:58:06.002Z,10.40
2019-04-18T03:00:56.181Z,9.00
2019-04-18T03:03:26.525Z,10.73
2019-04-18T03:05:55.407Z,7.33
2019-04-18T03:08:24.870Z,8.60
2019-04-18T03:10:54.468Z,7.40
2019-04-18T03:13:22.873Z,7.20
2019-04-18T03:15:52.472Z,6.90
2019-04-18T03:18:21.077Z,6.23
2019-04-18T03:20:52.018Z,7.47
2019-04-18T03:23:19.731Z,7.50
2019-04-18T03:25:48.449Z,6.37
2019-04-18T03:28:16.850Z,5.73
2019-04-18T03:30:45.245Z,5.90
2019-04-18T03:33:19.593Z,8.50
2019-04-18T03:35:48.741Z,6.80
2019-04-18T03:38:15.133Z,7.70
2019-04-18T03:40:44.057Z,7.53
2019-04-18T03:43:12.642Z,6.20
2019-04-18T03:45:42.755Z,6.63
2019-04-18T03:48:11.794Z,5.63
2019-04-18T03:50:40.178Z,5.33
2019-04-18T03:53:08.872Z,5.63
2019-04-18T03:55:39.237Z,5.27
2019-04-18T03:58:11.107Z,6.80
2019-04-18T04:00:39.079Z,5.33
2019-04-18T04:03:13.115Z,5.93
2019-04-18T04:05:37.622Z,6.17
2019-04-18T04:08:06.286Z,6.17
2019-04-18T04:10:35.197Z,6.40
2019-04-18T04:13:03.598Z,8.63
2019-04-18T04:15:32.243Z,6.63
2019-04-18T04:18:09.238Z,5.97
2019-04-18T04:20:35.585Z,6.13
2019-04-18T04:23:05.157Z,6.37
2019-04-18T04:25:33.966Z,5.90
2019-04-18T04:28:02.656Z,6.07
2019-04-18T04:30:31.350Z,6.13
2019-04-18T04:33:01.367Z,6.33
2019-04-18T04:35:30.094Z,6.40
2019-04-18T04:37:58.566Z,5.70
2019-04-18T04:40:29.330Z,6.77
2019-04-18T04:42:57.766Z,6.87
2019-04-18T04:45:31.766Z,7.40
2019-04-18T04:47:59.435Z,6.60
2019-04-18T04:50:47.806Z,7.60
2019-04-18T04:53:24.158Z,7.43
2019-04-18T04:55:54.205Z,6.47
2019-04-18T04:58:24.506Z,6.47
2019-04-18T05:01:13.471Z,7.43
2019-04-18T05:03:42.237Z,10.07
2019-04-18T05:06:11.672Z,14.50
2019-04-18T05:08:40.578Z,9.57
2019-04-18T05:11:10.088Z,7.57
2019-04-18T05:13:38.457Z,8.70
2019-04-18T05:16:07.051Z,7.73
2019-04-18T05:18:35.529Z,7.37
2019-04-18T05:21:05.131Z,7.90
2019-04-18T05:23:33.693Z,8.70
2019-04-18T05:26:02.398Z,8.70
2019-04-18T05:28:30.796Z,8.03
2019-04-18T05:30:59.250Z,8.67
2019-04-18T05:33:27.941Z,8.73
2019-04-18T05:36:00.798Z,9.13
2019-04-18T05:38:26.764Z,9.80
2019-04-18T05:40:55.455Z,9.70
2019-04-18T05:43:25.961Z,7.33
2019-04-18T05:45:54.016Z,8.60
2019-04-18T05:48:39.326Z,11.00
2019-04-18T05:51:09.438Z,7.90
2019-04-18T05:53:43.253Z,9.13
2019-04-18T05:56:11.942Z,10.20
2019-04-18T05:58:43.341Z,7.60
2019-04-18T06:01:19.811Z,6.73
2019-04-18T06:03:57.215Z,9.37
2019-04-18T06:06:36.354Z,8.27
2019-04-18T06:09:07.691Z,8.60
2019-04-18T06:11:40.558Z,7.63
2019-04-18T06:14:28.963Z,7.77
2019-04-18T06:17:11.866Z,9.27
2019-04-18T06:19:42.310Z,9.00
2019-04-18T06:22:16.620Z,8.97
2019-04-18T06:24:44.602Z,9.77
2019-04-18T06:27:14.959Z,6.97
2019-04-18T06:29:50.847Z,10.57
2019-04-18T06:32:20.893Z,7.33
2019-04-18T06:34:50.139Z,7.90
2019-04-18T06:37:29.470Z,8.47
2019-04-18T06:39:49.094Z,11.00
2019-04-18T06:42:18.420Z,9.17
2019-04-18T06:44:47.455Z,8.20
2019-04-18T06:47:16.284Z,7.20
2019-04-18T06:49:47.777Z,9.07
2019-04-18T06:52:15.334Z,8.40
2019-04-18T06:54:44.019Z,7.17
2019-04-18T06:57:12.423Z,8.67
2019-04-18T06:59:41.095Z,7.33
2019-04-18T07:02:12.658Z,8.13
2019-04-18T07:04:39.652Z,8.87
2019-04-18T07:07:08.418Z,8.77
2019-04-18T07:09:54.822Z,11.40
2019-04-18T07:12:28.625Z,8.53
2019-04-18T07:14:57.050Z,10.60
2019-04-18T07:17:26.232Z,12.03
2019-04-18T07:19:56.259Z,9.90
2019-04-18T07:22:29.822Z,8.97
2019-04-18T07:24:57.299Z,8.83
2019-04-18T07:27:26.186Z,8.60
2019-04-18T07:29:55.957Z,9.40
2019-04-18T07:32:24.583Z,8.50
2019-04-18T07:34:53.077Z,10.07
2019-04-18T07:37:22.159Z,10.83
2019-04-18T07:39:50.556Z,10.20
2019-04-18T07:42:19.226Z,8.17
2019-04-18T07:44:49.134Z,8.60
2019-04-18T07:47:30.914Z,9.20
2019-04-18T07:49:59.353Z,9.83
2019-04-18T07:52:27.747Z,11.97
2019-04-18T07:54:56.313Z,8.90
2019-04-18T07:57:25.281Z,9.37
2019-04-18T07:59:53.662Z,9.47
2019-04-18T08:02:22.404Z,8.30
2019-04-18T08:04:50.824Z,10.73
2019-04-18T08:07:19.961Z,9.57
2019-04-18T08:09:48.361Z,8.47
2019-04-18T08:12:19.284Z,7.30
2019-04-18T08:14:49.380Z,10.90
2019-04-18T08:17:19.686Z,8.37
2019-04-18T08:19:53.381Z,9.70
2019-04-18T08:22:20.305Z,17.27
2019-04-18T08:24:48.763Z,8.83
2019-04-18T08:27:17.236Z,8.73
2019-04-18T08:29:46.047Z,9.40
2019-04-18T08:32:15.979Z,10.33
2019-04-18T08:34:44.614Z,14.67
2019-04-18T08:37:16.419Z,14.00
2019-04-18T08:39:48.865Z,7.70
2019-04-18T08:42:33.607Z,8.83
2019-04-18T08:45:05.473Z,9.40
2019-04-18T08:47:34.014Z,8.90
2019-04-18T08:50:08.198Z,9.40
2019-04-18T08:52:37.406Z,9.07
2019-04-18T08:55:22.939Z,8.83
2019-04-18T08:57:51.055Z,9.60
2019-04-18T09:00:23.027Z,9.80
2019-04-18T09:02:52.173Z,8.10
2019-04-18T09:05:27.093Z,8.27
2019-04-18T09:07:51.624Z,9.57
2019-04-18T09:10:20.649Z,9.07
2019-04-18T09:12:51.303Z,8.93
2019-04-18T09:15:21.080Z,9.53
2019-04-18T09:17:50.350Z,7.97
2019-04-18T09:20:24.372Z,7.57
2019-04-18T09:22:50.108Z,12.50
2019-04-18T09:25:19.691Z,9.33
2019-04-18T09:27:48.513Z,8.57
2019-04-18T09:30:23.352Z,8.73
2019-04-18T09:32:47.301Z,8.33
2019-04-18T09:35:16.276Z,10.20
2019-04-18T09:37:45.745Z,11.47
2019-04-18T09:40:16.626Z,10.47
2019-04-18T09:42:44.821Z,8.20
2019-04-18T09:45:27.573Z,7.90
2019-04-18T09:47:43.524Z,10.33
2019-04-18T09:50:14.957Z,10.60
2019-04-18T09:52:43.220Z,10.40
2019-04-18T09:55:13.220Z,9.27
2019-04-18T09:57:41.957Z,8.10
2019-04-18T10:00:14.378Z,7.00
2019-04-18T10:02:44.339Z,6.67
2019-04-18T10:05:22.412Z,8.27
2019-04-18T10:07:44.566Z,8.30
2019-04-18T10:10:13.473Z,10.80
2019-04-18T10:12:42.154Z,10.97
2019-04-18T10:15:15.102Z,7.20
2019-04-18T10:17:41.430Z,7.73
2019-04-18T10:20:13.337Z,8.57
2019-04-18T10:22:43.601Z,6.20
2019-04-18T10:25:35.847Z,7.43
2019-04-18T10:28:02.342Z,6.47
2019-04-18T10:30:38.488Z,7.37
2019-04-18T10:33:07.282Z,7.33
2019-04-18T10:35:35.982Z,8.37
2019-04-18T10:38:07.485Z,7.03
2019-04-18T10:40:34.723Z,7.20
2019-04-18T10:43:03.131Z,8.60
2019-04-18T10:45:34.148Z,6.87
2019-04-18T10:48:01.749Z,7.73
2019-04-18T10:50:30.326Z,6.97
2019-04-18T10:52:58.745Z,7.20
2019-04-18T10:55:29.568Z,5.50
2019-04-18T10:57:58.053Z,7.30
2019-04-18T11:00:42.500Z,6.03
2019-04-18T11:02:57.689Z,6.30
2019-04-18T11:05:26.095Z,6.57
2019-04-18T11:07:54.547Z,6.17
2019-04-18T11:10:27.199Z,5.67
2019-04-18T11:12:53.994Z,6.60
2019-04-18T11:15:22.473Z,5.60
2019-04-18T11:17:51.242Z,5.63
2019-04-18T11:20:20.489Z,5.60
2019-04-18T11:22:49.057Z,6.63
2019-04-18T11:25:17.751Z,7.17
2019-04-18T11:27:49.289Z,6.33
2019-04-18T11:30:22.871Z,6.63
2019-04-18T11:32:49.049Z,8.17
2019-04-18T11:35:17.958Z,5.87
2019-04-18T11:37:48.237Z,6.43
2019-04-18T11:40:17.469Z,6.57
2019-04-18T11:42:46.164Z,7.03
2019-04-18T11:45:15.510Z,6.20
2019-04-18T11:47:43.912Z,7.87
2019-04-18T11:50:13.162Z,5.73
2019-04-18T11:52:42.045Z,5.80
2019-04-18T11:55:11.744Z,7.13
2019-04-18T11:57:40.550Z,5.70
2019-04-18T12:00:23.533Z,5.83
2019-04-18T12:03:10.477Z,7.17
2019-04-18T12:05:39.266Z,8.30
2019-04-18T12:08:07.669Z,8.40
2019-04-18T12:10:36.570Z,5.47
2019-04-18T12:13:06.718Z,7.07
2019-04-18T12:15:35.105Z,6.30
2019-04-18T12:18:03.846Z,5.07
2019-04-18T12:20:32.548Z,5.33
2019-04-18T12:23:05.817Z,6.67
2019-04-18T12:25:31.053Z,6.27
2019-04-18T12:28:00.883Z,7.57
2019-04-18T12:30:29.326Z,5.27
2019-04-18T12:32:57.950Z,5.23
2019-04-18T12:35:27.861Z,7.13
2019-04-18T12:37:56.538Z,5.77
2019-04-18T12:40:25.021Z,6.50
2019-04-18T12:42:53.510Z,6.00
2019-04-18T12:45:22.075Z,6.07
2019-04-18T12:47:50.506Z,6.33
2019-04-18T12:50:19.332Z,6.70
2019-04-18T12:52:47.914Z,11.10
2019-04-18T12:55:16.407Z,5.50
2019-04-18T12:57:44.934Z,5.23
2019-04-18T13:00:14.673Z,5.07
2019-04-18T13:02:43.558Z,6.40
2019-04-18T13:05:12.533Z,5.10
2019-04-18T13:07:42.973Z,5.43
2019-04-18T13:10:19.346Z,5.33
2019-04-18T13:12:52.430Z,4.73
2019-04-18T13:15:25.008Z,5.93
2019-04-18T13:17:55.336Z,4.10
2019-04-18T13:20:23.729Z,4.73
2019-04-18T13:22:52.162Z,5.67
2019-04-18T13:25:20.654Z,5.60
2019-04-18T13:27:49.489Z,5.07
2019-04-18T13:30:19.220Z,4.40
2019-04-18T13:32:47.710Z,8.97
2019-04-18T13:35:16.803Z,4.60
2019-04-18T13:37:45.475Z,4.23
2019-04-18T13:40:14.688Z,4.37
2019-04-18T13:42:43.377Z,4.70
2019-04-18T13:45:14.310Z,4.47
2019-04-18T13:47:45.550Z,4.87
2019-04-18T13:50:13.164Z,4.00
2019-04-18T13:52:42.645Z,4.77
2019-04-18T13:55:14.164Z,3.83
2019-04-18T13:57:42.987Z,4.37
2019-04-18T14:00:13.272Z,6.10
2019-04-18T14:02:42.003Z,4.50
2019-04-18T14:05:11.024Z,3.50
2019-04-18T14:07:39.449Z,5.37
2019-04-18T14:10:09.075Z,4.43
2019-04-18T14:12:37.885Z,4.20
2019-04-18T14:15:08.010Z,4.13
2019-04-18T14:17:36.470Z,4.83
2019-04-18T14:20:06.586Z,3.53
2019-04-18T14:22:38.761Z,4.67
2019-04-18T14:25:10.473Z,4.10
2019-04-18T14:27:39.338Z,3.83
2019-04-18T14:30:10.095Z,3.73
2019-04-18T14:32:38.862Z,3.90
2019-04-18T14:35:08.571Z,4.00
2019-04-18T14:37:37.398Z,3.33
2019-04-18T14:40:07.625Z,4.13
2019-04-18T14:42:36.071Z,5.63
2019-04-18T14:45:07.004Z,4.10
2019-04-18T14:47:35.587Z,4.83
2019-04-18T14:50:07.223Z,3.80
2019-04-18T14:52:36.341Z,3.70
2019-04-18T14:55:07.510Z,4.73
2019-04-18T14:57:36.432Z,4.00
2019-04-18T15:00:13.382Z,3.00
2019-04-18T15:02:49.426Z,4.27
2019-04-18T15:05:14.538Z,4.63
2019-04-18T15:07:43.061Z,4.70
2019-04-18T15:10:15.327Z,6.83
2019-04-18T15:12:44.656Z,3.73
2019-04-18T15:15:14.778Z,2.77
2019-04-18T15:17:43.556Z,11.53
2019-04-18T15:20:14.918Z,4.97
2019-04-18T15:22:43.379Z,4.20
2019-04-18T15:25:13.899Z,3.73
2019-04-18T15:27:42.702Z,3.67
2019-04-18T15:30:13.452Z,5.27
2019-04-18T15:32:41.972Z,3.97
2019-04-18T15:35:10.717Z,3.70
2019-04-18T15:37:39.139Z,3.90
2019-04-18T15:40:09.026Z,3.93
2019-04-18T15:42:38.313Z,3.17
2019-04-18T15:45:25.429Z,5.70
2019-04-18T15:47:54.388Z,3.43
2019-04-18T15:50:23.029Z,4.70
2019-04-18T15:52:58.556Z,3.13
2019-04-18T15:55:22.882Z,5.03
2019-04-18T15:57:51.642Z,4.23
2019-04-18T16:00:29.693Z,3.77
2019-04-18T16:02:58.197Z,4.23
2019-04-18T16:05:30.269Z,3.40
2019-04-18T16:07:59.274Z,4.43
2019-04-18T16:10:28.654Z,5.60
2019-04-18T16:12:57.295Z,4.20
2019-04-18T16:15:27.465Z,4.70
2019-04-18T16:17:56.430Z,3.90
2019-04-18T16:20:27.502Z,6.07
2019-04-18T16:22:56.381Z,7.10
2019-04-18T16:25:25.147Z,4.10
2019-04-18T16:27:54.144Z,5.80
2019-04-18T16:30:27.645Z,4.90
2019-04-18T16:32:57.123Z,5.10
2019-04-18T16:35:26.458Z,3.43
2019-04-18T16:37:54.894Z,3.80
2019-04-18T16:40:23.939Z,5.63
2019-04-18T16:42:52.732Z,6.60
2019-04-18T16:45:21.729Z,3.97
2019-04-18T16:47:50.434Z,4.00
2019-04-18T16:50:21.945Z,6.80
2019-04-18T16:52:51.071Z,7.70
2019-04-18T16:55:20.274Z,4.50
2019-04-18T16:57:48.964Z,3.40
2019-04-18T17:00:32.898Z,3.30
2019-04-18T17:03:01.311Z,3.60
2019-04-18T17:05:31.724Z,4.20
2019-04-18T17:08:00.548Z,5.70
2019-04-18T17:10:30.241Z,3.40
2019-04-18T17:12:58.796Z,4.03
2019-04-18T17:15:27.433Z,4.50
2019-04-18T17:17:56.014Z,4.77
2019-04-18T17:20:30.445Z,3.63
2019-04-18T17:23:02.261Z,4.03
2019-04-18T17:25:30.996Z,6.23
2019-04-18T17:27:59.574Z,3.57
2019-04-18T17:30:28.635Z,4.57
2019-04-18T17:32:57.030Z,5.30
2019-04-18T17:35:36.835Z,4.37
2019-04-18T17:38:29.539Z,5.40
2019-04-18T17:40:41.354Z,4.00
2019-04-18T17:43:06.359Z,3.63
2019-04-18T17:45:31.642Z,5.07
2019-04-18T17:48:00.959Z,5.10
2019-04-18T17:50:35.272Z,6.87
2019-04-18T17:53:12.773Z,4.40
2019-04-18T17:55:43.566Z,4.50
2019-04-18T17:58:01.280Z,3.60
2019-04-18T18:00:30.029Z,4.23
2019-04-18T18:03:01.037Z,6.07
2019-04-18T18:05:32.866Z,3.70
2019-04-18T18:08:04.945Z,4.00
2019-04-18T18:10:30.964Z,4.00
2019-04-18T18:13:00.772Z,3.97
2019-04-18T18:15:49.254Z,3.73
2019-04-18T18:18:17.793Z,6.03
2019-04-18T18:20:54.828Z,4.70
2019-04-18T18:23:18.444Z,4.13
2019-04-18T18:25:47.509Z,3.80
2019-04-18T18:28:22.131Z,4.10
2019-04-18T18:30:49.466Z,4.27
2019-04-18T18:33:21.703Z,4.73
2019-04-18T18:35:59.823Z,4.43
2019-04-18T18:38:23.698Z,6.70
2019-04-18T18:40:58.110Z,5.67
2019-04-18T18:43:24.807Z,5.30
2019-04-18T18:45:53.910Z,5.90
2019-04-18T18:48:26.970Z,4.70
2019-04-18T18:50:52.621Z,4.30
2019-04-18T18:53:21.587Z,5.83
2019-04-18T18:55:50.009Z,7.03
2019-04-18T18:58:20.541Z,5.53
2019-04-18T19:00:49.222Z,6.43
2019-04-18T19:03:22.889Z,7.37
2019-04-18T19:05:59.354Z,4.63
2019-04-18T19:08:33.214Z,5.70
2019-04-18T19:11:11.245Z,4.63
2019-04-18T19:13:35.896Z,5.23
2019-04-18T19:16:01.608Z,6.40
2019-04-18T19:18:19.405Z,7.47
2019-04-18T19:20:48.173Z,5.83
2019-04-18T19:23:22.708Z,5.23
2019-04-18T19:25:47.959Z,6.43
2019-04-18T19:28:24.040Z,7.53
2019-04-18T19:30:48.989Z,6.50
2019-04-18T19:33:17.124Z,5.87
2019-04-18T19:36:02.572Z,7.00
2019-04-18T19:38:39.252Z,6.23
2019-04-18T19:41:07.686Z,5.23
2019-04-18T19:43:18.190Z,7.17
2019-04-18T19:45:48.830Z,7.13
2019-04-18T19:48:16.882Z,5.27
2019-04-18T19:50:47.945Z,8.30
2019-04-18T19:53:17.107Z,6.10
2019-04-18T19:55:45.710Z,6.67
2019-04-18T19:58:14.844Z,6.47
2019-04-18T20:00:43.413Z,8.70
2019-04-18T20:03:12.720Z,7.40
2019-04-18T20:06:05.774Z,5.47
2019-04-18T20:08:22.538Z,6.17
2019-04-18T20:11:01.111Z,7.40
2019-04-18T20:13:18.124Z,6.20
2019-04-18T20:15:46.383Z,5.80
2019-04-18T20:18:14.910Z,6.40
2019-04-18T20:20:45.378Z,5.97
2019-04-18T20:23:13.961Z,5.40
2019-04-18T20:25:43.243Z,5.60
2019-04-18T20:28:14.354Z,5.20
2019-04-18T20:30:42.702Z,5.67
2019-04-18T20:33:17.696Z,6.47
2019-04-18T20:35:43.336Z,7.10
2019-04-18T20:38:20.002Z,6.40
2019-04-18T20:41:03.275Z,7.40
2019-04-18T20:43:23.074Z,6.40
2019-04-18T20:46:02.072Z,7.53
2019-04-18T20:48:25.908Z,5.87
2019-04-18T20:50:52.518Z,6.50
2019-04-18T20:53:36.100Z,7.20
2019-04-18T20:55:53.533Z,6.47
2019-04-18T20:58:20.211Z,7.30
2019-04-18T21:00:46.223Z,6.50
2019-04-18T21:03:17.602Z,6.73
2019-04-18T21:05:47.104Z,7.50
2019-04-18T21:08:27.997Z,8.87
2019-04-18T21:10:48.920Z,6.60
2019-04-18T21:13:16.938Z,7.00
2019-04-18T21:15:52.725Z,7.70
2019-04-18T21:18:17.907Z,6.90
2019-04-18T21:20:46.450Z,7.80
2019-04-18T21:23:15.173Z,6.80
2019-04-18T21:25:44.182Z,6.47
2019-04-18T21:28:18.141Z,8.33
2019-04-18T21:30:43.362Z,6.30
2019-04-18T21:33:17.439Z,7.07
2019-04-18T21:35:42.671Z,7.17
2019-04-18T21:38:17.281Z,6.13
2019-04-18T21:40:41.533Z,5.70
2019-04-18T21:43:13.626Z,5.50
2019-04-18T21:45:40.651Z,5.10
2019-04-18T21:48:13.271Z,9.03
2019-04-18T21:50:41.019Z,6.97
2019-04-18T21:53:10.435Z,5.90
2019-04-18T21:55:40.426Z,5.17
2019-04-18T21:58:19.396Z,8.73
2019-04-18T22:00:56.942Z,6.57
2019-04-18T22:03:20.390Z,6.23
2019-04-18T22:05:55.157Z,4.93
2019-04-18T22:08:24.075Z,4.80
2019-04-18T22:10:50.942Z,4.93
2019-04-18T22:13:20.194Z,5.63
2019-04-18T22:15:50.068Z,5.37
2019-04-18T22:18:19.287Z,7.50
2019-04-18T22:20:52.790Z,6.37
2019-04-18T22:23:18.000Z,6.90
2019-04-18T22:25:49.666Z,5.70
2019-04-18T22:28:16.810Z,8.33
2019-04-18T22:30:49.041Z,5.27
2019-04-18T22:33:18.744Z,5.70
2019-04-18T22:35:52.600Z,6.10
2019-04-18T22:38:26.492Z,5.37
2019-04-18T22:40:55.402Z,5.77
2019-04-18T22:43:25.621Z,9.13
2019-04-18T22:45:54.246Z,7.40
2019-04-18T22:48:27.763Z,5.37
2019-04-18T22:50:54.988Z,5.40
2019-04-18T22:53:24.737Z,6.50
2019-04-18T22:55:59.088Z,5.50
2019-04-18T22:58:25.067Z,8.60
2019-04-18T23:00:53.715Z,5.07
2019-04-18T23:03:23.359Z,5.83
2019-04-18T23:05:53.046Z,6.07
2019-04-18T23:08:28.487Z,5.53
2019-04-18T23:10:52.975Z,8.57
2019-04-18T23:13:26.696Z,5.60
2019-04-18T23:15:52.051Z,6.50
2019-04-18T23:18:23.642Z,5.17
2019-04-18T23:20:52.044Z,5.63
2019-04-18T23:23:21.120Z,5.77
2019-04-18T23:25:53.402Z,6.57
2019-04-18T23:28:24.067Z,9.03
2019-04-18T23:30:51.500Z,5.47
2019-04-18T23:33:21.837Z,7.50
2019-04-18T23:35:51.892Z,5.53
2019-04-18T23:38:30.001Z,6.87
2019-04-18T23:40:51.967Z,8.93
2019-04-18T23:43:25.339Z,7.27
2019-04-18T23:45:51.020Z,6.30
2019-04-18T23:48:23.793Z,5.57
2019-04-18T23:50:51.458Z,10.00
2019-04-18T23:53:21.010Z,6.00
2019-04-18T23:55:52.904Z,7.47
2019-04-18T23:58:21.862Z,5.30
