createdAt,value
2019-04-03T00:01:15.684Z,41.50
2019-04-03T00:03:41.723Z,41.40
2019-04-03T00:06:07.665Z,41.40
2019-04-03T00:08:34.784Z,41.40
2019-04-03T00:11:01.498Z,41.40
2019-04-03T00:13:27.539Z,41.40
2019-04-03T00:15:53.554Z,41.40
2019-04-03T00:18:19.615Z,41.40
2019-04-03T00:20:46.900Z,41.40
2019-04-03T00:23:13.502Z,41.40
2019-04-03T00:25:39.438Z,41.40
2019-04-03T00:28:05.421Z,41.40
2019-04-03T00:30:31.458Z,41.40
2019-04-03T00:32:57.401Z,41.40
2019-04-03T00:35:23.895Z,41.40
2019-04-03T00:37:49.999Z,41.40
2019-04-03T00:40:15.958Z,41.40
2019-04-03T00:42:41.907Z,41.40
2019-04-03T00:45:07.864Z,41.50
2019-04-03T00:47:33.812Z,41.70
2019-04-03T00:49:59.754Z,41.60
2019-04-03T00:52:25.918Z,41.50
2019-04-03T00:54:56.110Z,41.50
2019-04-03T00:57:21.366Z,41.50
2019-04-03T00:59:47.345Z,41.50
2019-04-03T01:02:13.361Z,41.40
2019-04-03T01:04:39.925Z,41.40
2019-04-03T01:07:05.869Z,41.50
2019-04-03T01:09:31.810Z,41.40
2019-04-03T01:12:00.126Z,41.40
2019-04-03T01:14:26.322Z,41.60
2019-04-03T01:16:52.361Z,41.40
2019-04-03T01:19:18.301Z,41.40
2019-04-03T01:21:44.241Z,41.40
2019-04-03T01:24:10.176Z,41.40
2019-04-03T01:26:36.136Z,41.40
2019-04-03T01:29:02.095Z,41.40
2019-04-03T01:31:28.176Z,41.50
2019-04-03T01:33:54.215Z,41.40
2019-04-03T01:36:20.254Z,41.40
2019-04-03T01:38:46.329Z,41.40
2019-04-03T01:41:12.330Z,41.30
2019-04-03T01:43:38.276Z,41.40
2019-04-03T01:46:04.245Z,41.50
2019-04-03T01:48:30.183Z,41.40
2019-04-03T01:50:56.148Z,41.50
2019-04-03T01:53:22.215Z,41.40
2019-04-03T01:55:48.161Z,41.40
2019-04-03T01:58:14.099Z,41.40
2019-04-03T02:00:40.108Z,41.40
2019-04-03T02:03:06.060Z,41.40
2019-04-03T02:05:32.118Z,41.50
2019-04-03T02:07:58.069Z,41.50
2019-04-03T02:10:24.223Z,41.50
2019-04-03T02:12:51.265Z,41.40
2019-04-03T02:15:17.717Z,41.50
2019-04-03T02:17:43.653Z,41.50
2019-04-03T02:20:09.628Z,41.50
2019-04-03T02:22:35.579Z,41.50
2019-04-03T02:25:02.300Z,41.50
2019-04-03T02:27:28.373Z,41.50
2019-04-03T02:29:54.310Z,41.50
2019-04-03T02:32:23.450Z,41.40
2019-04-03T02:34:48.397Z,41.50
2019-04-03T02:37:16.907Z,41.50
2019-04-03T02:39:42.456Z,41.60
2019-04-03T02:42:09.755Z,41.50
2019-04-03T02:44:36.097Z,41.60
2019-04-03T02:47:02.138Z,41.70
2019-04-03T02:49:28.158Z,41.60
2019-04-03T02:51:54.100Z,41.50
2019-04-03T02:54:20.053Z,41.60
2019-04-03T02:56:46.488Z,41.60
2019-04-03T02:59:12.565Z,41.60
2019-04-03T03:01:39.851Z,41.60
2019-04-03T03:04:06.372Z,41.60
2019-04-03T03:06:33.283Z,41.60
2019-04-03T03:08:59.954Z,41.60
2019-04-03T03:11:26.173Z,41.60
2019-04-03T03:13:52.351Z,41.70
2019-04-03T03:16:18.914Z,41.70
2019-04-03T03:18:45.081Z,41.70
2019-04-03T03:21:13.122Z,41.80
2019-04-03T03:23:38.989Z,41.80
2019-04-03T03:26:05.779Z,41.80
2019-04-03T03:28:32.201Z,41.70
2019-04-03T03:31:03.213Z,41.70
2019-04-03T03:33:34.752Z,41.70
2019-04-03T03:35:54.164Z,41.70
2019-04-03T03:38:20.487Z,41.70
2019-04-03T03:40:48.620Z,41.70
2019-04-03T03:43:14.556Z,41.80
2019-04-03T03:45:40.598Z,41.70
2019-04-03T03:48:09.134Z,41.80
2019-04-03T03:50:34.501Z,41.80
2019-04-03T03:53:00.475Z,41.80
2019-04-03T03:55:26.545Z,41.80
2019-04-03T03:57:53.000Z,41.80
2019-04-03T04:00:22.548Z,41.80
2019-04-03T04:02:46.934Z,41.80
2019-04-03T04:05:13.161Z,41.80
2019-04-03T04:07:39.306Z,41.70
2019-04-03T04:10:05.364Z,41.80
2019-04-03T04:12:31.488Z,42.00
2019-04-03T04:14:57.939Z,42.00
2019-04-03T04:17:23.990Z,41.90
2019-04-03T04:19:49.919Z,41.80
2019-04-03T04:22:17.626Z,41.90
2019-04-03T04:24:43.882Z,42.00
2019-04-03T04:27:09.915Z,42.00
2019-04-03T04:29:35.880Z,42.00
2019-04-03T04:32:01.933Z,42.00
2019-04-03T04:34:27.962Z,42.00
2019-04-03T04:36:55.415Z,42.00
2019-04-03T04:39:21.773Z,42.20
2019-04-03T04:41:47.726Z,42.20
2019-04-03T04:44:14.828Z,42.20
2019-04-03T04:46:43.592Z,42.20
2019-04-03T04:49:09.207Z,42.50
2019-04-03T04:51:35.157Z,42.60
2019-04-03T04:54:01.087Z,42.40
2019-04-03T04:56:27.151Z,42.80
2019-04-03T04:58:53.089Z,43.30
2019-04-03T05:01:19.059Z,43.50
2019-04-03T05:03:45.227Z,44.10
2019-04-03T05:06:11.291Z,44.40
2019-04-03T05:08:37.381Z,44.60
2019-04-03T05:11:03.395Z,44.90
2019-04-03T05:13:29.363Z,45.10
2019-04-03T05:15:55.325Z,45.30
2019-04-03T05:18:21.294Z,45.80
2019-04-03T05:20:48.823Z,45.30
2019-04-03T05:23:15.225Z,45.30
2019-04-03T05:25:41.257Z,45.30
2019-04-03T05:28:07.217Z,45.30
2019-04-03T05:30:33.295Z,45.40
2019-04-03T05:32:59.660Z,45.40
2019-04-03T05:35:25.706Z,45.40
2019-04-03T05:37:51.759Z,45.40
2019-04-03T05:40:17.938Z,45.20
2019-04-03T05:42:44.048Z,45.20
2019-04-03T05:45:10.111Z,45.30
2019-04-03T05:47:38.401Z,45.30
2019-04-03T05:50:03.912Z,45.10
2019-04-03T05:52:29.855Z,45.10
2019-04-03T05:54:55.792Z,45.20
2019-04-03T05:57:21.750Z,45.10
2019-04-03T05:59:58.704Z,45.10
2019-04-03T06:02:19.853Z,45.20
2019-04-03T06:04:43.863Z,45.30
2019-04-03T06:07:10.048Z,45.30
2019-04-03T06:09:36.161Z,45.70
2019-04-03T06:12:02.096Z,45.10
2019-04-03T06:14:28.053Z,45.10
2019-04-03T06:16:56.089Z,44.90
2019-04-03T06:19:21.866Z,44.80
2019-04-03T06:21:48.047Z,45.30
2019-04-03T06:24:14.143Z,44.60
2019-04-03T06:26:40.178Z,44.50
2019-04-03T06:29:08.013Z,44.50
2019-04-03T06:31:34.188Z,44.20
2019-04-03T06:34:00.246Z,44.20
2019-04-03T06:36:26.181Z,44.20
2019-04-03T06:38:52.148Z,44.30
2019-04-03T06:41:18.251Z,44.20
2019-04-03T06:43:44.615Z,44.10
2019-04-03T06:46:10.702Z,44.10
2019-04-03T06:48:37.240Z,44.10
2019-04-03T06:51:03.568Z,44.00
2019-04-03T06:53:29.610Z,44.00
2019-04-03T06:55:55.544Z,43.90
2019-04-03T06:58:21.677Z,43.90
2019-04-03T07:00:47.800Z,43.90
2019-04-03T07:03:13.901Z,43.80
2019-04-03T07:05:41.935Z,43.30
2019-04-03T07:08:07.758Z,43.80
2019-04-03T07:10:36.180Z,43.70
2019-04-03T07:13:01.540Z,43.70
2019-04-03T07:15:27.510Z,43.80
2019-04-03T07:17:53.574Z,43.80
2019-04-03T07:20:20.835Z,43.60
2019-04-03T07:22:47.433Z,43.80
2019-04-03T07:25:14.714Z,43.70
2019-04-03T07:27:42.267Z,43.60
2019-04-03T07:30:08.539Z,43.60
2019-04-03T07:32:34.602Z,43.50
2019-04-03T07:35:00.638Z,43.50
2019-04-03T07:37:26.614Z,43.40
2019-04-03T07:39:52.605Z,43.40
2019-04-03T07:42:18.648Z,43.30
2019-04-03T07:44:44.772Z,43.30
2019-04-03T07:47:10.862Z,43.20
2019-04-03T07:49:37.674Z,43.10
2019-04-03T07:52:04.784Z,43.20
2019-04-03T07:54:31.483Z,43.00
2019-04-03T07:56:58.151Z,43.00
2019-04-03T07:59:24.321Z,43.00
2019-04-03T08:01:50.429Z,43.00
2019-04-03T08:04:16.812Z,43.00
2019-04-03T08:06:43.155Z,43.00
2019-04-03T08:09:10.264Z,43.10
2019-04-03T08:11:37.328Z,43.10
2019-04-03T08:14:03.922Z,43.20
2019-04-03T08:16:30.044Z,43.20
2019-04-03T08:18:56.094Z,43.10
2019-04-03T08:21:22.055Z,43.10
2019-04-03T08:23:48.363Z,43.10
2019-04-03T08:26:14.364Z,43.10
2019-04-03T08:28:40.325Z,43.10
2019-04-03T08:31:06.279Z,43.10
2019-04-03T08:33:33.119Z,43.10
2019-04-03T08:35:59.608Z,43.10
2019-04-03T08:38:25.628Z,43.10
2019-04-03T08:40:53.350Z,43.10
2019-04-03T08:43:19.508Z,43.10
2019-04-03T08:45:45.843Z,43.20
2019-04-03T08:48:11.798Z,43.30
2019-04-03T08:50:37.852Z,43.30
2019-04-03T08:53:03.814Z,43.30
2019-04-03T08:55:29.757Z,43.40
2019-04-03T08:57:55.698Z,43.30
2019-04-03T09:00:21.767Z,43.20
2019-04-03T09:02:48.141Z,43.10
2019-04-03T09:05:15.099Z,42.90
2019-04-03T09:07:41.534Z,42.90
2019-04-03T09:10:07.953Z,42.90
2019-04-03T09:12:33.982Z,42.80
2019-04-03T09:15:00.031Z,42.70
2019-04-03T09:17:26.081Z,42.70
2019-04-03T09:19:52.028Z,42.60
2019-04-03T09:22:21.047Z,42.60
2019-04-03T09:24:46.091Z,42.70
2019-04-03T09:27:12.058Z,42.70
2019-04-03T09:29:38.003Z,42.60
2019-04-03T09:32:03.941Z,42.50
2019-04-03T09:34:31.138Z,42.60
2019-04-03T09:36:57.751Z,42.50
2019-04-03T09:39:24.077Z,42.50
2019-04-03T09:41:50.915Z,42.50
2019-04-03T09:44:17.093Z,42.40
2019-04-03T09:46:44.687Z,42.30
2019-04-03T09:49:10.893Z,42.30
2019-04-03T09:51:37.054Z,42.20
2019-04-03T09:54:03.125Z,42.10
2019-04-03T09:56:29.188Z,42.00
2019-04-03T09:58:56.169Z,42.00
2019-04-03T10:01:22.732Z,41.90
2019-04-03T10:03:48.666Z,41.90
2019-04-03T10:06:14.614Z,41.90
2019-04-03T10:08:41.156Z,41.90
2019-04-03T10:11:07.527Z,42.10
2019-04-03T10:13:33.467Z,42.10
2019-04-03T10:16:00.991Z,42.10
2019-04-03T10:18:27.320Z,42.30
2019-04-03T10:20:53.366Z,42.20
2019-04-03T10:23:19.292Z,42.40
2019-04-03T10:25:45.231Z,42.30
2019-04-03T10:28:13.753Z,42.40
2019-04-03T10:30:39.030Z,42.30
2019-04-03T10:33:05.558Z,42.30
2019-04-03T10:35:31.725Z,42.40
2019-04-03T10:37:57.799Z,42.40
2019-04-03T10:40:24.979Z,42.50
2019-04-03T10:42:51.589Z,42.50
2019-04-03T10:45:17.647Z,42.50
2019-04-03T10:47:44.665Z,42.50
2019-04-03T10:50:10.954Z,42.70
2019-04-03T10:52:36.925Z,42.70
2019-04-03T10:55:02.891Z,42.70
2019-04-03T10:57:28.833Z,42.70
2019-04-03T10:59:55.258Z,42.80
2019-04-03T11:02:21.621Z,42.70
2019-04-03T11:04:47.597Z,42.70
2019-04-03T11:07:13.544Z,42.70
2019-04-03T11:09:39.520Z,42.70
2019-04-03T11:12:05.446Z,42.80
2019-04-03T11:14:32.097Z,42.70
2019-04-03T11:16:58.162Z,42.30
2019-04-03T11:19:24.296Z,42.80
2019-04-03T11:21:50.350Z,42.70
2019-04-03T11:24:16.898Z,42.80
2019-04-03T11:26:42.997Z,42.80
2019-04-03T11:29:10.328Z,42.70
2019-04-03T11:31:41.412Z,42.80
2019-04-03T11:34:04.774Z,42.70
2019-04-03T11:36:31.233Z,42.80
2019-04-03T11:39:08.845Z,42.80
2019-04-03T11:41:25.237Z,42.80
2019-04-03T11:43:51.184Z,42.70
2019-04-03T11:46:17.389Z,42.80
2019-04-03T11:48:43.919Z,42.70
2019-04-03T11:51:10.038Z,42.70
2019-04-03T11:53:36.129Z,42.80
2019-04-03T11:56:02.081Z,42.80
2019-04-03T11:58:28.012Z,42.80
2019-04-03T12:00:54.343Z,42.80
2019-04-03T12:03:20.330Z,42.80
2019-04-03T12:05:47.542Z,42.70
2019-04-03T12:08:14.173Z,42.80
2019-04-03T12:10:40.585Z,42.80
2019-04-03T12:13:07.029Z,42.80
2019-04-03T12:15:34.604Z,42.70
2019-04-03T12:18:02.100Z,42.70
2019-04-03T12:20:28.545Z,42.70
2019-04-03T12:22:55.210Z,42.70
2019-04-03T12:25:21.846Z,42.80
2019-04-03T12:27:47.811Z,42.90
2019-04-03T12:30:14.055Z,42.70
2019-04-03T12:32:45.325Z,42.80
2019-04-03T12:35:09.929Z,43.00
2019-04-03T12:37:36.002Z,43.00
2019-04-03T12:40:02.227Z,42.90
2019-04-03T12:42:28.239Z,42.90
2019-04-03T12:44:55.166Z,42.90
2019-04-03T12:47:21.513Z,42.90
2019-04-03T12:49:48.041Z,43.00
2019-04-03T12:52:14.199Z,42.90
2019-04-03T12:54:40.234Z,43.00
2019-04-03T12:57:06.176Z,43.00
2019-04-03T12:59:32.115Z,43.10
2019-04-03T13:01:58.385Z,43.10
2019-04-03T13:04:25.770Z,43.10
2019-04-03T13:06:52.279Z,43.20
2019-04-03T13:09:18.402Z,43.00
2019-04-03T13:11:44.389Z,43.10
2019-04-03T13:14:22.033Z,43.00
2019-04-03T13:16:39.682Z,43.10
2019-04-03T13:19:06.036Z,43.10
2019-04-03T13:21:32.006Z,43.20
2019-04-03T13:23:58.051Z,43.20
2019-04-03T13:26:24.842Z,43.10
2019-04-03T13:28:51.563Z,43.10
2019-04-03T13:31:17.542Z,42.80
2019-04-03T13:33:43.573Z,42.70
2019-04-03T13:36:09.629Z,42.80
2019-04-03T13:38:35.824Z,42.70
2019-04-03T13:41:04.499Z,42.70
2019-04-03T13:43:29.664Z,42.70
2019-04-03T13:45:55.832Z,42.70
2019-04-03T13:48:21.907Z,42.70
2019-04-03T13:50:47.915Z,42.70
2019-04-03T13:53:14.130Z,43.30
2019-04-03T13:55:40.786Z,42.70
2019-04-03T13:58:07.034Z,42.70
2019-04-03T14:00:33.965Z,42.80
2019-04-03T14:03:00.466Z,42.80
2019-04-03T14:05:28.069Z,42.90
2019-04-03T14:07:54.390Z,42.40
2019-04-03T14:10:20.375Z,43.00
2019-04-03T14:12:46.736Z,43.00
2019-04-03T14:15:13.282Z,43.00
2019-04-03T14:17:39.751Z,43.00
2019-04-03T14:20:06.218Z,43.10
2019-04-03T14:22:32.678Z,43.10
2019-04-03T14:24:58.844Z,43.10
2019-04-03T14:27:29.887Z,43.20
2019-04-03T14:29:53.134Z,43.20
2019-04-03T14:32:21.246Z,43.40
2019-04-03T14:34:47.123Z,43.50
2019-04-03T14:37:13.076Z,43.50
2019-04-03T14:39:40.157Z,44.30
2019-04-03T14:42:07.717Z,43.60
2019-04-03T14:44:34.294Z,43.70
2019-04-03T14:47:00.225Z,43.90
2019-04-03T14:49:26.478Z,43.90
2019-04-03T14:51:52.872Z,44.00
2019-04-03T14:54:18.959Z,44.10
2019-04-03T14:56:44.913Z,44.10
2019-04-03T14:59:10.876Z,44.20
2019-04-03T15:01:36.823Z,44.20
2019-04-03T15:04:02.926Z,44.30
2019-04-03T15:06:28.937Z,44.20
2019-04-03T15:08:55.487Z,44.30
2019-04-03T15:11:21.979Z,44.20
2019-04-03T15:13:49.849Z,44.30
2019-04-03T15:16:16.000Z,44.30
2019-04-03T15:18:42.956Z,44.40
2019-04-03T15:21:09.096Z,44.30
2019-04-03T15:23:39.975Z,44.30
2019-04-03T15:26:03.312Z,44.40
2019-04-03T15:28:30.569Z,44.30
2019-04-03T15:30:57.246Z,44.30
2019-04-03T15:33:24.750Z,44.30
2019-04-03T15:35:51.119Z,44.30
2019-04-03T15:38:19.204Z,44.20
2019-04-03T15:40:44.951Z,44.30
2019-04-03T15:43:12.314Z,44.30
2019-04-03T15:45:38.912Z,44.60
2019-04-03T15:48:04.948Z,44.80
2019-04-03T15:50:33.358Z,44.70
2019-04-03T15:52:59.176Z,45.00
2019-04-03T15:55:26.521Z,45.00
2019-04-03T15:57:53.416Z,45.10
2019-04-03T16:00:20.166Z,45.10
2019-04-03T16:02:47.169Z,45.00
2019-04-03T16:05:13.550Z,45.50
2019-04-03T16:07:41.642Z,44.80
2019-04-03T16:10:07.636Z,44.50
2019-04-03T16:12:35.545Z,44.20
2019-04-03T16:15:01.487Z,44.30
2019-04-03T16:17:27.905Z,44.40
2019-04-03T16:19:53.936Z,44.50
2019-04-03T16:22:20.273Z,44.50
2019-04-03T16:24:46.651Z,44.50
2019-04-03T16:27:12.848Z,44.30
2019-04-03T16:29:40.385Z,44.30
2019-04-03T16:32:06.873Z,44.30
2019-04-03T16:34:32.876Z,44.80
2019-04-03T16:36:58.915Z,44.10
2019-04-03T16:39:24.906Z,44.10
2019-04-03T16:41:50.903Z,44.20
2019-04-03T16:44:17.027Z,44.10
2019-04-03T16:46:42.966Z,44.00
2019-04-03T16:49:08.948Z,44.00
2019-04-03T16:51:34.990Z,44.00
2019-04-03T16:54:00.956Z,44.00
2019-04-03T16:56:26.893Z,44.00
2019-04-03T16:58:52.832Z,43.90
2019-04-03T17:01:18.831Z,44.00
2019-04-03T17:03:44.916Z,43.90
2019-04-03T17:06:11.255Z,44.00
2019-04-03T17:08:37.359Z,44.10
2019-04-03T17:11:03.354Z,44.30
2019-04-03T17:13:29.305Z,44.30
2019-04-03T17:15:56.086Z,44.20
2019-04-03T17:18:22.166Z,44.10
2019-04-03T17:20:49.959Z,44.00
2019-04-03T17:23:16.104Z,44.00
2019-04-03T17:25:48.176Z,44.30
2019-04-03T17:28:10.432Z,44.00
2019-04-03T17:30:37.008Z,44.30
2019-04-03T17:33:03.395Z,44.20
2019-04-03T17:35:30.137Z,44.50
2019-04-03T17:37:58.917Z,44.90
2019-04-03T17:40:24.143Z,44.60
2019-04-03T17:42:50.112Z,44.60
2019-04-03T17:45:16.498Z,44.60
2019-04-03T17:47:42.496Z,45.00
2019-04-03T17:50:08.480Z,44.80
2019-04-03T17:52:36.112Z,44.90
2019-04-03T17:55:02.333Z,45.00
2019-04-03T17:57:28.286Z,45.00
2019-04-03T17:59:54.263Z,45.20
2019-04-03T18:02:20.297Z,45.20
2019-04-03T18:04:46.285Z,45.00
2019-04-03T18:07:12.313Z,44.90
2019-04-03T18:09:38.377Z,45.00
2019-04-03T18:12:04.339Z,45.00
2019-04-03T18:14:30.309Z,45.00
2019-04-03T18:16:56.393Z,44.90
2019-04-03T18:19:22.412Z,45.00
2019-04-03T18:21:48.986Z,45.00
2019-04-03T18:24:15.537Z,45.00
2019-04-03T18:26:41.529Z,45.10
2019-04-03T18:29:07.555Z,45.10
2019-04-03T18:31:33.578Z,45.10
2019-04-03T18:33:59.549Z,45.10
2019-04-03T18:36:27.242Z,45.10
2019-04-03T18:38:53.466Z,44.90
2019-04-03T18:41:19.541Z,44.90
2019-04-03T18:43:45.610Z,44.90
2019-04-03T18:46:11.670Z,44.80
2019-04-03T18:48:37.665Z,44.80
2019-04-03T18:51:05.712Z,44.80
2019-04-03T18:53:31.624Z,44.80
2019-04-03T18:55:57.621Z,44.80
2019-04-03T18:58:23.918Z,44.70
2019-04-03T19:00:50.339Z,44.80
2019-04-03T19:03:16.280Z,44.70
2019-04-03T19:05:42.911Z,44.70
2019-04-03T19:08:13.320Z,44.80
2019-04-03T19:10:37.305Z,44.80
2019-04-03T19:13:03.296Z,44.60
2019-04-03T19:15:29.428Z,44.60
2019-04-03T19:18:00.312Z,44.50
2019-04-03T19:20:23.262Z,44.50
2019-04-03T19:23:01.644Z,44.50
2019-04-03T19:25:17.152Z,44.50
2019-04-03T19:27:43.166Z,44.50
2019-04-03T19:30:09.228Z,44.40
2019-04-03T19:32:35.421Z,44.30
2019-04-03T19:35:01.602Z,44.30
2019-04-03T19:37:27.695Z,44.30
2019-04-03T19:39:53.814Z,44.40
2019-04-03T19:42:19.777Z,44.40
2019-04-03T19:44:47.163Z,44.40
2019-04-03T19:47:13.739Z,44.40
2019-04-03T19:49:40.284Z,44.50
2019-04-03T19:52:07.873Z,44.60
2019-04-03T19:54:34.381Z,44.60
2019-04-03T19:57:00.972Z,44.50
2019-04-03T19:59:30.006Z,44.60
2019-04-03T20:01:54.969Z,44.50
2019-04-03T20:04:20.956Z,44.50
2019-04-03T20:06:54.743Z,44.30
2019-04-03T20:09:26.379Z,44.40
2019-04-03T20:11:54.033Z,44.20
2019-04-03T20:14:57.232Z,44.10
2019-04-03T20:17:10.983Z,44.00
2019-04-03T20:19:36.972Z,43.90
2019-04-03T20:22:07.059Z,44.00
2019-04-03T20:24:36.430Z,43.80
2019-04-03T20:27:07.568Z,43.90
2019-04-03T20:29:33.644Z,43.90
2019-04-03T20:31:59.636Z,43.90
2019-04-03T20:34:25.623Z,43.90
2019-04-03T20:36:54.724Z,43.80
2019-04-03T20:39:19.545Z,43.90
2019-04-03T20:41:45.636Z,43.90
2019-04-03T20:44:11.565Z,43.90
2019-04-03T20:46:37.522Z,43.80
2019-04-03T20:49:03.502Z,43.80
2019-04-03T20:51:29.557Z,43.90
2019-04-03T20:53:55.502Z,43.90
2019-04-03T20:56:21.442Z,43.90
2019-04-03T20:58:55.785Z,43.90
2019-04-03T21:01:15.318Z,43.90
2019-04-03T21:03:41.854Z,43.80
2019-04-03T21:06:09.127Z,43.90
2019-04-03T21:08:35.072Z,43.80
2019-04-03T21:11:02.241Z,43.80
2019-04-03T21:13:28.882Z,43.90
2019-04-03T21:15:54.834Z,44.00
2019-04-03T21:18:21.263Z,43.90
2019-04-03T21:20:47.366Z,44.00
2019-04-03T21:23:13.296Z,44.70
2019-04-03T21:25:40.731Z,44.10
2019-04-03T21:28:06.914Z,44.20
2019-04-03T21:30:32.887Z,44.10
2019-04-03T21:32:59.889Z,44.20
2019-04-03T21:35:26.541Z,44.30
2019-04-03T21:37:52.471Z,44.30
2019-04-03T21:40:18.448Z,44.20
2019-04-03T21:42:44.408Z,44.20
2019-04-03T21:45:10.346Z,44.20
2019-04-03T21:47:36.307Z,44.20
2019-04-03T21:50:03.854Z,44.20
2019-04-03T21:52:30.029Z,44.20
2019-04-03T21:54:58.429Z,44.20
2019-04-03T21:57:23.825Z,44.20
2019-04-03T21:59:49.784Z,44.10
2019-04-03T22:02:16.211Z,44.00
2019-04-03T22:04:42.794Z,44.00
2019-04-03T22:07:08.757Z,44.00
2019-04-03T22:09:34.694Z,43.90
2019-04-03T22:12:00.666Z,43.90
2019-04-03T22:14:26.636Z,43.90
2019-04-03T22:16:52.616Z,43.90
2019-04-03T22:19:18.661Z,43.90
2019-04-03T22:21:44.900Z,43.90
2019-04-03T22:24:10.847Z,43.90
2019-04-03T22:26:36.820Z,43.90
2019-04-03T22:29:02.847Z,43.70
2019-04-03T22:31:28.915Z,43.80
2019-04-03T22:33:54.954Z,43.70
2019-04-03T22:36:20.901Z,43.70
2019-04-03T22:38:46.845Z,43.60
2019-04-03T22:41:12.893Z,43.50
2019-04-03T22:43:39.041Z,43.60
2019-04-03T22:46:04.995Z,43.60
2019-04-03T22:48:30.928Z,43.60
2019-04-03T22:50:56.997Z,43.60
2019-04-03T22:53:23.043Z,43.60
2019-04-03T22:55:49.005Z,43.50
2019-04-03T22:58:14.945Z,43.50
2019-04-03T23:00:40.919Z,43.50
2019-04-03T23:03:06.887Z,43.40
2019-04-03T23:05:32.849Z,43.40
2019-04-03T23:07:58.788Z,43.50
2019-04-03T23:10:30.689Z,43.50
2019-04-03T23:12:56.656Z,43.40
2019-04-03T23:15:22.645Z,43.40
2019-04-03T23:17:48.612Z,43.40
2019-04-03T23:20:14.541Z,43.30
2019-04-03T23:22:40.480Z,43.40
2019-04-03T23:25:07.364Z,43.40
2019-04-03T23:27:33.473Z,43.30
2019-04-03T23:29:59.563Z,43.60
2019-04-03T23:32:25.516Z,43.20
2019-04-03T23:34:51.531Z,43.20
2019-04-03T23:37:17.572Z,43.20
2019-04-03T23:39:43.525Z,43.20
2019-04-03T23:42:09.485Z,43.30
2019-04-03T23:44:35.555Z,43.20
2019-04-03T23:47:01.490Z,42.70
2019-04-03T23:49:27.474Z,43.20
2019-04-03T23:51:53.490Z,43.20
2019-04-03T23:54:19.464Z,43.30
2019-04-03T23:56:45.433Z,43.30
2019-04-03T23:59:13.068Z,43.30
