createdAt,value
2018-04-07T00:00:45.561Z,46.11
2018-04-07T00:03:13.084Z,46.30
2018-04-07T00:05:40.935Z,46.53
2018-04-07T00:08:08.429Z,46.87
2018-04-07T00:10:35.956Z,46.97
2018-04-07T00:13:03.818Z,46.91
2018-04-07T00:15:31.323Z,46.77
2018-04-07T00:17:58.864Z,46.91
2018-04-07T00:20:26.371Z,46.60
2018-04-07T00:22:53.877Z,46.72
2018-04-07T00:25:21.416Z,47.33
2018-04-07T00:27:48.927Z,46.85
2018-04-07T00:30:16.477Z,46.76
2018-04-07T00:32:44.038Z,46.81
2018-04-07T00:35:11.563Z,46.91
2018-04-07T00:37:39.108Z,46.87
2018-04-07T00:40:06.621Z,47.49
2018-04-07T00:42:34.190Z,47.25
2018-04-07T00:45:01.715Z,47.58
2018-04-07T00:47:29.299Z,47.58
2018-04-07T00:49:56.832Z,47.40
2018-04-07T00:52:24.388Z,47.38
2018-04-07T00:54:52.017Z,47.59
2018-04-07T00:57:19.580Z,47.68
2018-04-07T00:59:47.109Z,47.96
2018-04-07T01:02:14.650Z,47.75
2018-04-07T01:04:42.520Z,47.75
2018-04-07T01:07:10.076Z,47.76
2018-04-07T01:09:37.571Z,48.20
2018-04-07T01:12:05.111Z,48.29
2018-04-07T01:14:33.143Z,48.22
2018-04-07T01:17:00.652Z,48.28
2018-04-07T01:19:28.224Z,48.33
2018-04-07T01:21:55.744Z,47.98
2018-04-07T01:24:23.294Z,48.46
2018-04-07T01:26:50.837Z,47.96
2018-04-07T01:29:18.347Z,47.76
2018-04-07T01:31:45.929Z,48.27
2018-04-07T01:34:13.495Z,47.95
2018-04-07T01:36:41.010Z,48.03
2018-04-07T01:39:08.772Z,47.87
2018-04-07T01:41:36.328Z,47.52
2018-04-07T01:44:03.926Z,47.55
2018-04-07T01:46:31.491Z,47.60
2018-04-07T01:48:59.323Z,47.46
2018-04-07T01:51:26.883Z,47.75
2018-04-07T01:53:54.478Z,47.81
2018-04-07T01:56:22.305Z,47.74
2018-04-07T01:58:49.792Z,47.69
2018-04-07T02:01:17.320Z,47.78
2018-04-07T02:03:44.988Z,47.59
2018-04-07T02:06:12.508Z,47.50
2018-04-07T02:08:40.095Z,47.88
2018-04-07T02:11:07.629Z,48.05
2018-04-07T02:13:35.153Z,48.01
2018-04-07T02:16:02.711Z,48.26
2018-04-07T02:18:30.245Z,48.03
2018-04-07T02:20:57.912Z,48.15
2018-04-07T02:23:25.427Z,48.35
2018-04-07T02:25:52.948Z,48.24
2018-04-07T02:28:21.094Z,48.32
2018-04-07T02:30:48.636Z,48.58
2018-04-07T02:33:16.434Z,48.47
2018-04-07T02:35:43.952Z,48.46
2018-04-07T02:38:11.504Z,48.60
2018-04-07T02:40:39.041Z,48.51
2018-04-07T02:43:07.291Z,48.51
2018-04-07T02:45:35.149Z,48.56
2018-04-07T02:48:02.664Z,48.87
2018-04-07T02:50:30.200Z,48.86
2018-04-07T02:52:57.754Z,48.85
2018-04-07T02:55:25.314Z,48.76
2018-04-07T02:57:52.943Z,48.85
2018-04-07T03:00:20.444Z,48.80
2018-04-07T03:02:48.711Z,48.73
2018-04-07T03:05:16.299Z,48.90
2018-04-07T03:07:43.826Z,49.12
2018-04-07T03:10:11.387Z,48.92
2018-04-07T03:12:38.937Z,49.14
2018-04-07T03:15:06.440Z,49.10
2018-04-07T03:17:34.041Z,49.15
2018-04-07T03:20:01.555Z,49.17
2018-04-07T03:22:29.117Z,49.22
2018-04-07T03:24:56.627Z,49.42
2018-04-07T03:27:24.194Z,49.34
2018-04-07T03:29:51.725Z,49.41
2018-04-07T03:32:19.285Z,49.34
2018-04-07T03:34:46.824Z,49.27
2018-04-07T03:37:14.345Z,49.60
2018-04-07T03:39:42.302Z,49.61
2018-04-07T03:42:09.815Z,49.70
2018-04-07T03:44:37.349Z,49.61
2018-04-07T03:47:05.298Z,49.74
2018-04-07T03:49:32.821Z,49.53
2018-04-07T03:52:00.383Z,49.49
2018-04-07T03:54:28.286Z,49.43
2018-04-07T03:56:55.830Z,49.33
2018-04-07T03:59:23.397Z,49.56
2018-04-07T04:01:50.923Z,49.48
2018-04-07T04:04:18.478Z,49.35
2018-04-07T04:06:46.003Z,49.32
2018-04-07T04:09:13.572Z,49.35
2018-04-07T04:11:41.129Z,49.41
2018-04-07T04:14:08.652Z,49.20
2018-04-07T04:16:36.218Z,49.05
2018-04-07T04:19:03.739Z,49.00
2018-04-07T04:21:31.295Z,48.65
2018-04-07T04:23:59.118Z,49.08
2018-04-07T04:26:26.620Z,48.80
2018-04-07T04:28:54.230Z,48.95
2018-04-07T04:31:21.753Z,48.70
2018-04-07T04:33:49.347Z,48.72
2018-04-07T04:36:16.870Z,48.60
2018-04-07T04:38:44.377Z,48.65
2018-04-07T04:41:11.942Z,48.45
2018-04-07T04:43:39.540Z,48.65
2018-04-07T04:46:07.370Z,48.56
2018-04-07T04:48:35.588Z,48.76
2018-04-07T04:51:03.100Z,48.84
2018-04-07T04:53:30.619Z,48.77
2018-04-07T04:55:58.132Z,48.72
2018-04-07T04:58:25.997Z,48.52
2018-04-07T05:00:53.523Z,48.51
2018-04-07T05:03:21.048Z,48.47
2018-04-07T05:05:48.634Z,48.42
2018-04-07T05:08:16.205Z,48.49
2018-04-07T05:10:43.763Z,48.32
2018-04-07T05:13:11.286Z,48.48
2018-04-07T05:15:38.880Z,48.34
2018-04-07T05:18:06.429Z,48.32
2018-04-07T05:20:33.962Z,48.22
2018-04-07T05:23:01.486Z,48.42
2018-04-07T05:25:29.012Z,47.91
2018-04-07T05:27:56.542Z,47.94
2018-04-07T05:30:24.113Z,47.93
2018-04-07T05:32:51.681Z,47.77
2018-04-07T05:35:19.222Z,47.78
2018-04-07T05:37:46.815Z,47.46
2018-04-07T05:40:14.353Z,47.50
2018-04-07T05:42:41.928Z,47.51
2018-04-07T05:45:09.470Z,47.22
2018-04-07T05:47:37.544Z,47.24
2018-04-07T05:50:05.825Z,47.19
2018-04-07T05:52:33.740Z,46.73
2018-04-07T05:55:01.347Z,46.14
2018-04-07T05:57:28.863Z,46.04
2018-04-07T05:59:56.378Z,45.30
2018-04-07T06:02:23.976Z,44.73
2018-04-07T06:04:51.516Z,44.10
2018-04-07T06:07:19.771Z,43.37
2018-04-07T06:09:47.313Z,43.23
2018-04-07T06:12:14.843Z,42.40
2018-04-07T06:14:42.429Z,42.31
2018-04-07T06:17:09.943Z,42.72
2018-04-07T06:19:37.773Z,42.86
2018-04-07T06:22:05.350Z,42.88
2018-04-07T06:24:32.894Z,42.33
2018-04-07T06:27:02.394Z,42.59
2018-04-07T06:29:29.951Z,42.64
2018-04-07T06:31:57.504Z,42.20
2018-04-07T06:34:25.576Z,42.10
2018-04-07T06:36:54.396Z,41.94
2018-04-07T06:39:22.532Z,41.81
2018-04-07T06:41:50.400Z,41.90
2018-04-07T06:44:18.177Z,42.31
2018-04-07T06:46:46.072Z,42.31
2018-04-07T06:49:13.626Z,42.53
2018-04-07T06:51:41.206Z,42.52
2018-04-07T06:54:09.165Z,41.89
2018-04-07T06:56:39.171Z,40.79
2018-04-07T06:59:08.310Z,39.68
2018-04-07T07:01:35.870Z,38.54
2018-04-07T07:04:03.411Z,38.26
2018-04-07T07:06:30.972Z,37.08
2018-04-07T07:08:58.625Z,36.62
2018-04-07T07:11:26.472Z,35.73
2018-04-07T07:13:55.096Z,34.99
2018-04-07T07:16:22.713Z,35.20
2018-04-07T07:18:50.220Z,35.12
2018-04-07T07:21:17.905Z,34.46
2018-04-07T07:23:45.469Z,34.09
2018-04-07T07:26:13.025Z,34.08
2018-04-07T07:28:40.568Z,32.45
2018-04-07T07:31:08.147Z,32.49
2018-04-07T07:33:35.723Z,32.18
2018-04-07T07:36:03.600Z,31.36
2018-04-07T07:38:31.140Z,30.71
2018-04-07T07:40:58.900Z,30.71
2018-04-07T07:43:26.434Z,30.68
2018-04-07T07:45:53.950Z,31.06
2018-04-07T07:48:21.484Z,30.45
2018-04-07T07:50:49.402Z,30.25
2018-04-07T07:53:17.804Z,29.89
2018-04-07T07:55:45.386Z,30.18
2018-04-07T07:58:13.047Z,30.38
2018-04-07T08:00:40.603Z,30.64
2018-04-07T08:03:08.257Z,30.61
2018-04-07T08:05:35.881Z,29.95
2018-04-07T08:08:03.517Z,29.60
2018-04-07T08:10:31.080Z,29.19
2018-04-07T08:12:58.919Z,28.91
2018-04-07T08:15:26.426Z,28.56
2018-04-07T08:17:54.121Z,28.39
2018-04-07T08:20:21.646Z,28.24
2018-04-07T08:22:49.517Z,27.64
2018-04-07T08:25:17.101Z,27.26
2018-04-07T08:27:44.684Z,26.30
2018-04-07T08:30:12.228Z,26.42
2018-04-07T08:32:41.045Z,25.70
2018-04-07T08:35:09.159Z,25.55
2018-04-07T08:37:36.813Z,25.66
2018-04-07T08:40:04.470Z,25.48
2018-04-07T08:42:32.102Z,23.77
2018-04-07T08:44:59.656Z,24.26
2018-04-07T08:47:27.252Z,24.93
2018-04-07T08:49:54.818Z,24.82
2018-04-07T08:52:22.407Z,24.86
2018-04-07T08:54:50.352Z,24.98
2018-04-07T08:57:18.001Z,24.80
2018-04-07T08:59:45.724Z,25.12
2018-04-07T09:02:13.558Z,24.32
2018-04-07T09:04:41.161Z,24.52
2018-04-07T09:07:08.829Z,23.17
2018-04-07T09:09:36.415Z,22.79
2018-04-07T09:12:04.298Z,22.54
2018-04-07T09:14:32.150Z,21.97
2018-04-07T09:16:59.703Z,21.95
2018-04-07T09:19:27.295Z,21.71
2018-04-07T09:21:54.827Z,21.30
2018-04-07T09:24:22.361Z,22.26
2018-04-07T09:26:49.890Z,22.97
2018-04-07T09:29:17.457Z,23.54
2018-04-07T09:31:44.970Z,24.83
2018-04-07T09:34:12.533Z,23.84
2018-04-07T09:36:40.102Z,23.98
2018-04-07T09:39:07.811Z,24.05
2018-04-07T09:41:35.589Z,23.73
2018-04-07T09:44:03.137Z,24.42
2018-04-07T09:46:30.683Z,24.44
2018-04-07T09:48:58.322Z,24.50
2018-04-07T09:51:25.954Z,24.66
2018-04-07T09:53:53.869Z,24.25
2018-04-07T09:56:21.486Z,24.11
2018-04-07T09:58:49.065Z,24.54
2018-04-07T10:01:16.697Z,24.63
2018-04-07T10:03:44.250Z,24.08
2018-04-07T10:06:11.811Z,23.71
2018-04-07T10:08:39.432Z,24.02
2018-04-07T10:11:06.963Z,24.67
2018-04-07T10:13:34.590Z,25.06
2018-04-07T10:16:02.163Z,25.17
2018-04-07T10:18:29.693Z,25.21
2018-04-07T10:20:57.249Z,25.20
2018-04-07T10:23:24.813Z,23.35
2018-04-07T10:25:52.487Z,23.60
2018-04-07T10:28:20.444Z,23.20
2018-04-07T10:30:48.003Z,22.99
2018-04-07T10:33:15.521Z,22.19
2018-04-07T10:35:43.051Z,20.96
2018-04-07T10:38:10.692Z,20.40
2018-04-07T10:40:38.288Z,20.05
2018-04-07T10:43:05.844Z,21.16
2018-04-07T10:45:33.580Z,21.22
2018-04-07T10:48:01.112Z,20.87
2018-04-07T10:50:28.717Z,20.86
2018-04-07T10:52:56.249Z,20.53
2018-04-07T10:55:23.807Z,21.29
2018-04-07T10:57:51.384Z,20.64
2018-04-07T11:00:19.336Z,20.11
2018-04-07T11:02:46.876Z,19.54
2018-04-07T11:05:14.455Z,18.60
2018-04-07T11:07:41.995Z,18.79
2018-04-07T11:10:09.681Z,16.13
2018-04-07T11:12:37.245Z,16.88
2018-04-07T11:15:05.123Z,17.17
2018-04-07T11:17:32.679Z,17.32
2018-04-07T11:20:00.251Z,17.13
2018-04-07T11:22:27.789Z,16.56
2018-04-07T11:24:55.377Z,17.24
2018-04-07T11:27:24.282Z,17.32
2018-04-07T11:29:52.118Z,16.93
2018-04-07T11:32:19.622Z,16.57
2018-04-07T11:34:47.734Z,16.12
2018-04-07T11:37:16.193Z,15.27
2018-04-07T11:39:43.746Z,14.66
2018-04-07T11:42:11.284Z,14.39
2018-04-07T11:44:38.813Z,15.16
2018-04-07T11:47:06.334Z,14.60
2018-04-07T11:49:33.863Z,14.10
2018-04-07T11:52:01.393Z,14.09
2018-04-07T11:54:29.567Z,13.82
2018-04-07T11:56:57.117Z,12.70
2018-04-07T11:59:24.632Z,13.33
2018-04-07T12:04:26.342Z,13.50
2018-04-07T12:06:53.952Z,13.50
2018-04-07T12:09:21.522Z,12.66
2018-04-07T12:11:49.222Z,11.35
2018-04-07T12:14:16.785Z,10.89
2018-04-07T12:16:44.418Z,10.20
2018-04-07T12:19:11.936Z,10.79
2018-04-07T12:21:39.615Z,11.45
2018-04-07T12:24:07.240Z,11.51
2018-04-07T12:26:34.911Z,10.87
2018-04-07T12:29:02.468Z,10.80
2018-04-07T12:31:30.123Z,10.30
2018-04-07T12:33:57.751Z,9.34
2018-04-07T12:36:25.434Z,9.41
2018-04-07T12:38:53.984Z,9.98
2018-04-07T12:41:21.552Z,10.33
2018-04-07T12:43:49.135Z,11.17
2018-04-07T12:46:16.834Z,10.07
2018-04-07T12:48:44.436Z,9.41
2018-04-07T12:51:12.077Z,9.67
2018-04-07T12:53:39.612Z,9.42
2018-04-07T12:56:07.215Z,9.83
2018-04-07T12:58:34.900Z,9.36
2018-04-07T13:01:02.515Z,9.14
2018-04-07T13:03:30.068Z,10.15
2018-04-07T13:05:57.756Z,10.20
2018-04-07T13:08:25.394Z,11.87
2018-04-07T13:10:53.479Z,12.20
2018-04-07T13:13:21.002Z,12.23
2018-04-07T13:15:48.583Z,12.38
2018-04-07T13:18:16.806Z,13.52
2018-04-07T13:20:44.395Z,14.58
2018-04-07T13:23:11.956Z,15.08
2018-04-07T13:25:39.487Z,14.86
2018-04-07T13:28:07.095Z,14.83
2018-04-07T13:30:34.965Z,15.44
2018-04-07T13:33:02.497Z,15.00
2018-04-07T13:35:30.261Z,14.77
2018-04-07T13:37:57.830Z,15.06
2018-04-07T13:40:25.369Z,15.51
2018-04-07T13:42:53.164Z,14.98
2018-04-07T13:45:20.746Z,15.25
2018-04-07T13:47:48.282Z,14.96
2018-04-07T13:50:15.875Z,14.81
2018-04-07T13:52:43.533Z,14.19
2018-04-07T13:55:11.058Z,13.71
2018-04-07T13:57:38.596Z,13.78
2018-04-07T14:00:06.180Z,13.87
2018-04-07T14:02:33.829Z,14.06
2018-04-07T14:05:01.404Z,14.40
2018-04-07T14:07:29.011Z,14.33
2018-04-07T14:09:56.594Z,14.33
2018-04-07T14:12:24.423Z,14.71
2018-04-07T14:14:52.082Z,15.62
2018-04-07T14:17:19.723Z,15.60
2018-04-07T14:19:47.673Z,15.72
2018-04-07T14:22:15.262Z,15.53
2018-04-07T14:24:42.838Z,15.25
2018-04-07T14:27:10.371Z,14.40
2018-04-07T14:29:38.005Z,14.03
2018-04-07T14:32:05.669Z,13.33
2018-04-07T14:34:33.402Z,13.73
2018-04-07T14:37:01.012Z,13.49
2018-04-07T14:39:28.543Z,13.73
2018-04-07T14:41:56.308Z,13.66
2018-04-07T14:44:23.937Z,13.84
2018-04-07T14:46:51.492Z,13.67
2018-04-07T14:49:19.105Z,13.79
2018-04-07T14:51:46.778Z,15.27
2018-04-07T14:54:14.441Z,15.53
2018-04-07T14:56:42.694Z,16.32
2018-04-07T14:59:10.548Z,16.48
2018-04-07T15:01:38.065Z,16.12
2018-04-07T15:04:05.801Z,15.86
2018-04-07T15:06:33.436Z,15.71
2018-04-07T15:09:00.968Z,15.46
2018-04-07T15:11:28.523Z,15.31
2018-04-07T15:13:56.072Z,15.88
2018-04-07T15:16:23.676Z,16.31
2018-04-07T15:18:51.197Z,16.79
2018-04-07T15:21:18.732Z,16.89
2018-04-07T15:23:46.249Z,17.73
2018-04-07T15:26:13.786Z,17.82
2018-04-07T15:28:41.372Z,18.75
2018-04-07T15:31:08.991Z,19.22
2018-04-07T15:33:36.520Z,19.53
2018-04-07T15:36:04.057Z,20.03
2018-04-07T15:38:31.619Z,20.41
2018-04-07T15:40:59.142Z,20.82
2018-04-07T15:43:26.706Z,21.28
2018-04-07T15:45:54.220Z,21.63
2018-04-07T15:48:21.823Z,22.01
2018-04-07T15:50:49.614Z,22.50
2018-04-07T15:53:17.208Z,22.66
2018-04-07T15:55:44.734Z,23.03
2018-04-07T15:58:12.295Z,23.35
2018-04-07T16:00:39.866Z,23.57
2018-04-07T16:03:07.724Z,23.93
2018-04-07T16:05:35.332Z,24.03
2018-04-07T16:08:02.911Z,24.20
2018-04-07T16:10:30.484Z,25.15
2018-04-07T16:12:58.033Z,26.07
2018-04-07T16:15:25.638Z,27.06
2018-04-07T16:17:53.464Z,26.96
2018-04-07T16:20:21.160Z,26.84
2018-04-07T16:22:49.046Z,26.46
2018-04-07T16:25:16.673Z,26.32
2018-04-07T16:27:44.635Z,26.60
2018-04-07T16:30:12.336Z,26.44
2018-04-07T16:32:40.302Z,26.69
2018-04-07T16:35:07.866Z,26.69
2018-04-07T16:37:35.408Z,26.99
2018-04-07T16:40:03.076Z,27.10
2018-04-07T16:42:30.700Z,26.83
2018-04-07T16:44:58.295Z,26.86
2018-04-07T16:50:11.231Z,27.18
2018-04-07T16:52:38.838Z,27.61
2018-04-07T16:55:06.446Z,27.69
2018-04-07T16:57:34.047Z,27.83
2018-04-07T17:00:01.683Z,28.18
2018-04-07T17:02:29.264Z,28.11
2018-04-07T17:04:56.824Z,28.40
2018-04-07T17:07:24.391Z,28.40
2018-04-07T17:09:51.976Z,28.42
2018-04-07T17:12:19.707Z,28.43
2018-04-07T17:14:47.330Z,28.60
2018-04-07T17:17:14.889Z,28.86
2018-04-07T17:19:42.493Z,28.83
2018-04-07T17:22:10.058Z,28.83
2018-04-07T17:24:37.599Z,29.05
2018-04-07T17:27:05.134Z,29.02
2018-04-07T17:29:32.700Z,29.23
2018-04-07T17:32:00.261Z,29.48
2018-04-07T17:34:28.395Z,29.55
2018-04-07T17:36:55.956Z,29.82
2018-04-07T17:39:23.782Z,29.94
2018-04-07T17:41:51.417Z,30.07
2018-04-07T17:44:18.909Z,30.30
2018-04-07T17:46:46.566Z,30.46
2018-04-07T17:49:14.092Z,30.56
2018-04-07T17:51:41.682Z,30.83
2018-04-07T17:54:09.229Z,30.82
2018-04-07T17:56:36.795Z,30.95
2018-04-07T17:59:04.897Z,31.26
2018-04-07T18:01:32.447Z,31.29
2018-04-07T18:04:00.110Z,31.47
2018-04-07T18:06:27.974Z,31.64
2018-04-07T18:08:55.495Z,31.77
2018-04-07T18:11:23.124Z,31.86
2018-04-07T18:13:50.718Z,32.01
2018-04-07T18:16:18.268Z,32.16
2018-04-07T18:18:45.818Z,32.47
2018-04-07T18:21:13.366Z,32.59
2018-04-07T18:23:40.916Z,32.58
2018-04-07T18:26:08.527Z,32.76
2018-04-07T18:28:36.082Z,32.70
2018-04-07T18:31:03.591Z,32.87
2018-04-07T18:33:31.128Z,32.90
2018-04-07T18:35:59.026Z,32.97
2018-04-07T18:38:26.551Z,32.86
2018-04-07T18:40:54.059Z,32.99
2018-04-07T18:43:21.640Z,32.99
2018-04-07T18:45:49.194Z,33.34
2018-04-07T18:48:16.779Z,32.98
2018-04-07T18:50:44.399Z,32.95
2018-04-07T18:53:11.977Z,32.93
2018-04-07T18:55:39.819Z,32.78
2018-04-07T18:58:07.384Z,32.86
2018-04-07T19:00:34.887Z,33.06
2018-04-07T19:03:02.438Z,33.21
2018-04-07T19:05:30.135Z,32.82
2018-04-07T19:07:57.744Z,33.08
2018-04-07T19:10:25.274Z,33.28
2018-04-07T19:12:52.901Z,32.94
2018-04-07T19:15:20.466Z,33.14
2018-04-07T19:17:48.014Z,33.64
2018-04-07T19:20:15.590Z,33.23
2018-04-07T19:22:43.160Z,33.38
2018-04-07T19:25:10.760Z,33.41
2018-04-07T19:27:38.441Z,33.43
2018-04-07T19:30:06.050Z,33.68
2018-04-07T19:32:33.650Z,33.72
2018-04-07T19:35:01.240Z,33.88
2018-04-07T19:37:29.083Z,34.19
2018-04-07T19:39:56.804Z,34.38
2018-04-07T19:42:24.370Z,34.73
2018-04-07T19:44:52.059Z,34.92
2018-04-07T19:47:19.625Z,34.90
2018-04-07T19:49:47.235Z,35.02
2018-04-07T19:52:14.915Z,35.20
2018-04-07T19:54:42.520Z,35.47
2018-04-07T19:57:10.186Z,35.68
2018-04-07T19:59:37.995Z,35.88
2018-04-07T20:02:05.636Z,36.12
2018-04-07T20:04:33.208Z,36.38
2018-04-07T20:07:00.750Z,36.58
2018-04-07T20:09:28.490Z,36.76
2018-04-07T20:11:56.072Z,36.89
2018-04-07T20:14:23.632Z,37.06
2018-04-07T20:16:51.235Z,37.42
2018-04-07T20:19:19.063Z,37.35
2018-04-07T20:21:46.662Z,37.58
2018-04-07T20:24:14.264Z,37.81
2018-04-07T20:26:41.915Z,38.01
2018-04-07T20:29:09.465Z,38.13
2018-04-07T20:31:37.029Z,38.22
2018-04-07T20:34:04.906Z,38.33
2018-04-07T20:36:32.498Z,38.56
2018-04-07T20:39:00.075Z,38.60
2018-04-07T20:41:27.652Z,38.79
2018-04-07T20:43:55.878Z,38.95
2018-04-07T20:46:23.378Z,39.26
2018-04-07T20:48:50.943Z,39.54
2018-04-07T20:51:18.498Z,39.64
2018-04-07T20:53:46.038Z,39.90
2018-04-07T20:56:13.683Z,40.01
2018-04-07T20:58:41.208Z,40.20
2018-04-07T21:01:08.745Z,40.41
2018-04-07T21:03:36.369Z,40.53
2018-04-07T21:06:03.955Z,40.64
2018-04-07T21:08:32.315Z,40.88
2018-04-07T21:11:00.972Z,40.99
2018-04-07T21:13:28.549Z,41.24
2018-04-07T21:15:56.105Z,41.46
2018-04-07T21:18:23.679Z,41.55
2018-04-07T21:20:51.267Z,41.69
2018-04-07T21:23:18.811Z,41.80
2018-04-07T21:25:46.693Z,41.97
2018-04-07T21:28:14.285Z,42.02
2018-04-07T21:30:41.797Z,42.33
2018-04-07T21:33:09.345Z,42.45
2018-04-07T21:35:36.876Z,42.68
2018-04-07T21:38:04.416Z,42.78
2018-04-07T21:40:31.997Z,43.00
2018-04-07T21:42:59.578Z,42.97
2018-04-07T21:45:27.143Z,43.21
2018-04-07T21:47:54.807Z,43.34
2018-04-07T21:50:22.817Z,43.44
2018-04-07T21:52:50.525Z,43.60
2018-04-07T21:55:18.273Z,43.60
2018-04-07T21:57:45.788Z,43.78
2018-04-07T22:00:13.308Z,44.02
2018-04-07T22:02:42.731Z,44.32
2018-04-07T22:05:10.265Z,44.44
2018-04-07T22:07:37.767Z,44.66
2018-04-07T22:10:06.054Z,44.66
2018-04-07T22:12:35.781Z,44.92
2018-04-07T22:15:03.503Z,44.97
2018-04-07T22:17:31.073Z,45.26
2018-04-07T22:19:58.596Z,45.41
2018-04-07T22:22:26.204Z,45.59
2018-04-07T22:24:54.234Z,45.92
2018-04-07T22:27:21.804Z,46.00
2018-04-07T22:29:51.181Z,46.24
2018-04-07T22:32:18.987Z,46.39
2018-04-07T22:34:46.522Z,46.67
2018-04-07T22:37:14.296Z,46.68
2018-04-07T22:39:42.165Z,47.05
2018-04-07T22:42:09.686Z,47.10
2018-04-07T22:44:37.256Z,47.25
2018-04-07T22:47:04.942Z,47.47
2018-04-07T22:49:32.476Z,47.66
2018-04-07T22:51:59.995Z,47.84
2018-04-07T22:54:27.602Z,48.15
2018-04-07T22:56:55.175Z,48.62
2018-04-07T22:59:22.701Z,48.65
2018-04-07T23:01:50.261Z,49.01
2018-04-07T23:04:17.786Z,49.42
2018-04-07T23:06:45.317Z,49.57
2018-04-07T23:09:12.856Z,49.73
2018-04-07T23:11:40.383Z,49.82
2018-04-07T23:14:07.988Z,50.24
2018-04-07T23:16:35.648Z,50.22
2018-04-07T23:19:03.261Z,50.49
2018-04-07T23:21:30.829Z,50.79
2018-04-07T23:23:58.428Z,50.82
2018-04-07T23:26:26.077Z,50.96
2018-04-07T23:28:53.595Z,51.05
2018-04-07T23:31:21.255Z,51.14
2018-04-07T23:33:49.121Z,51.36
2018-04-07T23:36:17.093Z,51.29
2018-04-07T23:38:44.972Z,51.44
2018-04-07T23:41:12.521Z,51.75
2018-04-07T23:43:40.048Z,51.94
2018-04-07T23:46:07.674Z,52.02
2018-04-07T23:48:35.236Z,52.12
2018-04-07T23:51:02.795Z,52.34
2018-04-07T23:53:30.356Z,52.68
2018-04-07T23:55:57.880Z,52.67
2018-04-07T23:58:25.405Z,52.65
