createdAt,value
2019-04-04T00:02:04.087Z,101237.07
2019-04-04T00:04:35.162Z,101237.81
2019-04-04T00:07:06.163Z,101229.31
2019-04-04T00:09:37.181Z,101228.73
2019-04-04T00:12:08.704Z,101230.66
2019-04-04T00:14:43.484Z,101232.53
2019-04-04T00:17:15.461Z,101234.62
2019-04-04T00:19:47.508Z,101227.98
2019-04-04T00:22:19.332Z,101221.73
2019-04-04T00:24:51.176Z,101219.02
2019-04-04T00:27:25.408Z,101218.55
2019-04-04T00:30:02.791Z,101214.84
2019-04-04T00:32:34.180Z,101215.72
2019-04-04T00:35:12.025Z,101211.79
2019-04-04T00:37:43.340Z,101210.56
2019-04-04T00:40:14.669Z,101219.16
2019-04-04T00:42:54.925Z,101220.16
2019-04-04T00:45:28.730Z,101221.25
2019-04-04T00:48:03.083Z,101216.69
2019-04-04T00:50:36.775Z,101217.07
2019-04-04T00:53:12.316Z,101215.10
2019-04-04T00:55:48.876Z,101221.86
2019-04-04T00:58:20.833Z,101222.24
2019-04-04T01:00:54.915Z,101220.25
2019-04-04T01:03:32.132Z,101220.99
2019-04-04T01:06:03.781Z,101220.13
2019-04-04T01:08:38.011Z,101214.27
2019-04-04T01:11:08.138Z,101215.95
2019-04-04T01:13:39.569Z,101212.30
2019-04-04T01:16:10.898Z,101213.77
2019-04-04T01:18:42.279Z,101210.09
2019-04-04T01:21:13.661Z,101211.08
2019-04-04T01:23:50.942Z,101210.21
2019-04-04T01:26:31.250Z,101208.25
2019-04-04T01:29:05.506Z,101205.31
2019-04-04T01:31:46.026Z,101203.22
2019-04-04T01:34:20.802Z,101207.38
2019-04-04T01:36:51.958Z,101205.43
2019-04-04T01:39:35.018Z,101203.84
2019-04-04T01:42:07.224Z,101201.48
2019-04-04T01:44:40.157Z,101192.17
2019-04-04T01:47:17.651Z,101186.50
2019-04-04T01:49:49.963Z,101191.06
2019-04-04T01:52:27.773Z,101185.28
2019-04-04T01:54:59.125Z,101182.97
2019-04-04T01:57:30.429Z,101184.66
2019-04-04T02:00:02.849Z,101182.96
2019-04-04T02:02:34.606Z,101184.77
2019-04-04T02:05:08.815Z,101183.67
2019-04-04T02:07:39.939Z,101184.15
2019-04-04T02:10:11.073Z,101192.84
2019-04-04T02:12:42.241Z,101186.22
2019-04-04T02:15:14.274Z,101186.55
2019-04-04T02:17:46.170Z,101186.44
2019-04-04T02:20:17.572Z,101193.28
2019-04-04T02:22:52.015Z,101194.39
2019-04-04T02:25:23.134Z,101193.13
2019-04-04T02:27:54.191Z,101201.09
2019-04-04T02:30:25.332Z,101194.35
2019-04-04T02:32:59.332Z,101197.80
2019-04-04T02:35:29.364Z,101195.73
2019-04-04T02:38:00.612Z,101196.33
2019-04-04T02:40:31.813Z,101193.23
2019-04-04T02:43:02.924Z,101196.40
2019-04-04T02:45:35.687Z,101191.59
2019-04-04T02:48:07.041Z,101196.94
2019-04-04T02:50:38.231Z,101197.89
2019-04-04T02:53:09.504Z,101198.28
2019-04-04T02:55:40.634Z,101213.27
2019-04-04T02:58:15.089Z,101207.06
2019-04-04T03:00:44.596Z,101205.73
2019-04-04T03:03:17.384Z,101212.36
2019-04-04T03:05:51.952Z,101209.94
2019-04-04T03:08:22.335Z,101215.12
2019-04-04T03:10:53.519Z,101214.56
2019-04-04T03:13:24.620Z,101219.81
2019-04-04T03:15:55.726Z,101222.66
2019-04-04T03:18:26.808Z,101223.47
2019-04-04T03:20:58.067Z,101211.89
2019-04-04T03:23:32.984Z,101218.62
2019-04-04T03:26:03.294Z,101219.30
2019-04-04T03:28:34.524Z,101217.83
2019-04-04T03:31:05.664Z,101218.19
2019-04-04T03:33:36.933Z,101221.38
2019-04-04T03:36:07.979Z,101230.09
2019-04-04T03:38:39.210Z,101229.50
2019-04-04T03:41:10.219Z,101234.77
2019-04-04T03:43:41.404Z,101232.09
2019-04-04T03:46:12.604Z,101231.95
2019-04-04T03:48:43.862Z,101241.78
2019-04-04T03:51:15.087Z,101236.77
2019-04-04T03:53:50.567Z,101231.23
2019-04-04T03:56:22.153Z,101240.81
2019-04-04T03:58:53.274Z,101234.54
2019-04-04T04:01:24.362Z,101233.54
2019-04-04T04:03:56.976Z,101236.94
2019-04-04T04:06:28.044Z,101232.82
2019-04-04T04:08:59.160Z,101237.84
2019-04-04T04:11:30.257Z,101231.91
2019-04-04T04:14:01.417Z,101235.44
2019-04-04T04:16:34.766Z,101240.41
2019-04-04T04:19:05.397Z,101236.80
2019-04-04T04:21:36.595Z,101238.49
2019-04-04T04:24:07.645Z,101238.62
2019-04-04T04:26:42.002Z,101239.31
2019-04-04T04:29:11.637Z,101240.13
2019-04-04T04:31:42.712Z,101236.20
2019-04-04T04:34:14.001Z,101239.72
2019-04-04T04:36:47.692Z,101238.36
2019-04-04T04:39:18.103Z,101240.08
2019-04-04T04:41:53.138Z,101242.27
2019-04-04T04:44:22.261Z,101237.52
2019-04-04T04:46:53.618Z,101248.36
2019-04-04T04:49:25.851Z,101249.36
2019-04-04T04:51:57.122Z,101248.62
2019-04-04T04:54:28.247Z,101252.14
2019-04-04T04:57:03.546Z,101248.84
2019-04-04T04:59:32.365Z,101244.14
2019-04-04T05:02:03.472Z,101249.08
2019-04-04T05:04:36.145Z,101247.34
2019-04-04T05:07:08.031Z,101245.00
2019-04-04T05:09:39.404Z,101252.23
2019-04-04T05:12:10.760Z,101246.49
2019-04-04T05:14:42.262Z,101258.55
2019-04-04T05:17:13.586Z,101254.45
2019-04-04T05:19:46.008Z,101255.92
2019-04-04T05:22:17.175Z,101263.99
2019-04-04T05:25:06.892Z,101263.99
2019-04-04T05:27:21.146Z,101258.78
2019-04-04T05:29:52.355Z,101262.97
2019-04-04T05:32:23.430Z,101257.20
2019-04-04T05:34:55.638Z,101254.73
2019-04-04T05:37:27.594Z,101262.55
2019-04-04T05:39:58.950Z,101259.97
2019-04-04T05:42:32.816Z,101257.11
2019-04-04T05:45:02.977Z,101259.53
2019-04-04T05:47:34.407Z,101265.61
2019-04-04T05:50:06.201Z,101265.83
2019-04-04T05:52:37.482Z,101262.75
2019-04-04T05:55:10.855Z,101270.02
2019-04-04T05:57:41.590Z,101272.21
2019-04-04T06:00:14.004Z,101271.14
2019-04-04T06:02:45.339Z,101271.72
2019-04-04T06:05:17.220Z,101274.73
2019-04-04T06:07:48.451Z,101274.41
2019-04-04T06:10:19.612Z,101273.44
2019-04-04T06:12:50.840Z,101274.06
2019-04-04T06:15:22.011Z,101282.89
2019-04-04T06:17:53.143Z,101282.00
2019-04-04T06:20:24.473Z,101282.91
2019-04-04T06:22:55.568Z,101282.25
2019-04-04T06:25:26.963Z,101284.34
2019-04-04T06:27:58.257Z,101285.30
2019-04-04T06:30:42.256Z,101289.00
2019-04-04T06:33:04.740Z,101286.95
2019-04-04T06:35:35.498Z,101271.87
2019-04-04T06:38:06.642Z,101271.87
2019-04-04T06:40:37.730Z,101285.32
2019-04-04T06:43:11.516Z,101284.05
2019-04-04T06:45:41.649Z,101278.32
2019-04-04T06:48:12.825Z,101292.51
2019-04-04T06:50:43.862Z,101289.16
2019-04-04T06:53:15.131Z,101280.35
2019-04-04T06:55:46.212Z,101283.49
2019-04-04T06:58:17.392Z,101286.63
2019-04-04T07:00:50.151Z,101286.62
2019-04-04T07:03:21.422Z,101280.77
2019-04-04T07:05:52.673Z,101280.77
2019-04-04T07:08:23.726Z,101286.16
2019-04-04T07:10:58.226Z,101287.53
2019-04-04T07:13:28.315Z,101288.10
2019-04-04T07:16:07.002Z,101292.91
2019-04-04T07:18:32.678Z,101288.23
2019-04-04T07:21:03.845Z,101287.67
2019-04-04T07:23:35.007Z,101292.78
2019-04-04T07:26:06.253Z,101291.42
2019-04-04T07:28:38.474Z,101289.20
2019-04-04T07:31:09.653Z,101281.07
2019-04-04T07:33:42.579Z,101291.33
2019-04-04T07:36:13.535Z,101290.52
2019-04-04T07:38:44.654Z,101279.26
2019-04-04T07:41:15.897Z,101277.45
2019-04-04T07:43:46.994Z,101288.34
2019-04-04T07:46:18.159Z,101279.56
2019-04-04T07:48:51.587Z,101279.56
2019-04-04T07:51:22.424Z,101277.63
2019-04-04T07:53:53.612Z,101282.61
2019-04-04T07:56:24.715Z,101277.09
2019-04-04T07:58:55.913Z,101285.16
2019-04-04T08:01:26.966Z,101285.16
2019-04-04T08:03:58.074Z,101280.47
2019-04-04T08:06:29.269Z,101272.52
2019-04-04T08:09:03.713Z,101279.86
2019-04-04T08:11:35.010Z,101279.86
2019-04-04T08:14:06.153Z,101276.53
2019-04-04T08:16:37.326Z,101278.19
2019-04-04T08:19:08.510Z,101278.19
2019-04-04T08:21:39.529Z,101276.98
2019-04-04T08:24:10.523Z,101267.94
2019-04-04T08:26:41.877Z,101264.41
2019-04-04T08:29:12.967Z,101260.70
2019-04-04T08:31:44.103Z,101262.23
2019-04-04T08:34:15.342Z,101258.46
2019-04-04T08:36:46.360Z,101247.44
2019-04-04T08:39:17.474Z,101239.87
2019-04-04T08:41:48.511Z,101255.91
2019-04-04T08:44:19.712Z,101257.02
2019-04-04T08:46:50.713Z,101252.06
2019-04-04T08:49:21.707Z,101244.41
2019-04-04T08:51:52.748Z,101244.41
2019-04-04T08:54:23.705Z,101253.47
2019-04-04T08:56:54.788Z,101249.53
2019-04-04T08:59:25.781Z,101247.62
2019-04-04T09:01:56.852Z,101251.21
2019-04-04T09:04:27.870Z,101249.08
2019-04-04T09:06:58.898Z,101251.08
2019-04-04T09:09:29.854Z,101245.98
2019-04-04T09:12:01.107Z,101235.68
2019-04-04T09:14:32.223Z,101235.68
2019-04-04T09:17:03.176Z,101254.23
2019-04-04T09:19:34.244Z,101254.23
2019-04-04T09:22:05.524Z,101238.62
2019-04-04T09:24:36.656Z,101234.27
2019-04-04T09:27:07.904Z,101231.62
2019-04-04T09:29:38.977Z,101247.41
2019-04-04T09:32:10.045Z,101240.44
2019-04-04T09:34:41.092Z,101222.63
2019-04-04T09:37:12.043Z,101239.16
2019-04-04T09:39:43.063Z,101221.21
2019-04-04T09:42:14.197Z,101224.54
2019-04-04T09:44:45.208Z,101224.54
2019-04-04T09:47:16.261Z,101214.50
2019-04-04T09:49:47.361Z,101222.27
2019-04-04T09:52:18.628Z,101212.30
2019-04-04T09:54:50.758Z,101214.86
2019-04-04T09:57:21.962Z,101206.98
2019-04-04T09:59:53.295Z,101205.98
2019-04-04T10:02:24.331Z,101196.13
2019-04-04T10:04:55.334Z,101199.97
2019-04-04T10:07:26.874Z,101181.92
2019-04-04T10:09:58.006Z,101199.64
2019-04-04T10:12:30.520Z,101206.55
2019-04-04T10:15:01.610Z,101210.73
2019-04-04T10:17:32.845Z,101205.55
2019-04-04T10:20:06.084Z,101197.08
2019-04-04T10:22:37.225Z,101195.72
2019-04-04T10:25:08.323Z,101197.70
2019-04-04T10:27:39.437Z,101200.14
2019-04-04T10:30:10.663Z,101199.47
2019-04-04T10:32:41.816Z,101196.58
2019-04-04T10:35:13.014Z,101187.43
2019-04-04T10:37:44.156Z,101181.69
2019-04-04T10:40:15.399Z,101185.73
2019-04-04T10:42:46.615Z,101188.63
2019-04-04T10:45:17.774Z,101179.55
2019-04-04T10:47:48.930Z,101182.63
2019-04-04T10:50:20.003Z,101177.88
2019-04-04T10:52:51.175Z,101168.36
2019-04-04T10:55:22.209Z,101166.58
2019-04-04T10:57:53.415Z,101168.20
2019-04-04T11:00:24.798Z,101177.17
2019-04-04T11:02:55.905Z,101165.13
2019-04-04T11:05:26.920Z,101163.61
2019-04-04T11:07:58.203Z,101158.99
2019-04-04T11:10:29.334Z,101154.55
2019-04-04T11:13:02.881Z,101155.75
2019-04-04T11:15:33.434Z,101151.98
2019-04-04T11:18:04.470Z,101151.64
2019-04-04T11:20:35.574Z,101150.48
2019-04-04T11:23:06.796Z,101141.56
2019-04-04T11:25:37.982Z,101140.89
2019-04-04T11:28:09.160Z,101137.28
2019-04-04T11:30:40.199Z,101136.61
2019-04-04T11:33:11.299Z,101131.83
2019-04-04T11:35:42.441Z,101135.09
2019-04-04T11:38:14.671Z,101125.69
2019-04-04T11:40:45.754Z,101125.36
2019-04-04T11:43:17.390Z,101119.89
2019-04-04T11:45:48.446Z,101124.84
2019-04-04T11:48:19.613Z,101120.89
2019-04-04T11:50:53.490Z,101119.05
2019-04-04T11:53:25.137Z,101112.52
2019-04-04T11:55:56.333Z,101113.23
2019-04-04T11:58:27.461Z,101113.21
2019-04-04T12:01:06.197Z,101115.77
2019-04-04T12:03:37.361Z,101116.09
2019-04-04T12:06:08.408Z,101108.39
2019-04-04T12:08:39.421Z,101105.13
2019-04-04T12:11:10.643Z,101100.54
2019-04-04T12:13:41.877Z,101108.53
2019-04-04T12:16:12.993Z,101106.52
2019-04-04T12:18:44.204Z,101113.37
2019-04-04T12:21:15.298Z,101111.67
2019-04-04T12:23:46.430Z,101100.39
2019-04-04T12:26:17.617Z,101105.02
2019-04-04T12:28:48.751Z,101100.39
2019-04-04T12:31:19.780Z,101099.36
2019-04-04T12:33:50.861Z,101096.26
2019-04-04T12:36:24.676Z,101092.32
2019-04-04T12:38:55.150Z,101092.32
2019-04-04T12:41:28.222Z,101085.49
2019-04-04T12:43:59.367Z,101084.11
2019-04-04T12:46:30.521Z,101086.62
2019-04-04T12:49:01.612Z,101091.73
2019-04-04T12:51:33.038Z,101089.20
2019-04-04T12:54:04.173Z,101088.55
2019-04-04T12:56:35.424Z,101089.09
2019-04-04T12:59:06.569Z,101081.36
2019-04-04T13:01:37.656Z,101081.19
2019-04-04T13:04:08.999Z,101081.19
2019-04-04T13:06:40.098Z,101078.30
2019-04-04T13:09:11.355Z,101077.25
2019-04-04T13:11:44.162Z,101079.30
2019-04-04T13:14:15.301Z,101074.48
2019-04-04T13:16:46.487Z,101071.92
2019-04-04T13:19:17.571Z,101072.73
2019-04-04T13:21:48.731Z,101074.27
2019-04-04T13:24:19.872Z,101068.11
2019-04-04T13:26:51.179Z,101066.64
2019-04-04T13:29:22.256Z,101070.28
2019-04-04T13:31:53.274Z,101069.27
2019-04-04T13:34:24.604Z,101072.98
2019-04-04T13:36:55.725Z,101070.64
2019-04-04T13:39:26.763Z,101067.13
2019-04-04T13:41:57.900Z,101069.18
2019-04-04T13:44:29.028Z,101067.16
2019-04-04T13:47:02.797Z,101067.48
2019-04-04T13:49:33.160Z,101063.38
2019-04-04T13:52:04.441Z,101058.75
2019-04-04T13:54:35.714Z,101061.45
2019-04-04T13:57:06.936Z,101061.42
2019-04-04T13:59:38.178Z,101060.02
2019-04-04T14:02:09.420Z,101062.21
2019-04-04T14:04:40.577Z,101055.91
2019-04-04T14:07:11.692Z,101061.39
2019-04-04T14:09:45.207Z,101060.05
2019-04-04T14:12:15.666Z,101060.41
2019-04-04T14:14:47.197Z,101056.45
2019-04-04T14:17:18.347Z,101049.57
2019-04-04T14:19:49.434Z,101047.19
2019-04-04T14:22:20.506Z,101054.32
2019-04-04T14:24:51.573Z,101053.39
2019-04-04T14:27:22.619Z,101052.02
2019-04-04T14:29:55.304Z,101058.20
2019-04-04T14:32:26.568Z,101055.47
2019-04-04T14:34:57.624Z,101056.52
2019-04-04T14:37:28.735Z,101062.81
2019-04-04T14:39:59.936Z,101057.34
2019-04-04T14:42:31.213Z,101055.66
2019-04-04T14:45:02.884Z,101054.81
2019-04-04T14:47:34.993Z,101051.73
2019-04-04T14:50:07.528Z,101051.92
2019-04-04T14:52:39.963Z,101052.13
2019-04-04T14:55:11.125Z,101052.79
2019-04-04T14:57:43.351Z,101055.70
2019-04-04T15:00:16.156Z,101046.64
2019-04-04T15:02:47.307Z,101044.58
2019-04-04T15:05:19.562Z,101051.07
2019-04-04T15:07:50.658Z,101055.20
2019-04-04T15:10:21.982Z,101052.11
2019-04-04T15:12:53.022Z,101055.70
2019-04-04T15:15:26.251Z,101047.88
2019-04-04T15:17:57.159Z,101047.20
2019-04-04T15:20:30.638Z,101052.64
2019-04-04T15:23:02.028Z,101048.71
2019-04-04T15:25:33.271Z,101053.85
2019-04-04T15:28:04.416Z,101045.84
2019-04-04T15:30:35.471Z,101045.02
2019-04-04T15:33:06.497Z,101050.48
2019-04-04T15:35:37.680Z,101056.63
2019-04-04T15:38:09.870Z,101049.98
2019-04-04T15:40:41.107Z,101050.84
2019-04-04T15:43:12.301Z,101045.20
2019-04-04T15:45:44.563Z,101045.21
2019-04-04T15:48:15.594Z,101045.89
2019-04-04T15:50:46.685Z,101046.06
2019-04-04T15:53:18.160Z,101049.52
2019-04-04T15:55:49.308Z,101048.48
2019-04-04T15:58:20.822Z,101048.64
2019-04-04T16:00:52.215Z,101048.66
2019-04-04T16:03:23.441Z,101046.77
2019-04-04T16:05:54.636Z,101038.92
2019-04-04T16:08:25.840Z,101046.05
2019-04-04T16:11:00.146Z,101044.88
2019-04-04T16:13:31.480Z,101046.23
2019-04-04T16:16:05.275Z,101051.20
2019-04-04T16:18:36.514Z,101049.31
2019-04-04T16:21:07.982Z,101051.52
2019-04-04T16:23:39.462Z,101054.93
2019-04-04T16:26:10.611Z,101054.22
2019-04-04T16:28:43.237Z,101056.47
2019-04-04T16:31:14.329Z,101058.65
2019-04-04T16:33:45.672Z,101061.05
2019-04-04T16:36:16.898Z,101057.80
2019-04-04T16:38:48.065Z,101057.41
2019-04-04T16:41:19.120Z,101059.45
2019-04-04T16:43:50.293Z,101065.41
2019-04-04T16:46:21.527Z,101064.55
2019-04-04T16:48:52.657Z,101060.59
2019-04-04T16:51:23.868Z,101063.50
2019-04-04T16:53:55.016Z,101069.75
2019-04-04T16:56:26.235Z,101068.72
2019-04-04T16:58:57.327Z,101076.41
2019-04-04T17:01:28.462Z,101072.65
2019-04-04T17:04:01.942Z,101078.59
2019-04-04T17:06:33.019Z,101083.16
2019-04-04T17:09:05.750Z,101080.05
2019-04-04T17:11:37.076Z,101080.92
2019-04-04T17:14:08.346Z,101077.98
2019-04-04T17:16:39.645Z,101081.75
2019-04-04T17:19:11.940Z,101078.81
2019-04-04T17:21:43.065Z,101083.94
2019-04-04T17:24:14.322Z,101092.56
2019-04-04T17:26:45.500Z,101089.02
2019-04-04T17:29:16.805Z,101095.45
2019-04-04T17:31:50.393Z,101103.57
2019-04-04T17:34:21.660Z,101100.95
2019-04-04T17:36:54.360Z,101103.12
2019-04-04T17:39:25.659Z,101098.83
2019-04-04T17:41:57.127Z,101100.50
2019-04-04T17:44:28.560Z,101101.65
2019-04-04T17:47:03.232Z,101098.53
2019-04-04T17:49:34.682Z,101096.27
2019-04-04T17:52:07.898Z,101096.83
2019-04-04T17:54:39.552Z,101099.32
2019-04-04T17:57:11.118Z,101088.45
2019-04-04T17:59:42.321Z,101092.36
2019-04-04T18:02:13.480Z,101085.97
2019-04-04T18:04:48.479Z,101092.38
2019-04-04T18:07:18.742Z,101088.99
2019-04-04T18:09:50.845Z,101092.67
2019-04-04T18:12:21.914Z,101090.39
2019-04-04T18:14:53.046Z,101087.42
2019-04-04T18:17:24.210Z,101092.86
2019-04-04T18:19:55.347Z,101087.02
2019-04-04T18:22:26.489Z,101085.06
2019-04-04T18:24:57.586Z,101086.81
2019-04-04T18:27:28.654Z,101087.12
2019-04-04T18:30:00.889Z,101093.80
2019-04-04T18:32:31.966Z,101097.54
2019-04-04T18:35:03.613Z,101101.64
2019-04-04T18:37:34.828Z,101104.61
2019-04-04T18:40:08.073Z,101108.41
2019-04-04T18:42:39.150Z,101108.66
2019-04-04T18:45:11.547Z,101108.66
2019-04-04T18:47:42.725Z,101113.02
2019-04-04T18:50:13.996Z,101111.80
2019-04-04T18:52:46.316Z,101112.10
2019-04-04T18:55:19.944Z,101112.10
2019-04-04T18:57:50.711Z,101112.07
2019-04-04T19:00:21.985Z,101113.62
2019-04-04T19:02:53.238Z,101113.62
2019-04-04T19:05:24.386Z,101109.67
2019-04-04T19:07:55.465Z,101113.91
2019-04-04T19:10:26.769Z,101115.44
2019-04-04T19:13:05.237Z,101106.23
2019-04-04T19:15:30.771Z,101116.23
2019-04-04T19:18:01.976Z,101116.23
2019-04-04T19:20:33.158Z,101115.66
2019-04-04T19:23:04.252Z,101106.31
2019-04-04T19:25:35.784Z,101116.30
2019-04-04T19:28:07.731Z,101115.17
2019-04-04T19:30:38.965Z,101119.69
2019-04-04T19:33:11.257Z,101119.69
2019-04-04T19:35:42.564Z,101122.52
2019-04-04T19:38:13.665Z,101121.45
2019-04-04T19:40:44.759Z,101122.37
2019-04-04T19:43:18.278Z,101117.37
2019-04-04T19:45:48.637Z,101122.94
2019-04-04T19:48:19.817Z,101110.12
2019-04-04T19:50:51.918Z,101113.11
2019-04-04T19:53:23.056Z,101124.34
2019-04-04T19:55:55.387Z,101122.36
2019-04-04T19:58:26.581Z,101125.25
2019-04-04T20:00:57.840Z,101125.73
2019-04-04T20:03:28.984Z,101132.98
2019-04-04T20:06:00.194Z,101140.80
2019-04-04T20:08:31.311Z,101147.64
2019-04-04T20:11:02.703Z,101152.11
2019-04-04T20:13:33.833Z,101149.68
2019-04-04T20:16:04.935Z,101147.30
2019-04-04T20:18:36.061Z,101145.72
2019-04-04T20:21:07.089Z,101141.91
2019-04-04T20:23:38.183Z,101136.67
2019-04-04T20:26:09.351Z,101145.51
2019-04-04T20:28:40.523Z,101143.17
2019-04-04T20:31:11.695Z,101142.53
2019-04-04T20:33:42.818Z,101151.20
2019-04-04T20:36:13.841Z,101145.25
2019-04-04T20:38:45.080Z,101146.91
2019-04-04T20:41:16.728Z,101148.99
2019-04-04T20:43:48.045Z,101148.13
2019-04-04T20:46:19.165Z,101146.66
2019-04-04T20:48:50.486Z,101145.36
2019-04-04T20:51:21.590Z,101153.75
2019-04-04T20:53:52.741Z,101147.52
2019-04-04T20:56:23.863Z,101147.06
2019-04-04T20:58:54.930Z,101146.46
2019-04-04T21:01:26.155Z,101153.88
2019-04-04T21:03:57.326Z,101152.61
2019-04-04T21:06:28.433Z,101147.26
2019-04-04T21:08:59.535Z,101149.48
2019-04-04T21:11:30.905Z,101152.63
2019-04-04T21:14:01.996Z,101154.23
2019-04-04T21:16:33.044Z,101155.59
2019-04-04T21:19:04.135Z,101156.94
2019-04-04T21:21:35.177Z,101157.55
2019-04-04T21:24:06.213Z,101157.84
2019-04-04T21:26:37.387Z,101154.50
2019-04-04T21:29:08.445Z,101169.66
2019-04-04T21:31:39.468Z,101164.02
2019-04-04T21:34:10.509Z,101156.48
2019-04-04T21:36:41.639Z,101164.38
2019-04-04T21:39:12.720Z,101159.58
2019-04-04T21:41:43.817Z,101167.81
2019-04-04T21:44:14.993Z,101165.24
2019-04-04T21:46:46.416Z,101158.77
2019-04-04T21:49:17.471Z,101158.38
2019-04-04T21:51:48.558Z,101162.45
2019-04-04T21:54:19.683Z,101155.56
2019-04-04T21:56:50.764Z,101152.14
2019-04-04T21:59:21.892Z,101149.31
2019-04-04T22:01:53.210Z,101154.34
2019-04-04T22:04:24.453Z,101155.72
2019-04-04T22:06:55.558Z,101154.11
2019-04-04T22:09:26.789Z,101154.84
2019-04-04T22:11:58.004Z,101150.06
2019-04-04T22:14:29.101Z,101150.69
2019-04-04T22:17:00.310Z,101151.91
2019-04-04T22:19:32.513Z,101150.56
2019-04-04T22:22:03.700Z,101152.89
2019-04-04T22:24:34.917Z,101145.41
2019-04-04T22:27:06.244Z,101151.27
2019-04-04T22:29:37.290Z,101150.05
2019-04-04T22:32:08.487Z,101154.47
2019-04-04T22:34:39.580Z,101140.48
2019-04-04T22:37:10.821Z,101143.64
2019-04-04T22:39:41.980Z,101145.98
2019-04-04T22:42:13.327Z,101148.20
2019-04-04T22:44:44.493Z,101145.11
2019-04-04T22:47:15.646Z,101145.13
2019-04-04T22:49:46.815Z,101135.79
2019-04-04T22:52:17.827Z,101147.70
2019-04-04T22:54:48.888Z,101145.87
2019-04-04T22:57:19.926Z,101145.61
2019-04-04T22:59:51.026Z,101148.55
2019-04-04T23:02:22.182Z,101151.48
2019-04-04T23:04:53.255Z,101152.36
2019-04-04T23:07:24.343Z,101151.84
2019-04-04T23:09:55.404Z,101151.10
2019-04-04T23:12:26.547Z,101151.94
2019-04-04T23:14:57.597Z,101146.66
2019-04-04T23:17:29.805Z,101147.27
2019-04-04T23:20:01.077Z,101150.33
2019-04-04T23:22:32.157Z,101154.55
2019-04-04T23:25:03.688Z,101152.72
2019-04-04T23:27:34.682Z,101159.30
2019-04-04T23:30:06.365Z,101161.52
2019-04-04T23:32:37.506Z,101159.13
2019-04-04T23:35:08.558Z,101157.27
2019-04-04T23:37:39.632Z,101159.18
2019-04-04T23:40:10.752Z,101158.82
2019-04-04T23:42:41.766Z,101166.59
2019-04-04T23:45:13.047Z,101161.00
2019-04-04T23:47:44.283Z,101158.86
2019-04-04T23:50:15.528Z,101156.55
2019-04-04T23:52:46.669Z,101156.75
2019-04-04T23:55:18.840Z,101159.05
2019-04-04T23:57:50.030Z,101162.27
