createdAt,value
2022-11-05T00:00:04.244Z,7.40
2022-11-05T00:02:49.620Z,7.40
2022-11-05T00:05:35.211Z,7.40
2022-11-05T00:08:22.532Z,7.40
2022-11-05T00:10:49.747Z,7.40
2022-11-05T00:13:35.141Z,7.40
2022-11-05T00:16:20.807Z,7.50
2022-11-05T00:19:06.730Z,7.40
2022-11-05T00:21:53.247Z,7.40
2022-11-05T00:24:38.777Z,7.50
2022-11-05T00:27:05.791Z,7.40
2022-11-05T00:29:32.602Z,7.50
2022-11-05T00:31:59.406Z,7.50
2022-11-05T00:34:26.251Z,7.50
2022-11-05T00:36:53.078Z,7.50
2022-11-05T00:39:20.059Z,7.50
2022-11-05T00:42:06.872Z,7.50
2022-11-05T00:44:52.287Z,7.50
2022-11-05T00:47:37.814Z,7.50
2022-11-05T00:50:05.159Z,7.40
2022-11-05T00:52:50.371Z,7.40
2022-11-05T00:55:17.211Z,7.50
2022-11-05T00:57:44.173Z,7.60
2022-11-05T01:00:11.920Z,7.60
2022-11-05T01:02:38.870Z,7.50
2022-11-05T01:05:06.235Z,7.60
2022-11-05T01:07:33.032Z,7.60
2022-11-05T01:09:59.896Z,7.60
2022-11-05T01:12:26.852Z,7.60
2022-11-05T01:14:53.645Z,7.60
2022-11-05T01:17:20.495Z,7.60
2022-11-05T01:19:47.311Z,7.70
2022-11-05T01:22:14.176Z,7.70
2022-11-05T01:24:40.968Z,7.70
2022-11-05T01:27:07.790Z,7.80
2022-11-05T01:29:34.634Z,7.70
2022-11-05T01:32:01.459Z,7.70
2022-11-05T01:34:28.284Z,7.70
2022-11-05T01:36:55.090Z,7.80
2022-11-05T01:39:21.898Z,7.80
2022-11-05T01:41:48.728Z,7.80
2022-11-05T01:44:53.192Z,7.80
2022-11-05T01:47:58.223Z,7.80
2022-11-05T01:50:43.043Z,7.80
2022-11-05T01:53:13.527Z,7.80
2022-11-05T01:55:46.162Z,7.80
2022-11-05T01:58:18.712Z,7.90
2022-11-05T02:00:45.586Z,7.80
2022-11-05T02:03:14.447Z,7.80
2022-11-05T02:05:42.063Z,7.80
2022-11-05T02:08:15.728Z,7.80
2022-11-05T02:10:44.824Z,7.80
2022-11-05T02:13:11.951Z,7.80
2022-11-05T02:15:57.349Z,7.70
2022-11-05T02:18:47.442Z,7.70
2022-11-05T02:21:35.928Z,7.70
2022-11-05T02:24:02.713Z,7.70
2022-11-05T02:26:57.253Z,7.70
2022-11-05T02:29:53.054Z,7.70
2022-11-05T02:32:44.148Z,7.70
2022-11-05T02:35:28.116Z,7.60
2022-11-05T02:38:05.362Z,7.50
2022-11-05T02:40:35.395Z,7.50
2022-11-05T02:43:20.687Z,7.50
2022-11-05T02:46:12.271Z,7.50
2022-11-05T02:49:11.362Z,7.50
2022-11-05T02:51:41.418Z,7.40
2022-11-05T02:54:31.357Z,7.40
2022-11-05T02:56:59.939Z,7.40
2022-11-05T02:59:26.867Z,7.40
2022-11-05T03:01:54.218Z,7.30
2022-11-05T03:04:23.620Z,7.40
2022-11-05T03:07:23.886Z,7.40
2022-11-05T03:09:59.567Z,7.30
2022-11-05T03:12:57.168Z,7.30
2022-11-05T03:15:48.933Z,7.40
2022-11-05T03:18:34.937Z,7.40
2022-11-05T03:21:20.487Z,7.40
2022-11-05T03:24:09.442Z,7.40
2022-11-05T03:26:49.035Z,7.30
2022-11-05T03:29:23.212Z,7.30
2022-11-05T03:31:53.468Z,7.40
2022-11-05T03:34:26.998Z,7.30
2022-11-05T03:36:56.610Z,7.30
2022-11-05T03:39:40.904Z,7.20
2022-11-05T03:42:11.414Z,7.20
2022-11-05T03:44:42.648Z,7.20
2022-11-05T03:47:15.322Z,7.10
2022-11-05T03:49:54.529Z,7.10
2022-11-05T03:52:25.507Z,7.10
2022-11-05T03:54:52.421Z,7.10
2022-11-05T03:57:21.455Z,7.10
2022-11-05T03:59:50.955Z,7.00
2022-11-05T04:02:24.299Z,7.00
2022-11-05T04:04:51.815Z,6.90
2022-11-05T04:07:37.332Z,6.90
2022-11-05T04:10:23.303Z,6.80
2022-11-05T04:13:09.033Z,6.70
2022-11-05T04:15:56.003Z,6.60
2022-11-05T04:18:22.910Z,6.60
2022-11-05T04:21:08.081Z,6.40
2022-11-05T04:23:53.326Z,6.50
2022-11-05T04:26:23.578Z,6.40
2022-11-05T04:29:09.469Z,6.40
2022-11-05T04:31:36.509Z,6.30
2022-11-05T04:34:03.475Z,6.30
2022-11-05T04:36:30.804Z,6.30
2022-11-05T04:38:57.599Z,6.20
2022-11-05T04:41:24.482Z,6.30
2022-11-05T04:43:51.404Z,6.20
2022-11-05T04:46:18.268Z,6.30
2022-11-05T04:48:45.207Z,6.30
2022-11-05T04:51:12.070Z,6.30
2022-11-05T04:53:38.920Z,6.30
2022-11-05T04:56:24.884Z,6.20
2022-11-05T04:58:52.215Z,6.10
2022-11-05T05:01:21.951Z,6.20
2022-11-05T05:03:50.595Z,6.20
2022-11-05T05:06:17.751Z,6.20
2022-11-05T05:08:44.933Z,6.20
2022-11-05T05:11:14.052Z,6.10
2022-11-05T05:13:40.929Z,6.10
2022-11-05T05:16:09.331Z,6.10
2022-11-05T05:18:36.406Z,6.10
2022-11-05T05:21:21.888Z,6.20
2022-11-05T05:23:48.828Z,6.20
2022-11-05T05:26:16.717Z,6.10
2022-11-05T05:28:43.690Z,6.10
2022-11-05T05:31:10.640Z,6.10
2022-11-05T05:33:37.421Z,6.00
2022-11-05T05:36:10.003Z,6.10
2022-11-05T05:38:38.216Z,6.10
2022-11-05T05:41:05.112Z,6.00
2022-11-05T05:43:35.057Z,6.00
2022-11-05T05:46:03.811Z,6.00
2022-11-05T05:48:30.970Z,6.10
2022-11-05T05:51:05.761Z,6.00
2022-11-05T05:53:32.964Z,6.00
2022-11-05T05:56:00.473Z,6.00
2022-11-05T05:58:32.586Z,6.00
2022-11-05T06:01:05.193Z,6.00
2022-11-05T06:03:32.126Z,5.90
2022-11-05T06:06:10.329Z,5.90
2022-11-05T06:08:37.334Z,6.00
2022-11-05T06:11:05.642Z,5.90
2022-11-05T06:13:32.920Z,5.80
2022-11-05T06:16:04.524Z,5.90
2022-11-05T06:18:32.550Z,5.90
2022-11-05T06:21:07.141Z,5.80
2022-11-05T06:23:35.444Z,5.70
2022-11-05T06:26:03.979Z,5.70
2022-11-05T06:28:31.527Z,5.70
2022-11-05T06:30:58.421Z,5.70
2022-11-05T06:33:25.730Z,5.70
2022-11-05T06:35:53.298Z,5.70
2022-11-05T06:38:20.499Z,5.70
2022-11-05T06:40:47.409Z,5.70
2022-11-05T06:43:14.549Z,5.80
2022-11-05T06:45:41.615Z,5.80
2022-11-05T06:48:09.696Z,5.80
2022-11-05T06:50:36.478Z,5.70
2022-11-05T06:53:04.781Z,5.70
2022-11-05T06:55:32.276Z,5.80
2022-11-05T06:57:59.202Z,5.80
2022-11-05T07:00:26.440Z,5.80
2022-11-05T07:02:55.767Z,5.70
2022-11-05T07:05:23.614Z,5.70
2022-11-05T07:07:50.466Z,5.80
2022-11-05T07:10:18.923Z,5.80
2022-11-05T07:12:45.768Z,5.80
2022-11-05T07:15:13.088Z,5.70
2022-11-05T07:17:40.621Z,5.70
2022-11-05T07:20:08.372Z,5.80
2022-11-05T07:22:35.773Z,5.80
2022-11-05T07:25:02.826Z,5.70
2022-11-05T07:27:29.698Z,5.70
2022-11-05T07:29:56.517Z,5.70
2022-11-05T07:32:23.365Z,5.90
2022-11-05T07:34:50.174Z,5.80
2022-11-05T07:37:16.984Z,5.80
2022-11-05T07:39:43.816Z,5.90
2022-11-05T07:42:14.079Z,5.80
2022-11-05T07:44:41.551Z,5.80
2022-11-05T07:47:08.391Z,5.90
2022-11-05T07:49:35.302Z,5.90
2022-11-05T07:52:02.129Z,5.90
2022-11-05T07:54:29.020Z,5.90
2022-11-05T07:56:55.865Z,5.90
2022-11-05T07:59:22.689Z,5.90
2022-11-05T08:01:49.651Z,5.90
2022-11-05T08:04:16.601Z,5.80
2022-11-05T08:06:43.374Z,5.90
2022-11-05T08:09:10.171Z,5.90
2022-11-05T08:11:36.997Z,5.90
2022-11-05T08:14:03.805Z,5.90
2022-11-05T08:16:31.347Z,6.00
2022-11-05T08:18:58.272Z,6.00
2022-11-05T08:21:25.131Z,6.10
2022-11-05T08:23:51.940Z,5.90
2022-11-05T08:26:19.640Z,6.00
2022-11-05T08:28:46.464Z,6.10
2022-11-05T08:31:15.540Z,6.20
2022-11-05T08:33:42.442Z,6.20
2022-11-05T08:36:09.329Z,6.20
2022-11-05T08:38:36.183Z,6.20
2022-11-05T08:41:03.013Z,6.10
2022-11-05T08:43:29.843Z,6.20
2022-11-05T08:45:56.729Z,6.10
2022-11-05T08:48:23.687Z,6.00
2022-11-05T08:50:50.593Z,6.00
2022-11-05T08:53:17.621Z,6.10
2022-11-05T08:55:46.460Z,6.20
2022-11-05T08:58:16.964Z,6.30
2022-11-05T09:00:48.770Z,6.10
2022-11-05T09:03:16.916Z,6.10
2022-11-05T09:05:44.226Z,6.20
2022-11-05T09:08:13.891Z,6.20
2022-11-05T09:10:41.898Z,6.20
2022-11-05T09:13:14.704Z,6.20
2022-11-05T09:15:45.247Z,6.20
2022-11-05T09:18:14.060Z,6.20
2022-11-05T09:20:41.131Z,6.20
2022-11-05T09:23:09.299Z,6.20
2022-11-05T09:25:36.698Z,6.20
2022-11-05T09:28:18.129Z,6.30
2022-11-05T09:30:50.088Z,6.30
2022-11-05T09:33:19.083Z,6.30
2022-11-05T09:35:46.492Z,6.40
2022-11-05T09:38:13.477Z,6.30
2022-11-05T09:40:59.785Z,6.40
2022-11-05T09:43:50.701Z,6.40
2022-11-05T09:46:19.466Z,6.50
2022-11-05T09:48:49.693Z,6.40
2022-11-05T09:51:23.431Z,6.40
2022-11-05T09:53:51.466Z,6.40
2022-11-05T09:56:26.585Z,6.50
2022-11-05T09:59:04.661Z,6.60
2022-11-05T10:01:35.484Z,6.60
2022-11-05T10:04:26.739Z,6.60
2022-11-05T10:06:58.591Z,6.50
2022-11-05T10:09:27.982Z,6.40
2022-11-05T10:12:02.485Z,6.40
2022-11-05T10:14:33.966Z,6.40
2022-11-05T10:17:10.620Z,6.40
2022-11-05T10:19:50.244Z,6.40
2022-11-05T10:22:19.068Z,6.40
2022-11-05T10:24:48.897Z,6.40
2022-11-05T10:27:35.467Z,6.40
2022-11-05T10:30:02.337Z,6.40
2022-11-05T10:32:37.255Z,6.40
2022-11-05T10:35:07.138Z,6.40
2022-11-05T10:37:39.625Z,6.40
2022-11-05T10:40:28.422Z,6.50
2022-11-05T10:43:06.776Z,6.40
2022-11-05T10:45:50.453Z,6.50
2022-11-05T10:48:32.539Z,6.60
2022-11-05T10:50:59.566Z,6.70
2022-11-05T10:53:39.060Z,6.70
2022-11-05T10:56:28.610Z,6.80
2022-11-05T10:59:00.104Z,6.70
2022-11-05T11:01:27.699Z,6.80
2022-11-05T11:04:11.818Z,6.80
2022-11-05T11:06:48.052Z,6.70
2022-11-05T11:09:24.829Z,6.80
2022-11-05T11:12:07.080Z,6.80
2022-11-05T11:14:35.204Z,7.00
2022-11-05T11:17:28.563Z,6.90
2022-11-05T11:20:30.753Z,7.00
2022-11-05T11:23:14.967Z,6.80
2022-11-05T11:25:48.321Z,6.80
2022-11-05T11:28:40.836Z,6.80
2022-11-05T11:31:15.314Z,6.90
2022-11-05T11:33:45.963Z,6.80
2022-11-05T11:36:13.925Z,7.00
2022-11-05T11:38:41.617Z,6.90
2022-11-05T11:41:11.614Z,6.90
2022-11-05T11:43:41.115Z,7.00
2022-11-05T11:46:18.872Z,7.10
2022-11-05T11:48:48.133Z,7.00
2022-11-05T11:51:37.769Z,7.20
2022-11-05T11:54:05.690Z,7.00
2022-11-05T11:56:47.494Z,7.00
2022-11-05T11:59:35.066Z,7.00
2022-11-05T12:02:36.966Z,7.00
2022-11-05T12:05:22.098Z,7.10
2022-11-05T12:07:58.112Z,7.10
2022-11-05T12:10:56.314Z,7.00
2022-11-05T12:13:23.057Z,7.00
2022-11-05T12:15:52.938Z,7.10
2022-11-05T12:18:49.862Z,7.20
2022-11-05T12:21:52.174Z,7.10
2022-11-05T12:24:37.308Z,7.10
2022-11-05T12:27:07.107Z,7.00
2022-11-05T12:29:36.959Z,7.10
2022-11-05T12:32:12.795Z,7.10
2022-11-05T12:35:09.420Z,7.10
2022-11-05T12:38:10.887Z,7.10
2022-11-05T12:40:46.683Z,7.20
2022-11-05T12:43:50.900Z,7.30
2022-11-05T12:46:40.610Z,7.20
2022-11-05T12:49:33.676Z,7.20
2022-11-05T12:52:18.472Z,7.20
2022-11-05T12:54:48.428Z,7.20
2022-11-05T12:57:17.881Z,7.20
2022-11-05T13:00:18.872Z,7.30
2022-11-05T13:03:01.271Z,7.20
2022-11-05T13:05:39.615Z,7.20
2022-11-05T13:08:33.251Z,7.30
2022-11-05T13:11:08.013Z,7.40
2022-11-05T13:13:39.843Z,7.40
2022-11-05T13:16:17.030Z,7.30
2022-11-05T13:18:54.762Z,7.20
2022-11-05T13:21:24.599Z,7.20
2022-11-05T13:24:06.260Z,7.20
2022-11-05T13:26:53.891Z,7.20
2022-11-05T13:29:36.993Z,7.30
2022-11-05T13:32:24.452Z,7.40
2022-11-05T13:35:01.025Z,7.40
2022-11-05T13:37:54.076Z,7.40
2022-11-05T13:40:25.655Z,7.30
2022-11-05T13:43:34.124Z,7.40
2022-11-05T13:46:28.074Z,7.30
2022-11-05T13:49:41.589Z,7.40
2022-11-05T13:52:25.934Z,7.40
2022-11-05T13:55:23.714Z,7.40
2022-11-05T13:58:00.717Z,7.30
2022-11-05T14:00:33.044Z,7.20
2022-11-05T14:03:16.860Z,7.30
2022-11-05T14:05:49.246Z,7.50
2022-11-05T14:08:23.986Z,7.40
2022-11-05T14:10:59.457Z,7.40
2022-11-05T14:13:31.259Z,7.40
2022-11-05T14:16:09.098Z,7.40
2022-11-05T14:18:46.585Z,7.40
2022-11-05T14:21:25.589Z,7.40
2022-11-05T14:23:57.952Z,7.40
2022-11-05T14:26:30.127Z,7.40
2022-11-05T14:29:03.009Z,7.50
2022-11-05T14:35:04.790Z,7.40
2022-11-05T14:37:32.934Z,7.40
2022-11-05T14:40:25.593Z,7.50
2022-11-05T14:43:02.016Z,7.40
2022-11-05T14:45:38.231Z,7.40
2022-11-05T14:48:41.202Z,7.40
2022-11-05T14:51:31.049Z,7.40
2022-11-05T14:54:15.199Z,7.30
2022-11-05T14:56:44.888Z,7.40
2022-11-05T14:59:31.678Z,7.40
2022-11-05T15:02:02.072Z,7.30
2022-11-05T15:04:37.096Z,7.20
2022-11-05T15:07:03.898Z,7.20
2022-11-05T15:10:07.239Z,7.20
2022-11-05T15:12:51.647Z,7.20
2022-11-05T15:15:28.059Z,7.10
2022-11-05T15:18:16.437Z,7.10
2022-11-05T15:20:47.009Z,7.20
2022-11-05T15:23:19.211Z,7.30
2022-11-05T15:25:53.370Z,7.20
2022-11-05T15:28:27.002Z,7.30
2022-11-05T15:31:00.240Z,7.30
2022-11-05T15:33:27.153Z,7.30
2022-11-05T15:35:54.179Z,7.20
2022-11-05T15:38:34.191Z,7.20
2022-11-05T15:41:05.289Z,7.20
2022-11-05T15:43:32.690Z,7.20
2022-11-05T15:46:05.549Z,7.30
2022-11-05T15:48:33.496Z,7.20
2022-11-05T15:51:00.489Z,7.30
2022-11-05T15:54:08.821Z,7.30
2022-11-05T15:56:45.380Z,7.20
2022-11-05T15:59:20.797Z,7.20
2022-11-05T16:01:56.571Z,7.20
2022-11-05T16:04:27.389Z,7.30
2022-11-05T16:06:59.765Z,7.30
2022-11-05T16:09:29.710Z,7.40
2022-11-05T16:12:18.643Z,7.40
2022-11-05T16:15:03.792Z,7.20
2022-11-05T16:17:33.972Z,7.30
2022-11-05T16:20:01.030Z,7.30
2022-11-05T16:22:45.042Z,7.30
2022-11-05T16:25:37.153Z,7.20
2022-11-05T16:28:25.701Z,7.30
2022-11-05T16:31:02.528Z,7.20
2022-11-05T16:33:44.885Z,7.20
2022-11-05T16:36:12.258Z,7.20
2022-11-05T16:38:39.271Z,7.40
2022-11-05T16:41:06.215Z,7.30
2022-11-05T16:43:33.588Z,7.20
2022-11-05T16:46:01.568Z,7.20
2022-11-05T16:48:28.734Z,7.10
2022-11-05T16:50:55.642Z,7.10
2022-11-05T16:53:22.455Z,7.20
2022-11-05T16:55:49.530Z,7.10
2022-11-05T16:58:22.556Z,7.20
2022-11-05T17:00:51.290Z,7.10
2022-11-05T17:03:18.538Z,7.10
2022-11-05T17:05:45.998Z,7.10
2022-11-05T17:08:13.053Z,7.00
2022-11-05T17:10:40.048Z,7.00
2022-11-05T17:13:06.848Z,7.00
2022-11-05T17:15:37.215Z,6.90
2022-11-05T17:18:05.437Z,6.90
2022-11-05T17:20:41.012Z,6.90
2022-11-05T17:23:16.680Z,6.90
2022-11-05T17:25:46.543Z,6.90
2022-11-05T17:28:13.946Z,6.90
2022-11-05T17:30:41.934Z,6.90
2022-11-05T17:33:12.706Z,6.90
2022-11-05T17:35:41.442Z,6.80
2022-11-05T17:38:09.687Z,6.80
2022-11-05T17:40:37.803Z,6.80
2022-11-05T17:43:05.266Z,6.80
2022-11-05T17:45:32.871Z,6.80
2022-11-05T17:48:00.384Z,6.80
2022-11-05T17:50:27.239Z,6.80
2022-11-05T17:52:54.068Z,6.70
2022-11-05T17:55:20.972Z,6.80
2022-11-05T17:57:51.069Z,6.90
2022-11-05T18:00:20.914Z,6.90
2022-11-05T18:02:49.650Z,6.90
2022-11-05T18:05:18.374Z,6.90
2022-11-05T18:07:46.405Z,6.80
2022-11-05T18:10:14.186Z,6.90
2022-11-05T18:12:41.583Z,6.90
2022-11-05T18:15:09.774Z,6.80
2022-11-05T18:17:37.291Z,6.80
2022-11-05T18:20:11.657Z,6.80
2022-11-05T18:22:42.183Z,6.80
2022-11-05T18:25:10.541Z,6.80
2022-11-05T18:27:37.709Z,6.80
2022-11-05T18:30:05.019Z,6.80
2022-11-05T18:32:31.971Z,6.70
2022-11-05T18:34:58.920Z,6.70
2022-11-05T18:37:25.891Z,6.70
2022-11-05T18:39:53.422Z,6.70
2022-11-05T18:42:21.231Z,6.80
2022-11-05T18:44:48.747Z,6.80
2022-11-05T18:47:15.678Z,6.80
2022-11-05T18:49:42.515Z,6.80
2022-11-05T18:52:09.528Z,6.70
2022-11-05T18:54:36.351Z,6.80
2022-11-05T18:57:03.315Z,6.80
2022-11-05T18:59:39.404Z,6.70
2022-11-05T19:02:07.800Z,6.80
2022-11-05T19:04:38.552Z,6.70
2022-11-05T19:07:06.660Z,6.70
2022-11-05T19:09:34.655Z,6.70
2022-11-05T19:12:02.169Z,6.70
2022-11-05T19:14:30.169Z,6.70
2022-11-05T19:16:58.276Z,6.60
2022-11-05T19:19:25.485Z,6.60
2022-11-05T19:21:52.491Z,6.60
2022-11-05T19:24:19.463Z,6.60
2022-11-05T19:26:47.564Z,6.60
2022-11-05T19:29:14.550Z,6.60
2022-11-05T19:31:41.988Z,6.60
2022-11-05T19:34:08.940Z,6.60
2022-11-05T19:36:35.898Z,6.60
2022-11-05T19:39:06.518Z,6.60
2022-11-05T19:41:33.603Z,6.70
2022-11-05T19:44:01.922Z,6.60
2022-11-05T19:46:30.409Z,6.70
2022-11-05T19:48:57.534Z,6.60
2022-11-05T19:51:26.950Z,6.70
2022-11-05T19:53:55.352Z,6.70
2022-11-05T19:56:27.962Z,6.70
2022-11-05T19:58:55.477Z,6.70
2022-11-05T20:01:24.076Z,6.80
2022-11-05T20:03:51.830Z,6.70
2022-11-05T20:06:37.859Z,6.80
2022-11-05T20:09:21.485Z,6.70
2022-11-05T20:11:49.984Z,6.70
2022-11-05T20:14:16.981Z,6.70
2022-11-05T20:16:45.274Z,6.80
2022-11-05T20:19:16.307Z,6.80
2022-11-05T20:21:44.416Z,6.80
2022-11-05T20:24:13.185Z,6.80
2022-11-05T20:26:40.442Z,6.80
2022-11-05T20:29:07.450Z,6.80
2022-11-05T20:31:34.689Z,6.80
2022-11-05T20:34:01.659Z,6.80
2022-11-05T20:36:28.511Z,6.80
2022-11-05T20:38:58.517Z,6.80
2022-11-05T20:41:26.574Z,6.80
2022-11-05T20:43:53.647Z,6.80
2022-11-05T20:46:22.039Z,6.80
2022-11-05T20:48:49.859Z,6.90
2022-11-05T20:51:18.883Z,6.90
2022-11-05T20:53:46.450Z,6.80
2022-11-05T20:56:18.058Z,6.80
2022-11-05T20:58:45.047Z,6.80
2022-11-05T21:01:13.242Z,6.90
2022-11-05T21:03:40.150Z,6.80
2022-11-05T21:06:07.694Z,6.80
2022-11-05T21:08:34.928Z,6.80
2022-11-05T21:11:02.140Z,6.80
2022-11-05T21:13:29.326Z,6.90
2022-11-05T21:15:58.657Z,6.80
2022-11-05T21:18:30.852Z,6.90
2022-11-05T21:20:59.821Z,6.90
2022-11-05T21:23:30.008Z,6.90
2022-11-05T21:25:57.089Z,6.80
2022-11-05T21:28:24.757Z,6.80
2022-11-05T21:30:51.640Z,6.80
2022-11-05T21:33:19.450Z,6.80
2022-11-05T21:35:48.271Z,6.90
2022-11-05T21:38:17.232Z,6.80
2022-11-05T21:40:45.365Z,6.90
2022-11-05T21:43:12.862Z,6.90
2022-11-05T21:45:44.441Z,6.80
2022-11-05T21:48:12.379Z,6.90
2022-11-05T21:50:59.768Z,6.90
2022-11-05T21:53:45.766Z,6.90
2022-11-05T21:56:41.302Z,6.90
2022-11-05T21:59:30.665Z,6.90
2022-11-05T22:02:01.811Z,6.90
2022-11-05T22:04:36.846Z,6.90
2022-11-05T22:07:04.827Z,6.90
2022-11-05T22:09:32.063Z,6.90
2022-11-05T22:12:00.016Z,6.90
2022-11-05T22:14:27.743Z,6.90
2022-11-05T22:16:55.218Z,6.90
2022-11-05T22:19:22.810Z,6.90
2022-11-05T22:21:49.984Z,6.90
2022-11-05T22:24:17.582Z,6.90
2022-11-05T22:26:45.106Z,7.00
2022-11-05T22:29:12.389Z,7.00
2022-11-05T22:31:39.245Z,6.90
2022-11-05T22:34:06.830Z,6.90
2022-11-05T22:36:34.627Z,6.90
2022-11-05T22:39:01.803Z,6.90
2022-11-05T22:41:28.951Z,6.90
2022-11-05T22:43:55.955Z,6.90
2022-11-05T22:46:25.756Z,6.90
2022-11-05T22:48:53.338Z,6.90
2022-11-05T22:51:25.592Z,7.00
2022-11-05T22:53:53.077Z,6.90
2022-11-05T22:56:22.460Z,6.90
2022-11-05T22:58:50.005Z,7.00
2022-11-05T23:01:17.646Z,7.00
2022-11-05T23:03:46.312Z,6.90
2022-11-05T23:06:39.516Z,7.00
2022-11-05T23:09:31.496Z,7.00
2022-11-05T23:11:58.230Z,7.00
2022-11-05T23:14:25.375Z,7.00
2022-11-05T23:17:10.709Z,7.00
2022-11-05T23:19:56.292Z,7.00
2022-11-05T23:22:45.123Z,7.00
2022-11-05T23:25:17.043Z,7.00
2022-11-05T23:27:45.889Z,7.00
2022-11-05T23:30:16.691Z,7.00
2022-11-05T23:32:44.130Z,7.00
2022-11-05T23:35:11.169Z,7.00
2022-11-05T23:37:56.683Z,7.00
2022-11-05T23:40:27.151Z,7.00
2022-11-05T23:43:12.681Z,7.00
2022-11-05T23:46:00.088Z,7.10
2022-11-05T23:48:32.833Z,7.00
2022-11-05T23:51:17.869Z,7.10
2022-11-05T23:53:44.694Z,7.10
2022-11-05T23:56:14.969Z,7.10
2022-11-05T23:58:42.553Z,7.00
