createdAt,value
2018-05-14T00:00:09.045Z,99.30
2018-05-14T00:02:37.414Z,99.90
2018-05-14T00:05:05.011Z,99.90
2018-05-14T00:07:32.637Z,99.90
2018-05-14T00:10:00.255Z,99.50
2018-05-14T00:12:27.889Z,99.70
2018-05-14T00:14:55.486Z,99.90
2018-05-14T00:17:23.106Z,99.80
2018-05-14T00:19:51.481Z,99.90
2018-05-14T00:22:19.148Z,99.90
2018-05-14T00:24:46.737Z,99.90
2018-05-14T00:27:14.493Z,99.90
2018-05-14T00:29:42.115Z,99.90
2018-05-14T00:32:09.698Z,99.90
2018-05-14T00:34:38.094Z,99.80
2018-05-14T00:37:05.674Z,99.80
2018-05-14T00:39:33.298Z,99.60
2018-05-14T00:42:01.642Z,99.90
2018-05-14T00:44:29.228Z,99.90
2018-05-14T00:46:57.629Z,99.90
2018-05-14T00:49:25.323Z,99.90
2018-05-14T00:51:52.895Z,99.90
2018-05-14T00:54:20.495Z,99.90
2018-05-14T00:56:48.895Z,99.90
2018-05-14T00:59:16.480Z,99.90
2018-05-14T01:01:44.116Z,99.90
2018-05-14T01:04:11.726Z,99.90
2018-05-14T01:06:39.397Z,99.90
2018-05-14T01:09:17.156Z,99.90
2018-05-14T01:11:48.495Z,99.90
2018-05-14T01:14:19.397Z,99.90
2018-05-14T01:16:50.267Z,99.90
2018-05-14T01:19:19.977Z,99.90
2018-05-14T01:21:49.925Z,99.90
2018-05-14T01:24:19.315Z,99.90
2018-05-14T01:26:57.872Z,99.90
2018-05-14T01:29:25.490Z,99.90
2018-05-14T01:31:53.882Z,99.90
2018-05-14T01:34:21.473Z,99.90
2018-05-14T01:36:49.139Z,99.90
2018-05-14T01:39:16.728Z,99.90
2018-05-14T01:41:44.326Z,99.90
2018-05-14T01:44:11.987Z,99.90
2018-05-14T01:46:39.634Z,99.90
2018-05-14T01:49:07.301Z,99.90
2018-05-14T01:51:34.905Z,99.90
2018-05-14T01:54:02.535Z,99.90
2018-05-14T01:56:30.175Z,99.90
2018-05-14T01:58:57.767Z,99.90
2018-05-14T02:01:25.411Z,99.90
2018-05-14T02:03:53.019Z,99.90
2018-05-14T02:06:21.443Z,99.90
2018-05-14T02:08:49.070Z,99.90
2018-05-14T02:11:17.450Z,99.90
2018-05-14T02:13:45.866Z,99.90
2018-05-14T02:16:13.478Z,99.90
2018-05-14T02:18:41.139Z,99.90
2018-05-14T02:21:08.779Z,99.90
2018-05-14T02:23:36.424Z,99.90
2018-05-14T02:26:04.101Z,99.90
2018-05-14T02:28:31.702Z,99.90
2018-05-14T02:30:59.368Z,99.90
2018-05-14T02:33:27.750Z,99.90
2018-05-14T02:35:56.185Z,99.90
2018-05-14T02:38:23.983Z,99.90
2018-05-14T02:40:51.616Z,99.90
2018-05-14T02:43:19.254Z,99.90
2018-05-14T02:45:46.863Z,99.90
2018-05-14T02:48:14.544Z,99.90
2018-05-14T02:50:42.932Z,99.80
2018-05-14T02:53:10.602Z,99.80
2018-05-14T02:55:38.249Z,99.90
2018-05-14T02:58:05.927Z,99.90
2018-05-14T03:00:33.612Z,99.90
2018-05-14T03:03:01.250Z,99.90
2018-05-14T03:05:28.917Z,99.90
2018-05-14T03:07:56.556Z,99.90
2018-05-14T03:10:24.995Z,99.30
2018-05-14T03:12:52.648Z,99.30
2018-05-14T03:15:21.070Z,99.40
2018-05-14T03:17:49.992Z,99.40
2018-05-14T03:20:17.618Z,99.40
2018-05-14T03:22:45.291Z,98.80
2018-05-14T03:25:12.905Z,99.60
2018-05-14T03:27:41.485Z,99.30
2018-05-14T03:30:09.131Z,99.40
2018-05-14T03:32:36.731Z,99.90
2018-05-14T03:35:04.414Z,99.70
2018-05-14T03:37:32.086Z,99.50
2018-05-14T03:39:59.710Z,99.50
2018-05-14T03:42:27.361Z,99.50
2018-05-14T03:44:55.064Z,99.30
2018-05-14T03:47:22.711Z,99.20
2018-05-14T03:49:50.359Z,98.80
2018-05-14T03:52:18.078Z,99.40
2018-05-14T03:54:45.749Z,99.40
2018-05-14T03:57:14.160Z,99.60
2018-05-14T03:59:53.507Z,99.50
2018-05-14T04:02:33.073Z,99.70
2018-05-14T04:05:13.462Z,99.60
2018-05-14T04:07:41.839Z,99.30
2018-05-14T04:10:10.286Z,99.40
2018-05-14T04:12:37.906Z,99.30
2018-05-14T04:15:05.566Z,99.30
2018-05-14T04:17:33.203Z,99.20
2018-05-14T04:20:01.636Z,99.80
2018-05-14T04:22:29.310Z,99.80
2018-05-14T04:24:56.942Z,99.80
2018-05-14T04:27:24.603Z,99.40
2018-05-14T04:29:52.216Z,99.40
2018-05-14T04:32:19.873Z,99.50
2018-05-14T04:34:47.527Z,99.50
2018-05-14T04:37:15.148Z,99.50
2018-05-14T04:39:42.794Z,99.20
2018-05-14T04:42:10.443Z,99.20
2018-05-14T04:44:38.047Z,99.60
2018-05-14T04:47:05.687Z,99.00
2018-05-14T04:49:33.342Z,98.70
2018-05-14T04:52:01.765Z,98.80
2018-05-14T04:54:29.433Z,98.80
2018-05-14T04:56:57.089Z,98.00
2018-05-14T04:59:24.720Z,98.40
2018-05-14T05:01:52.371Z,98.40
2018-05-14T05:04:19.982Z,98.80
2018-05-14T05:06:47.645Z,98.60
2018-05-14T05:09:15.233Z,98.20
2018-05-14T05:11:42.884Z,97.90
2018-05-14T05:14:10.541Z,98.30
2018-05-14T05:16:38.173Z,98.30
2018-05-14T05:19:05.822Z,98.50
2018-05-14T05:21:33.475Z,98.40
2018-05-14T05:24:01.846Z,98.30
2018-05-14T05:26:30.214Z,97.80
2018-05-14T05:28:58.602Z,98.00
2018-05-14T05:31:27.032Z,98.00
2018-05-14T05:33:54.700Z,98.00
2018-05-14T05:36:22.310Z,98.20
2018-05-14T05:38:50.722Z,98.30
2018-05-14T05:41:18.346Z,98.20
2018-05-14T05:43:46.879Z,98.40
2018-05-14T05:46:14.954Z,97.90
2018-05-14T05:48:42.536Z,98.60
2018-05-14T05:51:10.222Z,99.00
2018-05-14T05:53:37.837Z,98.50
2018-05-14T05:56:05.468Z,99.20
2018-05-14T05:58:33.196Z,99.10
2018-05-14T06:01:01.137Z,98.70
2018-05-14T06:03:28.895Z,98.80
2018-05-14T06:05:56.478Z,98.00
2018-05-14T06:08:24.126Z,98.30
2018-05-14T06:10:51.777Z,98.30
2018-05-14T06:13:19.381Z,98.70
2018-05-14T06:15:47.068Z,99.00
2018-05-14T06:18:14.706Z,98.10
2018-05-14T06:20:42.340Z,98.50
2018-05-14T06:23:09.987Z,98.70
2018-05-14T06:25:37.614Z,98.40
2018-05-14T06:28:06.008Z,98.30
2018-05-14T06:30:33.623Z,98.30
2018-05-14T06:33:01.263Z,98.30
2018-05-14T06:35:28.898Z,98.30
2018-05-14T06:37:56.706Z,98.60
2018-05-14T06:40:24.235Z,98.70
2018-05-14T06:42:51.877Z,98.60
2018-05-14T06:45:19.531Z,98.20
2018-05-14T06:47:48.705Z,98.40
2018-05-14T06:50:17.420Z,98.40
2018-05-14T06:52:45.566Z,98.00
2018-05-14T06:55:13.343Z,97.10
2018-05-14T06:57:41.002Z,97.40
2018-05-14T07:00:09.463Z,97.80
2018-05-14T07:02:37.864Z,97.80
2018-05-14T07:05:06.312Z,97.60
2018-05-14T07:07:33.983Z,97.60
2018-05-14T07:10:01.579Z,97.00
2018-05-14T07:12:29.963Z,98.20
2018-05-14T07:14:57.729Z,98.10
2018-05-14T07:17:25.365Z,97.50
2018-05-14T07:19:53.813Z,97.60
2018-05-14T07:22:21.520Z,97.60
2018-05-14T07:24:49.244Z,97.70
2018-05-14T07:27:16.844Z,97.80
2018-05-14T07:29:44.430Z,97.60
2018-05-14T07:32:12.845Z,97.90
2018-05-14T07:34:40.544Z,97.90
2018-05-14T07:37:08.316Z,97.30
2018-05-14T07:39:36.756Z,97.70
2018-05-14T07:42:04.433Z,97.70
2018-05-14T07:44:32.951Z,97.30
2018-05-14T07:47:01.950Z,96.60
2018-05-14T07:49:30.817Z,96.60
2018-05-14T07:51:58.446Z,96.60
2018-05-14T07:54:26.155Z,96.80
2018-05-14T07:56:53.733Z,97.10
2018-05-14T07:59:21.494Z,97.40
2018-05-14T08:01:49.151Z,97.60
2018-05-14T08:04:16.840Z,97.80
2018-05-14T08:06:44.464Z,97.10
2018-05-14T08:09:12.106Z,97.00
2018-05-14T08:11:39.746Z,96.30
2018-05-14T08:14:08.142Z,96.40
2018-05-14T08:16:36.967Z,96.40
2018-05-14T08:19:04.702Z,96.70
2018-05-14T08:21:32.337Z,96.60
2018-05-14T08:24:00.744Z,97.60
2018-05-14T08:26:28.516Z,97.50
2018-05-14T08:28:56.121Z,97.20
2018-05-14T08:31:23.776Z,97.70
2018-05-14T08:33:51.451Z,97.10
2018-05-14T08:36:19.091Z,97.00
2018-05-14T08:38:47.477Z,96.80
2018-05-14T08:41:16.520Z,97.10
2018-05-14T08:43:44.107Z,97.10
2018-05-14T08:46:12.552Z,96.90
2018-05-14T08:48:40.138Z,96.90
2018-05-14T08:51:07.777Z,97.20
2018-05-14T08:53:35.473Z,96.90
2018-05-14T08:56:03.910Z,97.30
2018-05-14T08:58:31.497Z,97.30
2018-05-14T09:00:59.182Z,97.10
2018-05-14T09:03:27.601Z,97.00
2018-05-14T09:05:55.237Z,97.00
2018-05-14T09:08:22.890Z,96.60
2018-05-14T09:10:51.284Z,96.70
2018-05-14T09:13:18.872Z,96.70
2018-05-14T09:15:47.853Z,96.80
2018-05-14T09:18:15.571Z,96.80
2018-05-14T09:20:43.167Z,96.70
2018-05-14T09:23:10.886Z,96.90
2018-05-14T09:25:38.670Z,96.60
2018-05-14T09:28:07.050Z,97.30
2018-05-14T09:30:34.693Z,97.30
2018-05-14T09:33:02.366Z,97.00
2018-05-14T09:35:30.005Z,96.40
2018-05-14T09:37:57.963Z,96.70
2018-05-14T09:40:26.336Z,96.90
2018-05-14T09:42:54.011Z,96.90
2018-05-14T09:45:21.604Z,96.50
2018-05-14T09:47:49.207Z,96.40
2018-05-14T09:50:16.861Z,96.20
2018-05-14T09:52:45.208Z,96.10
2018-05-14T09:55:12.844Z,96.10
2018-05-14T09:57:40.538Z,96.10
2018-05-14T10:00:08.199Z,95.80
2018-05-14T10:02:35.806Z,95.60
2018-05-14T10:05:03.884Z,96.10
2018-05-14T10:07:31.469Z,95.90
2018-05-14T10:09:59.113Z,96.60
2018-05-14T10:12:26.737Z,96.30
2018-05-14T10:14:54.354Z,96.40
2018-05-14T10:17:21.983Z,96.30
2018-05-14T10:19:49.639Z,96.20
2018-05-14T10:22:17.991Z,96.90
2018-05-14T10:24:45.860Z,96.90
2018-05-14T10:27:13.814Z,96.80
2018-05-14T10:29:41.430Z,97.00
2018-05-14T10:32:09.171Z,96.90
2018-05-14T10:34:36.739Z,97.30
2018-05-14T10:37:04.369Z,96.20
2018-05-14T10:39:32.045Z,96.60
2018-05-14T10:42:00.446Z,96.50
2018-05-14T10:44:28.939Z,96.10
2018-05-14T10:46:56.594Z,96.10
2018-05-14T10:49:24.257Z,95.90
2018-05-14T10:51:51.958Z,96.80
2018-05-14T10:54:20.404Z,97.00
2018-05-14T10:56:48.001Z,97.00
2018-05-14T10:59:15.623Z,96.40
2018-05-14T11:01:43.337Z,96.50
2018-05-14T11:04:10.992Z,96.30
2018-05-14T11:06:38.588Z,96.10
2018-05-14T11:09:07.214Z,95.50
2018-05-14T11:11:34.885Z,95.50
2018-05-14T11:14:02.617Z,95.60
2018-05-14T11:16:30.228Z,95.80
2018-05-14T11:18:58.888Z,95.90
2018-05-14T11:21:26.550Z,96.10
2018-05-14T11:23:54.966Z,96.30
2018-05-14T11:26:23.053Z,95.90
2018-05-14T11:28:52.446Z,94.70
2018-05-14T11:31:20.034Z,94.70
2018-05-14T11:33:48.447Z,95.20
2018-05-14T11:36:16.047Z,95.10
2018-05-14T11:38:43.725Z,94.20
2018-05-14T11:41:12.146Z,94.40
2018-05-14T11:43:39.780Z,94.40
2018-05-14T11:46:07.434Z,95.00
2018-05-14T11:48:35.070Z,94.80
2018-05-14T11:51:02.694Z,95.10
2018-05-14T11:53:31.871Z,94.20
2018-05-14T11:55:59.537Z,94.30
2018-05-14T11:58:27.506Z,93.60
2018-05-14T12:00:55.239Z,93.90
2018-05-14T12:03:22.954Z,94.30
2018-05-14T12:05:50.616Z,94.60
2018-05-14T12:08:18.205Z,95.20
2018-05-14T12:10:45.825Z,94.60
2018-05-14T12:13:13.589Z,94.70
2018-05-14T12:15:41.234Z,95.00
2018-05-14T12:18:09.660Z,94.60
2018-05-14T12:20:37.320Z,94.60
2018-05-14T12:23:04.961Z,93.70
2018-05-14T12:25:32.640Z,93.00
2018-05-14T12:28:00.282Z,92.80
2018-05-14T12:30:27.985Z,91.90
2018-05-14T12:32:55.647Z,92.10
2018-05-14T12:35:23.270Z,92.50
2018-05-14T12:37:50.965Z,92.70
2018-05-14T12:40:18.627Z,93.10
2018-05-14T12:42:46.231Z,93.50
2018-05-14T12:45:13.878Z,93.60
2018-05-14T12:47:41.474Z,93.40
2018-05-14T12:50:09.817Z,93.80
2018-05-14T12:52:38.098Z,93.70
2018-05-14T12:55:06.930Z,93.50
2018-05-14T12:57:34.595Z,93.50
2018-05-14T13:00:06.306Z,93.10
2018-05-14T13:02:33.963Z,93.70
2018-05-14T13:05:01.576Z,92.90
2018-05-14T13:07:29.288Z,93.20
2018-05-14T13:09:56.870Z,93.60
2018-05-14T13:12:24.533Z,93.00
2018-05-14T13:14:52.224Z,93.30
2018-05-14T13:17:19.849Z,92.90
2018-05-14T13:19:47.498Z,92.80
2018-05-14T13:22:15.175Z,93.00
2018-05-14T13:24:42.769Z,92.40
2018-05-14T13:27:11.169Z,92.70
2018-05-14T13:29:38.776Z,92.70
2018-05-14T13:32:06.503Z,93.30
2018-05-14T13:34:34.110Z,92.90
2018-05-14T13:37:01.762Z,93.00
2018-05-14T13:39:29.435Z,93.00
2018-05-14T13:41:57.287Z,93.40
2018-05-14T13:44:24.924Z,93.90
2018-05-14T13:46:52.519Z,94.30
2018-05-14T13:49:21.117Z,95.50
2018-05-14T13:51:49.651Z,95.50
2018-05-14T13:54:17.321Z,95.40
2018-05-14T13:56:45.030Z,95.70
2018-05-14T13:59:12.682Z,96.10
2018-05-14T14:01:40.265Z,96.20
2018-05-14T14:04:07.955Z,96.70
2018-05-14T14:06:35.609Z,96.60
2018-05-14T14:09:05.604Z,96.90
2018-05-14T14:11:33.538Z,96.60
2018-05-14T14:14:01.506Z,96.30
2018-05-14T14:16:29.205Z,96.40
2018-05-14T14:18:57.691Z,96.80
2018-05-14T14:21:26.079Z,97.30
2018-05-14T14:23:53.833Z,97.30
2018-05-14T14:26:21.410Z,97.40
2018-05-14T14:28:49.088Z,97.70
2018-05-14T14:31:16.692Z,97.40
2018-05-14T14:33:44.583Z,97.80
2018-05-14T14:36:12.431Z,98.20
2018-05-14T14:38:39.909Z,98.20
2018-05-14T14:41:08.605Z,98.60
2018-05-14T14:43:36.264Z,98.60
2018-05-14T14:46:04.681Z,98.60
2018-05-14T14:48:32.456Z,98.60
2018-05-14T14:51:00.134Z,98.20
2018-05-14T14:53:27.809Z,98.50
2018-05-14T14:55:55.393Z,97.70
2018-05-14T14:58:23.074Z,98.00
2018-05-14T15:00:51.810Z,98.00
2018-05-14T15:03:19.441Z,98.30
2018-05-14T15:05:47.031Z,98.80
2018-05-14T15:08:14.651Z,99.30
2018-05-14T15:10:42.311Z,98.10
2018-05-14T15:13:10.854Z,98.90
2018-05-14T15:15:38.487Z,99.20
2018-05-14T15:18:06.100Z,98.10
2018-05-14T15:20:34.258Z,98.10
2018-05-14T15:23:01.869Z,98.30
2018-05-14T15:25:29.774Z,98.50
2018-05-14T15:27:57.383Z,98.70
2018-05-14T15:30:26.305Z,98.30
2018-05-14T15:32:55.168Z,98.50
2018-05-14T15:35:22.769Z,98.80
2018-05-14T15:37:50.436Z,99.00
2018-05-14T15:40:18.082Z,99.90
2018-05-14T15:42:45.824Z,99.90
2018-05-14T15:45:13.423Z,99.90
2018-05-14T15:47:41.075Z,99.90
2018-05-14T15:50:08.719Z,99.90
2018-05-14T15:52:36.365Z,99.90
2018-05-14T15:55:04.024Z,99.90
2018-05-14T15:57:31.634Z,99.90
2018-05-14T15:59:59.233Z,99.90
2018-05-14T16:02:27.625Z,99.90
2018-05-14T16:04:55.261Z,99.90
2018-05-14T16:07:23.712Z,99.90
2018-05-14T16:09:51.325Z,99.90
2018-05-14T16:12:19.728Z,99.90
2018-05-14T16:14:47.360Z,99.90
2018-05-14T16:17:15.810Z,99.90
2018-05-14T16:19:43.414Z,99.90
2018-05-14T16:22:11.023Z,99.90
2018-05-14T16:24:38.719Z,99.90
2018-05-14T16:27:07.110Z,99.90
2018-05-14T16:29:35.535Z,99.90
2018-05-14T16:32:03.142Z,99.90
2018-05-14T16:34:31.725Z,99.90
2018-05-14T16:36:59.360Z,99.90
2018-05-14T16:39:26.983Z,99.90
2018-05-14T16:41:54.691Z,99.90
2018-05-14T16:44:22.308Z,99.90
2018-05-14T16:46:49.946Z,99.90
2018-05-14T16:49:18.301Z,99.90
2018-05-14T16:51:45.965Z,99.90
2018-05-14T16:54:13.639Z,99.90
2018-05-14T16:56:42.001Z,99.90
2018-05-14T16:59:09.671Z,99.90
2018-05-14T17:01:37.287Z,99.90
2018-05-14T17:04:05.114Z,99.90
2018-05-14T17:06:32.639Z,99.90
2018-05-14T17:09:00.273Z,99.90
2018-05-14T17:11:27.914Z,99.90
2018-05-14T17:13:55.543Z,99.90
2018-05-14T17:16:24.029Z,99.90
2018-05-14T17:18:52.457Z,99.90
2018-05-14T17:21:20.855Z,99.90
2018-05-14T17:23:48.454Z,99.90
2018-05-14T17:26:16.875Z,99.90
2018-05-14T17:28:44.562Z,99.90
2018-05-14T17:31:12.191Z,99.90
2018-05-14T17:33:39.804Z,99.90
2018-05-14T17:36:07.444Z,99.90
2018-05-14T17:38:35.085Z,99.90
2018-05-14T17:41:02.715Z,99.90
2018-05-14T17:43:31.083Z,99.90
2018-05-14T17:45:58.725Z,99.90
2018-05-14T17:48:26.311Z,99.90
2018-05-14T17:50:53.942Z,99.90
2018-05-14T17:53:21.595Z,99.90
2018-05-14T17:55:49.273Z,99.90
2018-05-14T17:58:16.921Z,99.90
2018-05-14T18:00:45.753Z,99.90
2018-05-14T18:03:13.378Z,99.90
2018-05-14T18:05:40.991Z,99.90
2018-05-14T18:08:09.402Z,99.90
2018-05-14T18:10:37.119Z,99.90
2018-05-14T18:13:04.702Z,99.90
2018-05-14T18:15:32.328Z,99.90
2018-05-14T18:17:59.992Z,99.90
2018-05-14T18:20:27.654Z,99.90
2018-05-14T18:22:55.322Z,99.90
2018-05-14T18:25:29.436Z,99.90
2018-05-14T18:28:11.813Z,99.90
2018-05-14T18:30:39.421Z,99.90
2018-05-14T18:33:10.726Z,99.90
2018-05-14T18:35:44.348Z,99.90
2018-05-14T18:38:11.943Z,99.90
2018-05-14T18:40:40.413Z,99.90
2018-05-14T18:43:08.069Z,99.90
2018-05-14T18:45:35.669Z,99.90
2018-05-14T18:48:03.286Z,99.90
2018-05-14T18:50:30.926Z,99.90
2018-05-14T18:52:58.549Z,99.90
2018-05-14T18:55:26.194Z,99.90
2018-05-14T18:57:54.572Z,99.90
2018-05-14T19:00:22.955Z,99.90
2018-05-14T19:02:51.366Z,99.90
2018-05-14T19:05:18.986Z,99.90
2018-05-14T19:07:47.401Z,99.90
2018-05-14T19:10:20.515Z,99.90
2018-05-14T19:12:48.150Z,99.90
2018-05-14T19:15:21.446Z,99.90
2018-05-14T19:17:54.746Z,99.90
2018-05-14T19:20:22.367Z,99.90
2018-05-14T19:22:56.340Z,99.90
2018-05-14T19:25:23.973Z,99.90
2018-05-14T19:28:10.432Z,99.90
2018-05-14T19:30:38.026Z,99.90
2018-05-14T19:33:05.631Z,99.90
2018-05-14T19:35:39.088Z,99.90
2018-05-14T19:38:07.434Z,99.90
2018-05-14T19:40:40.750Z,99.90
2018-05-14T19:43:09.142Z,99.90
2018-05-14T19:45:36.763Z,99.90
2018-05-14T19:48:04.396Z,99.90
2018-05-14T19:50:32.106Z,99.90
2018-05-14T19:52:59.741Z,99.90
2018-05-14T19:55:27.328Z,99.90
2018-05-14T19:57:55.686Z,99.90
2018-05-14T20:00:23.312Z,99.90
2018-05-14T20:02:53.041Z,99.90
2018-05-14T20:05:20.612Z,99.90
2018-05-14T20:07:49.045Z,99.90
2018-05-14T20:10:16.646Z,99.90
2018-05-14T20:12:44.289Z,99.90
2018-05-14T20:15:11.944Z,99.90
2018-05-14T20:17:39.544Z,99.90
2018-05-14T20:20:07.174Z,99.90
2018-05-14T20:22:34.793Z,99.90
2018-05-14T20:25:02.427Z,99.90
2018-05-14T20:27:30.019Z,99.90
2018-05-14T20:29:58.430Z,99.90
2018-05-14T20:32:26.020Z,99.90
2018-05-14T20:34:53.663Z,99.90
2018-05-14T20:37:21.313Z,99.90
2018-05-14T20:39:48.907Z,99.90
2018-05-14T20:42:16.531Z,99.90
2018-05-14T20:44:44.133Z,99.90
2018-05-14T20:47:11.738Z,99.90
2018-05-14T20:49:40.085Z,99.90
2018-05-14T20:52:07.861Z,99.90
2018-05-14T20:54:35.310Z,99.90
2018-05-14T20:57:02.932Z,99.90
2018-05-14T20:59:30.556Z,99.90
2018-05-14T21:01:58.910Z,99.90
2018-05-14T21:04:26.530Z,99.90
2018-05-14T21:06:54.206Z,99.90
2018-05-14T21:09:21.795Z,99.90
2018-05-14T21:11:49.433Z,99.90
2018-05-14T21:14:17.082Z,99.90
2018-05-14T21:16:44.727Z,99.90
2018-05-14T21:19:12.325Z,99.90
2018-05-14T21:21:39.952Z,99.90
2018-05-14T21:24:07.558Z,99.90
2018-05-14T21:26:35.183Z,99.90
2018-05-14T21:29:02.781Z,99.90
2018-05-14T21:31:30.413Z,99.90
2018-05-14T21:33:58.015Z,99.90
2018-05-14T21:36:25.651Z,99.90
2018-05-14T21:38:53.234Z,99.90
2018-05-14T21:41:20.882Z,99.90
2018-05-14T21:43:48.482Z,99.90
2018-05-14T21:46:16.885Z,99.90
2018-05-14T21:48:44.453Z,99.90
2018-05-14T21:51:12.038Z,99.90
2018-05-14T21:53:39.670Z,99.90
2018-05-14T21:56:07.261Z,99.90
2018-05-14T21:58:34.893Z,99.90
2018-05-14T22:01:02.474Z,99.90
2018-05-14T22:03:30.874Z,99.90
2018-05-14T22:05:58.504Z,99.90
2018-05-14T22:08:26.143Z,99.90
2018-05-14T22:10:54.539Z,99.90
2018-05-14T22:13:22.194Z,99.90
2018-05-14T22:15:50.542Z,99.90
2018-05-14T22:18:18.115Z,99.90
2018-05-14T22:20:46.522Z,99.90
2018-05-14T22:23:14.109Z,99.90
2018-05-14T22:25:41.746Z,99.90
2018-05-14T22:28:09.359Z,99.90
2018-05-14T22:30:36.974Z,99.90
2018-05-14T22:33:04.626Z,99.90
2018-05-14T22:35:32.208Z,99.90
2018-05-14T22:37:59.828Z,99.90
2018-05-14T22:40:27.448Z,99.90
2018-05-14T22:42:55.047Z,99.90
2018-05-14T22:45:30.986Z,99.90
2018-05-14T22:47:58.609Z,99.90
2018-05-14T22:50:26.242Z,99.90
2018-05-14T22:52:54.627Z,99.90
2018-05-14T22:55:22.993Z,99.90
2018-05-14T22:57:51.409Z,99.90
2018-05-14T23:00:21.702Z,99.90
2018-05-14T23:02:50.106Z,99.90
2018-05-14T23:05:17.701Z,99.90
2018-05-14T23:07:45.335Z,99.90
2018-05-14T23:10:12.918Z,99.90
2018-05-14T23:12:40.506Z,99.90
2018-05-14T23:15:08.366Z,99.90
2018-05-14T23:17:35.951Z,99.90
2018-05-14T23:20:04.325Z,99.90
2018-05-14T23:22:43.496Z,99.90
2018-05-14T23:25:11.124Z,99.90
2018-05-14T23:27:38.725Z,99.90
2018-05-14T23:30:06.356Z,99.90
2018-05-14T23:32:34.706Z,99.90
2018-05-14T23:35:02.339Z,99.90
2018-05-14T23:37:30.001Z,99.90
2018-05-14T23:39:57.561Z,99.90
2018-05-14T23:42:25.208Z,99.90
2018-05-14T23:44:52.843Z,99.90
2018-05-14T23:47:20.454Z,99.90
2018-05-14T23:49:48.082Z,99.90
2018-05-14T23:52:15.730Z,99.90
2018-05-14T23:54:43.370Z,99.90
2018-05-14T23:57:10.962Z,99.90
2018-05-14T23:59:39.358Z,99.90
