createdAt,value
2023-05-01T00:02:24.907Z,23.10
2023-05-01T00:04:52.100Z,23.00
2023-05-01T00:07:19.331Z,23.00
2023-05-01T00:09:46.740Z,23.00
2023-05-01T00:12:14.219Z,23.00
2023-05-01T00:14:42.042Z,23.00
2023-05-01T00:17:09.246Z,23.00
2023-05-01T00:19:36.376Z,23.00
2023-05-01T00:22:03.830Z,23.00
2023-05-01T00:24:30.926Z,23.00
2023-05-01T00:26:58.254Z,23.00
2023-05-01T00:29:25.569Z,23.00
2023-05-01T00:31:53.412Z,22.90
2023-05-01T00:34:20.590Z,23.00
2023-05-01T00:36:49.340Z,22.90
2023-05-01T00:39:17.366Z,22.90
2023-05-01T00:41:44.459Z,22.90
2023-05-01T00:44:11.617Z,22.90
2023-05-01T00:46:39.229Z,22.90
2023-05-01T00:49:06.358Z,22.90
2023-05-01T00:51:34.427Z,22.90
2023-05-01T00:54:01.944Z,22.90
2023-05-01T00:56:30.941Z,22.90
2023-05-01T00:58:58.736Z,22.90
2023-05-01T01:01:25.929Z,22.90
2023-05-01T01:03:54.588Z,22.90
2023-05-01T01:06:36.826Z,22.90
2023-05-01T01:09:21.845Z,22.90
2023-05-01T01:12:05.487Z,22.90
2023-05-01T01:15:02.591Z,22.90
2023-05-01T01:17:42.568Z,22.90
2023-05-01T01:20:27.116Z,22.90
2023-05-01T01:23:20.779Z,22.80
2023-05-01T01:26:04.809Z,22.80
2023-05-01T01:29:11.651Z,22.90
2023-05-01T01:32:09.488Z,22.80
2023-05-01T01:34:48.502Z,22.80
2023-05-01T01:37:22.308Z,22.80
2023-05-01T01:39:55.228Z,22.90
2023-05-01T01:42:30.412Z,22.80
2023-05-01T01:45:05.099Z,22.80
2023-05-01T01:47:34.459Z,22.80
2023-05-01T01:50:05.694Z,22.90
2023-05-01T01:52:38.071Z,22.90
2023-05-01T01:55:09.893Z,22.90
2023-05-01T01:57:44.011Z,22.90
2023-05-01T02:00:12.896Z,22.90
2023-05-01T02:02:41.262Z,22.90
2023-05-01T02:05:11.645Z,22.90
2023-05-01T02:07:40.469Z,22.90
2023-05-01T02:10:13.990Z,22.90
2023-05-01T02:12:44.862Z,22.80
2023-05-01T02:15:13.206Z,22.80
2023-05-01T02:17:42.248Z,22.80
2023-05-01T02:20:12.805Z,22.80
2023-05-01T02:22:43.982Z,22.80
2023-05-01T02:25:13.149Z,22.80
2023-05-01T02:27:55.909Z,22.80
2023-05-01T02:30:23.083Z,22.80
2023-05-01T02:32:50.690Z,22.80
2023-05-01T02:35:18.090Z,22.80
2023-05-01T02:37:45.802Z,22.80
2023-05-01T02:40:15.783Z,22.80
2023-05-01T02:42:48.287Z,22.80
2023-05-01T02:45:20.753Z,22.80
2023-05-01T02:47:52.053Z,22.80
2023-05-01T02:50:20.376Z,22.80
2023-05-01T02:52:48.193Z,22.80
2023-05-01T02:55:15.853Z,22.80
2023-05-01T02:57:42.946Z,22.80
2023-05-01T03:00:10.574Z,22.80
2023-05-01T03:02:38.621Z,22.70
2023-05-01T03:05:06.089Z,22.70
2023-05-01T03:07:35.463Z,22.80
2023-05-01T03:10:05.347Z,22.80
2023-05-01T03:12:34.172Z,22.80
2023-05-01T03:15:01.240Z,22.70
2023-05-01T03:17:28.332Z,22.70
2023-05-01T03:19:56.369Z,22.70
2023-05-01T03:22:23.688Z,22.70
2023-05-01T03:24:51.148Z,22.70
2023-05-01T03:27:18.314Z,22.70
2023-05-01T03:29:45.437Z,22.70
2023-05-01T03:32:12.557Z,22.70
2023-05-01T03:34:39.675Z,22.70
2023-05-01T03:37:06.897Z,22.70
2023-05-01T03:39:33.929Z,22.70
2023-05-01T03:42:01.224Z,22.70
2023-05-01T03:44:28.380Z,22.70
2023-05-01T03:46:55.425Z,22.70
2023-05-01T03:49:22.911Z,22.70
2023-05-01T03:51:49.988Z,22.70
2023-05-01T03:54:17.211Z,22.70
2023-05-01T03:56:44.342Z,22.80
2023-05-01T03:59:11.522Z,22.80
2023-05-01T04:01:40.023Z,22.80
2023-05-01T04:04:08.248Z,22.90
2023-05-01T04:06:36.398Z,22.80
2023-05-01T04:09:03.798Z,22.90
2023-05-01T04:11:30.931Z,22.90
2023-05-01T04:13:58.023Z,22.80
2023-05-01T04:16:25.474Z,22.90
2023-05-01T04:18:53.576Z,22.90
2023-05-01T04:21:20.644Z,22.90
2023-05-01T04:23:47.666Z,22.90
2023-05-01T04:26:15.582Z,22.90
2023-05-01T04:28:42.839Z,22.90
2023-05-01T04:31:10.074Z,22.90
2023-05-01T04:33:37.151Z,22.90
2023-05-01T04:36:04.466Z,22.90
2023-05-01T04:38:32.199Z,22.90
2023-05-01T04:40:59.529Z,23.00
2023-05-01T04:43:26.610Z,23.00
2023-05-01T04:45:54.808Z,23.00
2023-05-01T04:48:21.959Z,23.00
2023-05-01T04:50:49.316Z,23.00
2023-05-01T04:53:16.388Z,23.10
2023-05-01T04:55:44.239Z,23.10
2023-05-01T04:58:11.567Z,23.10
2023-05-01T05:00:38.646Z,23.10
2023-05-01T05:03:05.882Z,23.10
2023-05-01T05:05:33.168Z,23.10
2023-05-01T05:08:00.640Z,23.10
2023-05-01T05:10:27.706Z,23.10
2023-05-01T05:12:54.961Z,23.10
2023-05-01T05:15:22.073Z,23.10
2023-05-01T05:17:49.176Z,23.10
2023-05-01T05:20:16.312Z,23.10
2023-05-01T05:22:43.373Z,23.10
2023-05-01T05:25:10.625Z,23.10
2023-05-01T05:27:38.383Z,23.10
2023-05-01T05:30:06.327Z,23.20
2023-05-01T05:32:33.881Z,23.20
2023-05-01T05:35:01.081Z,23.30
2023-05-01T05:37:28.226Z,23.20
2023-05-01T05:39:55.564Z,23.30
2023-05-01T05:42:22.822Z,23.30
2023-05-01T05:44:49.948Z,23.40
2023-05-01T05:47:17.049Z,23.40
2023-05-01T05:49:44.127Z,23.40
2023-05-01T05:52:11.237Z,23.40
2023-05-01T05:54:38.311Z,23.50
2023-05-01T05:57:05.405Z,23.50
2023-05-01T05:59:32.651Z,23.50
2023-05-01T06:01:59.764Z,23.50
2023-05-01T06:04:26.905Z,23.50
2023-05-01T06:06:54.836Z,23.60
2023-05-01T06:09:22.097Z,23.60
2023-05-01T06:11:49.780Z,23.60
2023-05-01T06:14:17.127Z,23.70
2023-05-01T06:16:44.348Z,23.70
2023-05-01T06:19:12.384Z,23.70
2023-05-01T06:21:39.492Z,23.70
2023-05-01T06:24:06.850Z,23.70
2023-05-01T06:26:33.980Z,23.80
2023-05-01T06:29:01.124Z,23.80
2023-05-01T06:31:28.270Z,23.80
2023-05-01T06:33:55.741Z,23.80
2023-05-01T06:36:22.826Z,23.90
2023-05-01T06:38:49.966Z,23.90
2023-05-01T06:41:17.383Z,23.90
2023-05-01T06:43:44.512Z,23.90
2023-05-01T06:46:12.671Z,24.00
2023-05-01T06:48:39.816Z,24.00
2023-05-01T06:51:06.895Z,24.00
2023-05-01T06:53:34.062Z,24.00
2023-05-01T06:56:01.117Z,24.10
2023-05-01T06:58:28.314Z,24.10
2023-05-01T07:00:55.587Z,24.10
2023-05-01T07:03:23.285Z,24.10
2023-05-01T07:05:50.581Z,24.10
2023-05-01T07:08:17.735Z,24.10
2023-05-01T07:10:44.810Z,24.10
2023-05-01T07:13:12.180Z,24.10
2023-05-01T07:15:39.332Z,24.20
2023-05-01T07:18:06.620Z,24.20
2023-05-01T07:20:34.853Z,24.20
2023-05-01T07:23:02.133Z,24.20
2023-05-01T07:25:29.848Z,24.20
2023-05-01T07:27:57.129Z,24.20
2023-05-01T07:30:24.296Z,24.20
2023-05-01T07:32:51.423Z,24.20
2023-05-01T07:35:18.528Z,24.30
2023-05-01T07:37:45.602Z,24.30
2023-05-01T07:40:12.719Z,24.30
2023-05-01T07:42:39.851Z,24.30
2023-05-01T07:45:07.756Z,24.30
2023-05-01T07:47:35.114Z,24.40
2023-05-01T07:50:03.200Z,24.40
2023-05-01T07:52:30.676Z,24.40
2023-05-01T07:54:57.756Z,24.40
2023-05-01T07:57:25.336Z,24.40
2023-05-01T07:59:59.547Z,24.40
2023-05-01T08:02:27.515Z,24.40
2023-05-01T08:04:54.862Z,24.40
2023-05-01T08:07:22.163Z,24.50
2023-05-01T08:09:49.319Z,24.40
2023-05-01T08:12:16.400Z,24.50
2023-05-01T08:14:43.584Z,24.50
2023-05-01T08:17:10.789Z,24.50
2023-05-01T08:19:37.964Z,24.50
2023-05-01T08:22:05.069Z,24.50
2023-05-01T08:24:35.119Z,24.50
2023-05-01T08:27:02.662Z,24.50
2023-05-01T08:29:29.997Z,24.50
2023-05-01T08:31:58.850Z,24.50
2023-05-01T08:34:25.975Z,24.50
2023-05-01T08:36:53.047Z,24.50
2023-05-01T08:39:20.181Z,24.50
2023-05-01T08:41:47.960Z,24.50
2023-05-01T08:44:16.951Z,24.50
2023-05-01T08:47:09.591Z,24.50
2023-05-01T08:49:37.926Z,24.50
2023-05-01T08:52:07.170Z,24.50
2023-05-01T08:54:35.605Z,24.50
2023-05-01T08:57:08.909Z,24.50
2023-05-01T08:59:38.463Z,24.50
2023-05-01T09:02:07.453Z,24.50
2023-05-01T09:04:39.499Z,24.50
2023-05-01T09:07:06.734Z,24.50
2023-05-01T09:09:34.316Z,24.50
2023-05-01T09:12:14.739Z,24.50
2023-05-01T09:14:41.999Z,24.50
2023-05-01T09:17:09.506Z,24.50
2023-05-01T09:19:36.672Z,24.50
2023-05-01T09:22:03.742Z,24.60
2023-05-01T09:24:30.852Z,24.50
2023-05-01T09:26:59.027Z,24.60
2023-05-01T09:29:43.332Z,24.50
2023-05-01T09:32:25.684Z,24.50
2023-05-01T09:34:53.681Z,24.50
2023-05-01T09:37:34.761Z,24.50
2023-05-01T09:40:07.083Z,24.50
2023-05-01T09:42:36.400Z,24.50
2023-05-01T09:45:06.520Z,24.60
2023-05-01T09:47:34.523Z,24.60
2023-05-01T09:50:01.700Z,24.60
2023-05-01T09:52:29.885Z,24.60
2023-05-01T09:55:16.737Z,24.60
2023-05-01T09:57:45.450Z,24.70
2023-05-01T10:00:14.205Z,24.70
2023-05-01T10:02:45.190Z,24.70
2023-05-01T10:05:13.084Z,24.70
2023-05-01T10:07:41.289Z,24.70
2023-05-01T10:10:22.716Z,24.70
2023-05-01T10:12:50.035Z,24.70
2023-05-01T10:15:25.532Z,24.70
2023-05-01T10:17:54.785Z,24.70
2023-05-01T10:20:22.310Z,24.70
2023-05-01T10:22:49.852Z,24.70
2023-05-01T10:25:17.922Z,24.70
2023-05-01T10:27:45.401Z,24.70
2023-05-01T10:30:12.981Z,24.80
2023-05-01T10:32:43.133Z,24.80
2023-05-01T10:35:15.226Z,24.80
2023-05-01T10:37:56.496Z,24.80
2023-05-01T10:40:43.797Z,24.80
2023-05-01T10:43:19.797Z,24.80
2023-05-01T10:45:48.504Z,24.80
2023-05-01T10:48:56.072Z,24.80
2023-05-01T10:51:27.537Z,24.80
2023-05-01T10:54:23.226Z,24.80
2023-05-01T10:56:50.375Z,24.80
2023-05-01T10:59:17.952Z,24.80
2023-05-01T11:01:47.912Z,24.90
2023-05-01T11:04:48.429Z,24.90
2023-05-01T11:07:18.034Z,24.90
2023-05-01T11:09:47.508Z,24.90
2023-05-01T11:12:16.113Z,24.90
2023-05-01T11:15:04.473Z,24.90
2023-05-01T11:17:49.893Z,25.00
2023-05-01T11:20:48.953Z,25.00
2023-05-01T11:23:19.775Z,25.00
2023-05-01T11:25:48.435Z,25.00
2023-05-01T11:28:20.716Z,25.00
2023-05-01T11:30:48.584Z,25.10
2023-05-01T11:33:23.293Z,25.10
2023-05-01T11:35:58.708Z,25.10
2023-05-01T11:38:25.765Z,25.20
2023-05-01T11:40:59.181Z,25.20
2023-05-01T11:43:26.897Z,25.20
2023-05-01T11:45:55.222Z,25.20
2023-05-01T11:48:22.591Z,25.20
2023-05-01T11:50:50.069Z,25.20
2023-05-01T11:53:17.760Z,25.30
2023-05-01T11:55:45.904Z,25.30
2023-05-01T11:58:13.386Z,25.30
2023-05-01T12:00:42.695Z,25.30
2023-05-01T12:03:12.166Z,25.40
2023-05-01T12:05:42.964Z,25.40
2023-05-01T12:08:15.818Z,25.40
2023-05-01T12:10:43.941Z,25.40
2023-05-01T12:13:13.772Z,25.40
2023-05-01T12:15:45.308Z,25.40
2023-05-01T12:18:14.494Z,25.40
2023-05-01T12:20:47.666Z,25.40
2023-05-01T12:23:16.554Z,25.40
2023-05-01T12:25:45.035Z,25.50
2023-05-01T12:28:18.515Z,25.50
2023-05-01T12:30:47.494Z,25.50
2023-05-01T12:33:19.892Z,25.50
2023-05-01T12:35:49.502Z,25.50
2023-05-01T12:38:19.355Z,25.50
2023-05-01T12:41:00.751Z,25.60
2023-05-01T12:43:33.032Z,25.60
2023-05-01T12:46:00.582Z,25.60
2023-05-01T12:48:28.085Z,25.60
2023-05-01T12:50:55.949Z,25.60
2023-05-01T12:53:29.635Z,25.60
2023-05-01T12:55:59.977Z,25.60
2023-05-01T12:58:39.659Z,25.60
2023-05-01T13:01:07.027Z,25.70
2023-05-01T13:03:37.672Z,25.70
2023-05-01T13:06:07.502Z,25.70
2023-05-01T13:08:38.562Z,25.70
2023-05-01T13:11:17.149Z,25.70
2023-05-01T13:13:45.729Z,25.70
2023-05-01T13:16:16.139Z,25.70
2023-05-01T13:18:46.429Z,25.70
2023-05-01T13:21:16.132Z,25.70
2023-05-01T13:23:59.295Z,25.70
2023-05-01T13:26:31.539Z,25.70
2023-05-01T13:29:00.229Z,25.70
2023-05-01T13:31:28.119Z,25.70
2023-05-01T13:33:59.969Z,25.70
2023-05-01T13:36:33.527Z,25.70
2023-05-01T13:39:00.842Z,25.70
2023-05-01T13:41:28.775Z,25.70
2023-05-01T13:43:57.393Z,25.70
2023-05-01T13:46:27.187Z,25.70
2023-05-01T13:48:54.481Z,25.60
2023-05-01T13:51:24.166Z,25.70
2023-05-01T13:53:53.739Z,25.70
2023-05-01T13:56:22.321Z,25.70
2023-05-01T13:58:50.516Z,25.70
2023-05-01T14:01:21.034Z,25.70
2023-05-01T14:03:49.431Z,25.70
2023-05-01T14:06:21.183Z,25.60
2023-05-01T14:08:49.305Z,25.60
2023-05-01T14:11:16.990Z,25.60
2023-05-01T14:13:46.918Z,25.60
2023-05-01T14:16:25.956Z,25.60
2023-05-01T14:18:57.446Z,25.60
2023-05-01T14:21:28.218Z,25.50
2023-05-01T14:23:57.157Z,25.60
2023-05-01T14:26:24.996Z,25.50
2023-05-01T14:28:52.556Z,25.50
2023-05-01T14:31:28.606Z,25.50
2023-05-01T14:34:00.736Z,25.60
2023-05-01T14:36:31.284Z,25.60
2023-05-01T14:38:59.962Z,25.60
2023-05-01T14:41:27.397Z,25.50
2023-05-01T14:43:55.030Z,25.60
2023-05-01T14:46:31.991Z,25.60
2023-05-01T14:49:01.147Z,25.50
2023-05-01T14:51:29.642Z,25.60
2023-05-01T14:53:56.778Z,25.60
2023-05-01T14:56:24.120Z,25.50
2023-05-01T14:58:51.284Z,25.50
2023-05-01T15:01:19.019Z,25.60
2023-05-01T15:03:47.918Z,25.60
2023-05-01T15:06:15.197Z,25.60
2023-05-01T15:08:42.374Z,25.60
2023-05-01T15:11:09.584Z,25.60
2023-05-01T15:13:36.797Z,25.60
2023-05-01T15:16:04.091Z,25.70
2023-05-01T15:18:31.552Z,25.70
2023-05-01T15:20:58.580Z,25.70
2023-05-01T15:23:27.437Z,25.70
2023-05-01T15:25:54.790Z,25.70
2023-05-01T15:28:22.209Z,25.70
2023-05-01T15:30:49.363Z,25.70
2023-05-01T15:33:19.339Z,25.70
2023-05-01T15:35:47.082Z,25.70
2023-05-01T15:38:14.259Z,25.70
2023-05-01T15:40:43.889Z,25.80
2023-05-01T15:43:10.974Z,25.70
2023-05-01T15:45:43.768Z,25.80
2023-05-01T15:48:12.212Z,25.80
2023-05-01T15:50:39.429Z,25.80
2023-05-01T15:53:06.531Z,25.80
2023-05-01T15:55:34.875Z,25.80
2023-05-01T15:58:02.901Z,25.80
2023-05-01T16:00:30.174Z,25.80
2023-05-01T16:02:57.400Z,25.70
2023-05-01T16:05:25.103Z,25.70
2023-05-01T16:07:55.555Z,25.70
2023-05-01T16:10:23.376Z,25.70
2023-05-01T16:12:51.179Z,25.70
2023-05-01T16:15:18.845Z,25.70
2023-05-01T16:17:46.910Z,25.70
2023-05-01T16:20:14.866Z,25.60
2023-05-01T16:22:43.503Z,25.60
2023-05-01T16:25:11.537Z,25.60
2023-05-01T16:27:44.559Z,25.60
2023-05-01T16:30:16.186Z,25.60
2023-05-01T16:32:44.965Z,25.60
2023-05-01T16:35:17.174Z,25.60
2023-05-01T16:37:44.460Z,25.60
2023-05-01T16:40:16.765Z,25.60
2023-05-01T16:42:52.224Z,25.60
2023-05-01T16:45:19.980Z,25.60
2023-05-01T16:47:47.521Z,25.60
2023-05-01T16:50:14.851Z,25.60
2023-05-01T16:52:41.925Z,25.60
2023-05-01T16:55:10.214Z,25.60
2023-05-01T16:57:37.490Z,25.50
2023-05-01T17:00:11.816Z,25.50
2023-05-01T17:02:39.609Z,25.50
2023-05-01T17:05:07.121Z,25.40
2023-05-01T17:07:34.265Z,25.40
2023-05-01T17:10:01.627Z,25.40
2023-05-01T17:12:29.448Z,25.40
2023-05-01T17:14:57.109Z,25.40
2023-05-01T17:17:25.146Z,25.30
2023-05-01T17:19:52.945Z,25.30
2023-05-01T17:22:20.226Z,25.30
2023-05-01T17:24:47.846Z,25.20
2023-05-01T17:27:15.050Z,25.20
2023-05-01T17:29:42.311Z,25.20
2023-05-01T17:32:09.543Z,25.20
2023-05-01T17:34:36.805Z,25.10
2023-05-01T17:37:03.917Z,25.10
2023-05-01T17:39:31.015Z,25.10
2023-05-01T17:41:58.293Z,25.10
2023-05-01T17:44:25.345Z,25.00
2023-05-01T17:46:52.402Z,25.00
2023-05-01T17:49:19.630Z,25.00
2023-05-01T17:51:46.889Z,25.00
2023-05-01T17:54:16.709Z,24.90
2023-05-01T17:56:44.892Z,24.90
2023-05-01T17:59:12.119Z,24.90
2023-05-01T18:01:40.666Z,24.90
2023-05-01T18:04:09.218Z,24.80
2023-05-01T18:06:36.902Z,24.80
2023-05-01T18:09:04.694Z,24.80
2023-05-01T18:11:31.758Z,24.80
2023-05-01T18:13:58.909Z,24.80
2023-05-01T18:16:26.074Z,24.70
2023-05-01T18:18:53.955Z,24.70
2023-05-01T18:21:21.143Z,24.70
2023-05-01T18:23:48.899Z,24.70
2023-05-01T18:26:16.785Z,24.70
2023-05-01T18:28:43.904Z,24.70
2023-05-01T18:31:10.994Z,24.70
2023-05-01T18:33:38.452Z,24.70
2023-05-01T18:36:05.729Z,24.70
2023-05-01T18:38:32.947Z,24.60
2023-05-01T18:41:00.246Z,24.60
2023-05-01T18:43:27.859Z,24.60
2023-05-01T18:45:54.952Z,24.60
2023-05-01T18:48:22.089Z,24.50
2023-05-01T18:50:57.501Z,24.50
2023-05-01T18:53:34.728Z,24.50
2023-05-01T18:56:01.912Z,24.50
2023-05-01T18:58:29.023Z,24.50
2023-05-01T19:00:56.169Z,24.50
2023-05-01T19:03:23.299Z,24.50
2023-05-01T19:05:50.558Z,24.50
2023-05-01T19:08:17.628Z,24.40
2023-05-01T19:10:44.731Z,24.40
2023-05-01T19:13:12.427Z,24.40
2023-05-01T19:15:39.493Z,24.40
2023-05-01T19:18:06.665Z,24.40
2023-05-01T19:20:33.911Z,24.40
2023-05-01T19:23:01.247Z,24.40
2023-05-01T19:25:29.523Z,24.40
2023-05-01T19:27:57.447Z,24.30
2023-05-01T19:30:24.529Z,24.30
2023-05-01T19:32:52.256Z,24.30
2023-05-01T19:35:19.407Z,24.30
2023-05-01T19:37:48.142Z,24.20
2023-05-01T19:40:16.494Z,24.20
2023-05-01T19:42:43.654Z,24.20
2023-05-01T19:45:10.987Z,24.20
2023-05-01T19:47:38.208Z,24.10
2023-05-01T19:50:05.888Z,24.10
2023-05-01T19:52:33.022Z,24.10
2023-05-01T19:55:04.399Z,24.10
2023-05-01T19:57:32.330Z,24.10
2023-05-01T19:59:59.723Z,24.00
2023-05-01T20:02:27.072Z,24.00
2023-05-01T20:04:54.285Z,24.00
2023-05-01T20:07:21.507Z,24.00
2023-05-01T20:09:48.971Z,24.00
2023-05-01T20:12:16.140Z,24.00
2023-05-01T20:14:43.211Z,23.90
2023-05-01T20:17:10.630Z,23.90
2023-05-01T20:19:39.825Z,23.90
2023-05-01T20:22:07.156Z,23.90
2023-05-01T20:24:34.241Z,23.90
2023-05-01T20:27:01.332Z,23.90
2023-05-01T20:29:28.459Z,23.90
2023-05-01T20:31:55.844Z,23.90
2023-05-01T20:34:23.812Z,23.90
2023-05-01T20:36:50.947Z,23.80
2023-05-01T20:39:17.997Z,23.80
2023-05-01T20:41:45.245Z,23.80
2023-05-01T20:44:12.289Z,23.80
2023-05-01T20:46:39.570Z,23.80
2023-05-01T20:49:10.157Z,23.80
2023-05-01T20:51:38.503Z,23.70
2023-05-01T20:54:06.294Z,23.70
2023-05-01T20:56:33.416Z,23.70
2023-05-01T20:59:01.720Z,23.70
2023-05-01T21:01:31.601Z,23.70
2023-05-01T21:03:59.982Z,23.60
2023-05-01T21:06:27.499Z,23.60
2023-05-01T21:08:54.691Z,23.60
2023-05-01T21:11:21.753Z,23.60
2023-05-01T21:13:48.847Z,23.60
2023-05-01T21:16:18.964Z,23.60
2023-05-01T21:18:46.235Z,23.60
2023-05-01T21:21:15.579Z,23.60
2023-05-01T21:23:48.080Z,23.60
2023-05-01T21:26:16.186Z,23.50
2023-05-01T21:28:43.763Z,23.60
2023-05-01T21:31:13.179Z,23.50
2023-05-01T21:33:41.029Z,23.50
2023-05-01T21:36:08.177Z,23.50
2023-05-01T21:38:36.299Z,23.50
2023-05-01T21:41:03.509Z,23.50
2023-05-01T21:43:33.856Z,23.50
2023-05-01T21:46:00.830Z,23.40
2023-05-01T21:48:32.144Z,23.40
2023-05-01T21:51:00.732Z,23.40
2023-05-01T21:53:29.873Z,23.40
2023-05-01T21:55:56.981Z,23.40
2023-05-01T21:58:25.311Z,23.40
2023-05-01T22:00:52.722Z,23.40
2023-05-01T22:03:21.087Z,23.40
2023-05-01T22:05:48.257Z,23.40
2023-05-01T22:08:15.360Z,23.40
2023-05-01T22:10:43.141Z,23.30
2023-05-01T22:13:11.548Z,23.30
2023-05-01T22:15:38.654Z,23.30
2023-05-01T22:18:05.888Z,23.30
2023-05-01T22:20:32.967Z,23.30
2023-05-01T22:23:00.059Z,23.30
2023-05-01T22:25:27.204Z,23.30
2023-05-01T22:27:54.272Z,23.30
2023-05-01T22:30:21.331Z,23.30
2023-05-01T22:32:48.440Z,23.30
2023-05-01T22:35:15.540Z,23.30
2023-05-01T22:37:42.653Z,23.30
2023-05-01T22:40:10.116Z,23.30
2023-05-01T22:42:37.187Z,23.20
2023-05-01T22:45:04.733Z,23.20
2023-05-01T22:47:31.927Z,23.20
2023-05-01T22:49:59.302Z,23.20
2023-05-01T22:52:26.913Z,23.20
2023-05-01T22:54:54.029Z,23.20
2023-05-01T22:57:21.088Z,23.20
2023-05-01T22:59:48.694Z,23.20
2023-05-01T23:02:17.622Z,23.20
2023-05-01T23:04:45.267Z,23.30
2023-05-01T23:07:15.661Z,23.20
2023-05-01T23:09:42.615Z,23.20
2023-05-01T23:12:19.208Z,23.20
2023-05-01T23:14:47.057Z,23.20
2023-05-01T23:17:15.105Z,23.20
2023-05-01T23:19:45.715Z,23.20
2023-05-01T23:22:13.913Z,23.20
2023-05-01T23:24:44.839Z,23.20
2023-05-01T23:27:14.401Z,23.20
2023-05-01T23:29:42.170Z,23.20
2023-05-01T23:32:15.382Z,23.20
2023-05-01T23:34:43.470Z,23.20
2023-05-01T23:37:10.631Z,23.10
2023-05-01T23:39:37.728Z,23.10
2023-05-01T23:42:05.529Z,23.10
2023-05-01T23:44:32.870Z,23.10
2023-05-01T23:47:00.250Z,23.10
2023-05-01T23:49:27.823Z,23.10
2023-05-01T23:51:54.971Z,23.10
2023-05-01T23:54:22.100Z,23.10
2023-05-01T23:56:49.362Z,23.00
2023-05-01T23:59:16.662Z,23.10
