createdAt,value
2022-10-25T00:00:42.008Z,13.50
2022-10-25T00:03:12.893Z,13.60
2022-10-25T00:05:42.633Z,13.50
2022-10-25T00:08:11.320Z,13.50
2022-10-25T00:10:39.694Z,13.50
2022-10-25T00:13:08.167Z,13.50
2022-10-25T00:15:36.443Z,13.50
2022-10-25T00:18:04.796Z,13.60
2022-10-25T00:20:34.144Z,13.60
2022-10-25T00:23:02.152Z,13.50
2022-10-25T00:25:30.171Z,13.50
2022-10-25T00:27:58.162Z,13.40
2022-10-25T00:30:26.272Z,13.40
2022-10-25T00:32:54.485Z,13.40
2022-10-25T00:35:22.758Z,13.40
2022-10-25T00:37:52.435Z,13.40
2022-10-25T00:40:20.903Z,13.50
2022-10-25T00:42:49.232Z,13.40
2022-10-25T00:45:28.519Z,13.40
2022-10-25T00:48:04.815Z,13.40
2022-10-25T00:50:50.341Z,13.40
2022-10-25T00:53:27.194Z,13.30
2022-10-25T00:56:04.589Z,13.30
2022-10-25T00:58:38.461Z,13.30
2022-10-25T01:01:10.157Z,13.20
2022-10-25T01:03:42.279Z,13.20
2022-10-25T01:06:22.804Z,13.20
2022-10-25T01:08:55.152Z,13.20
2022-10-25T01:11:23.187Z,13.20
2022-10-25T01:13:52.376Z,13.10
2022-10-25T01:16:31.733Z,13.10
2022-10-25T01:19:22.065Z,13.10
2022-10-25T01:21:54.550Z,13.10
2022-10-25T01:25:04.333Z,13.00
2022-10-25T01:28:05.370Z,13.10
2022-10-25T01:31:00.942Z,13.10
2022-10-25T01:33:37.866Z,13.10
2022-10-25T01:36:16.038Z,13.00
2022-10-25T01:38:51.317Z,13.10
2022-10-25T01:41:29.869Z,13.10
2022-10-25T01:44:12.979Z,13.10
2022-10-25T01:46:50.489Z,13.10
2022-10-25T01:49:27.580Z,13.20
2022-10-25T01:51:56.016Z,13.20
2022-10-25T01:54:27.351Z,13.20
2022-10-25T01:57:11.711Z,13.20
2022-10-25T02:00:03.796Z,13.30
2022-10-25T02:02:44.281Z,13.20
2022-10-25T02:05:22.180Z,13.30
2022-10-25T02:08:05.590Z,13.40
2022-10-25T02:10:39.788Z,13.40
2022-10-25T02:13:22.267Z,13.40
2022-10-25T02:15:59.701Z,13.40
2022-10-25T02:18:34.552Z,13.40
2022-10-25T02:21:06.357Z,13.40
2022-10-25T02:23:37.856Z,13.40
2022-10-25T02:26:09.367Z,13.30
2022-10-25T02:28:41.566Z,13.30
2022-10-25T02:31:13.778Z,13.30
2022-10-25T02:33:45.941Z,13.40
2022-10-25T02:36:17.601Z,13.40
2022-10-25T02:38:46.412Z,13.50
2022-10-25T02:41:14.718Z,13.50
2022-10-25T02:43:42.763Z,13.50
2022-10-25T02:46:14.292Z,13.50
2022-10-25T02:48:44.498Z,13.60
2022-10-25T02:51:14.460Z,13.60
2022-10-25T02:53:43.252Z,13.60
2022-10-25T02:56:15.261Z,13.60
2022-10-25T02:58:46.370Z,13.70
2022-10-25T03:01:16.298Z,13.80
2022-10-25T03:03:46.535Z,13.80
2022-10-25T03:06:15.685Z,13.80
2022-10-25T03:08:45.116Z,13.80
2022-10-25T03:11:14.775Z,13.90
2022-10-25T03:13:42.812Z,14.00
2022-10-25T03:16:11.105Z,13.90
2022-10-25T03:18:39.124Z,13.90
2022-10-25T03:21:08.787Z,13.90
2022-10-25T03:23:36.852Z,13.90
2022-10-25T03:26:05.900Z,13.90
2022-10-25T03:28:34.016Z,13.90
2022-10-25T03:31:02.150Z,13.90
2022-10-25T03:35:59.120Z,13.90
2022-10-25T03:38:28.519Z,13.80
2022-10-25T03:40:56.571Z,13.90
2022-10-25T03:43:24.817Z,13.80
2022-10-25T03:45:52.959Z,13.90
2022-10-25T03:48:20.966Z,14.00
2022-10-25T03:50:48.947Z,13.90
2022-10-25T03:53:17.017Z,14.00
2022-10-25T03:55:46.495Z,14.00
2022-10-25T03:58:14.582Z,14.00
2022-10-25T04:00:42.696Z,14.00
2022-10-25T04:03:11.133Z,14.00
2022-10-25T04:05:39.142Z,13.90
2022-10-25T04:08:07.377Z,13.90
2022-10-25T04:10:36.326Z,13.90
2022-10-25T04:13:05.684Z,13.90
2022-10-25T04:15:33.709Z,13.90
2022-10-25T04:18:01.779Z,13.80
2022-10-25T04:20:29.808Z,13.80
2022-10-25T04:22:58.911Z,13.80
2022-10-25T04:25:29.032Z,13.80
2022-10-25T04:27:58.998Z,13.80
2022-10-25T04:30:28.529Z,13.70
2022-10-25T04:32:58.631Z,13.80
2022-10-25T04:35:26.849Z,13.60
2022-10-25T04:37:58.597Z,13.60
2022-10-25T04:40:26.980Z,13.60
2022-10-25T04:42:55.024Z,13.60
2022-10-25T04:45:23.000Z,13.60
2022-10-25T04:47:52.428Z,13.50
2022-10-25T04:50:20.453Z,13.60
2022-10-25T04:52:48.774Z,13.60
2022-10-25T04:55:17.316Z,13.60
2022-10-25T04:57:45.345Z,13.60
2022-10-25T05:00:14.761Z,13.50
2022-10-25T05:02:42.814Z,13.60
2022-10-25T05:05:12.507Z,13.50
2022-10-25T05:07:40.537Z,13.50
2022-10-25T05:10:09.182Z,13.50
2022-10-25T05:12:37.194Z,13.50
2022-10-25T05:15:06.103Z,13.50
2022-10-25T05:17:34.655Z,13.40
2022-10-25T05:20:02.965Z,13.50
2022-10-25T05:22:32.767Z,13.40
2022-10-25T05:25:00.736Z,13.40
2022-10-25T05:27:28.786Z,13.30
2022-10-25T05:29:56.779Z,13.20
2022-10-25T05:32:24.774Z,13.10
2022-10-25T05:34:52.823Z,13.20
2022-10-25T05:37:20.843Z,13.20
2022-10-25T05:39:50.216Z,13.10
2022-10-25T05:42:18.343Z,13.10
2022-10-25T05:44:46.324Z,13.00
2022-10-25T05:47:14.549Z,13.00
2022-10-25T05:49:42.560Z,13.00
2022-10-25T05:52:11.239Z,13.00
2022-10-25T05:54:39.324Z,13.00
2022-10-25T05:57:08.734Z,13.00
2022-10-25T05:59:36.738Z,13.00
2022-10-25T06:02:04.891Z,13.00
2022-10-25T06:04:33.011Z,13.00
2022-10-25T06:07:01.028Z,13.10
2022-10-25T06:09:30.460Z,13.00
2022-10-25T06:11:58.513Z,13.10
2022-10-25T06:14:27.844Z,13.10
2022-10-25T06:16:55.821Z,13.10
2022-10-25T06:19:23.809Z,13.10
2022-10-25T06:21:51.796Z,13.00
2022-10-25T06:24:19.810Z,13.10
2022-10-25T06:26:47.801Z,13.10
2022-10-25T06:29:15.850Z,13.20
2022-10-25T06:31:45.446Z,13.20
2022-10-25T06:34:13.431Z,13.20
2022-10-25T06:36:41.458Z,13.20
2022-10-25T06:39:09.431Z,13.30
2022-10-25T06:41:38.001Z,13.40
2022-10-25T06:44:07.589Z,13.50
2022-10-25T06:47:04.245Z,13.50
2022-10-25T06:49:28.344Z,13.70
2022-10-25T06:51:56.913Z,13.60
2022-10-25T06:54:26.670Z,13.60
2022-10-25T06:56:54.943Z,13.50
2022-10-25T06:59:23.631Z,13.60
2022-10-25T07:01:52.488Z,13.60
2022-10-25T07:04:20.674Z,13.60
2022-10-25T07:06:52.906Z,13.70
2022-10-25T07:09:23.342Z,13.60
2022-10-25T07:11:51.299Z,13.60
2022-10-25T07:14:19.429Z,13.70
2022-10-25T07:16:47.504Z,13.70
2022-10-25T07:19:15.557Z,13.70
2022-10-25T07:21:45.101Z,13.70
2022-10-25T07:24:14.613Z,13.70
2022-10-25T07:26:42.808Z,13.80
2022-10-25T07:29:11.332Z,13.70
2022-10-25T07:31:43.164Z,13.80
2022-10-25T07:34:14.423Z,14.00
2022-10-25T07:36:43.132Z,14.00
2022-10-25T07:39:11.163Z,14.00
2022-10-25T07:41:40.554Z,14.10
2022-10-25T07:44:12.985Z,14.00
2022-10-25T07:46:44.235Z,14.00
2022-10-25T07:49:12.196Z,14.00
2022-10-25T07:51:40.480Z,14.10
2022-10-25T07:54:08.753Z,14.10
2022-10-25T07:56:36.793Z,14.10
2022-10-25T07:59:06.199Z,14.00
2022-10-25T08:01:34.401Z,14.20
2022-10-25T08:04:02.471Z,14.20
2022-10-25T08:06:30.516Z,14.30
2022-10-25T08:09:05.365Z,14.30
2022-10-25T08:11:42.788Z,14.20
2022-10-25T08:14:12.247Z,14.30
2022-10-25T08:16:40.327Z,14.30
2022-10-25T08:19:08.499Z,14.20
2022-10-25T08:21:36.648Z,14.20
2022-10-25T08:24:05.104Z,14.30
2022-10-25T08:26:36.731Z,14.20
2022-10-25T08:29:05.297Z,14.20
2022-10-25T08:31:34.758Z,14.30
2022-10-25T08:34:02.958Z,14.40
2022-10-25T08:36:31.110Z,14.50
2022-10-25T08:38:59.128Z,14.70
2022-10-25T08:41:43.368Z,14.80
2022-10-25T08:44:30.052Z,14.70
2022-10-25T08:47:08.909Z,14.70
2022-10-25T08:49:55.136Z,14.70
2022-10-25T08:52:33.310Z,14.70
2022-10-25T08:55:06.242Z,14.70
2022-10-25T08:57:41.133Z,14.70
2022-10-25T09:00:19.406Z,14.80
2022-10-25T09:02:53.589Z,14.90
2022-10-25T09:05:38.478Z,15.00
2022-10-25T09:08:28.106Z,14.90
2022-10-25T09:11:12.421Z,15.20
2022-10-25T09:13:51.926Z,15.20
2022-10-25T09:16:28.450Z,15.40
2022-10-25T09:18:58.673Z,15.50
2022-10-25T09:21:41.387Z,15.60
2022-10-25T09:24:21.443Z,15.60
2022-10-25T09:27:05.532Z,15.80
2022-10-25T09:29:39.136Z,15.80
2022-10-25T09:32:16.953Z,15.90
2022-10-25T09:34:46.975Z,15.90
2022-10-25T09:37:26.003Z,15.80
2022-10-25T09:40:00.551Z,15.70
2022-10-25T09:42:38.322Z,15.70
2022-10-25T09:45:17.254Z,15.60
2022-10-25T09:47:54.249Z,15.70
2022-10-25T09:50:30.859Z,15.70
2022-10-25T09:53:12.756Z,15.80
2022-10-25T09:55:52.725Z,15.90
2022-10-25T09:58:24.343Z,15.80
2022-10-25T10:00:54.952Z,15.70
2022-10-25T10:03:27.934Z,15.60
2022-10-25T10:06:02.767Z,15.80
2022-10-25T10:08:36.300Z,15.80
2022-10-25T10:11:05.481Z,15.90
2022-10-25T10:13:42.601Z,16.00
2022-10-25T10:16:22.827Z,15.80
2022-10-25T10:18:51.169Z,15.80
2022-10-25T10:21:23.910Z,15.80
2022-10-25T10:23:56.418Z,15.70
2022-10-25T10:26:31.279Z,15.60
2022-10-25T10:29:16.756Z,15.70
2022-10-25T10:31:52.119Z,15.60
2022-10-25T10:34:27.894Z,15.70
2022-10-25T10:37:15.817Z,15.70
2022-10-25T10:39:55.480Z,15.70
2022-10-25T10:42:33.997Z,15.80
2022-10-25T10:45:16.483Z,15.80
2022-10-25T10:47:57.188Z,15.80
2022-10-25T10:50:31.858Z,15.70
2022-10-25T10:53:06.976Z,15.70
2022-10-25T10:55:39.545Z,15.90
2022-10-25T10:58:17.423Z,15.90
2022-10-25T11:00:52.296Z,16.10
2022-10-25T11:03:59.327Z,16.00
2022-10-25T11:06:32.122Z,16.10
2022-10-25T11:09:20.348Z,16.10
2022-10-25T11:12:08.631Z,16.00
2022-10-25T11:14:36.826Z,16.00
2022-10-25T11:17:13.515Z,16.00
2022-10-25T11:19:58.475Z,16.10
2022-10-25T11:22:59.947Z,16.20
2022-10-25T11:25:39.792Z,16.10
2022-10-25T11:28:31.578Z,16.10
2022-10-25T11:31:11.341Z,16.20
2022-10-25T11:33:52.618Z,16.40
2022-10-25T11:36:42.880Z,16.30
2022-10-25T11:39:31.853Z,16.40
2022-10-25T11:45:23.385Z,16.60
2022-10-25T11:48:16.051Z,16.40
2022-10-25T11:50:53.132Z,16.30
2022-10-25T11:53:44.065Z,16.30
2022-10-25T11:56:24.843Z,16.30
2022-10-25T11:59:09.596Z,16.40
2022-10-25T12:01:55.908Z,16.60
2022-10-25T12:04:41.442Z,16.80
2022-10-25T12:07:16.963Z,16.90
2022-10-25T12:10:01.432Z,17.10
2022-10-25T12:12:44.205Z,17.40
2022-10-25T12:15:23.122Z,17.50
2022-10-25T12:17:53.562Z,17.60
2022-10-25T12:20:28.063Z,17.40
2022-10-25T12:23:00.657Z,17.30
2022-10-25T12:25:36.037Z,17.40
2022-10-25T12:28:17.842Z,17.40
2022-10-25T12:30:49.879Z,17.20
2022-10-25T12:33:32.599Z,17.10
2022-10-25T12:36:07.082Z,16.70
2022-10-25T12:38:38.115Z,16.70
2022-10-25T12:41:18.913Z,16.70
2022-10-25T12:44:06.638Z,16.70
2022-10-25T12:47:18.164Z,16.70
2022-10-25T12:50:33.108Z,16.60
2022-10-25T12:53:43.296Z,16.50
2022-10-25T12:56:31.709Z,16.30
2022-10-25T12:59:10.928Z,16.30
2022-10-25T13:02:09.240Z,16.20
2022-10-25T13:05:04.573Z,16.20
2022-10-25T13:07:35.780Z,16.40
2022-10-25T13:10:07.918Z,16.80
2022-10-25T13:12:36.050Z,17.30
2022-10-25T13:15:05.599Z,17.30
2022-10-25T13:18:04.328Z,17.70
2022-10-25T13:20:50.490Z,18.00
2022-10-25T13:24:02.787Z,18.10
2022-10-25T13:27:14.282Z,17.60
2022-10-25T13:30:23.802Z,17.00
2022-10-25T13:33:33.518Z,16.90
2022-10-25T13:36:06.530Z,17.90
2022-10-25T13:38:39.906Z,17.90
2022-10-25T13:41:20.369Z,17.80
2022-10-25T13:44:03.987Z,18.60
2022-10-25T13:46:38.627Z,18.70
2022-10-25T13:49:32.757Z,18.90
2022-10-25T13:52:05.367Z,19.00
2022-10-25T13:54:47.164Z,19.10
2022-10-25T13:57:49.082Z,19.10
2022-10-25T14:00:41.413Z,18.20
2022-10-25T14:03:48.425Z,18.50
2022-10-25T14:06:29.718Z,18.50
2022-10-25T14:09:08.703Z,18.70
2022-10-25T14:11:44.394Z,18.60
2022-10-25T14:14:25.324Z,18.90
2022-10-25T14:17:17.370Z,18.50
2022-10-25T14:19:50.427Z,17.70
2022-10-25T14:22:31.823Z,16.90
2022-10-25T14:25:06.703Z,16.30
2022-10-25T14:27:38.031Z,16.10
2022-10-25T14:30:25.493Z,16.00
2022-10-25T14:32:56.548Z,16.00
2022-10-25T14:35:35.406Z,15.90
2022-10-25T14:38:16.751Z,15.90
2022-10-25T14:40:52.819Z,15.90
2022-10-25T14:43:28.945Z,16.10
2022-10-25T14:46:04.779Z,16.00
2022-10-25T14:48:34.138Z,15.90
2022-10-25T14:51:08.233Z,15.70
2022-10-25T14:53:50.414Z,15.40
2022-10-25T14:56:25.200Z,15.20
2022-10-25T14:58:53.779Z,15.00
2022-10-25T15:01:23.828Z,14.90
2022-10-25T15:03:57.036Z,14.90
2022-10-25T15:06:29.414Z,14.90
2022-10-25T15:09:40.779Z,14.90
2022-10-25T15:12:17.715Z,14.80
2022-10-25T15:14:47.437Z,14.70
2022-10-25T15:17:27.052Z,14.50
2022-10-25T15:20:00.978Z,14.30
2022-10-25T15:22:32.013Z,14.30
2022-10-25T15:25:01.405Z,14.30
2022-10-25T15:27:35.638Z,14.20
2022-10-25T15:30:04.905Z,14.10
2022-10-25T15:32:34.223Z,14.10
2022-10-25T15:35:04.005Z,14.00
2022-10-25T15:37:32.056Z,14.10
2022-10-25T15:40:01.445Z,14.00
2022-10-25T15:42:29.450Z,14.10
2022-10-25T15:44:57.455Z,14.00
2022-10-25T15:47:32.838Z,14.00
2022-10-25T15:50:04.300Z,13.90
2022-10-25T15:52:32.412Z,13.90
2022-10-25T15:55:01.824Z,13.90
2022-10-25T15:57:29.844Z,14.00
2022-10-25T15:59:57.990Z,14.00
2022-10-25T16:02:28.567Z,13.90
2022-10-25T16:04:56.779Z,13.90
2022-10-25T16:07:25.060Z,13.90
2022-10-25T16:09:53.032Z,13.80
2022-10-25T16:12:29.421Z,13.80
2022-10-25T16:14:57.714Z,13.80
2022-10-25T16:17:25.730Z,13.70
2022-10-25T16:19:53.822Z,13.70
2022-10-25T16:22:21.785Z,13.70
2022-10-25T16:24:49.811Z,13.70
2022-10-25T16:27:17.837Z,13.70
2022-10-25T16:29:47.446Z,13.60
2022-10-25T16:32:18.540Z,13.70
2022-10-25T16:34:46.541Z,13.60
2022-10-25T16:37:14.575Z,13.60
2022-10-25T16:39:42.605Z,13.70
2022-10-25T16:42:31.663Z,13.60
2022-10-25T16:45:02.790Z,13.70
2022-10-25T16:47:30.901Z,13.60
2022-10-25T16:49:58.905Z,13.60
2022-10-25T16:52:26.988Z,13.50
2022-10-25T16:54:54.990Z,13.50
2022-10-25T16:57:22.982Z,13.40
2022-10-25T16:59:51.219Z,13.30
2022-10-25T17:02:24.789Z,13.20
2022-10-25T17:04:54.563Z,13.10
2022-10-25T17:07:22.588Z,13.10
2022-10-25T17:09:50.727Z,13.00
2022-10-25T17:12:18.845Z,13.00
2022-10-25T17:14:46.823Z,12.90
2022-10-25T17:17:14.900Z,12.90
2022-10-25T17:19:44.300Z,12.90
2022-10-25T17:22:12.615Z,12.80
2022-10-25T17:24:40.608Z,12.90
2022-10-25T17:27:08.737Z,12.80
2022-10-25T17:29:36.804Z,12.80
2022-10-25T17:32:04.969Z,12.70
2022-10-25T17:34:33.045Z,12.70
2022-10-25T17:37:03.725Z,12.60
2022-10-25T17:39:31.786Z,12.60
2022-10-25T17:41:59.880Z,12.50
2022-10-25T17:44:27.968Z,12.50
2022-10-25T17:46:58.320Z,12.40
2022-10-25T17:49:28.981Z,12.40
2022-10-25T17:51:57.052Z,12.20
2022-10-25T17:54:26.596Z,12.40
2022-10-25T17:56:58.437Z,12.30
2022-10-25T17:59:27.690Z,12.30
2022-10-25T18:01:55.859Z,12.30
2022-10-25T18:04:24.894Z,12.30
2022-10-25T18:06:53.046Z,12.30
2022-10-25T18:09:21.105Z,12.30
2022-10-25T18:11:50.457Z,12.30
2022-10-25T18:14:18.442Z,12.20
2022-10-25T18:16:46.453Z,12.10
2022-10-25T18:19:15.748Z,12.10
2022-10-25T18:21:43.826Z,12.10
2022-10-25T18:24:14.548Z,12.10
2022-10-25T18:26:42.589Z,12.00
2022-10-25T18:29:12.190Z,12.00
2022-10-25T18:31:41.289Z,11.90
2022-10-25T18:34:09.513Z,11.90
2022-10-25T18:36:37.707Z,11.90
2022-10-25T18:39:06.148Z,11.80
2022-10-25T18:41:35.660Z,11.80
2022-10-25T18:44:04.527Z,11.80
2022-10-25T18:46:33.921Z,11.90
2022-10-25T18:49:02.724Z,11.90
2022-10-25T18:51:31.919Z,11.90
2022-10-25T18:54:01.873Z,11.90
2022-10-25T18:56:31.469Z,11.90
2022-10-25T18:58:59.969Z,11.80
2022-10-25T19:01:32.516Z,11.80
2022-10-25T19:04:04.531Z,11.70
2022-10-25T19:06:33.710Z,11.80
2022-10-25T19:09:02.929Z,11.70
2022-10-25T19:11:32.713Z,11.70
2022-10-25T19:14:01.373Z,11.70
2022-10-25T19:16:29.398Z,11.70
2022-10-25T19:18:57.377Z,11.70
2022-10-25T19:21:26.804Z,11.70
2022-10-25T19:23:54.806Z,11.60
2022-10-25T19:26:24.284Z,11.70
2022-10-25T19:28:58.475Z,11.60
2022-10-25T19:31:28.858Z,11.60
2022-10-25T19:34:00.134Z,11.60
2022-10-25T19:36:30.315Z,11.50
2022-10-25T19:38:58.638Z,11.50
2022-10-25T19:41:26.773Z,11.50
2022-10-25T19:43:56.769Z,11.50
2022-10-25T19:46:25.370Z,11.40
2022-10-25T19:48:53.440Z,11.40
2022-10-25T19:51:22.158Z,11.30
2022-10-25T19:53:51.650Z,11.30
2022-10-25T19:56:22.737Z,11.20
2022-10-25T19:58:51.648Z,11.30
2022-10-25T20:01:23.088Z,11.20
2022-10-25T20:03:54.551Z,11.10
2022-10-25T20:06:25.275Z,11.10
2022-10-25T20:08:56.749Z,11.10
2022-10-25T20:11:26.566Z,11.00
2022-10-25T20:13:55.281Z,11.00
2022-10-25T20:16:24.151Z,11.00
2022-10-25T20:18:52.857Z,11.00
2022-10-25T20:21:24.650Z,10.90
2022-10-25T20:23:58.260Z,10.90
2022-10-25T20:26:28.902Z,10.90
2022-10-25T20:29:00.076Z,10.90
2022-10-25T20:31:31.012Z,10.90
2022-10-25T20:34:00.105Z,10.80
2022-10-25T20:36:28.954Z,10.80
2022-10-25T20:38:58.422Z,10.70
2022-10-25T20:41:29.198Z,10.80
2022-10-25T20:43:59.791Z,10.70
2022-10-25T20:46:29.719Z,10.70
2022-10-25T20:48:59.039Z,10.70
2022-10-25T20:51:27.983Z,10.70
2022-10-25T20:53:56.812Z,10.70
2022-10-25T20:56:26.266Z,10.60
2022-10-25T20:58:54.330Z,10.70
2022-10-25T21:01:22.447Z,10.60
2022-10-25T21:03:50.534Z,10.70
2022-10-25T21:06:18.539Z,10.60
2022-10-25T21:08:46.557Z,10.60
2022-10-25T21:11:15.004Z,10.70
2022-10-25T21:13:44.388Z,10.60
2022-10-25T21:16:15.724Z,10.60
2022-10-25T21:18:44.913Z,10.60
2022-10-25T21:21:18.945Z,10.60
2022-10-25T21:23:47.292Z,10.50
2022-10-25T21:26:15.559Z,10.60
2022-10-25T21:28:45.097Z,10.60
2022-10-25T21:31:16.680Z,10.60
2022-10-25T21:33:50.103Z,10.70
2022-10-25T21:36:21.302Z,10.60
2022-10-25T21:38:49.722Z,10.60
2022-10-25T21:41:26.415Z,10.60
2022-10-25T21:43:57.774Z,10.60
2022-10-25T21:46:28.842Z,10.50
2022-10-25T21:48:56.905Z,10.60
2022-10-25T21:51:25.850Z,10.60
2022-10-25T21:53:54.936Z,10.50
2022-10-25T21:56:30.550Z,10.50
2022-10-25T21:59:01.719Z,10.50
2022-10-25T22:01:32.178Z,10.70
2022-10-25T22:04:00.945Z,10.50
2022-10-25T22:06:29.367Z,10.50
2022-10-25T22:08:58.587Z,10.50
2022-10-25T22:11:29.391Z,10.50
2022-10-25T22:14:01.134Z,10.50
2022-10-25T22:16:31.440Z,10.50
2022-10-25T22:19:02.973Z,10.50
2022-10-25T22:21:34.901Z,10.50
2022-10-25T22:24:03.186Z,10.50
2022-10-25T22:26:31.594Z,10.60
2022-10-25T22:29:01.892Z,10.50
2022-10-25T22:31:31.145Z,10.30
2022-10-25T22:34:01.560Z,10.40
2022-10-25T22:36:32.521Z,10.40
2022-10-25T22:39:01.192Z,10.40
2022-10-25T22:41:30.987Z,10.40
2022-10-25T22:44:01.294Z,10.40
2022-10-25T22:46:32.309Z,10.40
2022-10-25T22:49:06.665Z,10.40
2022-10-25T22:51:34.941Z,10.40
2022-10-25T22:54:03.198Z,10.30
2022-10-25T22:56:32.702Z,10.30
2022-10-25T22:59:05.189Z,10.20
2022-10-25T23:01:36.577Z,10.20
2022-10-25T23:04:08.416Z,10.20
2022-10-25T23:06:39.845Z,10.10
2022-10-25T23:09:10.653Z,10.10
2022-10-25T23:11:41.341Z,10.00
2022-10-25T23:14:14.929Z,10.10
2022-10-25T23:16:45.717Z,10.10
2022-10-25T23:19:13.664Z,10.10
2022-10-25T23:21:41.690Z,10.10
2022-10-25T23:24:10.802Z,10.10
2022-10-25T23:26:38.937Z,10.10
2022-10-25T23:29:06.989Z,10.10
2022-10-25T23:31:37.457Z,10.10
2022-10-25T23:34:05.683Z,10.10
2022-10-25T23:36:37.544Z,10.00
2022-10-25T23:39:08.074Z,10.00
2022-10-25T23:41:36.521Z,10.00
2022-10-25T23:44:05.033Z,10.00
2022-10-25T23:46:33.073Z,10.00
2022-10-25T23:49:02.498Z,10.00
2022-10-25T23:51:30.516Z,10.00
2022-10-25T23:53:58.565Z,9.90
2022-10-25T23:56:26.581Z,9.90
2022-10-25T23:58:54.658Z,9.80
