createdAt,value
2017-12-04T00:02:10.143Z,50.70
2017-12-04T00:04:39.675Z,53.13
2017-12-04T00:07:07.221Z,50.93
2017-12-04T00:09:35.524Z,58.33
2017-12-04T00:12:03.107Z,54.40
2017-12-04T00:14:30.666Z,62.33
2017-12-04T00:17:00.208Z,58.40
2017-12-04T00:19:28.525Z,54.57
2017-12-04T00:21:56.079Z,50.53
2017-12-04T00:24:23.603Z,49.60
2017-12-04T00:26:51.939Z,53.37
2017-12-04T00:29:19.477Z,50.20
2017-12-04T00:31:47.035Z,54.80
2017-12-04T00:34:14.595Z,56.50
2017-12-04T00:36:42.136Z,52.80
2017-12-04T00:39:09.717Z,62.53
2017-12-04T00:41:37.249Z,53.50
2017-12-04T00:44:04.802Z,51.23
2017-12-04T00:46:33.113Z,51.47
2017-12-04T00:49:00.673Z,47.07
2017-12-04T00:51:29.170Z,49.80
2017-12-04T00:53:56.720Z,48.27
2017-12-04T00:56:24.288Z,45.30
2017-12-04T00:58:51.831Z,47.47
2017-12-04T01:01:19.395Z,47.93
2017-12-04T01:03:46.924Z,47.80
2017-12-04T01:06:14.466Z,46.87
2017-12-04T01:08:42.809Z,48.40
2017-12-04T01:11:11.323Z,49.37
2017-12-04T01:13:39.650Z,45.47
2017-12-04T01:16:07.176Z,49.40
2017-12-04T01:18:34.702Z,48.53
2017-12-04T01:21:02.264Z,45.53
2017-12-04T01:23:29.827Z,49.13
2017-12-04T01:25:59.609Z,44.97
2017-12-04T01:28:27.153Z,47.20
2017-12-04T01:30:54.710Z,47.70
2017-12-04T01:33:22.248Z,44.23
2017-12-04T01:35:50.566Z,48.10
2017-12-04T01:38:20.055Z,47.07
2017-12-04T01:40:47.663Z,47.43
2017-12-04T01:43:15.996Z,49.90
2017-12-04T01:45:43.539Z,54.50
2017-12-04T01:48:11.103Z,51.40
2017-12-04T01:50:38.642Z,52.10
2017-12-04T01:53:06.208Z,50.97
2017-12-04T01:55:33.747Z,48.80
2017-12-04T01:58:01.284Z,58.97
2017-12-04T02:00:29.730Z,51.20
2017-12-04T02:02:57.268Z,48.70
2017-12-04T02:05:24.834Z,50.20
2017-12-04T02:07:52.380Z,47.10
2017-12-04T02:10:19.944Z,53.13
2017-12-04T02:12:47.488Z,47.27
2017-12-04T02:15:15.064Z,48.23
2017-12-04T02:17:42.611Z,47.63
2017-12-04T02:20:10.915Z,47.07
2017-12-04T02:22:38.577Z,49.57
2017-12-04T02:25:06.115Z,48.30
2017-12-04T02:27:33.687Z,48.33
2017-12-04T02:30:01.222Z,45.70
2017-12-04T02:32:29.531Z,47.73
2017-12-04T02:34:57.104Z,44.53
2017-12-04T02:37:25.584Z,41.60
2017-12-04T02:39:53.149Z,42.17
2017-12-04T02:42:20.691Z,41.50
2017-12-04T02:44:48.264Z,47.70
2017-12-04T02:47:15.811Z,50.67
2017-12-04T02:49:43.382Z,45.23
2017-12-04T02:52:11.908Z,44.70
2017-12-04T02:54:40.444Z,49.57
2017-12-04T02:59:41.855Z,50.40
2017-12-04T03:02:09.407Z,42.43
2017-12-04T03:04:36.967Z,42.07
2017-12-04T03:07:04.498Z,41.10
2017-12-04T03:09:32.827Z,42.90
2017-12-04T03:12:00.360Z,40.37
2017-12-04T03:14:29.881Z,39.57
2017-12-04T03:16:57.416Z,42.87
2017-12-04T03:19:25.023Z,41.90
2017-12-04T03:21:52.582Z,43.70
2017-12-04T03:24:20.147Z,43.37
2017-12-04T03:26:47.711Z,39.70
2017-12-04T03:29:16.223Z,42.80
2017-12-04T03:31:44.556Z,51.23
2017-12-04T03:34:13.079Z,41.03
2017-12-04T03:36:41.686Z,44.87
2017-12-04T03:39:09.946Z,45.90
2017-12-04T03:41:38.280Z,45.10
2017-12-04T03:44:05.813Z,45.93
2017-12-04T03:46:33.357Z,42.80
2017-12-04T03:49:00.983Z,42.20
2017-12-04T03:51:29.293Z,42.97
2017-12-04T03:53:56.862Z,59.60
2017-12-04T03:56:24.433Z,42.20
2017-12-04T03:58:52.003Z,54.50
2017-12-04T04:01:19.540Z,47.40
2017-12-04T04:03:47.075Z,47.73
2017-12-04T04:06:14.643Z,44.07
2017-12-04T04:08:42.195Z,52.33
2017-12-04T04:11:09.761Z,47.40
2017-12-04T04:13:37.319Z,50.97
2017-12-04T04:16:04.859Z,40.50
2017-12-04T04:18:33.195Z,41.37
2017-12-04T04:21:01.781Z,41.10
2017-12-04T04:23:29.345Z,39.47
2017-12-04T04:25:57.877Z,41.00
2017-12-04T04:28:25.515Z,40.93
2017-12-04T04:30:53.813Z,45.40
2017-12-04T04:33:22.338Z,53.43
2017-12-04T04:35:49.884Z,52.83
2017-12-04T04:38:17.438Z,53.73
2017-12-04T04:40:44.972Z,50.30
2017-12-04T04:43:12.545Z,47.13
2017-12-04T04:45:40.102Z,49.73
2017-12-04T04:48:07.675Z,54.10
2017-12-04T04:50:35.230Z,57.90
2017-12-04T04:53:02.821Z,61.47
2017-12-04T04:55:31.327Z,57.70
2017-12-04T04:57:59.660Z,58.50
2017-12-04T05:00:27.204Z,54.93
2017-12-04T05:02:54.774Z,62.53
2017-12-04T05:05:22.315Z,54.47
2017-12-04T05:07:49.888Z,58.43
2017-12-04T05:10:17.431Z,50.87
2017-12-04T05:12:45.976Z,53.47
2017-12-04T05:15:14.296Z,58.13
2017-12-04T05:17:41.861Z,55.33
2017-12-04T05:20:09.426Z,49.30
2017-12-04T05:22:37.020Z,46.70
2017-12-04T05:25:05.332Z,48.47
2017-12-04T05:27:32.900Z,46.87
2017-12-04T05:30:00.440Z,47.00
2017-12-04T05:32:28.008Z,43.73
2017-12-04T05:34:55.546Z,46.77
2017-12-04T05:37:23.883Z,40.27
2017-12-04T05:39:52.536Z,44.93
2017-12-04T05:42:20.119Z,42.93
2017-12-04T05:44:47.669Z,47.07
2017-12-04T05:47:15.264Z,41.60
2017-12-04T05:49:42.809Z,40.93
2017-12-04T05:52:11.382Z,43.57
2017-12-04T05:54:38.923Z,42.00
2017-12-04T05:57:06.487Z,48.50
2017-12-04T05:59:34.071Z,40.70
2017-12-04T06:02:01.648Z,39.80
2017-12-04T06:04:29.956Z,38.60
2017-12-04T06:06:57.518Z,39.90
2017-12-04T06:09:25.067Z,34.97
2017-12-04T06:11:52.648Z,35.37
2017-12-04T06:14:20.187Z,38.17
2017-12-04T06:16:47.760Z,38.50
2017-12-04T06:19:16.256Z,36.73
2017-12-04T06:21:43.822Z,49.23
2017-12-04T06:24:11.368Z,43.07
2017-12-04T06:26:38.969Z,113.40
2017-12-04T06:29:06.496Z,48.73
2017-12-04T06:31:34.060Z,51.30
2017-12-04T06:34:02.579Z,50.67
2017-12-04T06:36:31.907Z,82.43
2017-12-04T06:38:59.443Z,94.10
2017-12-04T06:41:27.775Z,94.37
2017-12-04T06:43:55.316Z,100.03
2017-12-04T06:46:22.875Z,56.23
2017-12-04T06:48:50.500Z,56.30
2017-12-04T06:51:18.839Z,60.40
2017-12-04T06:53:46.405Z,57.00
2017-12-04T06:56:14.934Z,57.03
2017-12-04T06:58:42.490Z,196.03
2017-12-04T07:01:10.600Z,291.87
2017-12-04T07:03:38.146Z,165.87
2017-12-04T07:06:05.708Z,80.93
2017-12-04T07:08:33.257Z,205.00
2017-12-04T07:11:00.816Z,70.07
2017-12-04T07:13:28.351Z,87.67
2017-12-04T07:15:56.675Z,105.80
2017-12-04T07:18:24.228Z,67.97
2017-12-04T07:20:51.795Z,60.50
2017-12-04T07:23:19.330Z,56.00
2017-12-04T07:25:46.896Z,89.63
2017-12-04T07:28:14.440Z,59.80
2017-12-04T07:30:42.480Z,54.50
2017-12-04T07:33:10.806Z,49.37
2017-12-04T07:35:38.381Z,40.10
2017-12-04T07:38:05.919Z,36.80
2017-12-04T07:40:33.485Z,42.97
2017-12-04T07:43:01.020Z,39.57
2017-12-04T07:45:29.524Z,39.60
2017-12-04T07:47:57.083Z,39.30
2017-12-04T07:50:24.743Z,66.53
2017-12-04T07:52:53.255Z,130.27
2017-12-04T07:55:22.314Z,57.90
2017-12-04T07:57:49.851Z,47.83
2017-12-04T08:00:17.384Z,48.13
2017-12-04T08:02:45.723Z,65.17
2017-12-04T08:05:13.269Z,54.27
2017-12-04T08:07:41.519Z,46.90
2017-12-04T08:10:09.840Z,63.97
2017-12-04T08:12:37.406Z,123.40
2017-12-04T08:15:04.967Z,45.40
2017-12-04T08:17:34.463Z,121.93
2017-12-04T08:20:02.032Z,59.63
2017-12-04T08:22:29.600Z,50.60
2017-12-04T08:24:57.911Z,46.63
2017-12-04T08:27:25.524Z,42.97
2017-12-04T08:29:53.104Z,57.40
2017-12-04T08:32:20.677Z,66.87
2017-12-04T08:34:48.252Z,56.30
2017-12-04T08:37:15.818Z,43.80
2017-12-04T08:39:43.363Z,75.20
2017-12-04T08:42:10.923Z,43.37
2017-12-04T08:44:38.487Z,47.70
2017-12-04T08:47:06.092Z,40.60
2017-12-04T08:49:33.631Z,35.43
2017-12-04T08:52:01.191Z,48.70
2017-12-04T08:54:28.734Z,33.27
2017-12-04T08:56:56.302Z,34.80
2017-12-04T08:59:23.840Z,35.10
2017-12-04T09:01:51.408Z,30.80
2017-12-04T09:04:18.943Z,29.73
2017-12-04T09:06:46.511Z,30.70
2017-12-04T09:09:14.099Z,31.90
2017-12-04T09:11:42.611Z,31.33
2017-12-04T09:14:11.132Z,31.63
2017-12-04T09:16:38.723Z,33.00
2017-12-04T09:19:06.256Z,35.27
2017-12-04T09:21:33.827Z,31.57
2017-12-04T09:24:01.364Z,30.40
2017-12-04T09:26:28.927Z,31.37
2017-12-04T09:28:57.443Z,32.80
2017-12-04T09:31:25.023Z,35.70
2017-12-04T09:33:52.555Z,35.27
2017-12-04T09:36:20.115Z,31.70
2017-12-04T09:38:48.602Z,36.00
2017-12-04T09:41:16.168Z,31.03
2017-12-04T09:43:44.708Z,29.37
2017-12-04T09:46:14.314Z,37.07
2017-12-04T09:48:41.868Z,34.63
2017-12-04T09:51:09.467Z,35.73
2017-12-04T09:53:37.013Z,35.77
2017-12-04T09:56:04.606Z,32.47
2017-12-04T09:58:32.150Z,40.03
2017-12-04T10:00:59.720Z,33.23
2017-12-04T10:03:27.289Z,31.73
2017-12-04T10:05:54.852Z,26.87
2017-12-04T10:08:23.343Z,31.60
2017-12-04T10:10:51.674Z,36.37
2017-12-04T10:13:20.223Z,46.60
2017-12-04T10:15:48.756Z,37.20
2017-12-04T10:18:16.293Z,27.60
2017-12-04T10:20:43.884Z,31.17
2017-12-04T10:23:11.432Z,29.80
2017-12-04T10:25:40.613Z,33.60
2017-12-04T10:28:08.151Z,23.20
2017-12-04T10:30:36.650Z,26.97
2017-12-04T10:33:04.179Z,24.57
2017-12-04T10:35:32.702Z,38.63
2017-12-04T10:38:00.223Z,17.27
2017-12-04T10:40:27.824Z,18.70
2017-12-04T10:42:55.368Z,24.30
2017-12-04T10:45:22.940Z,17.73
2017-12-04T10:47:50.495Z,21.00
2017-12-04T10:50:18.051Z,31.00
2017-12-04T10:52:46.564Z,31.80
2017-12-04T10:55:15.812Z,24.40
2017-12-04T10:57:43.367Z,25.50
2017-12-04T11:00:10.959Z,19.27
2017-12-04T11:02:38.507Z,21.97
2017-12-04T11:05:06.113Z,22.20
2017-12-04T11:07:34.505Z,24.47
2017-12-04T11:10:02.102Z,17.43
2017-12-04T11:12:29.631Z,17.40
2017-12-04T11:14:57.195Z,18.93
2017-12-04T11:17:24.723Z,37.27
2017-12-04T11:19:54.219Z,28.30
2017-12-04T11:22:22.518Z,19.63
2017-12-04T11:24:51.076Z,24.40
2017-12-04T11:27:19.380Z,24.33
2017-12-04T11:29:46.939Z,22.27
2017-12-04T11:32:14.476Z,24.87
2017-12-04T11:34:42.803Z,27.30
2017-12-04T11:37:10.355Z,28.17
2017-12-04T11:39:38.797Z,64.23
2017-12-04T11:42:06.340Z,42.07
2017-12-04T11:44:34.984Z,129.07
2017-12-04T11:47:02.532Z,78.70
2017-12-04T11:49:30.094Z,50.73
2017-12-04T11:51:57.638Z,42.57
2017-12-04T11:54:25.208Z,43.93
2017-12-04T11:56:52.766Z,40.90
2017-12-04T11:59:20.334Z,34.13
2017-12-04T12:01:47.868Z,40.60
2017-12-04T12:04:15.436Z,43.13
2017-12-04T12:06:42.976Z,54.33
2017-12-04T12:09:10.547Z,40.20
2017-12-04T12:11:38.134Z,33.63
2017-12-04T12:14:05.697Z,37.83
2017-12-04T12:16:33.249Z,25.17
2017-12-04T12:19:00.816Z,34.40
2017-12-04T12:21:28.351Z,31.97
2017-12-04T12:23:57.876Z,31.00
2017-12-04T12:26:25.413Z,43.70
2017-12-04T12:28:53.043Z,30.77
2017-12-04T12:31:21.380Z,21.33
2017-12-04T12:33:48.943Z,19.77
2017-12-04T12:36:16.495Z,26.30
2017-12-04T12:38:44.084Z,19.87
2017-12-04T12:41:12.580Z,15.23
2017-12-04T12:43:42.873Z,16.13
2017-12-04T12:46:10.416Z,14.82
2017-12-04T12:48:37.982Z,13.10
2017-12-04T12:51:05.523Z,13.67
2017-12-04T12:53:33.080Z,18.03
2017-12-04T12:56:00.648Z,19.37
2017-12-04T12:58:28.500Z,18.80
2017-12-04T13:00:56.450Z,18.77
2017-12-04T13:03:24.056Z,22.90
2017-12-04T13:05:51.595Z,22.70
2017-12-04T13:08:20.109Z,20.87
2017-12-04T13:10:47.703Z,24.80
2017-12-04T13:13:15.277Z,23.77
2017-12-04T13:15:42.884Z,25.37
2017-12-04T13:18:10.415Z,24.03
2017-12-04T13:20:39.957Z,22.67
2017-12-04T13:23:07.536Z,26.10
2017-12-04T13:25:35.102Z,25.90
2017-12-04T13:28:03.604Z,27.00
2017-12-04T13:30:31.170Z,25.40
2017-12-04T13:33:11.313Z,28.10
2017-12-04T13:35:51.647Z,24.70
2017-12-04T13:38:19.196Z,26.57
2017-12-04T13:40:47.524Z,31.83
2017-12-04T13:43:15.093Z,24.17
2017-12-04T13:45:43.455Z,26.20
2017-12-04T13:48:10.995Z,29.60
2017-12-04T13:50:38.580Z,27.80
2017-12-04T13:53:06.153Z,29.40
2017-12-04T13:55:33.742Z,33.83
2017-12-04T13:58:02.042Z,31.73
2017-12-04T14:00:29.611Z,30.07
2017-12-04T14:02:57.180Z,32.90
2017-12-04T14:05:24.744Z,36.10
2017-12-04T14:07:52.284Z,51.50
2017-12-04T14:10:19.839Z,51.97
2017-12-04T14:12:47.392Z,54.47
2017-12-04T14:15:14.951Z,46.13
2017-12-04T14:17:42.492Z,34.37
2017-12-04T14:20:10.815Z,37.57
2017-12-04T14:22:39.281Z,30.63
2017-12-04T14:25:06.855Z,34.20
2017-12-04T14:27:40.115Z,32.87
2017-12-04T14:30:07.675Z,29.57
2017-12-04T14:32:35.243Z,37.90
2017-12-04T14:35:02.820Z,30.97
2017-12-04T14:37:30.368Z,32.77
2017-12-04T14:39:57.921Z,38.87
2017-12-04T14:42:25.455Z,43.40
2017-12-04T14:44:53.015Z,52.23
2017-12-04T14:47:21.787Z,39.20
2017-12-04T14:49:51.160Z,37.90
2017-12-04T14:52:18.699Z,42.97
2017-12-04T14:54:46.258Z,41.50
2017-12-04T14:57:13.819Z,37.17
2017-12-04T14:59:41.387Z,41.87
2017-12-04T15:02:08.937Z,37.87
2017-12-04T15:04:37.466Z,54.73
2017-12-04T15:07:05.798Z,56.60
2017-12-04T15:09:33.368Z,56.70
2017-12-04T15:12:00.902Z,44.80
2017-12-04T15:14:28.451Z,49.07
2017-12-04T15:16:55.996Z,58.10
2017-12-04T15:19:25.554Z,52.50
2017-12-04T15:21:53.110Z,53.83
2017-12-04T15:24:20.671Z,50.10
2017-12-04T15:26:48.205Z,61.60
2017-12-04T15:29:15.777Z,52.10
2017-12-04T15:31:43.330Z,42.33
2017-12-04T15:34:11.017Z,51.83
2017-12-04T15:36:39.525Z,48.50
2017-12-04T15:39:08.819Z,57.50
2017-12-04T15:41:37.144Z,51.33
2017-12-04T15:44:06.652Z,53.70
2017-12-04T15:46:34.214Z,45.20
2017-12-04T15:49:01.777Z,56.83
2017-12-04T15:51:29.342Z,57.67
2017-12-04T15:53:57.932Z,61.90
2017-12-04T15:56:26.454Z,39.97
2017-12-04T15:58:54.011Z,64.00
2017-12-04T16:01:21.555Z,56.23
2017-12-04T16:03:49.899Z,33.73
2017-12-04T16:06:17.448Z,27.70
2017-12-04T16:08:45.031Z,38.50
2017-12-04T16:11:12.575Z,51.90
2017-12-04T16:13:40.637Z,31.10
2017-12-04T16:16:08.195Z,30.03
2017-12-04T16:18:35.759Z,46.30
2017-12-04T16:21:04.266Z,42.97
2017-12-04T16:23:31.836Z,33.70
2017-12-04T16:26:00.167Z,32.37
2017-12-04T16:28:27.756Z,36.40
2017-12-04T16:30:55.308Z,92.97
2017-12-04T16:33:22.876Z,41.43
2017-12-04T16:35:50.439Z,41.03
2017-12-04T16:38:17.991Z,55.30
2017-12-04T16:40:45.608Z,30.00
2017-12-04T16:43:13.188Z,54.87
2017-12-04T16:45:40.780Z,125.63
2017-12-04T16:48:09.125Z,30.07
2017-12-04T16:50:36.713Z,29.03
2017-12-04T16:53:04.297Z,30.33
2017-12-04T16:55:31.932Z,35.37
2017-12-04T16:57:59.471Z,45.97
2017-12-04T17:00:27.045Z,25.13
2017-12-04T17:02:54.661Z,26.67
2017-12-04T17:05:22.238Z,28.60
2017-12-04T17:07:49.777Z,24.60
2017-12-04T17:10:17.336Z,20.27
2017-12-04T17:12:44.883Z,35.13
2017-12-04T17:15:12.485Z,21.87
2017-12-04T17:17:40.023Z,25.70
2017-12-04T17:20:09.550Z,26.10
2017-12-04T17:22:37.123Z,35.70
2017-12-04T17:25:04.682Z,32.53
2017-12-04T17:27:32.217Z,31.90
2017-12-04T17:29:59.984Z,28.13
2017-12-04T17:32:27.535Z,22.40
2017-12-04T17:34:55.099Z,21.90
2017-12-04T17:37:23.114Z,21.70
2017-12-04T17:39:51.471Z,22.57
2017-12-04T17:42:19.003Z,20.93
2017-12-04T17:44:46.584Z,23.50
2017-12-04T17:47:14.147Z,23.60
2017-12-04T17:49:42.708Z,32.80
2017-12-04T17:52:10.259Z,28.50
2017-12-04T17:54:37.860Z,27.10
2017-12-04T17:57:07.525Z,28.37
2017-12-04T17:59:35.107Z,22.77
2017-12-04T18:02:02.745Z,30.07
2017-12-04T18:04:31.292Z,32.53
2017-12-04T18:06:58.831Z,49.40
2017-12-04T18:09:27.204Z,45.10
2017-12-04T18:11:55.551Z,45.10
2017-12-04T18:14:23.199Z,31.90
2017-12-04T18:16:50.789Z,26.23
2017-12-04T18:19:18.371Z,23.00
2017-12-04T18:21:46.937Z,25.43
2017-12-04T18:24:15.294Z,27.50
2017-12-04T18:26:42.911Z,20.17
2017-12-04T18:29:11.486Z,28.80
2017-12-04T18:31:39.029Z,20.63
2017-12-04T18:34:07.472Z,17.03
2017-12-04T18:36:38.545Z,27.93
2017-12-04T18:39:06.902Z,29.90
2017-12-04T18:41:34.483Z,20.47
2017-12-04T18:44:02.840Z,22.47
2017-12-04T18:46:30.404Z,23.03
2017-12-04T18:48:57.980Z,21.10
2017-12-04T18:51:26.285Z,22.80
2017-12-04T18:53:53.867Z,22.40
2017-12-04T18:56:21.412Z,25.47
2017-12-04T18:58:48.991Z,26.47
2017-12-04T19:01:16.548Z,27.00
2017-12-04T19:03:44.910Z,26.37
2017-12-04T19:06:12.470Z,28.33
2017-12-04T19:08:40.908Z,32.50
2017-12-04T19:11:10.187Z,30.73
2017-12-04T19:13:37.856Z,33.47
2017-12-04T19:16:06.898Z,34.90
2017-12-04T19:18:34.457Z,32.80
2017-12-04T19:21:01.989Z,28.03
2017-12-04T19:23:30.584Z,23.53
2017-12-04T19:25:58.191Z,25.23
2017-12-04T19:28:25.768Z,24.70
2017-12-04T19:30:54.288Z,41.60
2017-12-04T19:33:21.855Z,23.93
2017-12-04T19:35:49.395Z,22.77
2017-12-04T19:38:16.980Z,29.30
2017-12-04T19:40:44.550Z,32.63
2017-12-04T19:43:12.769Z,27.53
2017-12-04T19:45:41.391Z,31.53
2017-12-04T19:48:08.964Z,26.77
2017-12-04T19:50:37.462Z,27.03
2017-12-04T19:53:05.024Z,23.53
2017-12-04T19:55:32.575Z,29.50
2017-12-04T19:58:00.195Z,26.90
2017-12-04T20:00:27.783Z,24.83
2017-12-04T20:02:55.394Z,27.40
2017-12-04T20:05:23.899Z,26.53
2017-12-04T20:07:51.486Z,25.20
2017-12-04T20:10:19.152Z,24.03
2017-12-04T20:12:46.715Z,24.50
2017-12-04T20:15:16.192Z,23.13
2017-12-04T20:17:43.758Z,27.20
2017-12-04T20:20:19.691Z,39.63
2017-12-04T20:22:47.256Z,31.40
2017-12-04T20:25:14.972Z,32.63
2017-12-04T20:27:42.555Z,25.80
2017-12-04T20:30:10.199Z,20.60
2017-12-04T20:32:38.532Z,24.37
2017-12-04T20:35:06.096Z,18.43
2017-12-04T20:37:33.703Z,18.07
2017-12-04T20:40:01.999Z,29.37
2017-12-04T20:42:30.700Z,26.00
2017-12-04T20:44:58.248Z,26.37
2017-12-04T20:47:26.809Z,29.97
2017-12-04T20:49:55.116Z,28.70
2017-12-04T20:52:22.711Z,31.40
2017-12-04T20:54:50.246Z,26.03
2017-12-04T20:57:17.812Z,28.50
2017-12-04T20:59:45.483Z,25.53
2017-12-04T21:02:13.044Z,24.50
2017-12-04T21:04:40.796Z,22.27
2017-12-04T21:07:09.288Z,22.63
2017-12-04T21:09:48.781Z,25.93
2017-12-04T21:12:17.311Z,26.67
2017-12-04T21:14:57.760Z,24.97
2017-12-04T21:17:33.212Z,28.50
2017-12-04T21:20:00.767Z,26.03
2017-12-04T21:22:28.335Z,30.80
2017-12-04T21:24:56.018Z,30.30
2017-12-04T21:27:24.449Z,24.73
2017-12-04T21:29:51.992Z,21.60
2017-12-04T21:32:19.635Z,21.03
2017-12-04T21:34:47.235Z,18.10
2017-12-04T21:37:15.747Z,18.23
2017-12-04T21:39:43.311Z,26.83
2017-12-04T21:42:11.831Z,26.90
2017-12-04T21:44:39.395Z,23.93
2017-12-04T21:47:06.937Z,24.73
2017-12-04T21:49:34.508Z,26.47
2017-12-04T21:52:02.043Z,30.70
2017-12-04T21:54:29.636Z,29.53
2017-12-04T21:56:57.192Z,28.10
2017-12-04T21:59:24.756Z,22.77
2017-12-04T22:01:52.291Z,27.30
2017-12-04T22:04:19.868Z,26.90
2017-12-04T22:06:47.441Z,25.87
2017-12-04T22:09:15.039Z,26.40
2017-12-04T22:11:43.355Z,22.73
2017-12-04T22:14:10.947Z,19.60
2017-12-04T22:16:38.484Z,17.33
2017-12-04T22:19:06.040Z,14.70
2017-12-04T22:24:53.228Z,13.00
2017-12-04T22:27:20.852Z,12.77
2017-12-04T22:29:48.390Z,12.30
2017-12-04T22:32:16.054Z,12.77
2017-12-04T22:34:43.889Z,14.63
2017-12-04T22:37:12.251Z,15.90
2017-12-04T22:39:39.869Z,13.93
2017-12-04T22:42:08.458Z,17.77
2017-12-04T22:44:36.044Z,16.33
2017-12-04T22:47:03.620Z,19.40
2017-12-04T22:49:31.936Z,14.77
2017-12-04T22:51:59.519Z,17.33
2017-12-04T22:54:28.052Z,19.13
2017-12-04T22:56:56.414Z,24.40
2017-12-04T22:59:24.756Z,21.40
2017-12-04T23:01:53.321Z,17.73
2017-12-04T23:04:20.856Z,19.47
2017-12-04T23:06:48.449Z,18.03
2017-12-04T23:09:16.036Z,17.23
2017-12-04T23:11:43.605Z,16.37
2017-12-04T23:14:11.136Z,17.87
2017-12-04T23:16:38.739Z,16.13
2017-12-04T23:19:07.039Z,14.60
2017-12-04T23:21:34.658Z,14.83
2017-12-04T23:24:02.180Z,13.43
2017-12-04T23:26:29.768Z,13.00
2017-12-04T23:28:57.305Z,12.27
2017-12-04T23:31:24.889Z,12.80
2017-12-04T23:33:52.427Z,10.40
2017-12-04T23:36:19.963Z,12.30
2017-12-04T23:38:47.527Z,11.70
2017-12-04T23:41:15.133Z,11.03
2017-12-04T23:43:42.683Z,8.73
2017-12-04T23:46:11.177Z,8.50
2017-12-04T23:48:41.475Z,8.73
2017-12-04T23:51:09.016Z,13.73
2017-12-04T23:53:36.571Z,9.53
2017-12-04T23:56:05.063Z,10.33
2017-12-04T23:58:32.647Z,10.73
