createdAt,value
2023-01-30T00:00:37.749Z,1.00
2023-01-30T00:01:40.259Z,1.00
2023-01-30T00:02:42.079Z,1.00
2023-01-30T00:03:43.914Z,1.00
2023-01-30T00:04:46.294Z,1.00
2023-01-30T00:05:48.621Z,1.00
2023-01-30T00:06:50.297Z,1.00
2023-01-30T00:07:52.234Z,1.00
2023-01-30T00:08:54.026Z,1.00
2023-01-30T00:09:55.666Z,1.00
2023-01-30T00:10:57.304Z,1.00
2023-01-30T00:11:59.036Z,1.00
2023-01-30T00:13:01.362Z,1.00
2023-01-30T00:14:03.206Z,1.00
2023-01-30T00:15:05.612Z,1.00
2023-01-30T00:16:12.261Z,1.00
2023-01-30T00:17:13.932Z,1.00
2023-01-30T00:18:15.799Z,1.00
2023-01-30T00:19:17.617Z,1.00
2023-01-30T00:20:20.346Z,1.00
2023-01-30T00:21:40.753Z,1.00
2023-01-30T00:22:52.367Z,1.00
2023-01-30T00:24:01.439Z,1.00
2023-01-30T00:25:03.580Z,1.00
2023-01-30T00:26:06.783Z,1.00
2023-01-30T00:27:08.621Z,1.00
2023-01-30T00:28:10.295Z,1.00
2023-01-30T00:29:12.135Z,1.00
2023-01-30T00:30:14.262Z,1.00
2023-01-30T00:31:16.335Z,1.00
2023-01-30T00:32:18.146Z,1.00
2023-01-30T00:33:21.868Z,1.00
2023-01-30T00:34:24.159Z,1.00
2023-01-30T00:35:28.945Z,1.00
2023-01-30T00:36:34.187Z,1.00
2023-01-30T00:37:36.958Z,1.00
2023-01-30T00:38:38.754Z,1.00
2023-01-30T00:39:42.708Z,1.00
2023-01-30T00:40:44.639Z,1.00
2023-01-30T00:42:05.207Z,1.00
2023-01-30T00:43:25.787Z,1.00
2023-01-30T00:44:46.520Z,1.00
2023-01-30T00:46:09.393Z,1.00
2023-01-30T00:47:11.546Z,1.00
2023-01-30T00:48:13.504Z,1.00
2023-01-30T00:49:15.507Z,1.00
2023-01-30T00:50:17.582Z,1.00
2023-01-30T00:51:19.538Z,1.00
2023-01-30T00:52:21.473Z,1.00
2023-01-30T00:53:24.417Z,1.00
2023-01-30T00:54:26.916Z,1.00
2023-01-30T00:55:28.867Z,1.00
2023-01-30T00:56:30.953Z,1.00
2023-01-30T00:57:33.421Z,1.00
2023-01-30T00:58:35.313Z,1.00
2023-01-30T00:59:37.536Z,1.00
2023-01-30T01:00:39.755Z,1.00
2023-01-30T01:01:41.739Z,1.00
2023-01-30T01:02:43.483Z,1.00
2023-01-30T01:03:48.228Z,1.00
2023-01-30T01:04:50.178Z,1.00
2023-01-30T01:05:51.896Z,1.00
2023-01-30T01:06:53.739Z,1.00
2023-01-30T01:07:56.011Z,1.00
2023-01-30T01:08:57.887Z,1.00
2023-01-30T01:09:59.753Z,1.00
2023-01-30T01:11:01.464Z,1.00
2023-01-30T01:12:04.115Z,1.00
2023-01-30T01:13:10.780Z,1.00
2023-01-30T01:14:12.557Z,1.00
2023-01-30T01:15:16.752Z,1.00
2023-01-30T01:16:18.770Z,1.00
2023-01-30T01:17:20.459Z,1.00
2023-01-30T01:18:22.362Z,1.00
2023-01-30T01:19:24.245Z,1.00
2023-01-30T01:20:26.117Z,1.00
2023-01-30T01:21:28.196Z,1.00
2023-01-30T01:22:29.922Z,1.00
2023-01-30T01:23:31.619Z,1.00
2023-01-30T01:24:33.468Z,1.00
2023-01-30T01:25:35.230Z,1.00
2023-01-30T01:26:37.021Z,1.00
2023-01-30T01:27:39.165Z,1.00
2023-01-30T01:28:40.978Z,1.00
2023-01-30T01:29:42.815Z,1.00
2023-01-30T01:30:44.656Z,1.00
2023-01-30T01:31:46.584Z,1.00
2023-01-30T01:32:48.478Z,1.00
2023-01-30T01:33:51.083Z,1.00
2023-01-30T01:34:53.033Z,1.00
2023-01-30T01:35:57.794Z,1.00
2023-01-30T01:36:59.561Z,1.00
2023-01-30T01:38:01.512Z,1.00
2023-01-30T01:39:04.215Z,1.00
2023-01-30T01:40:25.605Z,1.00
2023-01-30T01:41:27.572Z,1.00
2023-01-30T01:42:35.391Z,1.00
2023-01-30T01:43:58.628Z,1.00
2023-01-30T01:45:23.179Z,1.00
2023-01-30T01:46:33.517Z,1.00
2023-01-30T01:47:36.424Z,1.00
2023-01-30T01:48:48.622Z,1.00
2023-01-30T01:49:50.541Z,1.00
2023-01-30T01:51:03.593Z,1.00
2023-01-30T01:52:13.577Z,1.00
2023-01-30T01:53:18.620Z,1.00
2023-01-30T01:54:38.953Z,1.00
2023-01-30T01:55:43.928Z,1.00
2023-01-30T01:56:48.495Z,1.00
2023-01-30T01:58:15.922Z,1.00
2023-01-30T01:59:31.785Z,1.00
2023-01-30T02:00:33.752Z,1.00
2023-01-30T02:01:35.743Z,1.00
2023-01-30T02:02:40.560Z,1.00
2023-01-30T02:03:47.351Z,1.00
2023-01-30T02:05:02.350Z,1.00
2023-01-30T02:06:05.178Z,1.00
2023-01-30T02:07:08.757Z,1.00
2023-01-30T02:08:34.388Z,1.00
2023-01-30T02:09:36.936Z,1.00
2023-01-30T02:10:56.003Z,1.00
2023-01-30T02:12:02.296Z,1.00
2023-01-30T02:13:10.429Z,1.00
2023-01-30T02:14:14.188Z,1.00
2023-01-30T02:15:17.785Z,1.00
2023-01-30T02:16:19.795Z,1.00
2023-01-30T02:17:22.926Z,1.00
2023-01-30T02:18:25.302Z,1.00
2023-01-30T02:19:52.201Z,1.00
2023-01-30T02:21:30.452Z,1.00
2023-01-30T02:22:44.470Z,1.00
2023-01-30T02:24:10.552Z,1.00
2023-01-30T02:25:49.849Z,1.00
2023-01-30T02:27:15.946Z,1.00
2023-01-30T02:28:45.319Z,1.00
2023-01-30T02:29:58.969Z,1.00
2023-01-30T02:31:12.146Z,1.00
2023-01-30T02:32:52.693Z,1.00
2023-01-30T02:34:23.449Z,1.00
2023-01-30T02:35:50.104Z,1.00
2023-01-30T02:37:13.265Z,1.00
2023-01-30T02:38:25.680Z,1.00
2023-01-30T02:40:02.493Z,1.00
2023-01-30T02:41:18.803Z,1.00
2023-01-30T02:42:33.565Z,1.00
2023-01-30T02:43:47.286Z,1.00
2023-01-30T02:45:08.143Z,1.00
2023-01-30T02:46:18.111Z,1.00
2023-01-30T02:47:28.405Z,1.00
2023-01-30T02:48:55.436Z,1.00
2023-01-30T02:50:07.962Z,1.00
2023-01-30T02:51:20.798Z,1.00
2023-01-30T02:52:23.450Z,1.00
2023-01-30T02:53:25.581Z,1.00
2023-01-30T02:54:27.637Z,1.00
2023-01-30T02:55:29.808Z,1.00
2023-01-30T02:56:46.945Z,1.00
2023-01-30T02:57:50.017Z,1.00
2023-01-30T02:59:02.283Z,1.00
2023-01-30T03:00:06.136Z,1.00
2023-01-30T03:01:27.863Z,1.00
2023-01-30T03:03:07.246Z,1.00
2023-01-30T03:04:53.913Z,1.00
2023-01-30T03:06:34.936Z,1.00
2023-01-30T03:08:00.713Z,1.00
2023-01-30T03:09:11.173Z,1.00
2023-01-30T03:10:38.687Z,1.00
2023-01-30T03:12:07.575Z,1.00
2023-01-30T03:13:26.091Z,1.00
2023-01-30T03:14:36.423Z,1.00
2023-01-30T03:15:50.271Z,1.00
2023-01-30T03:16:54.929Z,1.00
2023-01-30T03:17:58.005Z,1.00
2023-01-30T03:19:08.210Z,1.00
2023-01-30T03:20:11.847Z,1.00
2023-01-30T03:21:14.020Z,1.00
2023-01-30T03:22:15.881Z,1.00
2023-01-30T03:23:17.969Z,1.00
2023-01-30T03:24:20.017Z,1.00
2023-01-30T03:25:26.538Z,1.00
2023-01-30T03:26:33.984Z,1.00
2023-01-30T03:27:37.888Z,1.00
2023-01-30T03:28:39.853Z,1.00
2023-01-30T03:29:41.687Z,1.00
2023-01-30T03:30:43.554Z,1.00
2023-01-30T03:31:45.552Z,1.00
2023-01-30T03:32:47.467Z,1.00
2023-01-30T03:33:49.447Z,1.00
2023-01-30T03:34:51.335Z,1.00
2023-01-30T03:35:53.172Z,1.00
2023-01-30T03:36:55.265Z,1.00
2023-01-30T03:37:58.825Z,1.00
2023-01-30T03:39:00.621Z,1.00
2023-01-30T03:40:02.919Z,1.00
2023-01-30T03:41:05.303Z,1.00
2023-01-30T03:42:08.037Z,1.00
2023-01-30T03:43:10.360Z,1.00
2023-01-30T03:44:12.213Z,1.00
2023-01-30T03:45:14.373Z,1.00
2023-01-30T03:46:16.293Z,1.00
2023-01-30T03:47:18.187Z,1.00
2023-01-30T03:48:20.122Z,1.00
2023-01-30T03:49:22.021Z,1.00
2023-01-30T03:50:23.960Z,1.00
2023-01-30T03:51:25.703Z,1.00
2023-01-30T03:52:27.524Z,1.00
2023-01-30T03:53:29.221Z,1.00
2023-01-30T03:54:31.608Z,1.00
2023-01-30T03:55:33.460Z,1.00
2023-01-30T03:56:35.284Z,1.00
2023-01-30T03:57:37.140Z,1.00
2023-01-30T03:58:39.240Z,1.00
2023-01-30T03:59:40.926Z,1.00
2023-01-30T04:00:42.908Z,1.00
2023-01-30T04:01:44.690Z,1.00
2023-01-30T04:02:46.568Z,1.00
2023-01-30T04:03:51.447Z,1.00
2023-01-30T04:04:53.602Z,1.00
2023-01-30T04:05:55.562Z,1.00
2023-01-30T04:06:57.431Z,1.00
2023-01-30T04:08:00.318Z,1.00
2023-01-30T04:09:02.156Z,1.00
2023-01-30T04:10:04.433Z,1.00
2023-01-30T04:11:06.270Z,1.00
2023-01-30T04:12:08.191Z,1.00
2023-01-30T04:13:10.026Z,1.00
2023-01-30T04:14:11.804Z,1.00
2023-01-30T04:15:13.747Z,1.00
2023-01-30T04:16:22.108Z,1.00
2023-01-30T04:17:23.909Z,1.00
2023-01-30T04:18:26.055Z,1.00
2023-01-30T04:19:27.909Z,1.00
2023-01-30T04:20:30.245Z,1.00
2023-01-30T04:21:32.179Z,1.00
2023-01-30T04:22:33.863Z,1.00
2023-01-30T04:23:37.049Z,1.00
2023-01-30T04:24:38.912Z,1.00
2023-01-30T04:25:40.894Z,1.00
2023-01-30T04:26:44.181Z,1.00
2023-01-30T04:27:46.308Z,1.00
2023-01-30T04:28:48.039Z,1.00
2023-01-30T04:29:49.845Z,1.00
2023-01-30T04:30:53.781Z,1.00
2023-01-30T04:31:55.785Z,1.00
2023-01-30T04:32:57.889Z,1.00
2023-01-30T04:33:59.758Z,1.00
2023-01-30T04:35:01.635Z,1.00
2023-01-30T04:36:04.674Z,1.00
2023-01-30T04:37:06.335Z,1.00
2023-01-30T04:38:08.287Z,1.00
2023-01-30T04:39:10.420Z,1.00
2023-01-30T04:40:12.592Z,1.00
2023-01-30T04:41:14.462Z,1.00
2023-01-30T04:42:16.490Z,1.00
2023-01-30T04:43:18.741Z,1.00
2023-01-30T04:44:20.805Z,1.00
2023-01-30T04:45:22.979Z,1.00
2023-01-30T04:46:25.030Z,1.00
2023-01-30T04:47:26.711Z,1.00
2023-01-30T04:48:28.711Z,1.00
2023-01-30T04:49:30.609Z,1.00
2023-01-30T04:50:33.094Z,1.00
2023-01-30T04:51:35.420Z,1.00
2023-01-30T04:52:39.779Z,1.00
2023-01-30T04:53:41.783Z,1.00
2023-01-30T04:54:43.884Z,1.00
2023-01-30T04:55:45.789Z,1.00
2023-01-30T04:56:48.726Z,1.00
2023-01-30T04:57:50.708Z,1.00
2023-01-30T04:58:52.605Z,1.00
2023-01-30T04:59:54.326Z,1.00
2023-01-30T05:00:57.047Z,1.00
2023-01-30T05:02:01.611Z,1.00
2023-01-30T05:03:03.614Z,1.00
2023-01-30T05:04:07.251Z,1.00
2023-01-30T05:05:09.397Z,1.00
2023-01-30T05:06:12.236Z,1.00
2023-01-30T05:07:14.120Z,1.00
2023-01-30T05:08:16.316Z,1.00
2023-01-30T05:09:18.092Z,1.00
2023-01-30T05:10:20.465Z,1.00
2023-01-30T05:11:23.972Z,1.00
2023-01-30T05:12:25.967Z,1.00
2023-01-30T05:13:27.696Z,1.00
2023-01-30T05:14:29.586Z,1.00
2023-01-30T05:15:31.884Z,1.00
2023-01-30T05:16:33.564Z,1.00
2023-01-30T05:17:35.866Z,1.00
2023-01-30T05:18:37.744Z,1.00
2023-01-30T05:19:41.862Z,1.00
2023-01-30T05:20:43.736Z,1.00
2023-01-30T05:21:46.939Z,1.00
2023-01-30T05:22:48.753Z,1.00
2023-01-30T05:23:51.554Z,1.00
2023-01-30T05:24:53.511Z,1.00
2023-01-30T05:25:55.500Z,1.00
2023-01-30T05:26:57.360Z,1.00
2023-01-30T05:27:59.120Z,1.00
2023-01-30T05:29:00.943Z,1.00
2023-01-30T05:30:02.852Z,1.00
2023-01-30T05:31:06.989Z,1.00
2023-01-30T05:32:13.102Z,1.00
2023-01-30T05:33:14.928Z,1.00
2023-01-30T05:34:16.810Z,1.00
2023-01-30T05:35:19.109Z,1.00
2023-01-30T05:36:23.028Z,1.00
2023-01-30T05:37:24.936Z,1.00
2023-01-30T05:38:27.735Z,1.00
2023-01-30T05:39:29.474Z,1.00
2023-01-30T05:40:31.350Z,1.00
2023-01-30T05:41:33.185Z,1.00
2023-01-30T05:42:35.154Z,1.00
2023-01-30T05:43:37.119Z,1.00
2023-01-30T05:44:38.810Z,1.00
2023-01-30T05:45:40.502Z,1.00
2023-01-30T05:46:42.246Z,1.00
2023-01-30T05:47:44.345Z,1.00
2023-01-30T05:48:46.815Z,1.00
2023-01-30T05:49:48.489Z,1.00
2023-01-30T05:50:54.169Z,1.00
2023-01-30T05:51:56.429Z,1.00
2023-01-30T05:52:58.294Z,1.00
2023-01-30T05:54:00.110Z,1.00
2023-01-30T05:55:02.012Z,1.00
2023-01-30T05:56:05.643Z,1.00
2023-01-30T05:57:11.212Z,1.00
2023-01-30T05:58:14.657Z,1.00
2023-01-30T05:59:16.861Z,1.00
2023-01-30T06:00:19.522Z,1.00
2023-01-30T06:01:22.342Z,1.00
2023-01-30T06:02:24.109Z,1.00
2023-01-30T06:03:26.244Z,1.00
2023-01-30T06:04:28.082Z,1.00
2023-01-30T06:05:29.964Z,1.00
2023-01-30T06:06:32.031Z,1.00
2023-01-30T06:07:34.256Z,1.00
2023-01-30T06:08:36.004Z,1.00
2023-01-30T06:09:38.166Z,1.00
2023-01-30T06:10:40.395Z,1.00
2023-01-30T06:11:42.172Z,1.00
2023-01-30T06:12:43.982Z,1.00
2023-01-30T06:13:46.034Z,1.00
2023-01-30T06:14:47.952Z,1.00
2023-01-30T06:15:49.948Z,1.00
2023-01-30T06:16:51.872Z,1.00
2023-01-30T06:17:53.719Z,1.00
2023-01-30T06:18:55.466Z,1.00
2023-01-30T06:19:57.550Z,1.00
2023-01-30T06:20:59.310Z,1.00
2023-01-30T06:22:03.211Z,1.00
2023-01-30T06:23:06.276Z,1.00
2023-01-30T06:24:08.328Z,1.00
2023-01-30T06:25:10.603Z,1.00
2023-01-30T06:26:13.950Z,1.00
2023-01-30T06:27:16.024Z,1.00
2023-01-30T06:28:18.141Z,1.00
2023-01-30T06:29:20.489Z,1.00
2023-01-30T06:30:22.531Z,1.00
2023-01-30T06:31:24.626Z,1.00
2023-01-30T06:32:26.488Z,1.00
2023-01-30T06:33:30.571Z,1.00
2023-01-30T06:34:32.259Z,1.00
2023-01-30T06:35:37.728Z,1.00
2023-01-30T06:36:39.727Z,1.00
2023-01-30T06:37:41.583Z,1.00
2023-01-30T06:38:43.644Z,1.00
2023-01-30T06:39:45.466Z,1.00
2023-01-30T06:40:50.735Z,1.00
2023-01-30T06:42:03.702Z,1.00
2023-01-30T06:43:06.011Z,1.00
2023-01-30T06:44:10.508Z,1.00
2023-01-30T06:45:17.182Z,1.00
2023-01-30T06:46:19.101Z,1.00
2023-01-30T06:47:20.956Z,1.00
2023-01-30T06:48:23.494Z,1.00
2023-01-30T06:49:25.330Z,1.00
2023-01-30T06:50:28.687Z,1.00
2023-01-30T06:51:30.637Z,1.00
2023-01-30T06:52:32.510Z,1.00
2023-01-30T06:53:34.306Z,1.00
2023-01-30T06:54:36.174Z,1.00
2023-01-30T06:55:38.614Z,1.00
2023-01-30T06:56:40.437Z,1.00
2023-01-30T06:57:42.895Z,1.00
2023-01-30T06:58:45.449Z,1.00
2023-01-30T06:59:47.162Z,1.00
2023-01-30T07:00:48.958Z,1.00
2023-01-30T07:01:52.565Z,1.00
2023-01-30T07:02:54.428Z,1.00
2023-01-30T07:03:56.608Z,1.00
2023-01-30T07:04:58.531Z,1.00
2023-01-30T07:06:00.359Z,1.00
2023-01-30T07:07:03.209Z,1.00
2023-01-30T07:08:05.393Z,1.00
2023-01-30T07:09:07.086Z,1.00
2023-01-30T07:10:13.428Z,1.00
2023-01-30T07:11:15.294Z,1.00
2023-01-30T07:12:17.398Z,1.00
2023-01-30T07:13:19.147Z,1.00
2023-01-30T07:14:20.983Z,1.00
2023-01-30T07:15:22.910Z,1.00
2023-01-30T07:16:29.608Z,1.00
2023-01-30T07:17:31.655Z,1.00
2023-01-30T07:18:33.839Z,1.00
2023-01-30T07:19:36.819Z,1.00
2023-01-30T07:20:40.421Z,1.00
2023-01-30T07:21:43.269Z,1.00
2023-01-30T07:22:55.628Z,1.00
2023-01-30T07:23:57.978Z,1.00
2023-01-30T07:24:59.718Z,1.00
2023-01-30T07:26:05.240Z,1.00
2023-01-30T07:27:08.625Z,1.00
2023-01-30T07:28:15.475Z,1.00
2023-01-30T07:29:18.984Z,1.00
2023-01-30T07:30:21.291Z,1.00
2023-01-30T07:31:23.131Z,1.00
2023-01-30T07:32:25.014Z,1.00
2023-01-30T07:33:27.091Z,1.00
2023-01-30T07:34:28.959Z,1.00
2023-01-30T07:35:36.562Z,1.00
2023-01-30T07:36:38.465Z,1.00
2023-01-30T07:37:40.125Z,1.00
2023-01-30T07:38:42.344Z,1.00
2023-01-30T07:39:45.196Z,1.00
2023-01-30T07:40:47.350Z,1.00
2023-01-30T07:41:57.048Z,1.00
2023-01-30T07:43:08.948Z,1.00
2023-01-30T07:44:10.762Z,1.00
2023-01-30T07:45:12.702Z,1.00
2023-01-30T07:46:38.391Z,1.00
2023-01-30T07:47:40.988Z,1.00
2023-01-30T07:48:45.097Z,1.00
2023-01-30T07:49:50.829Z,1.00
2023-01-30T07:50:58.778Z,1.00
2023-01-30T07:52:00.985Z,1.00
2023-01-30T07:53:08.619Z,1.00
2023-01-30T07:54:11.087Z,1.00
2023-01-30T07:55:13.021Z,1.00
2023-01-30T07:56:18.837Z,1.00
2023-01-30T07:57:23.580Z,1.00
2023-01-30T07:58:25.822Z,1.00
2023-01-30T07:59:27.804Z,1.00
2023-01-30T08:00:29.895Z,1.00
2023-01-30T08:01:33.373Z,1.00
2023-01-30T08:02:37.889Z,1.00
2023-01-30T08:03:43.675Z,1.00
2023-01-30T08:04:45.916Z,1.00
2023-01-30T08:05:48.030Z,1.00
2023-01-30T08:06:49.976Z,1.00
2023-01-30T08:07:55.682Z,1.00
2023-01-30T08:08:57.541Z,1.00
2023-01-30T08:09:59.523Z,1.00
2023-01-30T08:11:01.351Z,1.00
2023-01-30T08:12:03.190Z,1.00
2023-01-30T08:13:05.110Z,1.00
2023-01-30T08:14:07.248Z,1.00
2023-01-30T08:15:10.146Z,1.00
2023-01-30T08:16:13.725Z,1.00
2023-01-30T08:17:24.436Z,1.00
2023-01-30T08:18:26.471Z,1.00
2023-01-30T08:19:28.452Z,1.00
2023-01-30T08:20:30.209Z,1.00
2023-01-30T08:21:32.456Z,1.00
2023-01-30T08:22:34.219Z,1.00
2023-01-30T08:23:36.239Z,1.00
2023-01-30T08:24:38.118Z,1.00
2023-01-30T08:25:40.383Z,1.00
2023-01-30T08:26:49.875Z,1.00
2023-01-30T08:27:57.437Z,1.00
2023-01-30T08:28:59.886Z,1.00
2023-01-30T08:30:01.780Z,1.00
2023-01-30T08:31:03.797Z,1.00
2023-01-30T08:32:05.852Z,1.00
2023-01-30T08:33:09.106Z,1.00
2023-01-30T08:34:11.163Z,1.00
2023-01-30T08:35:13.153Z,1.00
2023-01-30T08:36:15.213Z,1.00
2023-01-30T08:37:17.006Z,1.00
2023-01-30T08:38:19.999Z,1.00
2023-01-30T08:39:22.055Z,1.00
2023-01-30T08:40:24.120Z,1.00
2023-01-30T08:41:28.495Z,1.00
2023-01-30T08:42:31.021Z,1.00
2023-01-30T08:43:32.797Z,1.00
2023-01-30T08:44:36.073Z,1.00
2023-01-30T08:45:37.974Z,1.00
2023-01-30T08:46:40.286Z,1.00
2023-01-30T08:47:42.760Z,1.00
2023-01-30T08:48:50.129Z,1.00
2023-01-30T08:49:53.012Z,1.00
2023-01-30T08:50:57.622Z,1.00
2023-01-30T08:51:59.606Z,1.00
2023-01-30T08:53:07.408Z,1.00
2023-01-30T08:54:09.292Z,1.00
2023-01-30T08:55:11.930Z,1.00
2023-01-30T08:56:13.692Z,1.00
2023-01-30T08:57:16.049Z,1.00
2023-01-30T08:58:19.428Z,1.00
2023-01-30T08:59:22.913Z,1.00
2023-01-30T09:00:27.137Z,1.00
2023-01-30T09:01:29.323Z,1.00
2023-01-30T09:02:32.392Z,1.00
2023-01-30T09:03:34.558Z,1.00
2023-01-30T09:04:36.585Z,1.00
2023-01-30T09:05:38.466Z,1.00
2023-01-30T09:06:40.357Z,1.00
2023-01-30T09:07:42.353Z,1.00
2023-01-30T09:08:44.241Z,1.00
2023-01-30T09:09:46.193Z,1.00
2023-01-30T09:10:48.114Z,1.00
2023-01-30T09:11:50.325Z,1.00
2023-01-30T09:12:52.505Z,1.00
2023-01-30T09:13:54.413Z,1.00
2023-01-30T09:14:58.565Z,1.00
2023-01-30T09:16:02.695Z,1.00
2023-01-30T09:17:06.204Z,1.00
2023-01-30T09:18:08.525Z,1.00
2023-01-30T09:19:16.974Z,1.00
2023-01-30T09:20:26.762Z,1.00
2023-01-30T09:21:28.833Z,1.00
2023-01-30T09:22:30.871Z,1.00
2023-01-30T09:23:33.266Z,1.00
2023-01-30T09:24:35.067Z,1.00
2023-01-30T09:25:36.929Z,1.00
2023-01-30T09:26:40.447Z,1.00
2023-01-30T09:27:44.630Z,1.00
2023-01-30T09:28:46.645Z,1.00
2023-01-30T09:29:48.546Z,1.00
2023-01-30T09:30:51.873Z,1.00
2023-01-30T09:31:54.477Z,1.00
2023-01-30T09:32:56.332Z,1.00
2023-01-30T09:33:58.383Z,1.00
2023-01-30T09:35:00.080Z,1.00
2023-01-30T09:36:01.845Z,1.00
2023-01-30T09:37:05.117Z,1.00
2023-01-30T09:38:07.087Z,1.00
2023-01-30T09:39:09.202Z,1.00
2023-01-30T09:40:17.560Z,1.00
2023-01-30T09:41:41.130Z,1.00
2023-01-30T09:43:01.502Z,1.00
2023-01-30T09:44:22.640Z,1.00
2023-01-30T09:45:37.488Z,1.00
2023-01-30T09:47:05.604Z,1.00
2023-01-30T09:48:22.128Z,1.00
2023-01-30T09:49:54.209Z,1.00
2023-01-30T09:51:08.747Z,1.00
2023-01-30T09:52:25.672Z,1.00
2023-01-30T09:54:08.895Z,1.00
2023-01-30T09:55:27.128Z,1.00
2023-01-30T09:56:28.973Z,1.00
2023-01-30T09:57:30.968Z,1.00
2023-01-30T09:58:43.260Z,1.00
2023-01-30T10:00:12.644Z,1.00
2023-01-30T10:01:27.123Z,1.00
2023-01-30T10:02:44.903Z,1.00
2023-01-30T10:04:06.688Z,1.00
2023-01-30T10:05:10.380Z,1.00
2023-01-30T10:06:17.679Z,1.00
2023-01-30T10:08:03.318Z,1.00
2023-01-30T10:09:52.935Z,1.00
2023-01-30T10:11:21.265Z,1.00
2023-01-30T10:12:33.473Z,1.00
2023-01-30T10:13:45.642Z,1.00
2023-01-30T10:15:02.148Z,1.00
2023-01-30T10:16:26.187Z,1.00
2023-01-30T10:17:40.172Z,1.00
2023-01-30T10:19:02.491Z,1.00
2023-01-30T10:20:22.099Z,1.00
2023-01-30T10:21:44.989Z,1.00
2023-01-30T10:23:12.763Z,1.00
2023-01-30T10:24:32.304Z,1.00
2023-01-30T10:25:48.187Z,1.00
2023-01-30T10:26:50.146Z,1.00
2023-01-30T10:28:07.128Z,1.00
2023-01-30T10:29:28.865Z,1.00
2023-01-30T10:30:31.118Z,1.00
2023-01-30T10:31:44.411Z,1.00
2023-01-30T10:32:56.085Z,1.00
2023-01-30T10:34:17.455Z,1.00
2023-01-30T10:35:26.233Z,1.00
2023-01-30T10:37:00.817Z,1.00
2023-01-30T10:38:28.025Z,1.00
2023-01-30T10:39:36.914Z,1.00
2023-01-30T10:40:47.124Z,1.00
2023-01-30T10:42:02.309Z,1.00
2023-01-30T10:43:42.664Z,1.00
2023-01-30T10:44:46.140Z,1.00
2023-01-30T10:46:10.808Z,1.00
2023-01-30T10:47:49.383Z,1.00
2023-01-30T10:49:14.366Z,1.00
2023-01-30T10:50:29.472Z,1.00
2023-01-30T10:52:05.083Z,1.00
2023-01-30T10:53:23.760Z,1.00
2023-01-30T10:54:38.010Z,1.00
2023-01-30T10:55:55.047Z,1.00
2023-01-30T10:57:29.258Z,1.00
2023-01-30T10:58:45.282Z,1.00
2023-01-30T10:59:56.208Z,1.00
2023-01-30T11:01:06.919Z,1.00
2023-01-30T11:02:24.515Z,1.00
2023-01-30T11:03:31.959Z,1.00
2023-01-30T11:04:47.097Z,1.00
2023-01-30T11:05:55.101Z,1.00
2023-01-30T11:06:59.332Z,1.00
2023-01-30T11:08:03.951Z,1.00
2023-01-30T11:09:07.017Z,1.00
2023-01-30T11:10:24.733Z,1.00
2023-01-30T11:11:35.581Z,1.00
2023-01-30T11:12:37.771Z,1.00
2023-01-30T11:13:39.481Z,1.00
2023-01-30T11:15:00.183Z,1.00
2023-01-30T11:16:08.736Z,1.00
2023-01-30T11:17:18.515Z,1.00
2023-01-30T11:19:55.955Z,1.00
2023-01-30T11:21:07.782Z,1.00
2023-01-30T11:22:15.137Z,1.00
2023-01-30T11:23:40.763Z,1.00
2023-01-30T11:24:45.649Z,1.00
2023-01-30T11:26:09.167Z,1.00
2023-01-30T11:27:17.354Z,1.00
2023-01-30T11:28:20.157Z,1.00
2023-01-30T11:29:31.207Z,1.00
2023-01-30T11:30:37.327Z,1.00
2023-01-30T11:31:41.825Z,1.00
2023-01-30T11:32:50.866Z,1.00
2023-01-30T11:34:05.206Z,1.00
2023-01-30T11:35:09.338Z,1.00
2023-01-30T11:36:31.665Z,1.00
2023-01-30T11:37:44.853Z,1.00
2023-01-30T11:38:58.037Z,1.00
2023-01-30T11:40:00.631Z,1.00
2023-01-30T11:41:18.018Z,1.00
2023-01-30T11:42:24.909Z,1.00
2023-01-30T11:43:29.189Z,1.00
2023-01-30T11:44:37.006Z,1.00
2023-01-30T11:45:42.632Z,1.00
2023-01-30T11:46:47.634Z,1.00
2023-01-30T11:47:58.849Z,1.30
2023-01-30T11:49:47.341Z,1.40
2023-01-30T11:50:44.805Z,2.20
2023-01-30T11:51:54.400Z,2.60
2023-01-30T11:52:59.717Z,2.70
2023-01-30T11:54:05.718Z,3.10
2023-01-30T11:55:13.677Z,3.10
2023-01-30T11:56:50.924Z,3.10
2023-01-30T11:58:01.622Z,3.10
2023-01-30T11:59:26.262Z,3.00
2023-01-30T12:00:53.664Z,3.10
2023-01-30T12:02:05.476Z,2.20
2023-01-30T12:03:12.386Z,2.40
2023-01-30T12:04:15.675Z,2.20
2023-01-30T12:05:34.874Z,2.70
2023-01-30T12:06:39.688Z,2.80
2023-01-30T12:07:41.604Z,2.10
2023-01-30T12:08:46.626Z,2.60
2023-01-30T12:09:50.579Z,2.90
2023-01-30T12:10:59.733Z,3.00
2023-01-30T12:12:03.801Z,2.90
2023-01-30T12:13:33.033Z,3.40
2023-01-30T12:14:46.743Z,3.20
2023-01-30T12:16:04.320Z,4.30
2023-01-30T12:17:26.048Z,3.80
2023-01-30T12:18:37.579Z,3.90
2023-01-30T12:20:17.357Z,3.90
2023-01-30T12:21:56.215Z,4.10
2023-01-30T12:23:16.975Z,4.60
2023-01-30T12:24:40.391Z,5.00
2023-01-30T12:25:59.633Z,5.60
2023-01-30T12:27:20.338Z,5.40
2023-01-30T12:28:48.415Z,5.50
2023-01-30T12:30:11.013Z,6.00
2023-01-30T12:31:26.285Z,6.00
2023-01-30T12:32:30.890Z,5.90
2023-01-30T12:33:35.647Z,6.30
2023-01-30T12:34:37.939Z,6.20
2023-01-30T12:36:23.050Z,6.30
2023-01-30T12:37:27.496Z,6.70
2023-01-30T12:38:38.386Z,6.70
2023-01-30T12:40:40.322Z,6.60
2023-01-30T12:41:55.877Z,6.50
2023-01-30T12:43:29.329Z,6.30
2023-01-30T12:44:53.622Z,6.70
2023-01-30T12:46:34.466Z,6.40
2023-01-30T12:48:09.025Z,6.70
2023-01-30T12:49:28.985Z,6.40
2023-01-30T12:50:58.161Z,6.70
2023-01-30T12:52:18.554Z,6.70
2023-01-30T12:53:48.904Z,7.00
2023-01-30T12:54:50.761Z,7.20
2023-01-30T12:55:59.012Z,7.50
2023-01-30T12:57:27.144Z,7.70
2023-01-30T12:58:39.385Z,7.50
2023-01-30T12:59:59.235Z,7.60
2023-01-30T13:01:16.405Z,7.30
2023-01-30T13:02:27.027Z,7.50
2023-01-30T13:03:55.495Z,7.60
2023-01-30T13:05:21.479Z,7.70
2023-01-30T13:06:47.972Z,7.50
2023-01-30T13:08:12.389Z,7.70
2023-01-30T13:09:51.839Z,7.90
2023-01-30T13:11:04.916Z,7.70
2023-01-30T13:12:12.599Z,7.40
2023-01-30T13:13:17.484Z,7.50
2023-01-30T13:15:04.950Z,7.60
2023-01-30T13:16:27.631Z,7.30
2023-01-30T13:17:47.389Z,8.20
2023-01-30T13:18:56.201Z,8.10
2023-01-30T13:20:35.692Z,7.70
2023-01-30T13:21:47.154Z,7.30
2023-01-30T13:23:11.758Z,7.60
2023-01-30T13:24:50.582Z,7.80
2023-01-30T13:26:08.781Z,7.30
2023-01-30T13:27:20.910Z,7.70
2023-01-30T13:28:27.801Z,7.70
2023-01-30T13:29:35.661Z,7.60
2023-01-30T13:30:40.221Z,7.40
2023-01-30T13:31:52.408Z,7.10
2023-01-30T13:33:01.549Z,7.00
2023-01-30T13:34:31.041Z,7.20
2023-01-30T13:35:45.607Z,6.50
2023-01-30T13:36:56.680Z,6.10
2023-01-30T13:38:02.326Z,6.10
2023-01-30T13:39:32.427Z,6.00
2023-01-30T13:40:45.305Z,5.90
2023-01-30T13:41:53.314Z,6.10
2023-01-30T13:42:57.811Z,6.20
2023-01-30T13:44:00.693Z,6.10
2023-01-30T13:45:08.546Z,6.30
2023-01-30T13:46:17.137Z,6.10
2023-01-30T13:47:56.166Z,6.10
2023-01-30T13:49:08.938Z,6.00
2023-01-30T13:50:34.223Z,6.10
2023-01-30T13:52:05.657Z,6.20
2023-01-30T13:53:21.827Z,6.00
2023-01-30T13:54:54.663Z,6.70
2023-01-30T13:55:56.371Z,6.40
2023-01-30T13:57:08.877Z,7.20
2023-01-30T13:58:17.797Z,6.50
2023-01-30T13:59:44.676Z,6.40
2023-01-30T14:00:55.004Z,5.30
2023-01-30T14:01:59.757Z,5.60
2023-01-30T14:03:04.547Z,5.00
2023-01-30T14:04:40.283Z,4.00
2023-01-30T14:05:54.349Z,3.40
2023-01-30T14:07:26.916Z,3.40
2023-01-30T14:08:39.085Z,3.50
2023-01-30T14:09:44.853Z,3.00
2023-01-30T14:10:47.739Z,3.00
2023-01-30T14:11:57.907Z,3.20
2023-01-30T14:13:06.162Z,3.90
2023-01-30T14:14:19.784Z,3.20
2023-01-30T14:15:28.735Z,2.70
2023-01-30T14:16:52.159Z,2.80
2023-01-30T14:17:58.056Z,2.90
2023-01-30T14:19:00.169Z,2.50
2023-01-30T14:20:17.617Z,2.30
2023-01-30T14:21:24.847Z,2.60
2023-01-30T14:22:30.338Z,2.50
2023-01-30T14:23:34.788Z,2.20
2023-01-30T14:24:39.016Z,2.80
2023-01-30T14:25:46.702Z,3.10
2023-01-30T14:26:48.957Z,2.70
2023-01-30T14:27:55.194Z,2.20
2023-01-30T14:28:56.951Z,2.40
2023-01-30T14:29:58.865Z,2.40
2023-01-30T14:31:03.697Z,2.40
2023-01-30T14:32:21.040Z,2.30
2023-01-30T14:33:22.883Z,1.50
2023-01-30T14:34:40.884Z,1.80
2023-01-30T14:35:42.725Z,1.50
2023-01-30T14:36:47.435Z,1.80
2023-01-30T14:37:54.127Z,2.20
2023-01-30T14:39:17.876Z,2.00
2023-01-30T14:40:27.599Z,1.40
2023-01-30T14:41:30.065Z,1.30
2023-01-30T14:42:32.379Z,1.30
2023-01-30T14:43:43.375Z,1.70
2023-01-30T14:45:03.376Z,1.30
2023-01-30T14:46:09.038Z,1.00
2023-01-30T14:47:35.132Z,1.00
2023-01-30T14:48:45.739Z,1.00
2023-01-30T14:49:47.567Z,1.10
2023-01-30T14:50:49.798Z,1.20
2023-01-30T14:51:54.158Z,1.10
2023-01-30T14:52:57.534Z,1.10
2023-01-30T14:54:16.950Z,1.00
2023-01-30T14:55:27.017Z,1.00
2023-01-30T14:56:47.169Z,1.00
2023-01-30T14:57:59.089Z,1.00
2023-01-30T14:59:05.118Z,1.00
2023-01-30T15:00:20.183Z,1.00
2023-01-30T15:01:22.872Z,1.00
2023-01-30T15:02:31.155Z,1.00
2023-01-30T15:03:39.469Z,1.00
2023-01-30T15:04:59.532Z,1.00
2023-01-30T15:06:01.530Z,1.00
2023-01-30T15:07:12.363Z,1.00
2023-01-30T15:08:21.004Z,1.00
2023-01-30T15:09:26.262Z,1.00