createdAt,value
2023-02-02T00:01:01.268Z,2.90
2023-02-02T00:03:28.161Z,2.90
2023-02-02T00:05:55.252Z,3.00
2023-02-02T00:08:22.416Z,3.10
2023-02-02T00:10:50.696Z,2.90
2023-02-02T00:13:18.177Z,3.10
2023-02-02T00:15:45.130Z,3.10
2023-02-02T00:18:12.005Z,3.00
2023-02-02T00:20:39.167Z,3.10
2023-02-02T00:23:06.252Z,2.90
2023-02-02T00:25:33.446Z,2.90
2023-02-02T00:28:00.476Z,3.00
2023-02-02T00:30:27.544Z,2.90
2023-02-02T00:32:54.619Z,3.00
2023-02-02T00:35:21.543Z,2.80
2023-02-02T00:37:48.761Z,2.90
2023-02-02T00:40:15.751Z,2.90
2023-02-02T00:42:43.593Z,3.00
2023-02-02T00:45:17.102Z,3.10
2023-02-02T00:47:52.864Z,3.10
2023-02-02T00:50:21.367Z,3.10
2023-02-02T00:52:49.029Z,3.00
2023-02-02T00:55:16.900Z,2.90
2023-02-02T00:57:46.720Z,3.10
2023-02-02T01:00:19.113Z,3.00
2023-02-02T01:02:46.069Z,3.00
2023-02-02T01:05:13.869Z,3.10
2023-02-02T01:07:41.165Z,3.00
2023-02-02T01:10:14.214Z,3.10
2023-02-02T01:12:42.126Z,3.10
2023-02-02T01:15:10.708Z,3.10
2023-02-02T01:17:37.701Z,3.00
2023-02-02T01:20:06.642Z,3.00
2023-02-02T01:22:38.581Z,3.10
2023-02-02T01:25:05.899Z,3.10
2023-02-02T01:27:32.806Z,3.10
2023-02-02T01:29:59.722Z,3.10
2023-02-02T01:32:26.654Z,3.10
2023-02-02T01:34:53.567Z,3.10
2023-02-02T01:37:22.225Z,3.10
2023-02-02T01:39:49.432Z,3.10
2023-02-02T01:42:23.040Z,2.90
2023-02-02T01:45:29.891Z,2.80
2023-02-02T01:47:59.807Z,3.10
2023-02-02T01:50:32.817Z,3.10
2023-02-02T01:53:02.350Z,3.10
2023-02-02T01:55:32.249Z,3.10
2023-02-02T01:58:27.097Z,3.10
2023-02-02T02:00:54.632Z,3.00
2023-02-02T02:03:25.139Z,3.10
2023-02-02T02:05:57.067Z,3.10
2023-02-02T02:08:38.323Z,3.10
2023-02-02T02:11:05.754Z,3.00
2023-02-02T02:13:54.696Z,3.10
2023-02-02T02:16:44.885Z,3.10
2023-02-02T02:20:03.097Z,3.10
2023-02-02T02:23:07.562Z,3.20
2023-02-02T02:26:20.213Z,3.10
2023-02-02T02:29:12.871Z,3.10
2023-02-02T02:31:59.059Z,3.10
2023-02-02T02:34:35.610Z,3.10
2023-02-02T02:37:39.578Z,3.00
2023-02-02T02:40:51.358Z,3.10
2023-02-02T02:43:38.103Z,3.00
2023-02-02T02:46:06.220Z,3.10
2023-02-02T02:48:33.120Z,2.90
2023-02-02T02:51:29.924Z,2.90
2023-02-02T02:53:57.149Z,3.00
2023-02-02T02:56:35.711Z,3.10
2023-02-02T02:59:14.664Z,3.10
2023-02-02T03:01:55.872Z,3.10
2023-02-02T03:04:50.787Z,3.20
2023-02-02T03:07:26.191Z,3.10
2023-02-02T03:09:55.068Z,3.00
2023-02-02T03:12:21.895Z,3.10
2023-02-02T03:14:48.719Z,3.00
2023-02-02T03:17:15.530Z,3.10
2023-02-02T03:19:42.358Z,3.00
2023-02-02T03:22:09.289Z,3.10
2023-02-02T03:24:36.129Z,3.10
2023-02-02T03:27:03.139Z,3.10
2023-02-02T03:29:30.069Z,3.10
2023-02-02T03:31:56.952Z,3.10
2023-02-02T03:34:23.785Z,3.10
2023-02-02T03:36:50.608Z,3.00
2023-02-02T03:39:17.441Z,3.00
2023-02-02T03:41:44.317Z,3.10
2023-02-02T03:44:11.227Z,3.10
2023-02-02T03:46:38.126Z,3.00
2023-02-02T03:49:07.200Z,3.00
2023-02-02T03:51:34.156Z,3.00
2023-02-02T03:54:00.983Z,2.90
2023-02-02T03:56:27.879Z,3.00
2023-02-02T03:58:54.705Z,3.00
2023-02-02T04:01:28.513Z,2.90
2023-02-02T04:03:56.839Z,3.00
2023-02-02T04:06:24.738Z,3.10
2023-02-02T04:08:51.741Z,3.10
2023-02-02T04:11:19.277Z,3.10
2023-02-02T04:13:46.199Z,3.20
2023-02-02T04:16:13.665Z,3.20
2023-02-02T04:18:40.686Z,3.20
2023-02-02T04:21:08.718Z,3.20
2023-02-02T04:23:35.842Z,3.10
2023-02-02T04:26:02.747Z,3.10
2023-02-02T04:28:29.778Z,3.10
2023-02-02T04:30:57.456Z,3.10
2023-02-02T04:33:26.312Z,3.10
2023-02-02T04:35:53.459Z,3.10
2023-02-02T04:38:20.484Z,3.10
2023-02-02T04:40:48.680Z,3.10
2023-02-02T04:43:15.907Z,3.10
2023-02-02T04:45:42.893Z,3.10
2023-02-02T04:48:10.057Z,3.00
2023-02-02T04:50:37.173Z,3.00
2023-02-02T04:53:04.746Z,3.00
2023-02-02T04:55:31.646Z,2.90
2023-02-02T04:57:58.476Z,3.00
2023-02-02T05:00:25.349Z,2.90
2023-02-02T05:02:52.225Z,2.90
2023-02-02T05:05:20.461Z,2.90
2023-02-02T05:07:47.355Z,3.00
2023-02-02T05:10:14.189Z,2.90
2023-02-02T05:12:41.155Z,2.90
2023-02-02T05:15:08.573Z,2.90
2023-02-02T05:17:35.511Z,3.00
2023-02-02T05:20:02.364Z,2.90
2023-02-02T05:22:29.230Z,3.00
2023-02-02T05:24:56.100Z,2.90
2023-02-02T05:27:23.017Z,2.90
2023-02-02T05:29:49.849Z,2.90
2023-02-02T05:32:16.653Z,2.90
2023-02-02T05:34:43.554Z,2.90
2023-02-02T05:37:10.429Z,2.90
2023-02-02T05:39:37.375Z,2.90
2023-02-02T05:42:04.381Z,2.80
2023-02-02T05:44:31.288Z,2.80
2023-02-02T05:46:58.371Z,2.90
2023-02-02T05:49:25.724Z,2.90
2023-02-02T05:51:55.948Z,2.90
2023-02-02T05:54:22.992Z,2.90
2023-02-02T05:56:53.217Z,2.80
2023-02-02T05:59:20.364Z,2.80
2023-02-02T06:01:47.600Z,2.90
2023-02-02T06:04:15.735Z,2.90
2023-02-02T06:06:43.015Z,2.90
2023-02-02T06:09:10.585Z,2.80
2023-02-02T06:11:37.472Z,2.80
2023-02-02T06:14:04.391Z,2.90
2023-02-02T06:16:31.442Z,2.90
2023-02-02T06:18:58.272Z,2.90
2023-02-02T06:21:25.132Z,2.90
2023-02-02T06:23:52.353Z,3.00
2023-02-02T06:26:19.410Z,3.00
2023-02-02T06:28:51.532Z,2.90
2023-02-02T06:31:19.745Z,3.00
2023-02-02T06:33:47.495Z,2.90
2023-02-02T06:36:15.475Z,3.00
2023-02-02T06:38:42.359Z,2.90
2023-02-02T06:41:09.171Z,2.90
2023-02-02T06:43:36.003Z,3.00
2023-02-02T06:46:02.922Z,2.90
2023-02-02T06:48:29.799Z,2.90
2023-02-02T06:51:00.196Z,2.90
2023-02-02T06:53:27.488Z,2.90
2023-02-02T06:56:08.938Z,2.90
2023-02-02T06:58:35.860Z,2.90
2023-02-02T07:01:13.999Z,2.90
2023-02-02T07:03:41.267Z,2.90
2023-02-02T07:06:16.631Z,2.80
2023-02-02T07:08:43.879Z,2.90
2023-02-02T07:11:14.882Z,3.00
2023-02-02T07:13:43.871Z,3.10
2023-02-02T07:16:12.882Z,3.10
2023-02-02T07:18:40.295Z,2.90
2023-02-02T07:21:07.348Z,2.90
2023-02-02T07:23:34.459Z,2.90
2023-02-02T07:26:07.119Z,2.90
2023-02-02T07:28:34.446Z,2.80
2023-02-02T07:31:01.745Z,2.80
2023-02-02T07:33:28.632Z,2.80
2023-02-02T07:35:55.493Z,2.80
2023-02-02T07:38:22.389Z,2.80
2023-02-02T07:40:49.335Z,2.90
2023-02-02T07:43:16.225Z,3.00
2023-02-02T07:45:43.350Z,3.00
2023-02-02T07:48:10.164Z,3.00
2023-02-02T07:50:37.068Z,3.00
2023-02-02T07:53:03.904Z,3.10
2023-02-02T07:55:31.177Z,3.10
2023-02-02T07:57:59.086Z,3.10
2023-02-02T08:00:26.556Z,3.00
2023-02-02T08:02:53.766Z,2.90
2023-02-02T08:05:22.790Z,2.90
2023-02-02T08:07:49.886Z,2.90
2023-02-02T08:10:16.980Z,2.90
2023-02-02T08:12:43.824Z,2.80
2023-02-02T08:15:12.262Z,2.80
2023-02-02T08:17:39.164Z,2.80
2023-02-02T08:20:06.714Z,2.80
2023-02-02T08:22:33.636Z,2.80
2023-02-02T08:25:00.435Z,2.80
2023-02-02T08:27:27.419Z,2.70
2023-02-02T08:29:54.235Z,2.70
2023-02-02T08:32:21.175Z,2.70
2023-02-02T08:34:54.076Z,2.70
2023-02-02T08:37:21.021Z,2.70
2023-02-02T08:39:47.910Z,2.80
2023-02-02T08:42:14.804Z,2.70
2023-02-02T08:44:45.883Z,2.90
2023-02-02T08:47:31.727Z,2.90
2023-02-02T08:49:58.698Z,3.00
2023-02-02T08:52:25.982Z,2.80
2023-02-02T08:54:52.866Z,2.80
2023-02-02T08:57:19.715Z,2.80
2023-02-02T08:59:46.536Z,2.80
2023-02-02T09:02:16.990Z,2.80
2023-02-02T09:04:45.615Z,2.70
2023-02-02T09:07:12.875Z,2.50
2023-02-02T09:09:39.733Z,2.60
2023-02-02T09:12:06.930Z,2.70
2023-02-02T09:14:33.815Z,2.70
2023-02-02T09:17:00.707Z,2.70
2023-02-02T09:19:27.632Z,2.70
2023-02-02T09:21:54.455Z,2.70
2023-02-02T09:24:21.368Z,2.50
2023-02-02T09:26:48.359Z,2.50
2023-02-02T09:29:17.895Z,2.50
2023-02-02T09:31:45.350Z,2.40
2023-02-02T09:34:14.437Z,2.50
2023-02-02T09:36:43.026Z,2.50
2023-02-02T09:39:12.817Z,2.40
2023-02-02T09:41:40.525Z,2.40
2023-02-02T09:44:32.968Z,2.40
2023-02-02T09:47:20.952Z,2.40
2023-02-02T09:50:12.985Z,2.30
2023-02-02T09:52:56.913Z,2.40
2023-02-02T09:55:38.085Z,2.50
2023-02-02T09:58:36.007Z,2.50
2023-02-02T10:01:13.697Z,2.60
2023-02-02T10:04:11.626Z,2.60
2023-02-02T10:06:42.030Z,2.70
2023-02-02T10:09:18.549Z,2.70
2023-02-02T10:11:58.881Z,2.80
2023-02-02T10:14:36.525Z,2.70
2023-02-02T10:17:41.748Z,2.80
2023-02-02T10:20:17.053Z,2.90
2023-02-02T10:22:45.685Z,2.80
2023-02-02T10:25:15.037Z,2.80
2023-02-02T10:27:49.135Z,2.80
2023-02-02T10:30:19.941Z,2.70
2023-02-02T10:33:20.530Z,2.70
2023-02-02T10:36:03.806Z,2.70
2023-02-02T10:39:04.418Z,2.70
2023-02-02T10:41:31.285Z,2.70
2023-02-02T10:44:21.426Z,2.70
2023-02-02T10:46:53.876Z,2.80
2023-02-02T10:49:35.533Z,2.80
2023-02-02T10:52:11.634Z,2.80
2023-02-02T10:55:14.094Z,2.90
2023-02-02T10:57:48.858Z,3.00
2023-02-02T11:00:24.193Z,3.00
2023-02-02T11:02:53.037Z,3.00
2023-02-02T11:05:47.910Z,2.90
2023-02-02T11:08:18.377Z,2.90
2023-02-02T11:10:47.521Z,2.90
2023-02-02T11:13:33.513Z,2.90
2023-02-02T11:16:15.798Z,2.90
2023-02-02T11:18:46.142Z,2.80
2023-02-02T11:21:27.031Z,2.80
2023-02-02T11:24:19.399Z,2.80
2023-02-02T11:26:50.698Z,2.80
2023-02-02T11:29:39.100Z,2.70
2023-02-02T11:32:28.578Z,2.70
2023-02-02T11:35:04.915Z,2.70
2023-02-02T11:37:33.589Z,2.70
2023-02-02T11:40:28.831Z,2.80
2023-02-02T11:42:57.950Z,2.80
2023-02-02T11:45:32.255Z,2.80
2023-02-02T11:48:19.943Z,2.80
2023-02-02T11:50:53.877Z,2.60
2023-02-02T11:53:31.081Z,2.70
2023-02-02T11:56:02.370Z,2.70
2023-02-02T11:58:44.464Z,2.60
2023-02-02T12:01:23.396Z,2.60
2023-02-02T12:03:51.797Z,2.60
2023-02-02T12:06:36.147Z,2.50
2023-02-02T12:09:14.781Z,2.50
2023-02-02T12:12:07.874Z,2.60
2023-02-02T12:14:37.526Z,2.60
2023-02-02T12:17:04.409Z,2.60
2023-02-02T12:20:08.946Z,2.80
2023-02-02T12:23:11.437Z,2.60
2023-02-02T12:26:19.711Z,2.50
2023-02-02T12:29:03.698Z,2.50
2023-02-02T12:32:08.415Z,2.40
2023-02-02T12:34:41.498Z,2.40
2023-02-02T12:37:37.857Z,2.40
2023-02-02T12:40:13.669Z,2.40
2023-02-02T12:43:07.169Z,2.50
2023-02-02T12:46:18.749Z,2.40
2023-02-02T12:48:50.730Z,2.40
2023-02-02T12:51:51.227Z,2.30
2023-02-02T12:54:43.732Z,2.40
2023-02-02T12:57:19.617Z,2.40
2023-02-02T12:59:55.709Z,2.40
2023-02-02T13:02:33.799Z,2.40
2023-02-02T13:05:38.496Z,2.40
2023-02-02T13:08:33.554Z,2.60
2023-02-02T13:11:06.799Z,2.60
2023-02-02T13:13:37.997Z,2.60
2023-02-02T13:16:11.705Z,2.50
2023-02-02T13:18:44.378Z,2.40
2023-02-02T13:21:21.512Z,2.20
2023-02-02T13:23:51.622Z,2.20
2023-02-02T13:26:24.221Z,2.20
2023-02-02T13:29:09.411Z,2.10
2023-02-02T13:31:39.144Z,2.20
2023-02-02T13:34:23.531Z,2.30
2023-02-02T13:37:18.961Z,2.20
2023-02-02T13:39:56.114Z,2.10
2023-02-02T13:42:33.351Z,2.10
2023-02-02T13:45:28.690Z,2.10
2023-02-02T13:48:23.710Z,2.20
2023-02-02T13:50:59.587Z,2.20
2023-02-02T13:53:45.281Z,2.30
2023-02-02T13:56:27.319Z,2.30
2023-02-02T13:59:09.456Z,2.20
2023-02-02T14:01:36.636Z,2.10
2023-02-02T14:04:04.902Z,2.10
2023-02-02T14:06:56.914Z,2.20
2023-02-02T14:09:30.138Z,2.20
2023-02-02T14:12:02.462Z,2.20
2023-02-02T14:14:34.642Z,2.30
2023-02-02T14:17:13.473Z,2.30
2023-02-02T14:19:42.162Z,2.30
2023-02-02T14:22:09.146Z,2.30
2023-02-02T14:24:36.004Z,2.20
2023-02-02T14:27:08.790Z,2.10
2023-02-02T14:29:56.929Z,2.10
2023-02-02T14:32:29.398Z,2.00
2023-02-02T14:34:59.358Z,2.00
2023-02-02T14:37:29.055Z,2.00
2023-02-02T14:40:10.621Z,2.00
2023-02-02T14:43:30.432Z,2.00
2023-02-02T14:46:15.624Z,1.80
2023-02-02T14:49:03.447Z,1.80
2023-02-02T14:51:33.032Z,1.70
2023-02-02T14:54:06.473Z,1.80
2023-02-02T14:56:39.526Z,1.70
2023-02-02T14:59:16.413Z,1.80
2023-02-02T15:01:52.900Z,1.80
2023-02-02T15:04:23.316Z,1.80
2023-02-02T15:06:55.975Z,1.80
2023-02-02T15:09:29.300Z,1.80
2023-02-02T15:12:01.021Z,1.70
2023-02-02T15:14:43.220Z,1.70
2023-02-02T15:17:21.995Z,1.80
2023-02-02T15:19:56.793Z,1.70
2023-02-02T15:22:37.744Z,1.70
2023-02-02T15:25:20.227Z,1.60
2023-02-02T15:27:57.992Z,1.60
2023-02-02T15:30:28.801Z,1.60
2023-02-02T15:32:56.613Z,1.60
2023-02-02T15:35:31.419Z,1.50
2023-02-02T15:38:01.215Z,1.60
2023-02-02T15:40:30.259Z,1.60
2023-02-02T15:43:06.354Z,1.60
2023-02-02T15:45:51.236Z,1.50
2023-02-02T15:48:24.428Z,1.50
2023-02-02T15:50:56.689Z,1.50
2023-02-02T15:53:49.718Z,1.50
2023-02-02T15:56:25.705Z,1.50
2023-02-02T15:58:55.426Z,1.50
2023-02-02T16:01:24.161Z,1.60
2023-02-02T16:04:03.406Z,1.60
2023-02-02T16:06:31.382Z,1.60
2023-02-02T16:08:58.985Z,1.70
2023-02-02T16:11:25.960Z,1.70
2023-02-02T16:14:10.454Z,1.80
2023-02-02T16:16:40.363Z,1.80
2023-02-02T16:19:23.977Z,1.80
2023-02-02T16:22:03.389Z,1.80
2023-02-02T16:24:36.550Z,1.70
2023-02-02T16:27:07.525Z,1.70
2023-02-02T16:29:34.961Z,1.60
2023-02-02T16:32:02.340Z,1.70
2023-02-02T16:34:41.334Z,1.60
2023-02-02T16:37:13.212Z,1.60
2023-02-02T16:39:40.395Z,1.70
2023-02-02T16:42:12.156Z,1.70
2023-02-02T16:44:43.668Z,1.80
2023-02-02T16:47:25.783Z,1.90
2023-02-02T16:50:18.494Z,1.90
2023-02-02T16:53:10.135Z,1.90
2023-02-02T16:55:50.072Z,1.90
2023-02-02T16:58:21.749Z,2.00
2023-02-02T17:01:15.671Z,2.00
2023-02-02T17:03:54.369Z,2.00
2023-02-02T17:06:41.675Z,2.00
2023-02-02T17:09:28.185Z,2.00
2023-02-02T17:12:30.697Z,2.10
2023-02-02T17:15:04.742Z,2.10
2023-02-02T17:17:31.686Z,2.10
2023-02-02T17:19:58.511Z,2.10
2023-02-02T17:22:27.869Z,2.10
2023-02-02T17:24:55.002Z,2.10
2023-02-02T17:27:27.617Z,2.10
2023-02-02T17:29:55.293Z,2.10
2023-02-02T17:32:23.716Z,2.10
2023-02-02T17:34:50.832Z,2.20
2023-02-02T17:37:17.692Z,2.20
2023-02-02T17:39:44.608Z,2.10
2023-02-02T17:42:27.153Z,2.10
2023-02-02T17:44:54.334Z,2.10
2023-02-02T17:47:21.226Z,2.10
2023-02-02T17:49:48.322Z,2.10
2023-02-02T17:52:15.252Z,2.10
2023-02-02T17:54:42.184Z,2.10
2023-02-02T17:57:08.996Z,2.10
2023-02-02T17:59:35.849Z,2.00
2023-02-02T18:02:02.843Z,2.00
2023-02-02T18:04:29.901Z,2.00
2023-02-02T18:06:56.787Z,2.00
2023-02-02T18:09:23.682Z,2.00
2023-02-02T18:11:50.774Z,2.10
2023-02-02T18:14:17.598Z,2.00
2023-02-02T18:16:44.483Z,2.00
2023-02-02T18:19:11.357Z,2.00
2023-02-02T18:21:38.220Z,2.00
2023-02-02T18:24:05.183Z,2.10
2023-02-02T18:26:32.726Z,2.10
2023-02-02T18:28:59.639Z,2.10
2023-02-02T18:31:27.250Z,2.10
2023-02-02T18:33:54.615Z,2.10
2023-02-02T18:36:23.661Z,2.10
2023-02-02T18:38:51.417Z,2.20
2023-02-02T18:41:21.533Z,2.10
2023-02-02T18:43:48.497Z,2.10
2023-02-02T18:46:17.255Z,2.00
2023-02-02T18:48:44.105Z,2.10
2023-02-02T18:51:16.960Z,2.10
2023-02-02T18:53:47.888Z,2.10
2023-02-02T18:56:15.401Z,2.10
2023-02-02T18:58:42.426Z,2.10
2023-02-02T19:01:11.545Z,2.20
2023-02-02T19:03:39.542Z,2.10
2023-02-02T19:06:26.987Z,2.00
2023-02-02T19:08:54.459Z,2.00
2023-02-02T19:11:23.161Z,2.00
2023-02-02T19:13:50.620Z,2.00
2023-02-02T19:16:32.852Z,1.90
2023-02-02T19:19:26.657Z,2.00
2023-02-02T19:21:58.771Z,2.00
2023-02-02T19:24:53.202Z,2.00
2023-02-02T19:27:22.241Z,2.00
2023-02-02T19:29:55.910Z,2.00
2023-02-02T19:32:25.876Z,2.00
2023-02-02T19:34:58.691Z,2.10
2023-02-02T19:37:33.297Z,2.00
2023-02-02T19:40:21.888Z,2.00
2023-02-02T19:42:55.605Z,2.00
2023-02-02T19:45:29.273Z,2.00
2023-02-02T19:47:58.330Z,2.00
2023-02-02T19:50:28.428Z,2.00
2023-02-02T19:52:56.162Z,1.90
2023-02-02T19:55:29.155Z,1.90
2023-02-02T19:58:15.777Z,1.90
2023-02-02T20:00:44.867Z,1.90
2023-02-02T20:03:21.047Z,1.90
2023-02-02T20:05:50.512Z,1.80
2023-02-02T20:08:40.804Z,1.80
2023-02-02T20:11:32.465Z,1.70
2023-02-02T20:14:00.765Z,1.70
2023-02-02T20:16:42.236Z,1.70
2023-02-02T20:19:20.088Z,1.70
2023-02-02T20:21:50.117Z,1.70
2023-02-02T20:24:37.243Z,1.70
2023-02-02T20:27:26.320Z,1.60
2023-02-02T20:29:55.419Z,1.50
2023-02-02T20:32:26.572Z,1.50
2023-02-02T20:34:55.882Z,1.50
2023-02-02T20:37:29.142Z,1.50
2023-02-02T20:39:59.266Z,1.40
2023-02-02T20:42:26.268Z,1.50
2023-02-02T20:44:54.126Z,1.50
2023-02-02T20:47:21.774Z,1.50
2023-02-02T20:49:48.750Z,1.50
2023-02-02T20:52:23.323Z,1.50
2023-02-02T20:54:51.652Z,1.50
2023-02-02T20:57:18.783Z,1.60
2023-02-02T20:59:45.800Z,1.50
2023-02-02T21:02:22.670Z,1.60
2023-02-02T21:04:51.147Z,1.60
2023-02-02T21:07:21.017Z,1.60
2023-02-02T21:09:50.119Z,1.50
2023-02-02T21:12:18.417Z,1.50
2023-02-02T21:14:45.513Z,1.40
2023-02-02T21:17:15.719Z,1.40
2023-02-02T21:19:43.905Z,1.30
2023-02-02T21:22:11.764Z,1.40
2023-02-02T21:24:39.192Z,1.30
2023-02-02T21:27:06.150Z,1.30
2023-02-02T21:29:33.437Z,1.30
2023-02-02T21:32:02.746Z,1.30
2023-02-02T21:34:30.902Z,1.30
2023-02-02T21:36:58.582Z,1.30
2023-02-02T21:39:36.454Z,1.30
2023-02-02T21:42:09.525Z,1.30
2023-02-02T21:44:57.872Z,1.20
2023-02-02T21:47:56.906Z,1.20
2023-02-02T21:50:29.691Z,1.20
2023-02-02T21:53:22.641Z,1.20
2023-02-02T21:55:54.969Z,1.20
2023-02-02T21:58:27.694Z,1.20
2023-02-02T22:00:58.435Z,1.20
2023-02-02T22:03:36.901Z,1.20
2023-02-02T22:06:19.039Z,1.10
2023-02-02T22:08:45.914Z,1.10
2023-02-02T22:11:59.449Z,1.10
2023-02-02T22:14:47.647Z,1.10
2023-02-02T22:17:14.454Z,1.20
2023-02-02T22:19:43.557Z,1.30
2023-02-02T22:22:23.841Z,1.30
2023-02-02T22:25:02.218Z,1.20
2023-02-02T22:27:42.268Z,1.30
2023-02-02T22:30:29.337Z,1.20
2023-02-02T22:32:56.441Z,1.10
2023-02-02T22:35:23.297Z,1.20
2023-02-02T22:37:51.443Z,1.20
2023-02-02T22:40:22.456Z,1.20
2023-02-02T22:42:54.548Z,1.20
2023-02-02T22:45:22.042Z,1.20
2023-02-02T22:47:49.661Z,1.20
2023-02-02T22:50:27.749Z,1.10
2023-02-02T22:52:55.416Z,1.10
2023-02-02T22:55:22.651Z,1.10
2023-02-02T22:57:49.705Z,1.20
2023-02-02T23:00:28.993Z,1.20
2023-02-02T23:02:56.894Z,1.20
2023-02-02T23:05:25.003Z,1.40
2023-02-02T23:07:52.380Z,1.40
2023-02-02T23:10:22.132Z,1.50
2023-02-02T23:12:50.798Z,1.50
2023-02-02T23:15:19.431Z,1.50
2023-02-02T23:17:46.373Z,1.60
2023-02-02T23:20:15.864Z,1.60
2023-02-02T23:22:42.852Z,1.70
2023-02-02T23:25:10.594Z,1.80
2023-02-02T23:27:38.150Z,1.80
2023-02-02T23:30:07.511Z,1.80
2023-02-02T23:32:35.154Z,1.80
2023-02-02T23:35:02.551Z,1.80
2023-02-02T23:37:29.413Z,1.90
2023-02-02T23:39:56.385Z,1.90
2023-02-02T23:42:23.316Z,1.90
2023-02-02T23:44:50.172Z,1.90
2023-02-02T23:47:17.197Z,1.90
2023-02-02T23:49:44.574Z,1.90
2023-02-02T23:52:11.712Z,2.00
2023-02-02T23:54:39.070Z,2.00
2023-02-02T23:57:06.054Z,1.90
2023-02-02T23:59:32.911Z,1.80
