createdAt,value
2019-02-26T00:02:03.689Z,89.70
2019-02-26T00:04:33.995Z,89.90
2019-02-26T00:07:02.297Z,89.50
2019-02-26T00:09:34.678Z,89.60
2019-02-26T00:12:01.017Z,89.60
2019-02-26T00:14:30.340Z,89.70
2019-02-26T00:16:59.005Z,89.50
2019-02-26T00:19:27.449Z,89.60
2019-02-26T00:21:55.960Z,90.10
2019-02-26T00:24:24.452Z,90.30
2019-02-26T00:26:53.011Z,90.20
2019-02-26T00:29:23.165Z,90.30
2019-02-26T00:31:53.003Z,90.00
2019-02-26T00:34:21.920Z,90.30
2019-02-26T00:36:50.405Z,90.40
2019-02-26T00:39:20.570Z,90.60
2019-02-26T00:41:51.348Z,90.60
2019-02-26T00:44:21.214Z,90.50
2019-02-26T00:47:09.078Z,90.40
2019-02-26T00:49:37.708Z,90.60
2019-02-26T00:52:06.799Z,90.90
2019-02-26T00:54:36.622Z,90.80
2019-02-26T00:57:06.467Z,90.60
2019-02-26T00:59:36.635Z,90.80
2019-02-26T01:02:05.511Z,91.00
2019-02-26T01:04:33.954Z,90.90
2019-02-26T01:07:03.680Z,91.20
2019-02-26T01:09:34.067Z,91.30
2019-02-26T01:12:02.586Z,91.00
2019-02-26T01:14:31.031Z,91.30
2019-02-26T01:16:59.499Z,91.40
2019-02-26T01:19:54.287Z,91.30
2019-02-26T01:22:22.880Z,91.30
2019-02-26T01:24:51.969Z,91.20
2019-02-26T01:27:21.508Z,91.10
2019-02-26T01:29:53.188Z,91.20
2019-02-26T01:32:21.085Z,91.30
2019-02-26T01:34:50.437Z,91.60
2019-02-26T01:37:18.943Z,91.60
2019-02-26T01:39:49.707Z,91.80
2019-02-26T01:42:21.617Z,92.00
2019-02-26T01:44:47.743Z,92.10
2019-02-26T01:47:17.260Z,92.10
2019-02-26T01:49:48.759Z,92.10
2019-02-26T01:52:17.464Z,91.90
2019-02-26T01:54:46.034Z,91.50
2019-02-26T01:57:14.597Z,91.70
2019-02-26T01:59:43.039Z,91.60
2019-02-26T02:02:14.739Z,91.60
2019-02-26T02:04:43.391Z,91.70
2019-02-26T02:07:12.096Z,91.70
2019-02-26T02:09:40.606Z,91.50
2019-02-26T02:12:10.947Z,91.70
2019-02-26T02:14:39.231Z,91.90
2019-02-26T02:17:08.493Z,92.00
2019-02-26T02:19:37.867Z,92.10
2019-02-26T02:22:06.400Z,92.10
2019-02-26T02:24:38.990Z,91.80
2019-02-26T02:27:05.295Z,92.00
2019-02-26T02:29:33.740Z,92.00
2019-02-26T02:32:04.886Z,92.10
2019-02-26T02:34:35.935Z,92.20
2019-02-26T02:37:02.548Z,92.30
2019-02-26T02:39:32.463Z,92.20
2019-02-26T02:42:01.062Z,92.30
2019-02-26T02:44:29.506Z,92.20
2019-02-26T02:46:58.600Z,92.20
2019-02-26T02:49:29.618Z,92.50
2019-02-26T02:51:59.029Z,92.80
2019-02-26T02:54:28.530Z,92.90
2019-02-26T02:56:59.826Z,92.70
2019-02-26T02:59:28.333Z,92.70
2019-02-26T03:01:57.361Z,92.20
2019-02-26T03:04:28.349Z,92.60
2019-02-26T03:06:58.042Z,93.00
2019-02-26T03:09:26.171Z,93.10
2019-02-26T03:11:55.055Z,92.80
2019-02-26T03:14:23.563Z,92.40
2019-02-26T03:16:53.509Z,92.50
2019-02-26T03:19:22.164Z,92.30
2019-02-26T03:21:54.919Z,92.40
2019-02-26T03:24:25.587Z,92.30
2019-02-26T03:26:53.175Z,92.30
2019-02-26T03:29:21.617Z,92.50
2019-02-26T03:31:54.751Z,92.30
2019-02-26T03:34:24.953Z,92.20
2019-02-26T03:36:50.485Z,92.40
2019-02-26T03:39:18.925Z,92.60
2019-02-26T03:41:48.662Z,92.90
2019-02-26T03:44:17.563Z,92.90
2019-02-26T03:46:46.013Z,92.70
2019-02-26T03:49:14.484Z,92.70
2019-02-26T03:51:43.016Z,92.60
2019-02-26T03:54:11.460Z,92.60
2019-02-26T03:56:40.004Z,92.40
2019-02-26T03:59:09.538Z,92.70
2019-02-26T04:01:38.691Z,92.80
2019-02-26T04:04:07.745Z,92.90
2019-02-26T04:06:38.419Z,93.00
2019-02-26T04:09:08.572Z,93.10
2019-02-26T04:11:39.236Z,93.20
2019-02-26T04:14:12.148Z,93.10
2019-02-26T04:16:38.696Z,93.00
2019-02-26T04:19:08.948Z,92.90
2019-02-26T04:22:15.299Z,92.70
2019-02-26T04:24:45.063Z,92.60
2019-02-26T04:27:25.644Z,91.80
2019-02-26T04:30:52.481Z,91.60
2019-02-26T04:33:30.884Z,91.20
2019-02-26T04:36:47.100Z,91.10
2019-02-26T04:42:35.161Z,91.80
2019-02-26T04:45:24.878Z,92.00
2019-02-26T04:48:00.709Z,92.10
2019-02-26T04:50:32.477Z,92.20
2019-02-26T04:53:02.125Z,92.10
2019-02-26T04:55:32.285Z,92.10
2019-02-26T04:57:59.933Z,92.60
2019-02-26T05:00:32.140Z,92.60
2019-02-26T05:02:58.587Z,92.50
2019-02-26T05:05:28.507Z,92.40
2019-02-26T05:07:57.203Z,92.50
2019-02-26T05:10:27.032Z,92.40
2019-02-26T05:12:57.230Z,92.70
2019-02-26T05:15:27.560Z,92.30
2019-02-26T05:17:56.215Z,92.80
2019-02-26T05:20:24.663Z,92.30
2019-02-26T05:22:57.767Z,92.40
2019-02-26T05:25:25.403Z,92.30
2019-02-26T05:27:53.959Z,92.40
2019-02-26T05:30:22.710Z,92.40
2019-02-26T05:32:54.099Z,92.20
2019-02-26T05:35:23.381Z,92.20
2019-02-26T05:37:51.802Z,91.80
2019-02-26T05:40:22.223Z,92.00
2019-02-26T05:42:50.440Z,91.90
2019-02-26T05:45:18.897Z,92.10
2019-02-26T05:47:50.623Z,92.10
2019-02-26T05:50:18.482Z,92.60
2019-02-26T05:52:49.821Z,92.80
2019-02-26T05:55:19.770Z,93.10
2019-02-26T05:57:47.356Z,93.30
2019-02-26T06:00:18.167Z,93.10
2019-02-26T06:02:50.390Z,93.40
2019-02-26T06:05:18.383Z,93.40
2019-02-26T06:07:46.582Z,93.70
2019-02-26T06:10:15.063Z,93.70
2019-02-26T06:12:46.405Z,93.90
2019-02-26T06:15:13.767Z,94.30
2019-02-26T06:17:43.736Z,94.00
2019-02-26T06:20:15.452Z,94.20
2019-02-26T06:22:43.897Z,94.10
2019-02-26T06:25:17.695Z,94.70
2019-02-26T06:27:42.690Z,94.90
2019-02-26T06:30:13.497Z,95.00
2019-02-26T06:32:44.422Z,95.30
2019-02-26T06:35:16.079Z,95.00
2019-02-26T06:37:44.470Z,94.90
2019-02-26T06:40:17.065Z,95.10
2019-02-26T06:42:45.513Z,94.90
2019-02-26T06:45:16.528Z,95.30
2019-02-26T06:47:45.807Z,95.00
2019-02-26T06:50:17.993Z,95.30
2019-02-26T06:52:47.575Z,95.00
2019-02-26T06:55:15.534Z,94.80
2019-02-26T06:57:46.869Z,94.90
2019-02-26T07:00:22.310Z,94.90
2019-02-26T07:02:50.348Z,95.20
2019-02-26T07:05:18.785Z,95.90
2019-02-26T07:07:47.331Z,95.70
2019-02-26T07:10:18.771Z,95.70
2019-02-26T07:12:48.317Z,95.80
2019-02-26T07:15:16.565Z,95.80
2019-02-26T07:17:45.951Z,95.70
2019-02-26T07:20:14.855Z,95.50
2019-02-26T07:22:44.146Z,95.60
2019-02-26T07:25:15.960Z,95.70
2019-02-26T07:27:43.749Z,95.60
2019-02-26T07:30:12.776Z,95.40
2019-02-26T07:32:43.254Z,95.20
2019-02-26T07:35:16.019Z,95.40
2019-02-26T07:37:42.077Z,95.60
2019-02-26T07:40:33.037Z,95.70
2019-02-26T07:43:04.853Z,95.70
2019-02-26T07:45:32.272Z,95.40
2019-02-26T07:48:01.056Z,95.40
2019-02-26T07:50:34.760Z,95.40
2019-02-26T07:53:00.274Z,95.30
2019-02-26T07:55:32.184Z,95.00
2019-02-26T07:57:58.980Z,94.40
2019-02-26T08:00:27.531Z,94.30
2019-02-26T08:02:57.859Z,93.60
2019-02-26T08:05:28.738Z,93.00
2019-02-26T08:07:56.632Z,93.00
2019-02-26T08:10:25.336Z,93.10
2019-02-26T08:13:13.168Z,93.10
2019-02-26T08:15:41.612Z,93.00
2019-02-26T08:18:10.044Z,92.70
2019-02-26T08:20:40.330Z,92.40
2019-02-26T08:23:08.911Z,92.20
2019-02-26T08:25:37.361Z,92.00
2019-02-26T08:28:05.827Z,91.60
2019-02-26T08:30:34.340Z,91.40
2019-02-26T08:33:05.253Z,91.50
2019-02-26T08:35:33.056Z,91.30
2019-02-26T08:38:05.625Z,91.20
2019-02-26T08:40:31.687Z,91.50
2019-02-26T08:43:00.278Z,92.40
2019-02-26T08:45:30.946Z,92.70
2019-02-26T08:47:59.111Z,92.80
2019-02-26T08:50:30.713Z,92.80
2019-02-26T08:52:58.485Z,92.90
2019-02-26T08:55:27.167Z,92.50
2019-02-26T08:57:56.562Z,92.30
2019-02-26T09:00:25.294Z,92.20
2019-02-26T09:02:56.353Z,91.90
2019-02-26T09:05:26.331Z,91.20
2019-02-26T09:07:54.197Z,90.60
2019-02-26T09:10:23.379Z,90.40
2019-02-26T09:12:52.261Z,90.40
2019-02-26T09:15:21.801Z,90.40
2019-02-26T09:18:09.751Z,89.30
2019-02-26T09:20:38.375Z,88.80
2019-02-26T09:23:06.817Z,88.30
2019-02-26T09:25:35.288Z,88.00
2019-02-26T09:28:03.812Z,87.10
2019-02-26T09:30:33.924Z,86.40
2019-02-26T09:33:03.396Z,85.90
2019-02-26T09:35:33.675Z,85.30
2019-02-26T09:38:02.151Z,85.40
2019-02-26T09:40:34.251Z,83.90
2019-02-26T09:43:00.895Z,82.80
2019-02-26T09:45:30.242Z,82.60
2019-02-26T09:48:01.000Z,81.80
2019-02-26T09:50:29.036Z,80.10
2019-02-26T09:52:59.112Z,78.10
2019-02-26T09:55:27.721Z,79.10
2019-02-26T09:57:56.187Z,78.10
2019-02-26T10:00:27.178Z,77.80
2019-02-26T10:02:54.996Z,77.70
2019-02-26T10:05:23.513Z,76.80
2019-02-26T10:07:54.401Z,76.10
2019-02-26T10:10:25.343Z,75.00
2019-02-26T10:12:55.815Z,72.70
2019-02-26T10:15:22.852Z,68.70
2019-02-26T10:17:51.300Z,67.70
2019-02-26T10:20:26.199Z,70.00
2019-02-26T10:22:57.219Z,70.90
2019-02-26T10:25:26.390Z,68.60
2019-02-26T10:27:54.675Z,67.40
2019-02-26T10:30:23.235Z,68.30
2019-02-26T10:32:51.749Z,68.80
2019-02-26T10:35:32.411Z,67.30
2019-02-26T10:37:59.727Z,66.00
2019-02-26T10:40:35.170Z,65.10
2019-02-26T10:42:58.392Z,64.20
2019-02-26T10:45:36.006Z,63.40
2019-02-26T10:48:01.771Z,62.80
2019-02-26T10:50:31.867Z,63.80
2019-02-26T10:53:07.363Z,61.90
2019-02-26T10:55:38.347Z,59.90
2019-02-26T10:58:06.799Z,59.30
2019-02-26T11:00:35.393Z,59.60
2019-02-26T11:03:02.399Z,58.10
2019-02-26T11:05:30.967Z,58.40
2019-02-26T11:08:02.412Z,58.20
2019-02-26T11:10:29.644Z,58.40
2019-02-26T11:12:59.475Z,56.10
2019-02-26T11:15:31.050Z,52.60
2019-02-26T11:17:58.512Z,51.40
2019-02-26T11:20:28.294Z,51.70
2019-02-26T11:22:57.252Z,50.60
2019-02-26T11:25:27.457Z,51.20
2019-02-26T11:27:55.929Z,51.50
2019-02-26T11:30:30.245Z,51.10
2019-02-26T11:33:02.118Z,50.50
2019-02-26T11:35:27.834Z,50.60
2019-02-26T11:37:57.769Z,49.10
2019-02-26T11:40:28.079Z,48.80
2019-02-26T11:42:59.597Z,49.60
2019-02-26T11:45:27.527Z,47.40
2019-02-26T11:47:58.065Z,50.20
2019-02-26T11:50:28.098Z,50.10
2019-02-26T11:52:57.117Z,51.50
2019-02-26T11:55:26.874Z,49.00
2019-02-26T11:57:55.829Z,47.80
2019-02-26T12:00:42.283Z,47.20
2019-02-26T12:03:09.991Z,45.00
2019-02-26T12:05:41.252Z,44.00
2019-02-26T12:08:08.711Z,42.20
2019-02-26T12:10:37.926Z,42.30
2019-02-26T12:13:07.493Z,42.30
2019-02-26T12:15:38.895Z,42.40
2019-02-26T12:18:06.280Z,42.90
2019-02-26T12:20:35.577Z,42.10
2019-02-26T12:23:07.801Z,40.90
2019-02-26T12:25:35.404Z,44.10
2019-02-26T12:28:05.495Z,44.10
2019-02-26T12:30:34.922Z,44.50
2019-02-26T12:33:04.303Z,45.60
2019-02-26T12:35:33.851Z,46.60
2019-02-26T12:38:17.234Z,46.80
2019-02-26T12:40:33.163Z,47.10
2019-02-26T12:43:02.733Z,46.80
2019-02-26T12:45:34.281Z,48.10
2019-02-26T12:48:02.162Z,48.40
2019-02-26T12:50:32.805Z,49.50
2019-02-26T12:53:00.808Z,49.60
2019-02-26T12:55:31.945Z,50.10
2019-02-26T12:57:59.675Z,50.10
2019-02-26T13:00:28.209Z,50.40
2019-02-26T13:02:56.657Z,48.30
2019-02-26T13:05:25.202Z,49.00
2019-02-26T13:07:53.809Z,48.10
2019-02-26T13:10:24.165Z,47.80
2019-02-26T13:12:55.000Z,48.00
2019-02-26T13:15:23.441Z,48.90
2019-02-26T13:17:54.470Z,48.70
2019-02-26T13:20:26.999Z,48.70
2019-02-26T13:22:57.024Z,49.50
2019-02-26T13:25:26.888Z,48.70
2019-02-26T13:27:55.806Z,47.80
2019-02-26T13:30:26.171Z,48.30
2019-02-26T13:32:57.318Z,48.90
2019-02-26T13:35:24.967Z,48.50
2019-02-26T13:37:59.058Z,48.30
2019-02-26T13:40:27.560Z,48.20
2019-02-26T13:45:27.343Z,48.80
2019-02-26T13:48:01.027Z,49.00
2019-02-26T13:50:28.026Z,48.40
2019-02-26T13:52:56.566Z,48.50
2019-02-26T13:55:25.251Z,48.60
2019-02-26T13:57:54.671Z,48.00
2019-02-26T14:00:26.337Z,48.50
2019-02-26T14:02:53.684Z,48.00
2019-02-26T14:05:22.364Z,49.00
2019-02-26T14:07:50.887Z,48.90
2019-02-26T14:10:21.549Z,49.00
2019-02-26T14:12:50.269Z,48.00
2019-02-26T14:15:46.891Z,48.80
2019-02-26T14:18:34.704Z,48.90
2019-02-26T14:21:03.156Z,50.20
2019-02-26T14:23:34.996Z,50.30
2019-02-26T14:26:02.184Z,50.60
2019-02-26T14:28:30.704Z,51.30
2019-02-26T14:30:59.155Z,51.10
2019-02-26T14:33:27.665Z,51.10
2019-02-26T14:35:56.111Z,50.60
2019-02-26T14:38:24.570Z,50.80
2019-02-26T14:40:53.039Z,52.00
2019-02-26T14:43:21.498Z,52.70
2019-02-26T14:45:50.036Z,52.40
2019-02-26T14:48:18.522Z,52.20
2019-02-26T14:50:46.972Z,51.30
2019-02-26T14:53:15.503Z,52.10
2019-02-26T14:55:43.996Z,52.20
2019-02-26T14:58:12.443Z,52.90
2019-02-26T15:00:41.031Z,52.70
2019-02-26T15:03:09.532Z,52.50
2019-02-26T15:05:38.061Z,53.30
2019-02-26T15:08:06.590Z,53.10
2019-02-26T15:10:35.063Z,53.60
2019-02-26T15:13:03.533Z,54.00
2019-02-26T15:15:31.997Z,53.20
2019-02-26T15:18:00.612Z,53.40
2019-02-26T15:20:29.220Z,53.50
2019-02-26T15:22:57.718Z,55.00
2019-02-26T15:25:27.643Z,53.90
2019-02-26T15:28:04.738Z,54.30
2019-02-26T15:30:26.650Z,54.40
2019-02-26T15:32:55.353Z,54.60
2019-02-26T15:35:24.173Z,54.50
2019-02-26T15:37:52.704Z,54.60
2019-02-26T15:40:22.137Z,54.70
2019-02-26T15:42:53.053Z,55.10
2019-02-26T15:45:23.917Z,55.20
2019-02-26T15:47:53.006Z,55.40
2019-02-26T15:50:22.108Z,55.70
2019-02-26T15:52:52.987Z,56.00
2019-02-26T15:55:29.344Z,56.80
2019-02-26T15:58:03.143Z,56.80
2019-02-26T16:00:28.497Z,57.10
2019-02-26T16:02:59.495Z,57.20
2019-02-26T16:05:30.728Z,57.40
2019-02-26T16:07:59.248Z,57.80
2019-02-26T16:10:27.739Z,58.20
2019-02-26T16:12:57.901Z,57.90
2019-02-26T16:15:26.455Z,57.90
2019-02-26T16:17:58.140Z,57.40
2019-02-26T16:20:25.210Z,57.70
2019-02-26T16:22:53.753Z,57.40
2019-02-26T16:25:22.396Z,57.70
2019-02-26T16:27:51.677Z,57.90
2019-02-26T16:30:28.687Z,58.50
2019-02-26T16:32:57.142Z,58.90
2019-02-26T16:35:45.048Z,59.40
2019-02-26T16:38:14.149Z,59.70
2019-02-26T16:40:43.335Z,59.70
2019-02-26T16:43:11.820Z,59.70
2019-02-26T16:45:40.275Z,59.80
2019-02-26T16:48:08.792Z,60.30
2019-02-26T16:50:37.270Z,60.90
2019-02-26T16:53:05.720Z,61.50
2019-02-26T16:55:34.238Z,62.30
2019-02-26T16:58:03.400Z,63.30
2019-02-26T17:00:32.770Z,63.80
2019-02-26T17:03:01.430Z,64.30
2019-02-26T17:05:30.053Z,64.40
2019-02-26T17:07:58.900Z,65.00
2019-02-26T17:10:30.256Z,65.70
2019-02-26T17:13:01.918Z,66.60
2019-02-26T17:15:33.853Z,67.80
2019-02-26T17:18:02.405Z,67.30
2019-02-26T17:20:30.874Z,68.20
2019-02-26T17:22:59.426Z,69.20
2019-02-26T17:25:29.025Z,69.60
2019-02-26T17:28:03.102Z,70.10
2019-02-26T17:30:31.824Z,70.50
2019-02-26T17:33:00.321Z,71.00
2019-02-26T17:35:29.627Z,70.80
2019-02-26T17:37:58.297Z,71.10
2019-02-26T17:40:27.441Z,72.50
2019-02-26T17:42:55.887Z,72.70
2019-02-26T17:45:34.844Z,72.90
2019-02-26T17:48:02.671Z,72.80
2019-02-26T17:50:36.844Z,72.70
2019-02-26T17:53:05.454Z,72.60
2019-02-26T17:55:33.996Z,73.20
2019-02-26T17:58:02.766Z,73.10
2019-02-26T18:00:33.003Z,73.10
2019-02-26T18:03:06.488Z,73.10
2019-02-26T18:05:31.824Z,74.50
2019-02-26T18:08:00.306Z,74.20
2019-02-26T18:10:28.843Z,74.60
2019-02-26T18:12:57.444Z,75.40
2019-02-26T18:15:26.035Z,75.10
2019-02-26T18:17:54.487Z,74.90
2019-02-26T18:20:28.056Z,75.90
2019-02-26T18:22:54.178Z,76.70
2019-02-26T18:25:23.533Z,77.20
2019-02-26T18:27:52.213Z,77.50
2019-02-26T18:30:23.782Z,78.10
2019-02-26T18:32:55.601Z,77.80
2019-02-26T18:35:22.590Z,77.80
2019-02-26T18:37:51.050Z,78.10
2019-02-26T18:40:40.399Z,78.60
2019-02-26T18:43:08.909Z,78.90
2019-02-26T18:45:37.374Z,79.10
2019-02-26T18:48:05.992Z,79.50
2019-02-26T18:50:34.447Z,80.00
2019-02-26T18:53:02.923Z,80.00
2019-02-26T18:55:32.550Z,80.10
2019-02-26T18:58:01.343Z,80.30
2019-02-26T19:00:53.516Z,80.30
2019-02-26T19:03:21.979Z,80.10
2019-02-26T19:05:53.967Z,80.00
2019-02-26T19:08:20.622Z,80.30
2019-02-26T19:10:50.857Z,80.00
2019-02-26T19:13:19.908Z,79.90
2019-02-26T19:15:48.522Z,80.10
2019-02-26T19:18:17.242Z,81.20
2019-02-26T19:20:48.816Z,80.50
2019-02-26T19:23:15.978Z,81.10
2019-02-26T19:25:44.485Z,81.00
2019-02-26T19:28:13.034Z,81.30
2019-02-26T19:30:41.526Z,81.40
2019-02-26T19:33:10.579Z,81.30
2019-02-26T19:35:40.558Z,81.50
2019-02-26T19:38:09.223Z,81.60
2019-02-26T19:40:43.282Z,81.90
2019-02-26T19:43:11.802Z,82.80
2019-02-26T19:45:44.049Z,82.60
2019-02-26T19:48:10.440Z,82.50
2019-02-26T19:50:38.887Z,82.60
2019-02-26T19:53:07.353Z,83.20
2019-02-26T19:55:38.821Z,83.30
2019-02-26T19:58:07.272Z,83.80
2019-02-26T20:00:35.750Z,84.10
2019-02-26T20:03:05.484Z,84.30
2019-02-26T20:05:34.393Z,84.30
2019-02-26T20:08:05.332Z,84.70
2019-02-26T20:10:33.362Z,84.70
2019-02-26T20:13:03.891Z,85.30
2019-02-26T20:15:32.065Z,85.60
2019-02-26T20:18:00.553Z,85.90
2019-02-26T20:20:29.225Z,86.00
2019-02-26T20:22:58.105Z,86.30
2019-02-26T20:25:26.584Z,86.50
2019-02-26T20:27:58.071Z,86.80
2019-02-26T20:30:26.199Z,87.10
2019-02-26T20:32:54.668Z,87.10
2019-02-26T20:35:23.271Z,87.40
2019-02-26T20:37:51.802Z,88.30
2019-02-26T20:40:22.242Z,88.00
2019-02-26T20:42:50.734Z,88.50
2019-02-26T20:45:20.227Z,88.70
2019-02-26T20:47:49.125Z,88.90
2019-02-26T20:50:20.431Z,89.00
2019-02-26T20:52:47.869Z,89.10
2019-02-26T20:55:24.901Z,89.30
2019-02-26T20:57:53.374Z,89.80
2019-02-26T21:00:24.865Z,89.80
2019-02-26T21:02:52.311Z,89.80
2019-02-26T21:05:20.805Z,90.10
2019-02-26T21:07:49.784Z,90.20
2019-02-26T21:10:19.578Z,90.30
2019-02-26T21:12:48.299Z,90.50
2019-02-26T21:15:21.314Z,90.40
2019-02-26T21:17:49.863Z,90.30
2019-02-26T21:20:18.351Z,90.50
2019-02-26T21:22:46.915Z,90.50
2019-02-26T21:25:15.745Z,90.50
2019-02-26T21:27:44.470Z,90.70
2019-02-26T21:30:26.328Z,90.80
2019-02-26T21:32:57.843Z,90.70
2019-02-26T21:35:26.505Z,90.70
2019-02-26T21:37:55.006Z,90.70
2019-02-26T21:40:23.520Z,90.70
2019-02-26T21:42:51.969Z,90.60
2019-02-26T21:45:20.562Z,91.00
2019-02-26T21:47:49.075Z,91.00
2019-02-26T21:50:22.043Z,91.10
2019-02-26T21:52:59.210Z,91.20
2019-02-26T21:55:18.041Z,91.20
2019-02-26T21:57:46.582Z,91.40
2019-02-26T22:00:17.612Z,91.60
2019-02-26T22:02:46.159Z,91.90
2019-02-26T22:05:14.618Z,92.30
2019-02-26T22:07:43.061Z,92.30
2019-02-26T22:10:16.624Z,92.30
2019-02-26T22:12:45.099Z,92.30
2019-02-26T22:15:14.950Z,92.40
2019-02-26T22:17:43.540Z,92.60
2019-02-26T22:20:22.089Z,92.90
2019-02-26T22:22:44.342Z,92.70
2019-02-26T22:25:17.023Z,92.80
2019-02-26T22:27:43.705Z,93.00
2019-02-26T22:30:14.592Z,93.10
2019-02-26T22:32:43.145Z,93.30
2019-02-26T22:35:11.660Z,93.70
2019-02-26T22:37:41.476Z,93.40
2019-02-26T22:40:12.481Z,93.60
2019-02-26T22:42:41.276Z,93.60
2019-02-26T22:45:15.471Z,93.70
2019-02-26T22:47:44.618Z,93.90
2019-02-26T22:50:15.110Z,94.00
2019-02-26T22:52:43.993Z,94.10
2019-02-26T22:55:17.577Z,94.40
2019-02-26T22:57:46.379Z,94.40
2019-02-26T23:00:49.463Z,94.60
2019-02-26T23:03:18.464Z,94.60
2019-02-26T23:05:47.123Z,94.60
2019-02-26T23:08:15.669Z,94.70
2019-02-26T23:10:44.324Z,94.70
2019-02-26T23:13:13.411Z,94.40
2019-02-26T23:15:44.907Z,94.70
2019-02-26T23:18:13.249Z,94.70
2019-02-26T23:20:42.855Z,94.90
2019-02-26T23:23:12.129Z,94.70
2019-02-26T23:25:40.815Z,95.10
2019-02-26T23:28:09.399Z,95.20
2019-02-26T23:30:38.039Z,95.80
2019-02-26T23:33:07.711Z,96.10
2019-02-26T23:35:36.303Z,96.30
2019-02-26T23:38:07.957Z,96.40
2019-02-26T23:40:35.401Z,96.40
2019-02-26T23:43:04.086Z,96.50
2019-02-26T23:45:32.742Z,96.40
2019-02-26T23:48:01.179Z,96.50
2019-02-26T23:50:49.075Z,96.60
2019-02-26T23:53:17.511Z,96.70
2019-02-26T23:55:47.163Z,96.60
2019-02-26T23:58:17.011Z,96.60
