createdAt,value
2023-02-12T00:01:22.755Z,14.65
2023-02-12T00:03:49.874Z,13.65
2023-02-12T00:06:16.952Z,12.93
2023-02-12T00:08:44.222Z,12.30
2023-02-12T00:11:14.788Z,11.98
2023-02-12T00:13:42.568Z,12.38
2023-02-12T00:16:15.707Z,12.25
2023-02-12T00:18:44.046Z,11.32
2023-02-12T00:21:12.598Z,10.90
2023-02-12T00:23:43.577Z,11.52
2023-02-12T00:28:45.555Z,10.80
2023-02-12T00:31:20.753Z,11.25
2023-02-12T00:33:48.668Z,10.18
2023-02-12T00:36:22.966Z,10.70
2023-02-12T00:38:53.472Z,9.88
2023-02-12T00:41:21.932Z,10.20
2023-02-12T00:43:50.509Z,10.05
2023-02-12T00:46:17.566Z,10.65
2023-02-12T00:48:44.837Z,10.05
2023-02-12T00:51:11.833Z,10.32
2023-02-12T00:53:38.832Z,10.10
2023-02-12T00:56:07.566Z,8.98
2023-02-12T00:58:34.577Z,9.13
2023-02-12T01:01:01.615Z,8.50
2023-02-12T01:03:28.587Z,8.73
2023-02-12T01:05:57.308Z,8.88
2023-02-12T01:08:24.688Z,8.95
2023-02-12T01:11:00.861Z,8.63
2023-02-12T01:13:30.977Z,8.55
2023-02-12T01:16:13.952Z,9.20
2023-02-12T01:18:42.167Z,8.70
2023-02-12T01:21:15.571Z,8.90
2023-02-12T01:23:43.559Z,8.60
2023-02-12T01:26:12.278Z,9.10
2023-02-12T01:28:41.555Z,8.65
2023-02-12T01:31:20.030Z,9.75
2023-02-12T01:33:53.189Z,8.30
2023-02-12T01:36:20.837Z,8.48
2023-02-12T01:38:49.098Z,7.47
2023-02-12T01:41:22.552Z,7.72
2023-02-12T01:44:18.074Z,8.00
2023-02-12T01:46:49.163Z,7.82
2023-02-12T01:49:37.672Z,8.23
2023-02-12T01:52:27.274Z,6.93
2023-02-12T01:54:59.443Z,7.72
2023-02-12T01:57:31.096Z,8.40
2023-02-12T02:00:00.421Z,8.25
2023-02-12T02:02:28.466Z,8.43
2023-02-12T02:05:02.863Z,8.10
2023-02-12T02:07:31.088Z,8.02
2023-02-12T02:09:58.866Z,7.65
2023-02-12T02:12:48.778Z,7.75
2023-02-12T02:15:17.383Z,7.18
2023-02-12T02:18:06.200Z,6.55
2023-02-12T02:21:07.759Z,7.15
2023-02-12T02:23:56.912Z,6.63
2023-02-12T02:27:07.959Z,7.20
2023-02-12T02:30:14.283Z,7.38
2023-02-12T02:33:35.253Z,6.70
2023-02-12T02:36:35.235Z,6.55
2023-02-12T02:39:27.999Z,6.90
2023-02-12T02:42:20.994Z,7.72
2023-02-12T02:45:04.747Z,7.60
2023-02-12T02:47:46.834Z,8.20
2023-02-12T02:50:23.765Z,8.55
2023-02-12T02:52:57.089Z,7.72
2023-02-12T02:55:28.952Z,7.95
2023-02-12T02:58:04.551Z,8.18
2023-02-12T03:00:49.620Z,8.68
2023-02-12T03:03:48.596Z,7.78
2023-02-12T03:06:45.020Z,7.78
2023-02-12T03:09:43.788Z,8.70
2023-02-12T03:12:29.518Z,8.30
2023-02-12T03:15:18.771Z,7.70
2023-02-12T03:17:48.872Z,8.65
2023-02-12T03:20:29.238Z,8.70
2023-02-12T03:23:10.094Z,9.30
2023-02-12T03:26:01.433Z,9.07
2023-02-12T03:28:38.363Z,8.52
2023-02-12T03:31:36.181Z,9.10
2023-02-12T03:34:29.583Z,9.90
2023-02-12T03:37:10.605Z,9.38
2023-02-12T03:40:10.834Z,10.18
2023-02-12T03:43:12.789Z,9.30
2023-02-12T03:46:02.065Z,8.95
2023-02-12T03:49:04.015Z,9.80
2023-02-12T03:51:44.089Z,9.60
2023-02-12T03:54:14.033Z,8.82
2023-02-12T03:56:52.138Z,9.57
2023-02-12T03:59:24.169Z,9.95
2023-02-12T04:01:54.347Z,9.00
2023-02-12T04:04:23.457Z,9.13
2023-02-12T04:06:52.523Z,7.53
2023-02-12T04:09:21.094Z,8.75
2023-02-12T04:12:31.137Z,8.15
2023-02-12T04:15:06.714Z,7.35
2023-02-12T04:17:57.434Z,8.38
2023-02-12T04:20:52.395Z,8.02
2023-02-12T04:23:44.094Z,7.60
2023-02-12T04:26:17.574Z,7.18
2023-02-12T04:29:11.300Z,8.48
2023-02-12T04:32:17.139Z,8.35
2023-02-12T04:35:02.813Z,7.68
2023-02-12T04:37:49.044Z,7.38
2023-02-12T04:40:20.597Z,9.00
2023-02-12T04:42:50.761Z,8.73
2023-02-12T04:45:30.529Z,9.17
2023-02-12T04:47:57.633Z,8.15
2023-02-12T04:50:25.761Z,8.90
2023-02-12T04:52:52.806Z,9.50
2023-02-12T04:55:19.779Z,9.73
2023-02-12T04:57:47.624Z,9.10
2023-02-12T05:00:17.089Z,8.63
2023-02-12T05:02:44.048Z,9.73
2023-02-12T05:05:11.143Z,9.35
2023-02-12T05:07:38.126Z,9.60
2023-02-12T05:10:05.823Z,9.60
2023-02-12T05:12:32.745Z,8.77
2023-02-12T05:14:59.684Z,8.43
2023-02-12T05:17:26.632Z,9.05
2023-02-12T05:19:53.578Z,8.63
2023-02-12T05:22:20.536Z,8.35
2023-02-12T05:24:47.744Z,8.98
2023-02-12T05:27:14.750Z,9.60
2023-02-12T05:29:41.822Z,8.70
2023-02-12T05:32:09.490Z,8.55
2023-02-12T05:34:37.206Z,8.20
2023-02-12T05:37:04.238Z,8.80
2023-02-12T05:39:31.229Z,8.43
2023-02-12T05:41:58.125Z,8.55
2023-02-12T05:44:25.056Z,8.93
2023-02-12T05:46:52.032Z,8.73
2023-02-12T05:49:18.990Z,8.98
2023-02-12T05:51:45.962Z,8.38
2023-02-12T05:54:12.869Z,8.32
2023-02-12T05:56:47.073Z,9.63
2023-02-12T05:59:20.803Z,9.38
2023-02-12T06:01:50.204Z,9.10
2023-02-12T06:04:24.818Z,9.48
2023-02-12T06:06:56.139Z,8.85
2023-02-12T06:09:24.026Z,9.48
2023-02-12T06:11:51.739Z,8.77
2023-02-12T06:14:20.395Z,8.77
2023-02-12T06:16:50.169Z,9.57
2023-02-12T06:19:17.779Z,9.48
2023-02-12T06:21:45.164Z,9.15
2023-02-12T06:24:16.834Z,9.20
2023-02-12T06:26:44.095Z,8.85
2023-02-12T06:29:11.434Z,9.35
2023-02-12T06:31:38.775Z,9.05
2023-02-12T06:34:09.376Z,8.98
2023-02-12T06:36:42.628Z,10.13
2023-02-12T06:39:10.873Z,9.98
2023-02-12T06:41:38.376Z,10.27
2023-02-12T06:44:06.432Z,9.63
2023-02-12T06:46:33.962Z,9.90
2023-02-12T06:49:01.235Z,9.23
2023-02-12T06:51:29.618Z,10.10
2023-02-12T06:53:56.586Z,9.48
2023-02-12T06:56:25.090Z,9.77
2023-02-12T06:58:58.487Z,10.60
2023-02-12T07:01:28.558Z,11.27
2023-02-12T07:03:59.215Z,9.85
2023-02-12T07:06:28.367Z,8.57
2023-02-12T07:08:56.865Z,9.20
2023-02-12T07:11:30.756Z,9.70
2023-02-12T07:13:57.879Z,10.20
2023-02-12T07:16:25.814Z,9.23
2023-02-12T07:18:52.836Z,10.48
2023-02-12T07:21:20.282Z,10.40
2023-02-12T07:23:51.413Z,9.98
2023-02-12T07:26:21.227Z,10.35
2023-02-12T07:28:49.194Z,9.85
2023-02-12T07:31:23.162Z,10.18
2023-02-12T07:33:55.301Z,10.43
2023-02-12T07:36:23.644Z,10.75
2023-02-12T07:38:50.550Z,10.43
2023-02-12T07:41:30.681Z,11.63
2023-02-12T07:44:03.551Z,10.90
2023-02-12T07:46:52.950Z,10.52
2023-02-12T07:49:22.192Z,11.10
2023-02-12T07:51:50.357Z,11.45
2023-02-12T07:54:17.754Z,10.68
2023-02-12T07:56:46.822Z,11.40
2023-02-12T07:59:17.728Z,11.25
2023-02-12T08:01:50.785Z,11.52
2023-02-12T08:04:23.929Z,11.60
2023-02-12T08:06:54.186Z,11.65
2023-02-12T08:09:30.734Z,10.75
2023-02-12T08:11:57.882Z,11.40
2023-02-12T08:14:26.387Z,11.15
2023-02-12T08:16:53.452Z,11.50
2023-02-12T08:19:25.718Z,11.93
2023-02-12T08:21:55.978Z,11.68
2023-02-12T08:24:24.615Z,11.38
2023-02-12T08:26:52.320Z,11.48
2023-02-12T08:29:24.100Z,10.93
2023-02-12T08:31:56.901Z,12.07
2023-02-12T08:34:27.723Z,11.57
2023-02-12T08:36:56.196Z,12.45
2023-02-12T08:39:26.338Z,11.18
2023-02-12T08:41:58.238Z,11.45
2023-02-12T08:44:25.671Z,11.43
2023-02-12T08:46:55.466Z,11.65
2023-02-12T08:49:26.632Z,12.82
2023-02-12T08:51:56.143Z,12.10
2023-02-12T08:54:28.456Z,11.45
2023-02-12T08:57:01.740Z,11.45
2023-02-12T08:59:29.629Z,11.68
2023-02-12T09:01:56.604Z,11.77
2023-02-12T09:04:26.816Z,10.75
2023-02-12T09:06:54.748Z,10.70
2023-02-12T09:09:22.169Z,11.10
2023-02-12T09:11:49.417Z,11.95
2023-02-12T09:14:18.895Z,12.18
2023-02-12T09:16:45.919Z,11.18
2023-02-12T09:19:14.487Z,11.52
2023-02-12T09:21:42.196Z,11.57
2023-02-12T09:24:09.724Z,10.70
2023-02-12T09:26:36.940Z,11.05
2023-02-12T09:29:04.505Z,11.73
2023-02-12T09:31:33.281Z,11.95
2023-02-12T09:34:06.676Z,11.10
2023-02-12T09:36:35.632Z,12.02
2023-02-12T09:39:03.894Z,11.23
2023-02-12T09:41:56.258Z,11.38
2023-02-12T09:44:50.501Z,10.55
2023-02-12T09:47:26.744Z,11.43
2023-02-12T09:50:23.080Z,11.88
2023-02-12T09:52:50.858Z,10.75
2023-02-12T09:55:19.426Z,11.32
2023-02-12T09:57:46.697Z,10.50
2023-02-12T10:00:33.656Z,10.63
2023-02-12T10:03:11.538Z,11.80
2023-02-12T10:05:47.712Z,10.65
2023-02-12T10:08:40.027Z,11.57
2023-02-12T10:11:43.525Z,11.20
2023-02-12T10:14:41.937Z,11.25
2023-02-12T10:17:19.630Z,12.05
2023-02-12T10:20:12.387Z,12.80
2023-02-12T10:22:58.586Z,11.73
2023-02-12T10:26:22.328Z,11.35
2023-02-12T10:28:50.652Z,10.40
2023-02-12T10:31:32.224Z,10.82
2023-02-12T10:33:59.218Z,10.38
2023-02-12T10:37:27.484Z,11.82
2023-02-12T10:40:14.006Z,10.30
2023-02-12T10:42:44.822Z,11.35
2023-02-12T10:45:20.001Z,10.82
2023-02-12T10:47:52.799Z,10.80
2023-02-12T10:50:39.330Z,10.25
2023-02-12T10:53:12.892Z,10.77
2023-02-12T10:55:39.873Z,11.38
2023-02-12T10:58:24.158Z,10.63
2023-02-12T11:01:02.206Z,10.73
2023-02-12T11:03:37.555Z,11.02
2023-02-12T11:06:27.813Z,10.15
2023-02-12T11:08:58.588Z,9.50
2023-02-12T11:11:31.306Z,9.65
2023-02-12T11:14:06.980Z,9.15
2023-02-12T11:16:52.103Z,8.88
2023-02-12T11:19:31.579Z,9.07
2023-02-12T11:22:14.630Z,8.50
2023-02-12T11:24:41.552Z,7.40
2023-02-12T11:27:28.677Z,7.63
2023-02-12T11:30:10.652Z,6.85
2023-02-12T11:32:38.225Z,7.05
2023-02-12T11:35:23.996Z,8.63
2023-02-12T11:37:58.264Z,7.25
2023-02-12T11:40:33.694Z,7.65
2023-02-12T11:43:09.215Z,7.45
2023-02-12T11:45:52.717Z,7.70
2023-02-12T11:48:39.577Z,8.05
2023-02-12T11:51:18.190Z,7.75
2023-02-12T11:53:51.148Z,7.65
2023-02-12T11:56:18.837Z,6.95
2023-02-12T11:58:51.794Z,6.78
2023-02-12T12:01:31.013Z,6.35
2023-02-12T12:04:14.352Z,6.18
2023-02-12T12:06:57.152Z,5.85
2023-02-12T12:09:39.589Z,5.82
2023-02-12T12:12:48.949Z,5.80
2023-02-12T12:15:43.104Z,5.03
2023-02-12T12:18:46.740Z,5.25
2023-02-12T12:21:52.918Z,4.93
2023-02-12T12:24:29.678Z,4.72
2023-02-12T12:27:14.311Z,4.03
2023-02-12T12:29:54.953Z,3.45
2023-02-12T12:32:24.348Z,3.13
2023-02-12T12:34:51.858Z,2.85
2023-02-12T12:37:45.497Z,2.90
2023-02-12T12:40:18.160Z,2.50
2023-02-12T12:43:09.348Z,2.47
2023-02-12T12:48:55.582Z,1.63
2023-02-12T12:52:03.371Z,2.58
2023-02-12T12:55:19.487Z,2.78
2023-02-12T12:58:07.632Z,2.50
2023-02-12T13:00:52.501Z,2.45
2023-02-12T13:03:35.121Z,2.30
2023-02-12T13:06:27.099Z,1.95
2023-02-12T13:09:20.411Z,1.98
2023-02-12T13:12:28.139Z,2.40
2023-02-12T13:15:28.862Z,2.63
2023-02-12T13:18:10.712Z,2.28
2023-02-12T13:21:18.204Z,2.42
2023-02-12T13:24:11.627Z,2.42
2023-02-12T13:27:01.470Z,2.58
2023-02-12T13:29:51.573Z,2.53
2023-02-12T13:32:43.155Z,2.38
2023-02-12T13:35:19.600Z,2.55
2023-02-12T13:37:52.768Z,2.72
2023-02-12T13:40:27.190Z,3.47
2023-02-12T13:43:20.754Z,3.42
2023-02-12T13:46:25.134Z,4.07
2023-02-12T13:49:05.832Z,3.60
2023-02-12T13:52:10.685Z,4.05
2023-02-12T13:55:21.039Z,3.95
2023-02-12T13:58:34.643Z,3.37
2023-02-12T14:01:08.701Z,3.38
2023-02-12T14:03:36.976Z,3.45
2023-02-12T14:06:24.842Z,4.10
2023-02-12T14:09:08.161Z,3.65
2023-02-12T14:11:50.218Z,3.67
2023-02-12T14:14:39.075Z,3.90
2023-02-12T14:17:30.936Z,4.10
2023-02-12T14:20:29.224Z,3.40
2023-02-12T14:23:24.379Z,3.40
2023-02-12T14:26:10.591Z,3.25
2023-02-12T14:29:01.825Z,3.30
2023-02-12T14:31:39.325Z,3.75
2023-02-12T14:34:06.277Z,3.53
2023-02-12T14:36:33.063Z,3.40
2023-02-12T14:39:05.906Z,3.15
2023-02-12T14:41:41.778Z,3.13
2023-02-12T14:44:30.599Z,3.20
2023-02-12T14:47:05.128Z,3.30
2023-02-12T14:49:47.487Z,3.42
2023-02-12T14:52:14.398Z,3.40
2023-02-12T14:55:07.653Z,3.45
2023-02-12T14:57:41.084Z,3.33
2023-02-12T15:00:17.197Z,3.65
2023-02-12T15:03:02.736Z,3.38
2023-02-12T15:05:38.141Z,4.47
2023-02-12T15:08:18.360Z,3.85
2023-02-12T15:10:55.069Z,4.53
2023-02-12T15:13:30.105Z,4.47
2023-02-12T15:16:22.217Z,4.28
2023-02-12T15:19:00.144Z,4.10
2023-02-12T15:21:31.520Z,3.78
2023-02-12T15:24:08.350Z,3.53
2023-02-12T15:26:48.192Z,3.80
2023-02-12T15:29:25.809Z,3.83
2023-02-12T15:31:56.952Z,3.28
2023-02-12T15:34:29.949Z,3.20
2023-02-12T15:37:00.964Z,2.92
2023-02-12T15:39:44.471Z,3.20
2023-02-12T15:42:38.255Z,3.35
2023-02-12T15:45:14.294Z,3.20
2023-02-12T15:47:43.657Z,2.92
2023-02-12T15:50:16.993Z,3.03
2023-02-12T15:52:47.245Z,2.85
2023-02-12T15:55:25.591Z,3.08
2023-02-12T15:57:58.688Z,2.75
2023-02-12T16:00:47.603Z,2.72
2023-02-12T16:03:33.886Z,3.25
2023-02-12T16:06:14.030Z,2.85
2023-02-12T16:08:48.879Z,2.53
2023-02-12T16:11:21.142Z,2.72
2023-02-12T16:13:52.672Z,3.22
2023-02-12T16:16:30.181Z,2.72
2023-02-12T16:19:26.223Z,3.33
2023-02-12T16:22:05.168Z,2.65
2023-02-12T16:24:45.536Z,2.83
2023-02-12T16:27:15.458Z,2.72
2023-02-12T16:29:56.419Z,2.95
2023-02-12T16:35:07.299Z,2.17
2023-02-12T16:37:37.206Z,3.00
2023-02-12T16:40:13.283Z,2.50
2023-02-12T16:42:56.034Z,3.10
2023-02-12T16:45:28.493Z,2.42
2023-02-12T16:48:08.631Z,2.78
2023-02-12T16:50:43.350Z,3.00
2023-02-12T16:53:47.249Z,2.70
2023-02-12T16:56:21.135Z,2.55
2023-02-12T16:58:57.338Z,2.47
2023-02-12T17:01:36.296Z,2.53
2023-02-12T17:04:13.991Z,2.35
2023-02-12T17:06:40.924Z,2.67
2023-02-12T17:09:07.854Z,2.83
2023-02-12T17:11:34.859Z,2.45
2023-02-12T17:14:01.794Z,2.38
2023-02-12T17:16:31.081Z,2.35
2023-02-12T17:19:00.009Z,2.15
2023-02-12T17:21:38.259Z,2.50
2023-02-12T17:24:28.122Z,2.40
2023-02-12T17:26:55.672Z,2.45
2023-02-12T17:29:24.758Z,3.22
2023-02-12T17:31:56.067Z,2.88
2023-02-12T17:34:24.402Z,2.63
2023-02-12T17:36:52.112Z,3.70
2023-02-12T17:39:19.741Z,3.88
2023-02-12T17:41:47.072Z,3.78
2023-02-12T17:44:15.401Z,4.03
2023-02-12T17:46:43.171Z,3.88
2023-02-12T17:49:10.350Z,3.97
2023-02-12T17:51:37.828Z,4.38
2023-02-12T17:54:05.190Z,4.28
2023-02-12T17:56:32.417Z,3.53
2023-02-12T17:58:59.478Z,3.53
2023-02-12T18:01:26.762Z,3.33
2023-02-12T18:03:55.671Z,3.05
2023-02-12T18:06:28.504Z,3.33
2023-02-12T18:08:57.993Z,3.20
2023-02-12T18:11:25.481Z,2.95
2023-02-12T18:13:55.545Z,3.42
2023-02-12T18:16:24.953Z,3.40
2023-02-12T18:18:51.947Z,3.10
2023-02-12T18:21:20.184Z,3.38
2023-02-12T18:23:47.478Z,3.42
2023-02-12T18:26:18.066Z,3.63
2023-02-12T18:31:13.252Z,3.33
2023-02-12T18:33:41.058Z,3.65
2023-02-12T18:36:12.671Z,4.05
2023-02-12T18:38:42.047Z,4.38
2023-02-12T18:41:23.995Z,4.22
2023-02-12T18:43:51.031Z,4.43
2023-02-12T18:46:30.242Z,5.25
2023-02-12T18:48:58.494Z,4.85
2023-02-12T18:51:29.500Z,4.85
2023-02-12T18:56:31.019Z,4.35
2023-02-12T18:59:04.124Z,4.93
2023-02-12T19:01:32.885Z,5.03
2023-02-12T19:04:04.557Z,5.20
2023-02-12T19:06:33.929Z,4.63
2023-02-12T19:09:03.679Z,4.93
2023-02-12T19:11:31.693Z,5.30
2023-02-12T19:13:59.032Z,5.60
2023-02-12T19:16:27.138Z,5.40
2023-02-12T19:18:58.438Z,5.85
2023-02-12T19:21:26.347Z,6.40
2023-02-12T19:23:59.794Z,5.90
2023-02-12T19:26:29.512Z,5.97
2023-02-12T19:28:57.564Z,5.43
2023-02-12T19:31:35.561Z,5.57
2023-02-12T19:34:14.494Z,6.43
2023-02-12T19:36:42.522Z,5.78
2023-02-12T19:39:13.771Z,8.10
2023-02-12T19:41:41.086Z,7.00
2023-02-12T19:44:19.107Z,6.72
2023-02-12T19:46:47.618Z,5.20
2023-02-12T19:49:24.127Z,5.55
2023-02-12T19:51:51.470Z,6.03
2023-02-12T19:54:21.071Z,6.25
2023-02-12T19:56:48.479Z,6.75
2023-02-12T19:59:18.937Z,6.18
2023-02-12T20:01:48.047Z,6.32
2023-02-12T20:04:18.857Z,6.53
2023-02-12T20:06:46.857Z,5.80
2023-02-12T20:09:14.053Z,5.75
2023-02-12T20:11:41.245Z,5.10
2023-02-12T20:14:11.514Z,5.57
2023-02-12T20:16:41.573Z,5.20
2023-02-12T20:19:30.262Z,5.70
2023-02-12T20:21:58.341Z,5.97
2023-02-12T20:24:31.035Z,7.72
2023-02-12T20:27:00.355Z,5.65
2023-02-12T20:29:27.946Z,6.63
2023-02-12T20:31:55.034Z,6.18
2023-02-12T20:34:22.417Z,5.75
2023-02-12T20:36:49.431Z,6.70
2023-02-12T20:39:19.292Z,6.80
2023-02-12T20:41:46.659Z,5.85
2023-02-12T20:44:21.159Z,5.72
2023-02-12T20:46:55.596Z,5.93
2023-02-12T20:49:24.165Z,5.40
2023-02-12T20:51:51.124Z,5.93
2023-02-12T20:54:18.138Z,6.28
2023-02-12T20:56:45.118Z,6.80
2023-02-12T20:59:12.445Z,6.25
2023-02-12T21:01:41.829Z,7.35
2023-02-12T21:04:14.495Z,7.00
2023-02-12T21:06:41.930Z,7.03
2023-02-12T21:09:10.889Z,7.50
2023-02-12T21:11:39.856Z,7.72
2023-02-12T21:14:21.234Z,8.35
2023-02-12T21:16:49.206Z,9.25
2023-02-12T21:19:16.918Z,8.13
2023-02-12T21:21:45.204Z,6.78
2023-02-12T21:24:21.375Z,7.00
2023-02-12T21:26:49.935Z,7.57
2023-02-12T21:29:16.991Z,7.85
2023-02-12T21:31:46.813Z,7.20
2023-02-12T21:34:18.375Z,8.18
2023-02-12T21:36:47.235Z,7.55
2023-02-12T21:39:27.163Z,7.88
2023-02-12T21:42:02.648Z,9.13
2023-02-12T21:44:32.495Z,8.60
2023-02-12T21:46:59.633Z,8.90
2023-02-12T21:49:27.889Z,8.85
2023-02-12T21:51:59.338Z,8.60
2023-02-12T21:56:53.951Z,9.27
2023-02-12T21:59:21.192Z,7.68
2023-02-12T22:01:51.684Z,8.73
2023-02-12T22:04:19.461Z,8.90
2023-02-12T22:06:49.575Z,8.13
2023-02-12T22:09:21.184Z,8.30
2023-02-12T22:11:48.358Z,8.82
2023-02-12T22:14:17.925Z,7.90
2023-02-12T22:16:45.563Z,9.35
2023-02-12T22:19:13.111Z,8.25
2023-02-12T22:21:42.262Z,8.82
2023-02-12T22:24:13.364Z,8.45
2023-02-12T22:29:10.706Z,7.22
2023-02-12T22:31:40.418Z,8.75
2023-02-12T22:34:16.160Z,7.55
2023-02-12T22:36:43.602Z,7.97
2023-02-12T22:39:13.201Z,7.00
2023-02-12T22:41:42.034Z,7.57
2023-02-12T22:44:11.567Z,7.70
2023-02-12T22:46:38.559Z,7.68
2023-02-12T22:49:05.525Z,7.70
2023-02-12T22:51:34.405Z,7.20
2023-02-12T22:54:01.447Z,8.00
2023-02-12T22:56:28.762Z,7.70
2023-02-12T22:58:59.278Z,7.85
2023-02-12T23:01:27.053Z,7.45
2023-02-12T23:03:54.620Z,9.27
2023-02-12T23:06:29.151Z,8.30
2023-02-12T23:09:00.612Z,7.72
2023-02-12T23:11:30.277Z,7.68
2023-02-12T23:13:58.926Z,7.88
2023-02-12T23:16:26.144Z,7.82
2023-02-12T23:18:58.556Z,7.95
2023-02-12T23:21:27.726Z,7.75
2023-02-12T23:23:55.269Z,7.60
2023-02-12T23:26:22.731Z,7.70
2023-02-12T23:28:49.707Z,7.63
2023-02-12T23:31:16.985Z,7.97
2023-02-12T23:33:44.047Z,7.32
2023-02-12T23:36:10.977Z,8.07
2023-02-12T23:38:37.910Z,8.40
2023-02-12T23:41:05.426Z,8.75
2023-02-12T23:43:33.247Z,7.65
2023-02-12T23:46:00.699Z,8.55
2023-02-12T23:48:27.680Z,7.68
2023-02-12T23:50:54.661Z,7.90
2023-02-12T23:53:22.340Z,7.28
2023-02-12T23:55:52.553Z,7.38
2023-02-12T23:58:19.968Z,6.50
