createdAt,value
2023-11-04T00:01:50.154Z,98079.09
2023-11-04T00:04:20.699Z,98083.69
2023-11-04T00:06:51.520Z,98073.47
2023-11-04T00:09:37.814Z,98069.34
2023-11-04T00:12:18.839Z,98082.81
2023-11-04T00:14:54.712Z,98091.00
2023-11-04T00:17:25.944Z,98099.53
2023-11-04T00:19:57.875Z,98095.78
2023-11-04T00:22:28.348Z,98097.72
2023-11-04T00:25:02.187Z,98101.34
2023-11-04T00:27:33.700Z,98095.47
2023-11-04T00:30:07.458Z,98095.31
2023-11-04T00:32:43.208Z,98103.88
2023-11-04T00:35:13.580Z,98094.41
2023-11-04T00:37:44.994Z,98077.19
2023-11-04T00:40:17.270Z,98097.03
2023-11-04T00:42:48.393Z,98089.50
2023-11-04T00:45:21.735Z,98082.28
2023-11-04T00:48:05.576Z,98076.88
2023-11-04T00:50:38.318Z,98074.59
2023-11-04T00:53:13.664Z,98070.31
2023-11-04T00:55:44.871Z,98063.88
2023-11-04T00:58:15.759Z,98067.16
2023-11-04T01:00:49.344Z,98071.44
2023-11-04T01:03:20.560Z,98077.06
2023-11-04T01:05:51.663Z,98084.31
2023-11-04T01:08:23.392Z,98088.41
2023-11-04T01:10:55.179Z,98091.72
2023-11-04T01:13:26.316Z,98075.63
2023-11-04T01:15:59.670Z,98085.00
2023-11-04T01:18:30.169Z,98081.06
2023-11-04T01:21:00.473Z,98079.09
2023-11-04T01:23:34.044Z,98069.91
2023-11-04T01:26:04.850Z,98074.69
2023-11-04T01:28:39.580Z,98074.03
2023-11-04T01:31:15.752Z,98076.34
2023-11-04T01:33:47.548Z,98078.13
2023-11-04T01:36:18.551Z,98078.44
2023-11-04T01:38:49.619Z,98080.25
2023-11-04T01:41:20.689Z,98083.38
2023-11-04T01:43:59.742Z,98090.97
2023-11-04T01:46:35.416Z,98091.94
2023-11-04T01:49:09.401Z,98098.34
2023-11-04T01:51:49.386Z,98088.28
2023-11-04T01:54:36.523Z,98086.66
2023-11-04T01:57:09.037Z,98091.59
2023-11-04T01:59:46.227Z,98079.06
2023-11-04T02:02:22.378Z,98084.50
2023-11-04T02:04:54.252Z,98072.16
2023-11-04T02:07:27.036Z,98071.19
2023-11-04T02:09:58.959Z,98079.06
2023-11-04T02:12:29.568Z,98084.50
2023-11-04T02:15:03.024Z,98089.28
2023-11-04T02:17:36.066Z,98083.69
2023-11-04T02:20:09.362Z,98091.75
2023-11-04T02:22:42.334Z,98090.44
2023-11-04T02:25:16.257Z,98088.31
2023-11-04T02:27:50.419Z,98083.22
2023-11-04T02:30:21.231Z,98081.09
2023-11-04T02:32:52.804Z,98075.50
2023-11-04T02:35:30.750Z,98083.06
2023-11-04T02:38:04.250Z,98094.25
2023-11-04T02:40:34.812Z,98090.97
2023-11-04T02:43:06.634Z,98094.25
2023-11-04T02:45:39.588Z,98090.63
2023-11-04T02:48:13.287Z,98099.84
2023-11-04T02:50:54.804Z,98106.13
2023-11-04T02:53:28.383Z,98122.44
2023-11-04T02:55:58.651Z,98128.50
2023-11-04T02:58:29.047Z,98127.84
2023-11-04T03:01:02.556Z,98116.50
2023-11-04T03:03:36.258Z,98103.00
2023-11-04T03:06:14.852Z,98107.13
2023-11-04T03:08:51.551Z,98110.28
2023-11-04T03:11:25.679Z,98100.25
2023-11-04T03:13:56.122Z,98090.22
2023-11-04T03:16:28.507Z,98091.84
2023-11-04T03:18:59.765Z,98078.34
2023-11-04T03:21:30.580Z,98078.19
2023-11-04T03:24:03.455Z,98085.44
2023-11-04T03:26:35.937Z,98079.19
2023-11-04T03:29:09.466Z,98067.66
2023-11-04T03:31:44.024Z,98067.31
2023-11-04T03:34:14.831Z,98071.44
2023-11-04T03:36:45.398Z,98068.28
2023-11-04T03:39:20.523Z,98066.94
2023-11-04T03:41:53.306Z,98057.09
2023-11-04T03:44:24.062Z,98052.47
2023-11-04T03:47:03.815Z,98057.53
2023-11-04T03:49:36.907Z,98062.31
2023-11-04T03:52:08.917Z,98063.44
2023-11-04T03:54:42.384Z,98079.22
2023-11-04T03:57:13.946Z,98091.41
2023-11-04T03:59:44.702Z,98103.06
2023-11-04T04:02:18.194Z,98098.47
2023-11-04T04:04:48.959Z,98101.09
2023-11-04T04:07:19.309Z,98096.31
2023-11-04T04:09:53.027Z,98095.00
2023-11-04T04:12:24.757Z,98086.13
2023-11-04T04:14:55.492Z,98093.19
2023-11-04T04:17:26.469Z,98095.84
2023-11-04T04:20:01.317Z,98099.97
2023-11-04T04:22:36.877Z,98090.25
2023-11-04T04:25:11.436Z,98090.91
2023-11-04T04:27:45.694Z,98083.19
2023-11-04T04:30:17.367Z,98103.72
2023-11-04T04:32:50.596Z,98091.88
2023-11-04T04:35:20.972Z,98092.06
2023-11-04T04:37:54.463Z,98101.75
2023-11-04T04:40:29.899Z,98089.75
2023-11-04T04:43:00.731Z,98077.41
2023-11-04T04:45:37.076Z,98072.97
2023-11-04T04:48:08.398Z,98065.91
2023-11-04T04:50:39.694Z,98068.72
2023-11-04T04:53:11.970Z,98071.84
2023-11-04T04:55:45.513Z,98065.25
2023-11-04T04:58:15.850Z,98069.88
2023-11-04T05:00:49.114Z,98082.38
2023-11-04T05:03:20.290Z,98078.09
2023-11-04T05:05:52.792Z,98081.22
2023-11-04T05:08:24.640Z,98084.19
2023-11-04T05:11:00.332Z,98084.03
2023-11-04T05:13:31.428Z,98084.38
2023-11-04T05:16:04.214Z,98087.66
2023-11-04T05:18:35.402Z,98098.84
2023-11-04T05:21:09.703Z,98105.09
2023-11-04T05:23:40.308Z,98104.94
2023-11-04T05:26:14.428Z,98106.59
2023-11-04T05:28:49.725Z,98107.41
2023-11-04T05:31:26.500Z,98121.41
2023-11-04T05:33:59.527Z,98111.84
2023-11-04T05:36:30.431Z,98109.88
2023-11-04T05:39:01.887Z,98123.72
2023-11-04T05:41:35.571Z,98133.91
2023-11-04T05:44:11.747Z,98138.19
2023-11-04T05:46:42.527Z,98150.69
2023-11-04T05:49:13.356Z,98145.59
2023-11-04T05:51:44.738Z,98147.88
2023-11-04T05:54:22.285Z,98138.66
2023-11-04T05:56:58.618Z,98140.16
2023-11-04T05:59:29.113Z,98154.50
2023-11-04T06:02:05.019Z,98158.47
2023-11-04T06:04:36.939Z,98151.22
2023-11-04T06:07:08.372Z,98152.22
2023-11-04T06:09:41.626Z,98160.13
2023-11-04T06:12:16.111Z,98158.50
2023-11-04T06:14:51.453Z,98164.44
2023-11-04T06:17:22.236Z,98165.91
2023-11-04T06:19:52.542Z,98172.03
2023-11-04T06:22:23.604Z,98159.88
2023-11-04T06:24:54.838Z,98164.16
2023-11-04T06:27:28.373Z,98162.34
2023-11-04T06:30:01.236Z,98152.31
2023-11-04T06:32:35.342Z,98153.44
2023-11-04T06:35:06.828Z,98157.41
2023-11-04T06:37:37.306Z,98154.25
2023-11-04T06:40:11.225Z,98141.53
2023-11-04T06:42:47.991Z,98154.00
2023-11-04T06:45:20.078Z,98150.47
2023-11-04T06:47:53.436Z,98136.38
2023-11-04T06:50:24.088Z,98145.28
2023-11-04T06:52:54.932Z,98149.25
2023-11-04T06:55:29.707Z,98154.53
2023-11-04T06:58:04.130Z,98157.84
2023-11-04T07:00:35.006Z,98153.91
2023-11-04T07:03:10.544Z,98155.63
2023-11-04T07:05:42.269Z,98154.50
2023-11-04T07:08:12.548Z,98157.66
2023-11-04T07:10:43.807Z,98156.66
2023-11-04T07:13:17.645Z,98158.78
2023-11-04T07:15:49.935Z,98162.75
2023-11-04T07:18:21.080Z,98163.25
2023-11-04T07:20:54.100Z,98163.63
2023-11-04T07:23:24.889Z,98152.44
2023-11-04T07:25:55.833Z,98150.53
2023-11-04T07:28:37.823Z,98154.66
2023-11-04T07:31:09.504Z,98148.16
2023-11-04T07:33:42.903Z,98146.31
2023-11-04T07:36:13.925Z,98139.19
2023-11-04T07:38:44.866Z,98125.56
2023-11-04T07:41:15.447Z,98137.25
2023-11-04T07:43:49.700Z,98139.47
2023-11-04T07:46:27.704Z,98135.66
2023-11-04T07:48:58.001Z,98128.88
2023-11-04T07:51:28.329Z,98122.88
2023-11-04T07:53:59.673Z,98128.66
2023-11-04T07:56:30.464Z,98128.84
2023-11-04T07:59:03.877Z,98124.69
2023-11-04T08:01:35.014Z,98121.75
2023-11-04T08:04:05.592Z,98119.38
2023-11-04T08:06:37.483Z,98109.28
2023-11-04T08:09:12.225Z,98106.53
2023-11-04T08:11:43.007Z,98110.63
2023-11-04T08:14:16.036Z,98112.53
2023-11-04T08:16:49.012Z,98117.59
2023-11-04T08:19:19.799Z,98116.00
2023-11-04T08:21:56.478Z,98129.97
2023-11-04T08:24:27.413Z,98136.22
2023-11-04T08:26:59.570Z,98126.00
2023-11-04T08:29:34.356Z,98118.28
2023-11-04T08:32:06.069Z,98122.44
2023-11-04T08:34:38.362Z,98128.47
2023-11-04T08:37:11.629Z,98121.88
2023-11-04T08:39:49.857Z,98121.81
2023-11-04T08:42:20.651Z,98127.56
2023-11-04T08:44:53.325Z,98124.06
2023-11-04T08:47:24.727Z,98127.34
2023-11-04T08:49:58.475Z,98135.44
2023-11-04T08:52:28.745Z,98142.44
2023-11-04T08:55:05.541Z,98142.00
2023-11-04T08:57:40.097Z,98141.78
2023-11-04T09:00:17.236Z,98142.00
2023-11-04T09:02:50.542Z,98143.56
2023-11-04T09:05:28.617Z,98143.78
2023-11-04T09:08:04.361Z,98143.28
2023-11-04T09:10:34.344Z,98134.13
2023-11-04T09:13:10.186Z,98140.06
2023-11-04T09:15:44.088Z,98140.91
2023-11-04T09:18:19.236Z,98137.28
2023-11-04T09:20:50.229Z,98128.41
2023-11-04T09:23:21.029Z,98136.56
2023-11-04T09:25:54.166Z,98117.56
2023-11-04T09:28:28.251Z,98119.19
2023-11-04T09:31:03.902Z,98108.75
2023-11-04T09:33:35.830Z,98098.31
2023-11-04T09:36:10.317Z,98091.72
2023-11-04T09:38:43.781Z,98096.16
2023-11-04T09:41:14.329Z,98099.69
2023-11-04T09:43:45.258Z,98091.00
2023-11-04T09:46:19.067Z,98079.75
2023-11-04T09:48:53.147Z,98077.81
2023-11-04T09:51:25.920Z,98067.31
2023-11-04T09:54:05.378Z,98073.25
2023-11-04T09:56:36.220Z,98074.78
2023-11-04T09:59:09.598Z,98062.28
2023-11-04T10:01:44.453Z,98063.75
2023-11-04T10:04:15.578Z,98057.69
2023-11-04T10:06:47.439Z,98047.88
2023-11-04T10:09:21.247Z,98052.97
2023-11-04T10:11:52.322Z,98052.13
2023-11-04T10:14:23.913Z,98049.22
2023-11-04T10:16:57.500Z,98051.34
2023-11-04T10:19:29.027Z,98051.69
2023-11-04T10:22:03.152Z,98044.09
2023-11-04T10:24:33.759Z,98051.19
2023-11-04T10:27:05.076Z,98044.25
2023-11-04T10:29:37.600Z,98038.22
2023-11-04T10:32:16.018Z,98028.69
2023-11-04T10:34:52.023Z,98020.16
2023-11-04T10:37:23.279Z,98024.44
2023-11-04T10:39:59.020Z,98033.59
2023-11-04T10:42:33.294Z,98029.69
2023-11-04T10:45:12.001Z,98025.38
2023-11-04T10:47:57.908Z,98016.44
2023-11-04T10:50:35.537Z,98014.63
2023-11-04T10:53:13.170Z,98027.56
2023-11-04T10:56:02.182Z,98022.75
2023-11-04T10:58:43.208Z,98024.34
2023-11-04T11:01:15.672Z,98025.81
2023-11-04T11:03:51.155Z,98012.56
2023-11-04T11:06:22.116Z,98006.66
2023-11-04T11:08:53.381Z,98007.50
2023-11-04T11:11:34.437Z,98001.41
2023-11-04T11:14:06.467Z,97995.72
2023-11-04T11:16:37.626Z,97993.31
2023-11-04T11:19:18.403Z,97992.94
2023-11-04T11:21:54.853Z,97989.97
2023-11-04T11:24:26.815Z,97997.19
2023-11-04T11:27:09.305Z,98000.44
2023-11-04T11:29:58.075Z,97981.44
2023-11-04T11:32:38.294Z,97984.72
2023-11-04T11:35:14.755Z,97985.09
2023-11-04T11:37:51.786Z,97975.47
2023-11-04T11:40:47.657Z,97978.13
2023-11-04T11:43:25.354Z,97974.28
2023-11-04T11:45:57.400Z,97977.16
2023-11-04T11:48:31.011Z,97975.91
2023-11-04T11:51:12.931Z,97991.25
2023-11-04T11:53:48.173Z,97986.75
2023-11-04T11:56:19.600Z,97978.97
2023-11-04T11:58:52.526Z,97977.34
2023-11-04T12:01:25.701Z,97971.41
2023-11-04T12:03:57.095Z,97956.88
2023-11-04T12:06:30.836Z,97958.13
2023-11-04T12:09:04.884Z,97961.19
2023-11-04T12:11:41.494Z,97952.19
2023-11-04T12:14:22.788Z,97940.72
2023-11-04T12:16:54.502Z,97944.44
2023-11-04T12:19:29.101Z,97946.47
2023-11-04T12:22:03.891Z,97952.75
2023-11-04T12:24:39.298Z,97953.72
2023-11-04T12:27:15.464Z,97951.19
2023-11-04T12:29:47.193Z,97954.50
2023-11-04T12:32:23.996Z,97954.88
2023-11-04T12:34:57.367Z,97958.00
2023-11-04T12:37:34.413Z,97971.53
2023-11-04T12:40:05.547Z,97968.94
2023-11-04T12:42:46.603Z,97966.44
2023-11-04T12:45:22.744Z,97957.81
2023-11-04T12:47:53.036Z,97966.59
2023-11-04T12:50:23.066Z,97958.63
2023-11-04T12:53:05.027Z,97975.22
2023-11-04T12:55:37.456Z,97984.22
2023-11-04T12:58:11.211Z,97986.06
2023-11-04T13:00:42.344Z,97989.16
2023-11-04T13:03:14.085Z,97983.81
2023-11-04T13:05:45.194Z,97980.13
2023-11-04T13:08:19.831Z,97979.53
2023-11-04T13:10:50.208Z,97970.94
2023-11-04T13:13:28.390Z,97979.75
2023-11-04T13:16:01.392Z,97976.50
2023-11-04T13:18:31.739Z,97968.34
2023-11-04T13:21:04.367Z,97974.69
2023-11-04T13:23:39.556Z,97967.75
2023-11-04T13:26:09.928Z,97973.44
2023-11-04T13:28:39.887Z,97971.81
2023-11-04T13:31:10.759Z,97970.59
2023-11-04T13:33:49.171Z,97969.38
2023-11-04T13:36:22.743Z,97974.28
2023-11-04T13:39:03.615Z,97975.09
2023-11-04T13:41:43.832Z,97976.09
2023-11-04T13:44:20.213Z,97975.28
2023-11-04T13:46:58.117Z,97973.03
2023-11-04T13:49:29.247Z,97966.47
2023-11-04T13:52:00.260Z,97962.19
2023-11-04T13:54:35.122Z,97961.41
2023-11-04T13:57:09.421Z,97963.44
2023-11-04T13:59:48.536Z,97953.81
2023-11-04T14:02:19.491Z,97960.56
2023-11-04T14:04:50.467Z,97962.00
2023-11-04T14:07:21.326Z,97967.75
2023-11-04T14:09:54.857Z,97970.59
2023-11-04T14:12:28.325Z,97963.03
2023-11-04T14:14:58.599Z,97966.44
2023-11-04T14:17:29.907Z,97960.50
2023-11-04T14:20:01.718Z,97967.66
2023-11-04T14:22:34.594Z,97977.44
2023-11-04T14:25:08.571Z,97978.22
2023-11-04T14:27:38.960Z,97977.53
2023-11-04T14:30:12.599Z,97983.84
2023-11-04T14:32:45.951Z,97980.94
2023-11-04T14:35:16.812Z,97968.06
2023-11-04T14:37:49.610Z,97991.31
2023-11-04T14:40:26.143Z,97991.56
2023-11-04T14:43:01.636Z,98001.22
2023-11-04T14:45:39.125Z,97996.22
2023-11-04T14:48:11.486Z,97995.66
2023-11-04T14:50:46.524Z,97994.69
2023-11-04T14:53:27.487Z,97996.22
2023-11-04T14:56:00.424Z,98002.19
2023-11-04T14:58:31.550Z,98000.00
2023-11-04T15:01:02.280Z,98003.56
2023-11-04T15:03:33.187Z,98005.94
2023-11-04T15:06:08.301Z,98005.69
2023-11-04T15:08:38.783Z,98009.97
2023-11-04T15:11:12.713Z,98006.84
2023-11-04T15:13:44.078Z,98003.56
2023-11-04T15:16:14.946Z,97991.97
2023-11-04T15:18:48.036Z,97983.59
2023-11-04T15:21:18.892Z,97983.50
2023-11-04T15:23:52.349Z,97980.53
2023-11-04T15:26:26.058Z,97989.94
2023-11-04T15:28:57.032Z,97986.31
2023-11-04T15:31:27.904Z,97998.34
2023-11-04T15:33:58.622Z,98008.91
2023-11-04T15:36:30.823Z,98013.16
2023-11-04T15:39:01.712Z,98016.63
2023-11-04T15:41:37.040Z,98004.84
2023-11-04T15:44:10.864Z,98017.31
2023-11-04T15:46:47.684Z,98017.34
2023-11-04T15:49:19.018Z,98030.63
2023-11-04T15:51:50.503Z,98022.91
2023-11-04T15:54:21.427Z,98023.50
2023-11-04T15:56:55.272Z,98020.91
2023-11-04T15:59:25.594Z,98028.53
2023-11-04T16:02:01.846Z,98033.03
2023-11-04T16:04:32.493Z,98040.19
2023-11-04T16:07:10.379Z,98030.66
2023-11-04T16:09:42.058Z,98035.97
2023-11-04T16:12:18.342Z,98032.56
2023-11-04T16:14:48.683Z,98028.97
2023-11-04T16:17:19.154Z,98030.63
2023-11-04T16:19:49.459Z,98031.34
2023-11-04T16:22:22.886Z,98039.09
2023-11-04T16:24:54.215Z,98036.31
2023-11-04T16:27:28.155Z,98022.16
2023-11-04T16:29:58.857Z,98021.03
2023-11-04T16:32:30.229Z,98016.44
2023-11-04T16:35:01.157Z,98012.66
2023-11-04T16:37:31.845Z,98020.22
2023-11-04T16:40:07.205Z,98019.03
2023-11-04T16:42:42.851Z,98024.19
2023-11-04T16:45:16.724Z,98021.88
2023-11-04T16:47:50.292Z,98017.94
2023-11-04T16:50:24.115Z,98008.06
2023-11-04T16:52:55.047Z,98001.00
2023-11-04T16:55:26.005Z,98011.03
2023-11-04T16:58:01.654Z,98007.25
2023-11-04T17:00:32.405Z,98017.28
2023-11-04T17:03:03.587Z,98016.13
2023-11-04T17:05:34.037Z,98005.44
2023-11-04T17:08:06.726Z,97999.84
2023-11-04T17:10:37.770Z,98007.41
2023-11-04T17:13:10.369Z,98011.19
2023-11-04T17:15:44.515Z,98010.06
2023-11-04T17:18:16.880Z,98015.31
2023-11-04T17:20:47.686Z,98018.75
2023-11-04T17:23:18.570Z,98024.50
2023-11-04T17:25:48.931Z,98017.28
2023-11-04T17:28:22.916Z,98011.00
2023-11-04T17:30:54.618Z,98016.91
2023-11-04T17:33:25.481Z,98013.94
2023-11-04T17:35:56.267Z,98016.41
2023-11-04T17:38:27.640Z,98009.81
2023-11-04T17:40:58.097Z,98018.03
2023-11-04T17:43:34.458Z,98008.66
2023-11-04T17:46:07.062Z,98010.28
2023-11-04T17:48:37.839Z,98008.63
2023-11-04T17:51:09.034Z,97998.56
2023-11-04T17:53:41.505Z,98004.97
2023-11-04T17:56:12.580Z,98000.84
2023-11-04T17:58:47.003Z,97993.28
2023-11-04T18:01:29.589Z,97990.16
2023-11-04T18:04:02.683Z,97989.50
2023-11-04T18:06:33.349Z,97990.13
2023-11-04T18:09:09.593Z,97999.31
2023-11-04T18:11:43.233Z,97997.00
2023-11-04T18:14:20.890Z,98007.00
2023-11-04T18:16:52.008Z,98005.34
2023-11-04T18:19:24.014Z,98014.34
2023-11-04T18:21:57.648Z,98012.03
2023-11-04T18:24:28.591Z,98017.63
2023-11-04T18:26:58.913Z,98017.63
2023-11-04T18:29:31.884Z,98016.97
2023-11-04T18:32:02.819Z,98018.38
2023-11-04T18:34:33.359Z,98019.81
2023-11-04T18:37:08.666Z,98023.56
2023-11-04T18:39:41.833Z,98021.25
2023-11-04T18:42:14.983Z,98023.72
2023-11-04T18:44:48.969Z,98028.81
2023-11-04T18:47:23.806Z,98035.34
2023-11-04T18:49:57.465Z,98026.63
2023-11-04T18:52:33.273Z,98033.00
2023-11-04T18:55:06.551Z,98031.22
2023-11-04T18:57:40.147Z,98029.88
2023-11-04T19:00:19.655Z,98039.03
2023-11-04T19:02:54.063Z,98030.78
2023-11-04T19:05:29.387Z,98030.09
2023-11-04T19:08:03.498Z,98019.13
2023-11-04T19:10:39.642Z,98028.13
2023-11-04T19:13:12.278Z,98035.47
2023-11-04T19:15:52.281Z,98042.97
2023-11-04T19:18:23.534Z,98036.50
2023-11-04T19:20:55.474Z,98045.50
2023-11-04T19:23:26.162Z,98050.41
2023-11-04T19:26:01.882Z,98053.34
2023-11-04T19:28:33.572Z,98064.44
2023-11-04T19:31:13.872Z,98074.09
2023-11-04T19:33:47.697Z,98072.75
2023-11-04T19:36:27.890Z,98070.28
2023-11-04T19:38:58.808Z,98068.75
2023-11-04T19:41:29.678Z,98086.69
2023-11-04T19:44:00.205Z,98068.09
2023-11-04T19:46:35.791Z,98061.03
2023-11-04T19:49:14.468Z,98061.72
2023-11-04T19:51:52.641Z,98060.06
2023-11-04T19:54:30.206Z,98057.25
2023-11-04T19:57:06.478Z,98054.16
2023-11-04T19:59:37.796Z,98049.03
2023-11-04T20:02:16.206Z,98043.75
2023-11-04T20:04:46.677Z,98052.44
2023-11-04T20:07:19.995Z,98066.00
2023-11-04T20:09:50.725Z,98066.28
2023-11-04T20:12:26.734Z,98070.72
2023-11-04T20:15:05.930Z,98063.97
2023-11-04T20:17:39.342Z,98073.47
2023-11-04T20:20:11.441Z,98075.41
2023-11-04T20:22:45.207Z,98065.22
2023-11-04T20:25:17.373Z,98057.50
2023-11-04T20:27:47.811Z,98056.03
2023-11-04T20:30:18.714Z,98059.75
2023-11-04T20:32:52.379Z,98071.53
2023-11-04T20:35:32.668Z,98066.16
2023-11-04T20:38:08.459Z,98071.84
2023-11-04T20:40:40.340Z,98065.25
2023-11-04T20:43:11.071Z,98054.69
2023-11-04T20:45:41.898Z,98053.31
2023-11-04T20:48:15.933Z,98056.78
2023-11-04T20:50:46.285Z,98057.06
2023-11-04T20:53:20.956Z,98060.78
2023-11-04T20:55:52.509Z,98050.88
2023-11-04T20:58:26.447Z,98050.06
2023-11-04T21:00:57.687Z,98058.06
2023-11-04T21:03:34.883Z,98062.66
2023-11-04T21:06:07.105Z,98059.91
2023-11-04T21:08:39.417Z,98065.69
2023-11-04T21:11:11.661Z,98057.44
2023-11-04T21:13:42.123Z,98064.34
2023-11-04T21:16:16.027Z,98065.00
2023-11-04T21:18:49.761Z,98056.94
2023-11-04T21:21:22.792Z,98061.88
2023-11-04T21:23:59.195Z,98061.66
2023-11-04T21:26:33.251Z,98064.91
2023-11-04T21:29:04.341Z,98065.16
2023-11-04T21:31:35.067Z,98057.34
2023-11-04T21:34:10.953Z,98058.13
2023-11-04T21:36:41.204Z,98037.53
2023-11-04T21:39:16.928Z,98032.34
2023-11-04T21:41:47.443Z,98041.84
2023-11-04T21:44:21.575Z,98030.38
2023-11-04T21:46:53.502Z,98052.19
2023-11-04T21:49:26.779Z,98046.81
2023-11-04T21:51:57.798Z,98039.75
2023-11-04T21:54:33.760Z,98044.84
2023-11-04T21:57:05.089Z,98054.91
2023-11-04T21:59:36.275Z,98052.59
2023-11-04T22:02:07.474Z,98037.13
2023-11-04T22:04:41.334Z,98042.16
2023-11-04T22:07:11.703Z,98034.91
2023-11-04T22:09:42.860Z,98046.97
2023-11-04T22:12:13.161Z,98040.06
2023-11-04T22:14:46.539Z,98039.25
2023-11-04T22:17:17.934Z,98032.50
2023-11-04T22:19:51.481Z,98030.31
2023-11-04T22:22:25.017Z,98021.25
2023-11-04T22:24:57.826Z,98028.31
2023-11-04T22:27:40.176Z,98036.03
2023-11-04T22:30:12.073Z,98026.94
2023-11-04T22:32:45.799Z,98025.09
2023-11-04T22:35:28.103Z,98020.56
2023-11-04T22:37:59.540Z,98020.66
2023-11-04T22:40:36.768Z,98016.16
2023-11-04T22:43:12.294Z,98004.88
2023-11-04T22:46:11.392Z,98011.47
2023-11-04T22:48:42.365Z,98014.63
2023-11-04T22:51:22.227Z,98003.66
2023-11-04T22:53:53.267Z,97993.69
2023-11-04T22:56:24.204Z,97992.06
2023-11-04T22:58:57.947Z,97986.22
2023-11-04T23:01:30.076Z,97991.81
2023-11-04T23:04:01.068Z,97986.25
2023-11-04T23:06:36.738Z,97995.63
2023-11-04T23:09:11.630Z,97994.50
2023-11-04T23:11:42.548Z,97985.47
2023-11-04T23:14:16.239Z,97975.94
2023-11-04T23:16:47.697Z,97989.56
2023-11-04T23:19:21.014Z,97992.34
2023-11-04T23:21:56.213Z,97990.53
2023-11-04T23:24:27.015Z,97991.38
2023-11-04T23:26:57.876Z,97999.47
2023-11-04T23:29:28.477Z,97978.31
2023-11-04T23:32:07.146Z,97994.63
2023-11-04T23:34:37.799Z,97981.00
2023-11-04T23:37:12.429Z,97982.22
2023-11-04T23:39:44.999Z,97995.03
2023-11-04T23:42:16.138Z,97993.91
2023-11-04T23:44:47.216Z,97998.00
2023-11-04T23:47:20.649Z,98005.44
2023-11-04T23:49:53.523Z,98009.56
2023-11-04T23:52:27.587Z,98012.56
2023-11-04T23:55:01.498Z,98007.50
2023-11-04T23:57:33.541Z,97999.47
