createdAt,value
2022-09-27T00:04:21.420Z,0
2022-09-27T00:09:44.285Z,0
2022-09-27T00:15:06.789Z,0
2022-09-27T00:20:29.276Z,0
2022-09-27T00:25:51.681Z,0
2022-09-27T00:31:14.281Z,0
2022-09-27T00:36:37.528Z,0
2022-09-27T00:42:00.348Z,0
2022-09-27T00:47:22.843Z,0
2022-09-27T00:52:48.098Z,0
2022-09-27T00:58:10.731Z,0
2022-09-27T01:03:33.607Z,0
2022-09-27T01:08:56.008Z,0
2022-09-27T01:14:18.507Z,0
2022-09-27T01:25:06.546Z,0
2022-09-27T01:30:28.928Z,0
2022-09-27T01:35:51.447Z,0
2022-09-27T01:41:26.355Z,0
2022-09-27T01:46:52.550Z,0
2022-09-27T01:52:24.458Z,0
2022-09-27T01:57:47.385Z,0
2022-09-27T02:03:09.590Z,0
2022-09-27T02:08:32.158Z,0
2022-09-27T02:13:57.752Z,0
2022-09-27T02:19:29.344Z,0
2022-09-27T02:24:51.510Z,0
2022-09-27T02:30:14.048Z,0
2022-09-27T02:35:38.788Z,0
2022-09-27T02:41:06.768Z,0
2022-09-27T02:46:29.268Z,0
2022-09-27T02:52:00.991Z,0
2022-09-27T02:57:23.626Z,0
2022-09-27T03:02:47.604Z,0
2022-09-27T03:08:10.402Z,0
2022-09-27T03:14:11.944Z,0
2022-09-27T03:19:34.500Z,0
2022-09-27T03:24:57.145Z,0
2022-09-27T03:30:19.520Z,0
2022-09-27T03:35:41.862Z,0
2022-09-27T03:41:04.363Z,0
2022-09-27T03:46:31.002Z,0
2022-09-27T03:51:54.050Z,0
2022-09-27T03:57:16.689Z,0
2022-09-27T04:02:39.354Z,0
2022-09-27T04:08:02.438Z,0
2022-09-27T04:13:25.041Z,0
2022-09-27T04:18:47.715Z,0
2022-09-27T04:24:31.345Z,0
2022-09-27T04:29:53.735Z,0
2022-09-27T04:35:16.188Z,0
2022-09-27T04:40:39.035Z,0
2022-09-27T04:46:02.081Z,0
2022-09-27T04:51:27.471Z,0
2022-09-27T04:56:50.103Z,0
2022-09-27T05:02:12.559Z,0
2022-09-27T05:07:35.192Z,0
2022-09-27T05:18:23.742Z,0
2022-09-27T05:23:47.366Z,0
2022-09-27T05:29:14.278Z,0
2022-09-27T05:34:36.804Z,0.1
2022-09-27T05:39:59.347Z,0.2
2022-09-27T05:45:45.579Z,0.3
2022-09-27T05:51:08.639Z,0.2
2022-09-27T05:56:31.208Z,0.2
2022-09-27T06:01:53.845Z,0.2
2022-09-27T06:07:16.825Z,0.2
2022-09-27T06:12:39.110Z,0.2
2022-09-27T06:18:01.716Z,0.2
2022-09-27T06:23:24.223Z,0.2
2022-09-27T06:28:49.461Z,0.3
2022-09-27T06:34:14.885Z,0.4
2022-09-27T06:39:40.400Z,0.6
2022-09-27T06:45:03.540Z,1
2022-09-27T06:50:28.575Z,0.7
2022-09-27T07:01:14.282Z,1.1
2022-09-27T07:06:37.264Z,0.9
2022-09-27T07:11:59.491Z,0.7
2022-09-27T07:17:21.769Z,0.6
2022-09-27T07:22:48.719Z,0.8
2022-09-27T07:28:16.363Z,1.4
2022-09-27T07:33:55.356Z,1.5
2022-09-27T07:39:17.896Z,1.3
2022-09-27T07:44:44.784Z,1.3
2022-09-27T07:55:38.173Z,1.8
2022-09-27T08:01:01.119Z,1.7
2022-09-27T08:06:23.303Z,1.2
2022-09-27T08:11:45.470Z,1.4
2022-09-27T08:17:09.072Z,0.8
2022-09-27T08:22:34.605Z,1.5
2022-09-27T08:27:57.441Z,1.4
2022-09-27T08:33:20.300Z,1.6
2022-09-27T08:49:48.056Z,1.5
2022-09-27T08:55:11.955Z,1.9
2022-09-27T09:00:43.606Z,1.7
2022-09-27T09:06:10.551Z,2.5
2022-09-27T09:11:40.345Z,2.8
2022-09-27T09:17:10.397Z,3.4
2022-09-27T09:22:33.658Z,2.3
2022-09-27T09:28:01.535Z,1.9
2022-09-27T09:33:24.660Z,2.8
2022-09-27T09:38:48.531Z,1.9
2022-09-27T09:44:10.232Z,1.8
2022-09-27T09:49:32.510Z,1.4
2022-09-27T09:54:57.324Z,0.9
2022-09-27T10:00:19.705Z,2
2022-09-27T10:05:42.806Z,1.6
2022-09-27T10:11:04.805Z,0.8
2022-09-27T10:16:26.901Z,1.2
2022-09-27T10:21:49.961Z,1.7
2022-09-27T10:27:13.561Z,1.7
2022-09-27T10:43:37.006Z,1.5
2022-09-27T10:49:00.378Z,2.1
2022-09-27T10:54:23.771Z,2.8
2022-09-27T10:59:46.166Z,1.7
2022-09-27T11:05:10.312Z,1.1
2022-09-27T11:10:38.635Z,0.3
2022-09-27T11:16:00.695Z,0.3
2022-09-27T11:21:23.148Z,0.3
2022-09-27T11:26:48.832Z,0.7
2022-09-27T11:32:49.823Z,2.1
2022-09-27T11:38:21.098Z,1.9
2022-09-27T11:44:16.604Z,1.5
2022-09-27T11:49:48.210Z,1.3
2022-09-27T11:55:11.172Z,1.7
2022-09-27T12:00:34.167Z,1.7
2022-09-27T12:05:58.348Z,1.7
2022-09-27T12:11:30.366Z,3.1
2022-09-27T12:16:53.707Z,2.5
2022-09-27T12:22:15.963Z,1.1
2022-09-27T12:27:40.586Z,2.5
2022-09-27T12:33:02.364Z,0.9
2022-09-27T12:38:24.689Z,1.8
2022-09-27T12:43:50.098Z,2
2022-09-27T12:54:35.817Z,2.5
2022-09-27T12:59:58.090Z,1.9
2022-09-27T13:05:20.251Z,2.1
2022-09-27T13:10:46.438Z,1.8
2022-09-27T13:16:08.595Z,1.9
2022-09-27T13:21:31.546Z,1.9
2022-09-27T13:26:54.259Z,3.3
2022-09-27T13:32:40.136Z,6.2
2022-09-27T13:38:03.330Z,3
2022-09-27T13:43:27.602Z,1.6
2022-09-27T13:48:49.046Z,1
2022-09-27T13:54:13.483Z,1
2022-09-27T13:59:35.852Z,0.8
2022-09-27T14:05:18.866Z,0.6
2022-09-27T14:10:41.280Z,0.2
2022-09-27T14:16:06.375Z,0.3
2022-09-27T14:21:31.466Z,0.4
2022-09-27T14:26:53.755Z,0.4
2022-09-27T14:32:16.746Z,0.9
2022-09-27T14:37:39.549Z,1.7
2022-09-27T14:48:31.382Z,1
2022-09-27T14:53:53.659Z,1
2022-09-27T14:59:16.750Z,2
2022-09-27T15:04:42.977Z,1.6
2022-09-27T15:10:08.825Z,1
2022-09-27T15:15:30.973Z,0.7
2022-09-27T15:20:53.462Z,0.5
2022-09-27T15:26:15.660Z,0.5
2022-09-27T15:31:38.030Z,0.5
2022-09-27T15:37:00.955Z,0.6
2022-09-27T15:42:23.661Z,0.6
2022-09-27T15:47:47.838Z,0.4
2022-09-27T15:53:13.301Z,0.3
2022-09-27T15:58:35.605Z,0.5
2022-09-27T16:03:58.214Z,0.5
2022-09-27T16:09:20.888Z,0.5
2022-09-27T16:14:43.496Z,0.3
2022-09-27T16:20:05.634Z,0.3
2022-09-27T16:25:27.883Z,0.2
2022-09-27T16:30:50.218Z,0.1
2022-09-27T16:36:15.241Z,0.1
2022-09-27T16:41:37.484Z,0.2
2022-09-27T16:47:00.090Z,0.1
2022-09-27T16:52:22.901Z,0.1
2022-09-27T16:57:45.385Z,0.1
2022-09-27T17:03:07.818Z,0.1
2022-09-27T17:08:30.131Z,0
2022-09-27T17:13:52.459Z,0
2022-09-27T17:19:14.807Z,0
2022-09-27T17:24:42.482Z,0
2022-09-27T17:30:05.487Z,0
2022-09-27T17:35:27.873Z,0
2022-09-27T17:40:50.397Z,0
2022-09-27T17:51:49.008Z,0
2022-09-27T17:57:11.620Z,0
2022-09-27T18:02:33.986Z,0
2022-09-27T18:07:57.062Z,0
2022-09-27T18:13:31.514Z,0
2022-09-27T18:18:54.090Z,0
2022-09-27T18:24:16.773Z,0
2022-09-27T18:29:40.214Z,0
2022-09-27T18:35:03.039Z,0
2022-09-27T18:40:51.823Z,0
2022-09-27T18:46:37.743Z,0
2022-09-27T18:52:01.368Z,0
2022-09-27T18:57:23.729Z,0
2022-09-27T19:02:48.783Z,0
2022-09-27T19:08:11.511Z,0
2022-09-27T19:13:41.807Z,0
2022-09-27T19:19:14.480Z,0
2022-09-27T19:24:37.160Z,0
2022-09-27T19:29:59.743Z,0
2022-09-27T19:35:25.568Z,0
2022-09-27T19:40:50.944Z,0
2022-09-27T19:46:13.521Z,0
2022-09-27T19:51:36.026Z,0
2022-09-27T19:56:58.363Z,0
2022-09-27T20:02:23.791Z,0
2022-09-27T20:07:48.865Z,0
2022-09-27T20:13:11.658Z,0
2022-09-27T20:18:39.695Z,0
2022-09-27T20:24:02.412Z,0
2022-09-27T20:29:25.265Z,0
2022-09-27T20:34:49.134Z,0
2022-09-27T20:40:11.801Z,0
2022-09-27T20:45:34.310Z,0
2022-09-27T20:50:56.874Z,0
2022-09-27T20:56:27.075Z,0
2022-09-27T21:01:52.753Z,0
2022-09-27T21:07:18.406Z,0
2022-09-27T21:12:40.859Z,0
2022-09-27T21:18:03.465Z,0
2022-09-27T21:23:26.954Z,0
2022-09-27T21:28:52.285Z,0
2022-09-27T21:34:22.136Z,0
2022-09-27T21:39:44.883Z,0
2022-09-27T21:45:07.378Z,0
2022-09-27T21:50:36.037Z,0
2022-09-27T21:55:58.546Z,0
2022-09-27T22:01:23.727Z,0
2022-09-27T22:06:46.134Z,0
2022-09-27T22:12:08.507Z,0
2022-09-27T22:17:31.364Z,0
2022-09-27T22:22:53.672Z,0
2022-09-27T22:28:16.096Z,0
2022-09-27T22:33:38.442Z,0
2022-09-27T22:44:38.798Z,0
2022-09-27T22:50:01.502Z,0
2022-09-27T22:55:23.823Z,0
2022-09-27T23:00:48.826Z,0
2022-09-27T23:06:11.761Z,0
2022-09-27T23:11:34.099Z,0
2022-09-27T23:16:56.428Z,0
2022-09-27T23:22:19.461Z,0
2022-09-27T23:27:45.153Z,0
2022-09-27T23:33:10.118Z,0
2022-09-27T23:38:40.548Z,0
2022-09-27T23:44:03.293Z,0
2022-09-27T23:49:25.653Z,0
2022-09-27T23:54:49.598Z,0
