createdAt,value
2023-12-01T00:01:43.015Z,55.03
2023-12-01T00:04:12.947Z,53.33
2023-12-01T00:06:41.338Z,52.63
2023-12-01T00:09:09.605Z,54.70
2023-12-01T00:11:39.923Z,52.10
2023-12-01T00:14:08.195Z,55.70
2023-12-01T00:16:36.932Z,57.07
2023-12-01T00:19:08.298Z,54.17
2023-12-01T00:21:39.491Z,56.43
2023-12-01T00:24:08.894Z,55.63
2023-12-01T00:26:37.352Z,56.23
2023-12-01T00:29:06.777Z,49.10
2023-12-01T00:31:37.451Z,52.50
2023-12-01T00:34:09.936Z,54.80
2023-12-01T00:36:39.630Z,48.83
2023-12-01T00:39:08.941Z,50.80
2023-12-01T00:41:37.956Z,52.53
2023-12-01T00:44:06.494Z,49.43
2023-12-01T00:46:34.775Z,57.00
2023-12-01T00:49:04.938Z,54.53
2023-12-01T00:51:33.224Z,51.40
2023-12-01T00:54:03.913Z,53.70
2023-12-01T00:56:32.288Z,50.93
2023-12-01T01:01:52.959Z,53.00
2023-12-01T01:04:21.884Z,51.70
2023-12-01T01:06:52.732Z,54.77
2023-12-01T01:09:22.984Z,53.07
2023-12-01T01:11:51.252Z,50.67
2023-12-01T01:14:20.233Z,50.87
2023-12-01T01:16:50.031Z,52.83
2023-12-01T01:19:18.447Z,50.87
2023-12-01T01:21:46.611Z,48.40
2023-12-01T01:24:15.940Z,53.97
2023-12-01T01:26:45.955Z,49.93
2023-12-01T01:29:14.061Z,50.00
2023-12-01T01:31:42.342Z,49.60
2023-12-01T01:34:13.138Z,48.93
2023-12-01T01:36:45.758Z,50.90
2023-12-01T01:39:14.204Z,49.10
2023-12-01T01:41:42.384Z,51.10
2023-12-01T01:44:14.465Z,51.77
2023-12-01T01:46:42.718Z,51.00
2023-12-01T01:49:12.900Z,50.33
2023-12-01T01:51:41.884Z,49.47
2023-12-01T01:54:10.179Z,50.97
2023-12-01T01:56:40.947Z,47.57
2023-12-01T01:59:12.404Z,52.00
2023-12-01T02:01:46.544Z,51.67
2023-12-01T02:04:22.574Z,51.27
2023-12-01T02:06:52.143Z,53.10
2023-12-01T02:09:20.474Z,54.80
2023-12-01T02:11:49.468Z,53.73
2023-12-01T02:14:19.903Z,56.40
2023-12-01T02:16:49.867Z,55.57
2023-12-01T02:19:19.952Z,57.60
2023-12-01T02:21:49.919Z,55.07
2023-12-01T02:24:18.888Z,57.93
2023-12-01T02:26:47.318Z,56.37
2023-12-01T02:29:15.757Z,54.60
2023-12-01T02:31:44.597Z,54.93
2023-12-01T02:34:12.841Z,58.80
2023-12-01T02:36:41.985Z,52.07
2023-12-01T02:39:14.948Z,54.03
2023-12-01T02:41:46.794Z,56.17
2023-12-01T02:44:15.903Z,55.47
2023-12-01T02:46:44.229Z,57.20
2023-12-01T02:49:13.026Z,56.63
2023-12-01T02:51:43.072Z,55.13
2023-12-01T02:54:12.633Z,54.47
2023-12-01T02:56:40.726Z,58.77
2023-12-01T02:59:09.744Z,53.80
2023-12-01T03:01:38.231Z,56.70
2023-12-01T03:04:10.156Z,54.43
2023-12-01T03:06:40.587Z,54.07
2023-12-01T03:09:18.104Z,55.47
2023-12-01T03:11:50.926Z,56.57
2023-12-01T03:14:19.131Z,52.67
2023-12-01T03:16:47.804Z,54.43
2023-12-01T03:19:16.940Z,55.23
2023-12-01T03:21:45.198Z,50.67
2023-12-01T03:24:17.072Z,54.43
2023-12-01T03:26:45.318Z,55.87
2023-12-01T03:29:14.848Z,50.10
2023-12-01T03:31:43.119Z,55.10
2023-12-01T03:34:11.344Z,52.80
2023-12-01T03:36:40.259Z,54.70
2023-12-01T03:39:12.950Z,53.73
2023-12-01T03:41:41.617Z,56.53
2023-12-01T03:44:09.777Z,54.63
2023-12-01T03:46:42.021Z,52.40
2023-12-01T03:49:10.182Z,56.30
2023-12-01T03:51:39.897Z,54.50
2023-12-01T03:54:08.973Z,51.97
2023-12-01T03:56:38.209Z,49.73
2023-12-01T03:59:11.903Z,52.00
2023-12-01T04:01:41.972Z,53.43
2023-12-01T04:04:12.091Z,49.60
2023-12-01T04:06:44.034Z,53.37
2023-12-01T04:09:14.958Z,51.70
2023-12-01T04:11:44.904Z,48.43
2023-12-01T04:14:13.150Z,51.53
2023-12-01T04:16:43.012Z,55.50
2023-12-01T04:19:16.616Z,50.70
2023-12-01T04:21:44.944Z,54.53
2023-12-01T04:24:13.970Z,52.43
2023-12-01T04:26:42.938Z,54.17
2023-12-01T04:29:11.093Z,56.33
2023-12-01T04:31:53.999Z,54.57
2023-12-01T04:34:27.506Z,53.23
2023-12-01T04:36:57.038Z,57.47
2023-12-01T04:39:29.496Z,56.77
2023-12-01T04:42:01.075Z,55.23
2023-12-01T04:44:29.902Z,56.87
2023-12-01T04:47:01.922Z,57.33
2023-12-01T04:49:30.111Z,57.73
2023-12-01T04:51:59.008Z,57.60
2023-12-01T04:54:27.180Z,54.60
2023-12-01T04:56:55.979Z,61.53
2023-12-01T04:59:24.108Z,61.17
2023-12-01T05:01:53.414Z,63.30
2023-12-01T05:04:26.602Z,68.20
2023-12-01T05:06:58.114Z,64.73
2023-12-01T05:09:27.942Z,88.27
2023-12-01T05:11:56.102Z,90.77
2023-12-01T05:14:24.916Z,63.63
2023-12-01T05:16:53.011Z,77.63
2023-12-01T05:19:25.000Z,65.90
2023-12-01T05:21:54.013Z,79.07
2023-12-01T05:24:22.906Z,84.33
2023-12-01T05:26:52.435Z,92.73
2023-12-01T05:29:23.936Z,67.63
2023-12-01T05:31:52.224Z,78.87
2023-12-01T05:34:20.376Z,108.10
2023-12-01T05:36:51.683Z,95.73
2023-12-01T05:39:19.916Z,70.07
2023-12-01T05:41:49.363Z,89.27
2023-12-01T05:44:17.533Z,94.80
2023-12-01T05:46:47.832Z,82.70
2023-12-01T05:49:16.244Z,92.07
2023-12-01T05:51:44.478Z,92.63
2023-12-01T05:54:14.030Z,98.13
2023-12-01T05:56:44.514Z,89.83
2023-12-01T05:59:15.007Z,89.70
2023-12-01T06:01:43.415Z,91.87
2023-12-01T06:04:11.851Z,81.40
2023-12-01T06:06:40.162Z,87.63
2023-12-01T06:09:09.480Z,116.20
2023-12-01T06:11:38.934Z,140.90
2023-12-01T06:14:07.019Z,142.13
2023-12-01T06:16:38.147Z,107.23
2023-12-01T06:19:07.720Z,76.60
2023-12-01T06:21:44.182Z,104.87
2023-12-01T06:24:12.492Z,76.23
2023-12-01T06:26:42.041Z,82.13
2023-12-01T06:29:10.159Z,90.30
2023-12-01T06:31:38.306Z,72.97
2023-12-01T06:34:14.177Z,81.03
2023-12-01T06:36:42.620Z,77.37
2023-12-01T06:39:11.739Z,78.30
2023-12-01T06:41:42.470Z,74.80
2023-12-01T06:44:10.915Z,68.93
2023-12-01T06:46:41.088Z,70.20
2023-12-01T06:49:09.311Z,69.57
2023-12-01T06:51:38.738Z,63.53
2023-12-01T06:54:11.050Z,63.97
2023-12-01T06:56:40.041Z,66.00
2023-12-01T06:59:11.138Z,63.17
2023-12-01T07:01:40.872Z,63.97
2023-12-01T07:04:12.135Z,67.63
2023-12-01T07:06:41.172Z,73.83
2023-12-01T07:09:09.289Z,67.60
2023-12-01T07:11:37.423Z,70.13
2023-12-01T07:14:05.707Z,61.03
2023-12-01T07:16:35.195Z,68.77
2023-12-01T07:19:04.937Z,62.97
2023-12-01T07:21:33.230Z,67.30
2023-12-01T07:24:03.371Z,65.50
2023-12-01T07:26:34.299Z,65.97
2023-12-01T07:29:05.607Z,66.73
2023-12-01T07:31:36.353Z,62.73
2023-12-01T07:34:04.727Z,60.53
2023-12-01T07:36:40.610Z,59.17
2023-12-01T07:39:10.636Z,60.67
2023-12-01T07:41:39.382Z,62.33
2023-12-01T07:44:07.888Z,61.13
2023-12-01T07:46:37.722Z,56.40
2023-12-01T07:49:09.320Z,54.53
2023-12-01T07:51:38.110Z,57.37
2023-12-01T07:54:08.136Z,54.87
2023-12-01T07:56:36.561Z,54.67
2023-12-01T07:59:06.830Z,49.00
2023-12-01T08:01:34.988Z,51.87
2023-12-01T08:04:04.511Z,48.10
2023-12-01T08:06:36.688Z,49.10
2023-12-01T08:09:05.000Z,47.97
2023-12-01T08:11:33.212Z,51.83
2023-12-01T08:14:04.424Z,43.97
2023-12-01T08:16:32.753Z,43.73
2023-12-01T08:19:04.281Z,42.23
2023-12-01T08:21:34.146Z,44.13
2023-12-01T08:24:02.536Z,43.83
2023-12-01T08:26:31.350Z,41.33
2023-12-01T08:29:01.099Z,41.43
2023-12-01T08:31:29.648Z,40.07
2023-12-01T08:33:57.871Z,37.47
2023-12-01T08:36:26.356Z,41.90
2023-12-01T08:38:58.477Z,40.50
2023-12-01T08:41:29.382Z,40.60
2023-12-01T08:43:57.916Z,41.33
2023-12-01T08:46:26.160Z,43.53
2023-12-01T08:48:54.746Z,41.00
2023-12-01T08:51:23.132Z,43.50
2023-12-01T08:53:51.453Z,47.20
2023-12-01T08:56:21.994Z,44.80
2023-12-01T08:58:51.340Z,45.20
2023-12-01T09:01:19.765Z,43.63
2023-12-01T09:03:48.190Z,42.83
2023-12-01T09:06:16.577Z,45.20
2023-12-01T09:08:45.939Z,45.67
2023-12-01T09:11:14.669Z,46.67
2023-12-01T09:13:48.455Z,42.40
2023-12-01T09:16:17.102Z,44.57
2023-12-01T09:18:45.534Z,39.27
2023-12-01T09:21:15.030Z,38.97
2023-12-01T09:23:43.141Z,39.23
2023-12-01T09:26:18.573Z,42.97
2023-12-01T09:28:52.760Z,39.10
2023-12-01T09:31:22.671Z,43.97
2023-12-01T09:33:51.217Z,42.87
2023-12-01T09:36:19.652Z,41.40
2023-12-01T09:38:51.513Z,40.20
2023-12-01T09:41:19.822Z,42.63
2023-12-01T09:43:54.574Z,40.83
2023-12-01T09:46:36.102Z,41.23
2023-12-01T09:49:06.085Z,38.63
2023-12-01T09:51:37.799Z,41.73
2023-12-01T09:54:06.585Z,39.30
2023-12-01T09:56:34.928Z,44.17
2023-12-01T09:59:04.025Z,43.70
2023-12-01T10:01:35.709Z,44.00
2023-12-01T10:04:04.200Z,39.90
2023-12-01T10:06:32.533Z,45.70
2023-12-01T10:09:01.252Z,44.17
2023-12-01T10:11:29.518Z,44.53
2023-12-01T10:13:58.682Z,41.83
2023-12-01T10:16:29.587Z,45.90
2023-12-01T10:19:01.120Z,40.13
2023-12-01T10:21:47.088Z,36.20
2023-12-01T10:24:21.830Z,41.00
2023-12-01T10:26:52.050Z,39.57
2023-12-01T10:29:29.778Z,37.63
2023-12-01T10:32:00.315Z,39.10
2023-12-01T10:34:30.056Z,35.03
2023-12-01T10:36:59.134Z,35.73
2023-12-01T10:39:32.499Z,37.90
2023-12-01T10:42:04.395Z,39.23
2023-12-01T10:44:38.370Z,36.47
2023-12-01T10:47:11.336Z,40.13
2023-12-01T10:49:45.362Z,40.43
2023-12-01T10:52:17.480Z,41.57
2023-12-01T10:54:45.893Z,33.93
2023-12-01T10:57:21.528Z,36.13
2023-12-01T10:59:56.817Z,40.50
2023-12-01T11:02:28.231Z,36.10
2023-12-01T11:05:00.040Z,35.10
2023-12-01T11:07:52.034Z,32.00
2023-12-01T11:10:31.453Z,32.03
2023-12-01T11:13:18.254Z,33.97
2023-12-01T11:15:49.003Z,36.03
2023-12-01T11:18:20.508Z,39.03
2023-12-01T11:20:54.389Z,35.50
2023-12-01T11:23:26.873Z,41.00
2023-12-01T11:25:57.368Z,43.23
2023-12-01T11:28:30.723Z,39.53
2023-12-01T11:31:09.877Z,37.00
2023-12-01T11:33:44.769Z,38.20
2023-12-01T11:36:27.989Z,33.20
2023-12-01T11:39:21.746Z,32.77
2023-12-01T11:41:52.501Z,34.17
2023-12-01T11:44:25.367Z,33.13
2023-12-01T11:47:03.614Z,36.17
2023-12-01T11:49:40.413Z,32.70
2023-12-01T11:52:15.773Z,35.87
2023-12-01T11:54:44.718Z,32.37
2023-12-01T11:57:17.528Z,30.60
2023-12-01T11:59:46.487Z,31.33
2023-12-01T12:02:15.854Z,37.03
2023-12-01T12:04:48.189Z,32.83
2023-12-01T12:07:19.417Z,33.17
2023-12-01T12:09:47.894Z,30.17
2023-12-01T12:12:16.865Z,32.17
2023-12-01T12:14:48.288Z,32.90
2023-12-01T12:17:24.017Z,36.30
2023-12-01T12:19:58.608Z,31.67
2023-12-01T12:22:36.597Z,36.00
2023-12-01T12:25:05.469Z,35.77
2023-12-01T12:27:39.879Z,36.37
2023-12-01T12:30:12.417Z,28.30
2023-12-01T12:32:40.796Z,31.43
2023-12-01T12:35:13.736Z,30.57
2023-12-01T12:37:43.416Z,30.33
2023-12-01T12:40:16.250Z,36.73
2023-12-01T12:42:56.161Z,37.20
2023-12-01T12:45:24.828Z,36.63
2023-12-01T12:47:54.330Z,38.20
2023-12-01T12:50:22.564Z,45.23
2023-12-01T12:52:53.096Z,46.00
2023-12-01T12:55:27.840Z,46.80
2023-12-01T12:57:57.399Z,46.80
2023-12-01T13:00:25.641Z,50.13
2023-12-01T13:02:59.171Z,44.67
2023-12-01T13:05:28.110Z,45.87
2023-12-01T13:07:59.030Z,46.37
2023-12-01T13:10:27.215Z,39.10
2023-12-01T13:12:55.842Z,36.80
2023-12-01T13:15:24.462Z,33.50
2023-12-01T13:17:53.188Z,33.33
2023-12-01T13:20:23.664Z,33.40
2023-12-01T13:22:51.977Z,32.57
2023-12-01T13:25:21.562Z,39.57
2023-12-01T13:27:53.567Z,37.00
2023-12-01T13:30:21.953Z,37.60
2023-12-01T13:32:51.586Z,38.73
2023-12-01T13:35:20.025Z,43.07
2023-12-01T13:37:49.156Z,35.77
2023-12-01T13:40:17.662Z,39.20
2023-12-01T13:42:49.049Z,36.50
2023-12-01T13:45:19.672Z,39.40
2023-12-01T13:47:48.081Z,37.17
2023-12-01T13:50:16.694Z,31.90
2023-12-01T13:52:48.462Z,31.93
2023-12-01T13:55:20.945Z,33.90
2023-12-01T13:57:51.866Z,36.80
2023-12-01T14:00:24.178Z,34.47
2023-12-01T14:02:56.525Z,40.73
2023-12-01T14:05:24.754Z,37.27
2023-12-01T14:07:53.094Z,37.17
2023-12-01T14:10:21.911Z,34.43
2023-12-01T14:12:52.590Z,40.40
2023-12-01T14:15:24.155Z,37.30
2023-12-01T14:17:52.633Z,42.37
2023-12-01T14:20:21.466Z,43.13
2023-12-01T14:22:50.009Z,39.60
2023-12-01T14:25:18.770Z,47.13
2023-12-01T14:27:46.895Z,41.77
2023-12-01T14:30:17.051Z,56.53
2023-12-01T14:32:46.340Z,62.80
2023-12-01T14:35:14.015Z,51.40
2023-12-01T14:37:43.156Z,49.57
2023-12-01T14:40:12.423Z,49.73
2023-12-01T14:42:42.831Z,55.20
2023-12-01T14:45:14.918Z,57.60
2023-12-01T14:47:44.560Z,50.70
2023-12-01T14:50:17.127Z,54.00
2023-12-01T14:52:45.350Z,51.27
2023-12-01T14:55:13.672Z,49.20
2023-12-01T14:57:44.812Z,50.23
2023-12-01T15:00:18.651Z,52.57
2023-12-01T15:02:48.540Z,51.53
2023-12-01T15:05:19.673Z,50.77
2023-12-01T15:07:47.815Z,50.27
2023-12-01T15:10:17.651Z,54.40
2023-12-01T15:12:45.881Z,55.33
2023-12-01T15:15:14.400Z,51.67
2023-12-01T15:17:42.670Z,56.67
2023-12-01T15:20:13.312Z,54.17
2023-12-01T15:22:43.983Z,53.37
2023-12-01T15:25:17.060Z,50.57
2023-12-01T15:27:45.598Z,46.33
2023-12-01T15:30:14.949Z,51.43
2023-12-01T15:32:43.378Z,55.67
2023-12-01T15:35:13.349Z,50.17
2023-12-01T15:37:41.584Z,54.27
2023-12-01T15:40:10.075Z,56.53
2023-12-01T15:42:40.458Z,52.37
2023-12-01T15:45:11.083Z,53.40
2023-12-01T15:47:43.092Z,53.97
2023-12-01T15:50:13.299Z,50.73
2023-12-01T15:52:41.462Z,54.63
2023-12-01T15:55:11.072Z,54.43
2023-12-01T15:57:39.252Z,54.93
2023-12-01T16:00:11.270Z,55.97
2023-12-01T16:02:42.908Z,54.37
2023-12-01T16:05:13.142Z,57.37
2023-12-01T16:07:44.735Z,59.33
2023-12-01T16:10:13.089Z,55.73
2023-12-01T16:12:41.266Z,58.63
2023-12-01T16:15:17.346Z,59.90
2023-12-01T16:17:46.854Z,55.70
2023-12-01T16:20:17.243Z,55.00
2023-12-01T16:22:46.110Z,55.07
2023-12-01T16:25:15.143Z,59.13
2023-12-01T16:27:43.860Z,59.80
2023-12-01T16:30:15.972Z,55.33
2023-12-01T16:32:45.096Z,60.37
2023-12-01T16:35:13.249Z,62.57
2023-12-01T16:37:43.272Z,57.00
2023-12-01T16:40:13.185Z,65.77
2023-12-01T16:42:41.315Z,57.87
2023-12-01T16:45:11.178Z,62.23
2023-12-01T16:47:40.168Z,61.37
2023-12-01T16:50:09.525Z,61.53
2023-12-01T16:52:39.148Z,60.37
2023-12-01T16:55:12.639Z,63.67
2023-12-01T16:57:42.152Z,60.10
2023-12-01T17:00:11.463Z,62.27
2023-12-01T17:02:44.671Z,62.80
2023-12-01T17:05:13.410Z,57.80
2023-12-01T17:07:41.794Z,68.97
2023-12-01T17:10:12.186Z,73.80
2023-12-01T17:12:42.141Z,65.30
2023-12-01T17:15:13.556Z,64.70
2023-12-01T17:17:43.111Z,60.50
2023-12-01T17:20:13.382Z,62.90
2023-12-01T17:22:41.495Z,58.07
2023-12-01T17:25:13.823Z,61.13
2023-12-01T17:27:42.084Z,63.67
2023-12-01T17:30:11.399Z,61.60
2023-12-01T17:32:40.515Z,59.70
2023-12-01T17:35:09.401Z,60.77
2023-12-01T17:37:37.590Z,59.17
2023-12-01T17:40:10.651Z,64.63
2023-12-01T17:42:40.115Z,57.90
2023-12-01T17:45:09.243Z,58.27
2023-12-01T17:47:37.480Z,64.83
2023-12-01T17:50:06.596Z,64.37
2023-12-01T17:52:37.389Z,57.60
2023-12-01T17:55:05.949Z,64.73
2023-12-01T17:57:36.129Z,60.80
2023-12-01T18:00:06.753Z,60.40
2023-12-01T18:02:40.130Z,63.23
2023-12-01T18:05:09.154Z,62.63
2023-12-01T18:07:37.313Z,66.30
2023-12-01T18:10:06.206Z,63.27
2023-12-01T18:12:34.445Z,71.57
2023-12-01T18:15:03.211Z,67.17
2023-12-01T18:17:35.232Z,68.10
2023-12-01T18:20:03.690Z,65.70
2023-12-01T18:22:31.888Z,71.50
2023-12-01T18:25:00.265Z,64.17
2023-12-01T18:27:28.683Z,67.00
2023-12-01T18:30:02.322Z,68.77
2023-12-01T18:32:30.909Z,64.97
2023-12-01T18:35:00.886Z,69.43
2023-12-01T18:37:29.013Z,70.10
2023-12-01T18:39:57.243Z,67.07
2023-12-01T18:42:31.586Z,68.67
2023-12-01T18:45:00.710Z,64.17
2023-12-01T18:47:28.923Z,66.27
2023-12-01T18:49:57.266Z,59.80
2023-12-01T18:52:26.750Z,67.33
2023-12-01T18:54:57.306Z,68.97
2023-12-01T18:57:27.482Z,80.33
2023-12-01T18:59:56.000Z,71.17
2023-12-01T19:02:24.426Z,67.77
2023-12-01T19:04:53.007Z,68.90
2023-12-01T19:07:24.844Z,70.77
2023-12-01T19:09:54.303Z,72.03
2023-12-01T19:12:23.855Z,73.87
2023-12-01T19:14:53.747Z,70.33
2023-12-01T19:17:22.126Z,71.80
2023-12-01T19:19:53.264Z,73.83
2023-12-01T19:22:21.475Z,78.87
2023-12-01T19:24:50.989Z,71.10
2023-12-01T19:27:21.214Z,72.23
2023-12-01T19:29:49.366Z,71.83
2023-12-01T19:32:17.602Z,76.00
2023-12-01T19:34:49.520Z,76.60
2023-12-01T19:37:17.777Z,73.00
2023-12-01T19:39:45.992Z,83.87
2023-12-01T19:42:17.588Z,79.37
2023-12-01T19:44:52.026Z,77.17
2023-12-01T19:47:20.484Z,74.37
2023-12-01T19:49:48.715Z,81.77
2023-12-01T19:52:17.113Z,81.67
2023-12-01T19:54:45.298Z,75.47
2023-12-01T19:57:17.274Z,78.00
2023-12-01T19:59:45.678Z,70.37
2023-12-01T20:02:15.243Z,75.83
2023-12-01T20:04:43.408Z,80.47
2023-12-01T20:07:11.563Z,74.30
2023-12-01T20:09:39.811Z,81.50
2023-12-01T20:12:08.739Z,78.00
2023-12-01T20:14:37.008Z,80.27
2023-12-01T20:17:06.106Z,82.90
2023-12-01T20:19:36.028Z,78.40
2023-12-01T20:22:04.215Z,75.93
2023-12-01T20:24:32.876Z,82.43
2023-12-01T20:27:01.235Z,77.47
2023-12-01T20:29:29.467Z,78.43
2023-12-01T20:31:57.673Z,78.23
2023-12-01T20:34:26.509Z,78.57
2023-12-01T20:36:56.100Z,70.07
2023-12-01T20:39:24.585Z,75.40
2023-12-01T20:41:52.815Z,77.13
2023-12-01T20:44:20.970Z,72.90
2023-12-01T20:46:50.193Z,70.40
2023-12-01T20:49:22.383Z,72.13
2023-12-01T20:51:51.225Z,71.83
2023-12-01T20:54:20.819Z,72.03
2023-12-01T20:56:50.362Z,69.13
2023-12-01T20:59:18.622Z,77.37
2023-12-01T21:01:49.860Z,79.67
2023-12-01T21:04:18.282Z,76.67
2023-12-01T21:06:46.450Z,77.20
2023-12-01T21:09:17.211Z,78.03
2023-12-01T21:11:50.167Z,80.93
2023-12-01T21:14:20.251Z,76.37
2023-12-01T21:16:49.158Z,73.80
2023-12-01T21:19:18.704Z,85.07
2023-12-01T21:21:47.134Z,80.73
2023-12-01T21:24:16.126Z,83.10
2023-12-01T21:26:45.673Z,77.10
2023-12-01T21:29:15.392Z,77.90
2023-12-01T21:31:43.482Z,82.50
2023-12-01T21:34:12.254Z,81.17
2023-12-01T21:36:44.695Z,78.93
2023-12-01T21:39:16.098Z,75.00
2023-12-01T21:41:44.411Z,77.97
2023-12-01T21:44:15.091Z,76.27
2023-12-01T21:46:45.178Z,73.83
2023-12-01T21:49:13.607Z,82.07
2023-12-01T21:51:42.016Z,82.17
2023-12-01T21:54:12.257Z,74.60
2023-12-01T21:56:40.446Z,84.13
2023-12-01T21:59:09.231Z,78.83
2023-12-01T22:01:38.770Z,80.60
2023-12-01T22:04:10.203Z,84.87
2023-12-01T22:06:38.393Z,81.03
2023-12-01T22:09:07.248Z,78.77
2023-12-01T22:11:41.084Z,83.47
2023-12-01T22:14:12.248Z,78.80
2023-12-01T22:16:41.912Z,84.93
2023-12-01T22:19:12.905Z,82.40
2023-12-01T22:21:41.159Z,79.30
2023-12-01T22:24:11.265Z,81.97
2023-12-01T22:26:39.393Z,85.77
2023-12-01T22:29:08.741Z,84.53
2023-12-01T22:31:36.904Z,88.07
2023-12-01T22:34:06.596Z,85.03
2023-12-01T22:36:35.390Z,86.73
2023-12-01T22:39:04.611Z,85.23
2023-12-01T22:44:35.871Z,82.57
2023-12-01T22:47:04.093Z,86.00
2023-12-01T22:49:33.622Z,85.27
2023-12-01T22:52:02.620Z,88.13
2023-12-01T22:54:32.217Z,96.37
2023-12-01T22:57:00.477Z,88.83
2023-12-01T22:59:29.238Z,85.40
2023-12-01T23:01:58.383Z,87.47
2023-12-01T23:04:27.383Z,94.13
2023-12-01T23:06:57.179Z,92.37
2023-12-01T23:09:29.376Z,87.97
2023-12-01T23:11:57.504Z,89.50
2023-12-01T23:14:26.996Z,88.43
2023-12-01T23:16:56.251Z,90.77
2023-12-01T23:19:24.429Z,88.23
2023-12-01T23:24:50.876Z,87.50
2023-12-01T23:27:26.748Z,96.30
2023-12-01T23:29:58.118Z,88.87
2023-12-01T23:32:28.265Z,91.50
2023-12-01T23:34:57.212Z,95.73
2023-12-01T23:37:25.318Z,92.43
2023-12-01T23:39:54.976Z,89.00
2023-12-01T23:42:29.143Z,91.43
2023-12-01T23:44:57.461Z,93.13
2023-12-01T23:47:25.767Z,86.47
2023-12-01T23:49:54.070Z,93.27
2023-12-01T23:52:26.332Z,101.30
2023-12-01T23:54:56.340Z,96.63
2023-12-01T23:57:26.272Z,96.97
2023-12-01T23:59:54.485Z,93.63
