createdAt,value
2017-08-09T00:00:48.274Z,0
2017-08-09T00:02:02.439Z,0
2017-08-09T00:03:04.326Z,0
2017-08-09T00:04:06.217Z,0
2017-08-09T00:05:08.101Z,0
2017-08-09T00:06:09.924Z,0
2017-08-09T00:07:11.747Z,0
2017-08-09T00:08:13.632Z,0
2017-08-09T00:09:15.528Z,0
2017-08-09T00:10:17.414Z,0
2017-08-09T00:11:31.574Z,0
2017-08-09T00:12:33.472Z,0
2017-08-09T00:13:35.369Z,0
2017-08-09T00:14:37.265Z,0
2017-08-09T00:15:39.088Z,0
2017-08-09T00:16:40.914Z,0
2017-08-09T00:17:42.800Z,0
2017-08-09T00:18:44.687Z,0
2017-08-09T00:19:46.569Z,0
2017-08-09T00:21:00.779Z,0
2017-08-09T00:22:02.669Z,0
2017-08-09T00:23:04.549Z,0
2017-08-09T00:24:06.441Z,0
2017-08-09T00:25:08.274Z,0
2017-08-09T00:26:10.107Z,0
2017-08-09T00:27:12.000Z,0
2017-08-09T00:28:13.894Z,0
2017-08-09T00:29:15.778Z,0
2017-08-09T00:30:29.939Z,0
2017-08-09T00:31:31.825Z,0
2017-08-09T00:32:33.712Z,0
2017-08-09T00:33:35.607Z,0
2017-08-09T00:34:37.430Z,0
2017-08-09T00:35:39.256Z,0
2017-08-09T00:36:41.142Z,0
2017-08-09T00:37:43.037Z,0
2017-08-09T00:38:44.924Z,0
2017-08-09T00:39:59.067Z,0
2017-08-09T00:41:00.903Z,0
2017-08-09T00:42:02.738Z,0
2017-08-09T00:43:04.622Z,0
2017-08-09T00:44:06.505Z,0
2017-08-09T00:45:08.376Z,0
2017-08-09T00:46:10.204Z,0
2017-08-09T00:47:12.025Z,0
2017-08-09T00:48:13.914Z,0
2017-08-09T00:49:28.136Z,0
2017-08-09T00:50:30.021Z,0
2017-08-09T00:51:31.918Z,0
2017-08-09T00:52:33.800Z,0
2017-08-09T00:53:35.622Z,0
2017-08-09T00:54:37.444Z,0
2017-08-09T00:55:39.330Z,0
2017-08-09T00:56:41.226Z,0
2017-08-09T00:57:43.115Z,0
2017-08-09T00:58:57.275Z,0
2017-08-09T00:59:59.165Z,0
2017-08-09T01:01:01.052Z,0
2017-08-09T01:02:02.936Z,0
2017-08-09T01:03:04.769Z,0
2017-08-09T01:04:06.603Z,0
2017-08-09T01:05:08.488Z,0
2017-08-09T01:06:10.371Z,0
2017-08-09T01:07:12.258Z,0
2017-08-09T01:08:26.429Z,0
2017-08-09T01:09:28.321Z,0
2017-08-09T01:10:30.211Z,0
2017-08-09T01:11:32.089Z,0
2017-08-09T01:12:33.914Z,0
2017-08-09T01:13:35.749Z,0
2017-08-09T01:14:37.644Z,0
2017-08-09T01:15:39.530Z,0
2017-08-09T01:16:41.413Z,0
2017-08-09T01:17:55.577Z,0
2017-08-09T01:18:57.459Z,0
2017-08-09T01:19:59.356Z,0
2017-08-09T01:21:01.240Z,0
2017-08-09T01:22:03.064Z,0
2017-08-09T01:23:04.897Z,0
2017-08-09T01:24:06.783Z,0
2017-08-09T01:25:08.670Z,0
2017-08-09T01:26:10.559Z,0
2017-08-09T01:27:24.716Z,0
2017-08-09T01:28:26.614Z,0
2017-08-09T01:29:28.514Z,0
2017-08-09T01:30:30.403Z,0
2017-08-09T01:31:32.227Z,0
2017-08-09T01:32:34.058Z,0
2017-08-09T01:33:35.942Z,0
2017-08-09T01:34:37.838Z,0
2017-08-09T01:35:39.721Z,0
2017-08-09T01:36:53.887Z,0
2017-08-09T01:37:55.770Z,0
2017-08-09T01:38:57.666Z,0
2017-08-09T01:39:59.579Z,0
2017-08-09T01:41:01.384Z,0
2017-08-09T01:42:03.204Z,0
2017-08-09T01:43:05.096Z,0
2017-08-09T01:44:06.980Z,0
2017-08-09T01:45:08.873Z,0
2017-08-09T01:46:23.033Z,0
2017-08-09T01:47:24.927Z,0
2017-08-09T01:48:26.812Z,0
2017-08-09T01:49:28.698Z,0
2017-08-09T01:50:30.530Z,0
2017-08-09T01:51:32.353Z,0
2017-08-09T01:52:34.251Z,0
2017-08-09T01:53:36.143Z,0
2017-08-09T01:54:38.025Z,0
2017-08-09T01:55:52.186Z,0
2017-08-09T01:56:54.072Z,0
2017-08-09T01:57:55.960Z,0
2017-08-09T01:58:57.860Z,0
2017-08-09T01:59:59.692Z,0
2017-08-09T02:01:01.514Z,0
2017-08-09T02:02:03.399Z,0
2017-08-09T02:03:05.287Z,0
2017-08-09T02:04:07.171Z,0
2017-08-09T02:05:21.327Z,0
2017-08-09T02:06:23.213Z,0
2017-08-09T02:07:25.098Z,0
2017-08-09T02:08:26.988Z,0
2017-08-09T02:09:28.805Z,0
2017-08-09T02:10:30.625Z,0
2017-08-09T02:11:32.511Z,0
2017-08-09T02:12:34.400Z,0
2017-08-09T02:13:36.286Z,0
2017-08-09T02:14:50.442Z,0
2017-08-09T02:15:52.327Z,0
2017-08-09T02:16:54.222Z,0
2017-08-09T02:17:56.109Z,0
2017-08-09T02:18:57.934Z,0
2017-08-09T02:19:59.757Z,0
2017-08-09T02:21:01.646Z,0
2017-08-09T02:22:03.533Z,0
2017-08-09T02:23:05.430Z,0
2017-08-09T02:24:19.585Z,0
2017-08-09T02:25:21.469Z,0
2017-08-09T02:26:23.352Z,0
2017-08-09T02:27:25.247Z,0
2017-08-09T02:28:27.077Z,0
2017-08-09T02:29:28.909Z,0
2017-08-09T02:30:30.796Z,0
2017-08-09T02:31:32.684Z,0
2017-08-09T02:32:34.569Z,0
2017-08-09T02:33:48.728Z,0
2017-08-09T02:34:50.614Z,0
2017-08-09T02:35:52.501Z,0
2017-08-09T02:36:54.402Z,0
2017-08-09T02:37:56.226Z,0
2017-08-09T02:38:58.049Z,0
2017-08-09T02:39:59.931Z,0
2017-08-09T02:41:01.878Z,0
2017-08-09T02:42:03.894Z,0
2017-08-09T02:43:18.031Z,0
2017-08-09T02:44:19.912Z,0
2017-08-09T02:45:21.793Z,0
2017-08-09T02:46:23.676Z,0
2017-08-09T02:47:25.498Z,0
2017-08-09T02:48:27.320Z,0
2017-08-09T02:49:29.213Z,0
2017-08-09T02:50:31.097Z,0
2017-08-09T02:51:32.977Z,0
2017-08-09T02:52:47.133Z,0
2017-08-09T02:53:49.014Z,0
2017-08-09T02:54:50.901Z,0
2017-08-09T02:55:52.782Z,0
2017-08-09T02:56:54.605Z,0
2017-08-09T02:57:56.427Z,0
2017-08-09T02:58:58.309Z,0
2017-08-09T03:00:00.205Z,0
2017-08-09T03:01:02.080Z,0
2017-08-09T03:02:16.238Z,0
2017-08-09T03:03:18.121Z,0
2017-08-09T03:04:20.004Z,0
2017-08-09T03:05:21.888Z,0
2017-08-09T03:06:23.710Z,0
2017-08-09T03:07:25.532Z,0
2017-08-09T03:08:27.416Z,0
2017-08-09T03:09:29.302Z,0
2017-08-09T03:10:31.183Z,0
2017-08-09T03:11:45.338Z,0
2017-08-09T03:12:47.218Z,0
2017-08-09T03:13:49.101Z,0
2017-08-09T03:14:50.994Z,0
2017-08-09T03:15:52.817Z,0
2017-08-09T03:16:54.638Z,0
2017-08-09T03:17:56.521Z,0
2017-08-09T03:18:58.414Z,0
2017-08-09T03:20:00.296Z,0
2017-08-09T03:21:14.454Z,0
2017-08-09T03:22:16.336Z,0
2017-08-09T03:23:18.221Z,0
2017-08-09T03:24:20.103Z,0
2017-08-09T03:25:21.926Z,0
2017-08-09T03:26:23.746Z,0
2017-08-09T03:27:25.630Z,0
2017-08-09T03:28:27.528Z,0
2017-08-09T03:29:29.412Z,0
2017-08-09T03:30:43.569Z,0
2017-08-09T03:31:45.456Z,0
2017-08-09T03:32:47.337Z,0
2017-08-09T03:33:49.232Z,0
2017-08-09T03:34:51.057Z,0
2017-08-09T03:35:52.878Z,0
2017-08-09T03:36:54.774Z,5
2017-08-09T03:37:56.658Z,5
2017-08-09T03:38:58.546Z,5
2017-08-09T03:40:12.703Z,5
2017-08-09T03:41:14.585Z,5
2017-08-09T03:42:16.472Z,5
2017-08-09T03:43:18.361Z,5
2017-08-09T03:44:20.179Z,5
2017-08-09T03:45:22.002Z,10
2017-08-09T03:46:23.888Z,10
2017-08-09T03:47:25.773Z,10
2017-08-09T03:48:27.658Z,10
2017-08-09T03:49:41.818Z,15
2017-08-09T03:50:43.705Z,15
2017-08-09T03:51:45.595Z,15
2017-08-09T03:52:47.477Z,15
2017-08-09T03:53:49.311Z,20
2017-08-09T03:54:51.146Z,20
2017-08-09T03:55:53.033Z,25
2017-08-09T03:56:54.933Z,30
2017-08-09T03:57:56.814Z,35
2017-08-09T03:59:10.974Z,35
2017-08-09T04:00:12.860Z,35
2017-08-09T04:01:14.747Z,40
2017-08-09T04:02:16.634Z,40
2017-08-09T04:03:18.471Z,40
2017-08-09T04:04:20.295Z,40
2017-08-09T04:05:22.183Z,45
2017-08-09T04:06:24.072Z,45
2017-08-09T04:07:25.966Z,40
2017-08-09T04:08:40.129Z,35
2017-08-09T04:09:42.026Z,35
2017-08-09T04:10:43.931Z,35
2017-08-09T04:11:45.803Z,40
2017-08-09T04:12:47.640Z,45
2017-08-09T04:13:49.465Z,60
2017-08-09T04:14:51.352Z,60
2017-08-09T04:15:53.244Z,55
2017-08-09T04:16:55.136Z,55
2017-08-09T04:18:09.292Z,60
2017-08-09T04:19:11.179Z,75
2017-08-09T04:20:13.068Z,80
2017-08-09T04:21:14.955Z,80
2017-08-09T04:22:16.782Z,70
2017-08-09T04:23:18.618Z,70
2017-08-09T04:24:20.505Z,65
2017-08-09T04:25:22.398Z,65
2017-08-09T04:26:24.295Z,70
2017-08-09T04:27:38.461Z,90
2017-08-09T04:28:40.342Z,100
2017-08-09T04:29:45.265Z,105
2017-08-09T04:30:47.151Z,95
2017-08-09T04:31:49.011Z,110
2017-08-09T04:32:50.834Z,110
2017-08-09T04:33:52.736Z,110
2017-08-09T04:34:54.625Z,110
2017-08-09T04:35:56.523Z,115
2017-08-09T04:37:10.686Z,120
2017-08-09T04:38:12.572Z,125
2017-08-09T04:39:14.464Z,130
2017-08-09T04:40:16.351Z,135
2017-08-09T04:41:18.182Z,135
2017-08-09T04:42:20.007Z,130
2017-08-09T04:43:21.898Z,135
2017-08-09T04:44:23.788Z,140
2017-08-09T04:45:25.681Z,140
2017-08-09T04:46:39.894Z,140
2017-08-09T04:47:41.783Z,145
2017-08-09T04:48:43.683Z,145
2017-08-09T04:49:45.573Z,145
2017-08-09T04:50:47.403Z,145
2017-08-09T04:51:49.237Z,145
2017-08-09T04:52:51.125Z,145
2017-08-09T04:53:53.022Z,145
2017-08-09T04:54:54.922Z,145
2017-08-09T04:56:09.090Z,145
2017-08-09T04:57:10.978Z,150
2017-08-09T04:58:12.870Z,150
2017-08-09T04:59:14.762Z,150
2017-08-09T05:00:16.594Z,155
2017-08-09T05:01:18.418Z,155
2017-08-09T05:02:20.321Z,155
2017-08-09T05:03:22.213Z,155
2017-08-09T05:04:24.103Z,155
2017-08-09T05:05:38.286Z,155
2017-08-09T05:06:40.174Z,155
2017-08-09T05:07:42.066Z,155
2017-08-09T05:08:43.959Z,155
2017-08-09T05:09:45.789Z,155
2017-08-09T05:10:47.619Z,150
2017-08-09T05:11:49.510Z,150
2017-08-09T05:12:51.403Z,150
2017-08-09T05:13:53.291Z,145
2017-08-09T05:15:07.457Z,145
2017-08-09T05:16:09.345Z,145
2017-08-09T05:17:11.243Z,145
2017-08-09T05:18:13.131Z,140
2017-08-09T05:19:14.963Z,140
2017-08-09T05:20:16.791Z,135
2017-08-09T05:21:18.685Z,130
2017-08-09T05:22:20.585Z,125
2017-08-09T05:23:22.477Z,125
2017-08-09T05:24:36.639Z,120
2017-08-09T05:25:38.531Z,125
2017-08-09T05:26:40.424Z,120
2017-08-09T05:27:42.314Z,120
2017-08-09T05:28:44.155Z,115
2017-08-09T05:29:45.983Z,115
2017-08-09T05:30:47.872Z,115
2017-08-09T05:31:49.763Z,115
2017-08-09T05:32:51.651Z,115
2017-08-09T05:34:05.818Z,110
2017-08-09T05:35:07.704Z,110
2017-08-09T05:36:09.604Z,115
2017-08-09T05:37:11.505Z,115
2017-08-09T05:38:13.345Z,120
2017-08-09T05:39:15.174Z,120
2017-08-09T05:40:17.065Z,120
2017-08-09T05:41:18.956Z,120
2017-08-09T05:42:20.846Z,120
2017-08-09T05:43:35.010Z,120
2017-08-09T05:44:36.897Z,120
2017-08-09T05:45:38.788Z,120
2017-08-09T05:46:40.676Z,115
2017-08-09T05:47:42.505Z,115
2017-08-09T05:48:44.343Z,110
2017-08-09T05:49:46.236Z,110
2017-08-09T05:50:48.123Z,110
2017-08-09T05:51:50.022Z,115
2017-08-09T05:53:04.190Z,115
2017-08-09T05:54:06.076Z,120
2017-08-09T05:55:07.965Z,130
2017-08-09T05:56:09.854Z,135
2017-08-09T05:57:11.693Z,140
2017-08-09T05:58:13.521Z,150
2017-08-09T05:59:15.407Z,155
2017-08-09T06:00:17.297Z,160
2017-08-09T06:01:19.197Z,170
2017-08-09T06:02:33.367Z,175
2017-08-09T06:03:35.256Z,175
2017-08-09T06:04:37.148Z,185
2017-08-09T06:05:39.040Z,190
2017-08-09T06:06:40.869Z,200
2017-08-09T06:07:42.708Z,200
2017-08-09T06:08:44.599Z,210
2017-08-09T06:09:46.492Z,195
2017-08-09T06:10:48.381Z,190
2017-08-09T06:12:02.547Z,190
2017-08-09T06:13:04.435Z,185
2017-08-09T06:14:06.327Z,175
2017-08-09T06:15:08.217Z,170
2017-08-09T06:16:10.047Z,170
2017-08-09T06:17:11.874Z,165
2017-08-09T06:18:13.767Z,155
2017-08-09T06:19:15.657Z,155
2017-08-09T06:20:17.547Z,150
2017-08-09T06:21:31.711Z,145
2017-08-09T06:22:33.599Z,140
2017-08-09T06:23:35.491Z,140
2017-08-09T06:24:37.382Z,145
2017-08-09T06:25:39.209Z,145
2017-08-09T06:26:41.049Z,150
2017-08-09T06:27:42.950Z,150
2017-08-09T06:28:44.840Z,155
2017-08-09T06:29:46.733Z,165
2017-08-09T06:31:00.896Z,175
2017-08-09T06:32:02.789Z,185
2017-08-09T06:33:04.680Z,190
2017-08-09T06:34:06.574Z,190
2017-08-09T06:35:08.404Z,195
2017-08-09T06:36:10.233Z,200
2017-08-09T06:37:12.127Z,205
2017-08-09T06:38:14.031Z,215
2017-08-09T06:39:15.928Z,225
2017-08-09T06:40:30.092Z,235
2017-08-09T06:41:31.987Z,245
2017-08-09T06:42:33.879Z,250
2017-08-09T06:43:35.773Z,255
2017-08-09T06:44:37.614Z,250
2017-08-09T06:45:39.443Z,240
2017-08-09T06:46:41.336Z,230
2017-08-09T06:47:43.230Z,225
2017-08-09T06:48:45.122Z,220
2017-08-09T06:49:59.268Z,210
2017-08-09T06:51:01.100Z,200
2017-08-09T06:52:02.932Z,190
2017-08-09T06:53:04.785Z,180
2017-08-09T06:54:06.676Z,170
2017-08-09T06:55:08.565Z,160
2017-08-09T06:56:10.409Z,155
2017-08-09T06:57:12.239Z,150
2017-08-09T06:58:14.070Z,145
2017-08-09T06:59:28.293Z,140
2017-08-09T07:00:30.184Z,135
2017-08-09T07:01:32.077Z,140
2017-08-09T07:02:33.968Z,135
2017-08-09T07:03:35.797Z,135
2017-08-09T07:04:37.622Z,140
2017-08-09T07:05:39.523Z,145
2017-08-09T07:06:41.426Z,140
2017-08-09T07:07:43.316Z,135
2017-08-09T07:08:57.480Z,130
2017-08-09T07:09:59.369Z,135
2017-08-09T07:11:01.261Z,140
2017-08-09T07:12:03.152Z,145
2017-08-09T07:13:04.981Z,155
2017-08-09T07:14:06.809Z,170
2017-08-09T07:15:08.699Z,185
2017-08-09T07:16:10.592Z,205
2017-08-09T07:17:12.482Z,210
2017-08-09T07:18:26.647Z,215
2017-08-09T07:19:28.540Z,230
2017-08-09T07:20:30.430Z,240
2017-08-09T07:21:32.325Z,250
2017-08-09T07:22:34.154Z,265
2017-08-09T07:23:35.996Z,285
2017-08-09T07:24:37.887Z,295
2017-08-09T07:25:39.792Z,300
2017-08-09T07:26:41.683Z,300
2017-08-09T07:27:55.833Z,305
2017-08-09T07:28:57.670Z,295
2017-08-09T07:29:59.555Z,280
2017-08-09T07:31:01.452Z,255
2017-08-09T07:32:03.348Z,240
2017-08-09T07:33:05.201Z,220
2017-08-09T07:34:07.010Z,205
2017-08-09T07:35:08.901Z,190
2017-08-09T07:36:10.792Z,200
2017-08-09T07:37:25.076Z,210
2017-08-09T07:38:26.959Z,235
2017-08-09T07:39:28.849Z,225
2017-08-09T07:40:30.744Z,240
2017-08-09T07:41:32.579Z,230
2017-08-09T07:42:34.414Z,235
2017-08-09T07:43:36.302Z,225
2017-08-09T07:44:38.195Z,240
2017-08-09T07:45:40.088Z,245
2017-08-09T07:46:54.256Z,265
2017-08-09T07:47:56.145Z,290
2017-08-09T07:48:58.039Z,300
2017-08-09T07:49:59.930Z,305
2017-08-09T07:51:01.760Z,300
2017-08-09T07:52:03.639Z,310
2017-08-09T07:53:05.471Z,325
2017-08-09T07:54:07.362Z,330
2017-08-09T07:55:09.255Z,325
2017-08-09T07:56:23.422Z,305
2017-08-09T07:57:25.315Z,285
2017-08-09T07:58:27.207Z,285
2017-08-09T07:59:29.101Z,295
2017-08-09T08:00:30.933Z,305
2017-08-09T08:01:32.767Z,300
2017-08-09T08:02:34.658Z,295
2017-08-09T08:03:36.552Z,290
2017-08-09T08:04:38.446Z,290
2017-08-09T08:05:52.614Z,295
2017-08-09T08:06:54.507Z,290
2017-08-09T08:07:56.403Z,285
2017-08-09T08:08:58.299Z,260
2017-08-09T08:10:00.131Z,240
2017-08-09T08:11:01.964Z,235
2017-08-09T08:12:03.858Z,220
2017-08-09T08:13:05.753Z,215
2017-08-09T08:14:07.645Z,210
2017-08-09T08:15:21.862Z,210
2017-08-09T08:16:23.755Z,210
2017-08-09T08:17:25.643Z,215
2017-08-09T08:18:27.534Z,210
2017-08-09T08:19:29.366Z,205
2017-08-09T08:20:31.207Z,205
2017-08-09T08:21:33.106Z,200
2017-08-09T08:22:34.994Z,195
2017-08-09T08:23:36.882Z,195
2017-08-09T08:24:51.123Z,195
2017-08-09T08:25:53.013Z,195
2017-08-09T08:26:54.905Z,190
2017-08-09T08:27:56.801Z,190
2017-08-09T08:28:58.629Z,190
2017-08-09T08:30:00.461Z,195
2017-08-09T08:31:02.353Z,200
2017-08-09T08:32:04.245Z,210
2017-08-09T08:33:06.139Z,225
2017-08-09T08:34:20.354Z,250
2017-08-09T08:35:22.247Z,275
2017-08-09T08:36:24.137Z,280
2017-08-09T08:37:26.029Z,280
2017-08-09T08:38:27.858Z,280
2017-08-09T08:39:29.690Z,290
2017-08-09T08:40:31.583Z,285
2017-08-09T08:41:33.476Z,290
2017-08-09T08:42:35.368Z,290
2017-08-09T08:43:49.539Z,290
2017-08-09T08:44:51.430Z,295
2017-08-09T08:45:53.323Z,300
2017-08-09T08:46:55.216Z,300
2017-08-09T08:47:57.051Z,295
2017-08-09T08:48:58.882Z,290
2017-08-09T08:50:00.774Z,275
2017-08-09T08:51:02.673Z,275
2017-08-09T08:52:04.565Z,270
2017-08-09T08:53:18.783Z,255
2017-08-09T08:54:20.686Z,240
2017-08-09T08:55:22.574Z,220
2017-08-09T08:56:24.478Z,215
2017-08-09T08:57:26.309Z,215
2017-08-09T08:58:28.138Z,210
2017-08-09T08:59:30.044Z,205
2017-08-09T09:00:31.956Z,200
2017-08-09T09:01:33.845Z,200
2017-08-09T09:02:48.013Z,200
2017-08-09T09:03:49.904Z,195
2017-08-09T09:04:51.795Z,200
2017-08-09T09:05:53.687Z,195
2017-08-09T09:06:55.519Z,205
2017-08-09T09:07:57.349Z,225
2017-08-09T09:08:59.240Z,230
2017-08-09T09:10:01.132Z,230
2017-08-09T09:11:03.024Z,235
2017-08-09T09:12:17.191Z,230
2017-08-09T09:13:19.081Z,225
2017-08-09T09:14:20.973Z,225
2017-08-09T09:15:22.864Z,225
2017-08-09T09:16:24.706Z,230
2017-08-09T09:17:26.547Z,240
2017-08-09T09:18:28.380Z,245
2017-08-09T09:19:30.217Z,250
2017-08-09T09:20:32.055Z,270
2017-08-09T09:21:46.218Z,290
2017-08-09T09:22:48.132Z,290
2017-08-09T09:23:50.018Z,305
2017-08-09T09:24:51.925Z,305
2017-08-09T09:25:53.778Z,295
2017-08-09T09:26:55.610Z,290
2017-08-09T09:27:57.506Z,280
2017-08-09T09:28:59.413Z,280
2017-08-09T09:30:01.293Z,290
2017-08-09T09:31:15.466Z,310
2017-08-09T09:32:17.360Z,320
2017-08-09T09:33:19.252Z,325
2017-08-09T09:34:21.146Z,320
2017-08-09T09:35:22.978Z,325
2017-08-09T09:36:24.813Z,335
2017-08-09T09:37:26.706Z,340
2017-08-09T09:38:28.603Z,340
2017-08-09T09:39:30.497Z,340
2017-08-09T09:40:44.666Z,340
2017-08-09T09:41:46.559Z,330
2017-08-09T09:42:48.454Z,315
2017-08-09T09:43:50.351Z,310
2017-08-09T09:44:52.187Z,300
2017-08-09T09:45:54.016Z,290
2017-08-09T09:46:55.921Z,295
2017-08-09T09:47:57.827Z,290
2017-08-09T09:48:59.723Z,290
2017-08-09T09:50:13.894Z,295
2017-08-09T09:51:15.791Z,295
2017-08-09T09:52:17.683Z,300
2017-08-09T09:53:19.574Z,290
2017-08-09T09:54:21.419Z,295
2017-08-09T09:55:23.253Z,300
2017-08-09T09:56:25.147Z,315
2017-08-09T09:57:27.042Z,325
2017-08-09T09:58:28.935Z,320
2017-08-09T09:59:43.104Z,305
2017-08-09T10:00:44.996Z,290
2017-08-09T10:01:46.892Z,275
2017-08-09T10:02:48.803Z,270
2017-08-09T10:03:50.636Z,270
2017-08-09T10:04:52.479Z,255
2017-08-09T10:05:54.366Z,240
2017-08-09T10:06:56.258Z,235
2017-08-09T10:07:58.157Z,235
2017-08-09T10:09:12.323Z,255
2017-08-09T10:10:14.214Z,260
2017-08-09T10:11:16.110Z,265
2017-08-09T10:12:17.999Z,265
2017-08-09T10:13:19.843Z,250
2017-08-09T10:14:21.672Z,240
2017-08-09T10:15:23.565Z,235
2017-08-09T10:16:25.472Z,235
2017-08-09T10:17:27.370Z,235
2017-08-09T10:18:41.556Z,225
2017-08-09T10:19:43.449Z,220
2017-08-09T10:20:45.341Z,215
2017-08-09T10:21:47.235Z,210
2017-08-09T10:22:49.079Z,210
2017-08-09T10:23:50.905Z,205
2017-08-09T10:24:52.798Z,205
2017-08-09T10:25:54.697Z,205
2017-08-09T10:26:56.598Z,205
2017-08-09T10:28:10.769Z,205
2017-08-09T10:29:12.662Z,210
2017-08-09T10:30:14.554Z,205
2017-08-09T10:31:16.445Z,210
2017-08-09T10:32:18.278Z,205
2017-08-09T10:33:20.105Z,210
2017-08-09T10:34:21.999Z,205
2017-08-09T10:35:23.891Z,205
2017-08-09T10:36:25.784Z,205
2017-08-09T10:37:39.951Z,200
2017-08-09T10:38:41.840Z,200
2017-08-09T10:39:43.738Z,205
2017-08-09T10:40:45.638Z,215
2017-08-09T10:41:47.471Z,210
2017-08-09T10:42:49.385Z,200
2017-08-09T10:43:51.254Z,195
2017-08-09T10:44:53.146Z,190
2017-08-09T10:45:55.068Z,190
2017-08-09T10:47:09.233Z,200
2017-08-09T10:48:11.150Z,205
2017-08-09T10:49:13.018Z,220
2017-08-09T10:50:14.911Z,220
2017-08-09T10:51:16.740Z,215
2017-08-09T10:52:18.601Z,215
2017-08-09T10:53:20.477Z,215
2017-08-09T10:54:22.369Z,205
2017-08-09T10:55:24.259Z,195
2017-08-09T10:56:38.427Z,190
2017-08-09T10:57:40.320Z,195
2017-08-09T10:58:42.211Z,200
2017-08-09T10:59:44.101Z,200
2017-08-09T11:00:45.933Z,195
2017-08-09T11:01:47.761Z,195
2017-08-09T11:02:49.667Z,190
2017-08-09T11:03:51.563Z,190
2017-08-09T11:04:53.453Z,185
2017-08-09T11:06:07.619Z,195
2017-08-09T11:07:09.508Z,200
2017-08-09T11:08:11.402Z,215
2017-08-09T11:09:13.295Z,220
2017-08-09T11:10:15.124Z,220
2017-08-09T11:11:16.953Z,220
2017-08-09T11:12:18.857Z,215
2017-08-09T11:13:20.750Z,210
2017-08-09T11:14:22.641Z,210
2017-08-09T11:15:36.808Z,215
2017-08-09T11:16:38.701Z,215
2017-08-09T11:17:40.591Z,225
2017-08-09T11:18:42.484Z,225
2017-08-09T11:19:44.314Z,230
2017-08-09T11:20:46.142Z,230
2017-08-09T11:21:48.032Z,240
2017-08-09T11:22:49.926Z,240
2017-08-09T11:23:51.815Z,240
2017-08-09T11:25:05.983Z,245
2017-08-09T11:26:07.874Z,255
2017-08-09T11:27:09.767Z,250
2017-08-09T11:28:11.658Z,235
2017-08-09T11:29:13.491Z,225
2017-08-09T11:30:15.322Z,230
2017-08-09T11:31:17.215Z,235
2017-08-09T11:32:19.109Z,230
2017-08-09T11:33:20.999Z,235
2017-08-09T11:34:35.177Z,235
2017-08-09T11:35:37.067Z,225
2017-08-09T11:36:38.960Z,220
2017-08-09T11:37:40.851Z,215
2017-08-09T11:38:42.707Z,215
2017-08-09T11:39:44.529Z,220
2017-08-09T11:40:46.421Z,210
2017-08-09T11:41:48.326Z,205
2017-08-09T11:42:50.218Z,205
2017-08-09T11:44:04.388Z,200
2017-08-09T11:45:06.279Z,195
2017-08-09T11:46:08.171Z,190
2017-08-09T11:47:10.061Z,195
2017-08-09T11:48:11.903Z,195
2017-08-09T11:49:13.735Z,200
2017-08-09T11:50:15.629Z,195
2017-08-09T11:51:17.523Z,185
2017-08-09T11:52:19.415Z,180
2017-08-09T11:53:33.582Z,185
2017-08-09T11:54:35.472Z,180
2017-08-09T11:55:37.373Z,170
2017-08-09T11:56:39.272Z,170
2017-08-09T11:57:41.102Z,160
2017-08-09T11:58:42.937Z,160
2017-08-09T11:59:44.829Z,160
2017-08-09T12:00:46.726Z,160
2017-08-09T12:01:48.616Z,160
2017-08-09T12:03:02.783Z,160
2017-08-09T12:04:04.677Z,160
2017-08-09T12:05:06.581Z,160
2017-08-09T12:06:08.466Z,160
2017-08-09T12:07:10.301Z,160
2017-08-09T12:08:12.129Z,165
2017-08-09T12:09:14.023Z,165
2017-08-09T12:10:15.918Z,170
2017-08-09T12:11:17.811Z,180
2017-08-09T12:12:31.976Z,190
2017-08-09T12:13:33.866Z,190
2017-08-09T12:14:35.758Z,185
2017-08-09T12:15:37.650Z,180
2017-08-09T12:16:39.480Z,175
2017-08-09T12:17:41.308Z,175
2017-08-09T12:18:43.202Z,175
2017-08-09T12:19:45.093Z,175
2017-08-09T12:20:46.995Z,180
2017-08-09T12:22:01.165Z,190
2017-08-09T12:23:03.067Z,200
2017-08-09T12:24:04.954Z,205
2017-08-09T12:24:46.468Z,200
2017-08-09T12:25:48.356Z,195
2017-08-09T12:26:50.247Z,190
2017-08-09T12:27:52.079Z,190
2017-08-09T12:28:53.910Z,185
2017-08-09T12:29:55.800Z,180
2017-08-09T12:30:57.719Z,180
2017-08-09T12:31:59.615Z,175
2017-08-09T12:33:01.466Z,175
2017-08-09T12:34:15.635Z,175
2017-08-09T12:35:18.055Z,175
2017-08-09T12:36:20.325Z,180
2017-08-09T12:37:22.560Z,185
2017-08-09T12:38:24.410Z,195
2017-08-09T12:39:26.271Z,200
2017-08-09T12:40:28.151Z,205
2017-08-09T12:41:30.048Z,225
2017-08-09T12:42:31.940Z,225
2017-08-09T12:43:46.114Z,210
2017-08-09T12:44:48.003Z,210
2017-08-09T12:45:49.898Z,200
2017-08-09T12:46:51.794Z,195
2017-08-09T12:47:53.618Z,190
2017-08-09T12:48:55.456Z,185
2017-08-09T12:49:57.368Z,180
2017-08-09T12:50:59.255Z,175
2017-08-09T12:52:01.148Z,175
2017-08-09T12:53:15.315Z,175
2017-08-09T12:54:17.715Z,170
2017-08-09T12:55:19.618Z,170
2017-08-09T12:56:21.870Z,170
2017-08-09T12:57:23.714Z,175
2017-08-09T12:58:25.546Z,180
2017-08-09T12:59:27.440Z,175
2017-08-09T13:00:29.340Z,175
2017-08-09T13:01:31.232Z,175
2017-08-09T13:02:45.403Z,175
2017-08-09T13:03:47.296Z,175
2017-08-09T13:04:49.193Z,170
2017-08-09T13:05:51.089Z,165
2017-08-09T13:06:52.925Z,165
2017-08-09T13:07:54.758Z,160
2017-08-09T13:08:57.040Z,165
2017-08-09T13:09:58.960Z,165
2017-08-09T13:11:00.855Z,165
2017-08-09T13:12:15.022Z,165
2017-08-09T13:13:16.911Z,160
2017-08-09T13:14:18.807Z,160
2017-08-09T13:15:20.698Z,160
2017-08-09T13:16:22.528Z,160
2017-08-09T13:17:24.366Z,165
2017-08-09T13:18:26.254Z,170
2017-08-09T13:19:28.154Z,170
2017-08-09T13:20:30.052Z,170
2017-08-09T13:21:44.215Z,175
2017-08-09T13:22:46.106Z,185
2017-08-09T13:23:48.386Z,195
2017-08-09T13:24:50.262Z,205
2017-08-09T13:25:52.090Z,210
2017-08-09T13:26:53.924Z,215
2017-08-09T13:27:55.783Z,210
2017-08-09T13:28:57.617Z,210
2017-08-09T13:29:59.450Z,215
2017-08-09T13:31:13.620Z,205
2017-08-09T13:32:15.507Z,200
2017-08-09T13:33:17.403Z,190
2017-08-09T13:34:19.294Z,180
2017-08-09T13:35:21.127Z,175
2017-08-09T13:36:22.957Z,170
2017-08-09T13:37:24.853Z,165
2017-08-09T13:38:26.753Z,170
2017-08-09T13:39:28.657Z,165
2017-08-09T13:40:42.817Z,165
2017-08-09T13:41:44.706Z,165
2017-08-09T13:42:46.600Z,165
2017-08-09T13:43:48.491Z,165
2017-08-09T13:44:50.321Z,165
2017-08-09T13:45:52.166Z,175
2017-08-09T13:46:54.063Z,180
2017-08-09T13:47:55.957Z,175
2017-08-09T13:48:57.847Z,175
2017-08-09T13:50:12.018Z,170
2017-08-09T13:51:13.914Z,170
2017-08-09T13:52:15.805Z,170
2017-08-09T13:53:17.700Z,165
2017-08-09T13:54:19.535Z,170
2017-08-09T13:55:21.376Z,175
2017-08-09T13:56:23.273Z,180
2017-08-09T13:57:25.170Z,180
2017-08-09T13:58:27.061Z,175
2017-08-09T13:59:41.255Z,170
2017-08-09T14:00:43.148Z,165
2017-08-09T14:01:45.037Z,160
2017-08-09T14:02:46.951Z,160
2017-08-09T14:03:48.780Z,160
2017-08-09T14:04:50.614Z,165
2017-08-09T14:05:52.505Z,165
2017-08-09T14:06:54.404Z,165
2017-08-09T14:07:56.297Z,170
2017-08-09T14:09:10.466Z,175
2017-08-09T14:10:12.359Z,180
2017-08-09T14:11:14.254Z,190
2017-08-09T14:12:16.144Z,185
2017-08-09T14:13:17.978Z,170
2017-08-09T14:14:19.807Z,170
2017-08-09T14:15:21.711Z,175
2017-08-09T14:16:23.595Z,180
2017-08-09T14:17:25.487Z,190
2017-08-09T14:18:39.654Z,200
2017-08-09T14:19:41.549Z,200
2017-08-09T14:20:43.439Z,205
2017-08-09T14:21:45.331Z,215
2017-08-09T14:22:47.161Z,215
2017-08-09T14:23:48.993Z,210
2017-08-09T14:24:50.890Z,215
2017-08-09T14:25:52.789Z,215
2017-08-09T14:26:54.707Z,215
2017-08-09T14:28:08.894Z,205
2017-08-09T14:29:10.772Z,205
2017-08-09T14:30:12.656Z,210
2017-08-09T14:31:14.553Z,215
2017-08-09T14:32:16.406Z,210
2017-08-09T14:33:18.237Z,215
2017-08-09T14:34:20.141Z,215
2017-08-09T14:35:22.042Z,210
2017-08-09T14:36:23.933Z,210
2017-08-09T14:37:38.095Z,210
2017-08-09T14:38:39.991Z,210
2017-08-09T14:39:41.894Z,210
2017-08-09T14:40:43.780Z,205
2017-08-09T14:41:45.619Z,200
2017-08-09T14:42:47.458Z,200
2017-08-09T14:43:49.350Z,195
2017-08-09T14:44:51.241Z,200
2017-08-09T14:45:53.135Z,205
2017-08-09T14:47:07.305Z,205
2017-08-09T14:48:09.201Z,200