createdAt,value
2023-01-29T00:02:14.252Z,9.40
2023-01-29T00:04:41.375Z,9.40
2023-01-29T00:07:08.714Z,9.30
2023-01-29T00:09:35.584Z,9.40
2023-01-29T00:12:02.499Z,9.30
2023-01-29T00:14:29.516Z,9.40
2023-01-29T00:16:56.480Z,9.40
2023-01-29T00:19:23.413Z,9.40
2023-01-29T00:21:50.269Z,9.40
2023-01-29T00:24:17.178Z,9.40
2023-01-29T00:26:44.310Z,9.40
2023-01-29T00:29:11.174Z,9.40
2023-01-29T00:31:38.152Z,9.40
2023-01-29T00:34:05.077Z,9.40
2023-01-29T00:36:31.972Z,9.30
2023-01-29T00:39:00.694Z,9.40
2023-01-29T00:41:50.844Z,9.40
2023-01-29T00:44:36.750Z,9.30
2023-01-29T00:47:04.088Z,9.40
2023-01-29T00:49:31.343Z,9.30
2023-01-29T00:52:17.116Z,9.30
2023-01-29T00:54:43.967Z,9.30
2023-01-29T00:57:10.820Z,9.30
2023-01-29T00:59:37.737Z,9.30
2023-01-29T01:02:24.051Z,9.30
2023-01-29T01:04:50.960Z,9.30
2023-01-29T01:07:17.814Z,9.30
2023-01-29T01:10:03.211Z,9.30
2023-01-29T01:12:31.151Z,9.30
2023-01-29T01:14:57.986Z,9.30
2023-01-29T01:17:25.225Z,9.30
2023-01-29T01:19:52.277Z,9.30
2023-01-29T01:22:19.227Z,9.30
2023-01-29T01:24:46.166Z,9.30
2023-01-29T01:27:13.814Z,9.30
2023-01-29T01:29:41.099Z,9.30
2023-01-29T01:32:08.091Z,9.30
2023-01-29T01:34:35.094Z,9.30
2023-01-29T01:37:01.960Z,9.30
2023-01-29T01:39:28.855Z,9.30
2023-01-29T01:41:56.003Z,9.30
2023-01-29T01:44:53.600Z,9.30
2023-01-29T01:47:43.161Z,9.30
2023-01-29T01:50:19.120Z,9.30
2023-01-29T01:52:50.713Z,9.30
2023-01-29T01:55:21.629Z,9.30
2023-01-29T01:57:55.175Z,9.30
2023-01-29T02:00:25.623Z,9.30
2023-01-29T02:03:12.078Z,9.30
2023-01-29T02:05:58.913Z,9.30
2023-01-29T02:09:18.770Z,9.30
2023-01-29T02:11:45.622Z,9.30
2023-01-29T02:14:12.651Z,9.30
2023-01-29T02:16:39.795Z,9.30
2023-01-29T02:19:17.325Z,9.30
2023-01-29T02:22:22.859Z,9.30
2023-01-29T02:24:55.742Z,9.30
2023-01-29T02:27:37.547Z,9.30
2023-01-29T02:30:12.535Z,9.30
2023-01-29T02:32:54.503Z,9.30
2023-01-29T02:35:30.170Z,9.30
2023-01-29T02:38:41.310Z,9.30
2023-01-29T02:41:27.998Z,9.30
2023-01-29T02:44:24.843Z,9.30
2023-01-29T02:47:04.108Z,9.20
2023-01-29T02:49:37.680Z,9.20
2023-01-29T02:52:36.099Z,9.20
2023-01-29T02:55:23.561Z,9.20
2023-01-29T02:57:53.106Z,9.20
2023-01-29T03:00:24.512Z,9.30
2023-01-29T03:03:25.080Z,9.30
2023-01-29T03:06:22.432Z,9.30
2023-01-29T03:09:01.444Z,9.30
2023-01-29T03:11:59.073Z,9.30
2023-01-29T03:14:54.351Z,9.30
2023-01-29T03:17:26.991Z,9.30
2023-01-29T03:19:54.336Z,9.30
2023-01-29T03:22:23.433Z,9.30
2023-01-29T03:25:18.183Z,9.30
2023-01-29T03:28:18.410Z,9.20
2023-01-29T03:31:16.088Z,9.20
2023-01-29T03:33:48.844Z,9.20
2023-01-29T03:36:38.016Z,9.20
2023-01-29T03:39:09.563Z,9.20
2023-01-29T03:41:58.945Z,9.20
2023-01-29T03:44:33.496Z,9.20
2023-01-29T03:47:31.454Z,9.20
2023-01-29T03:50:24.018Z,9.20
2023-01-29T03:52:59.651Z,9.20
2023-01-29T03:55:32.318Z,9.20
2023-01-29T03:58:14.738Z,9.20
2023-01-29T04:00:46.966Z,9.20
2023-01-29T04:03:34.264Z,9.20
2023-01-29T04:06:17.380Z,9.20
2023-01-29T04:08:54.774Z,9.20
2023-01-29T04:11:23.046Z,9.20
2023-01-29T04:13:51.450Z,9.20
2023-01-29T04:16:22.905Z,9.20
2023-01-29T04:18:50.387Z,9.20
2023-01-29T04:21:18.638Z,9.20
2023-01-29T04:23:45.499Z,9.20
2023-01-29T04:26:35.477Z,9.20
2023-01-29T04:29:46.733Z,9.20
2023-01-29T04:32:40.858Z,9.20
2023-01-29T04:35:30.850Z,9.20
2023-01-29T04:38:12.901Z,9.20
2023-01-29T04:41:15.347Z,9.20
2023-01-29T04:43:58.734Z,9.20
2023-01-29T04:46:39.433Z,9.20
2023-01-29T04:49:18.502Z,9.20
2023-01-29T04:51:57.366Z,9.20
2023-01-29T04:54:48.919Z,9.20
2023-01-29T04:57:33.746Z,9.20
2023-01-29T05:00:09.000Z,9.20
2023-01-29T05:02:39.453Z,9.20
2023-01-29T05:05:08.473Z,9.20
2023-01-29T05:07:38.586Z,9.20
2023-01-29T05:10:09.286Z,9.20
2023-01-29T05:12:38.511Z,9.20
2023-01-29T05:15:11.233Z,9.20
2023-01-29T05:17:38.367Z,9.30
2023-01-29T05:20:06.180Z,9.30
2023-01-29T05:22:36.125Z,9.20
2023-01-29T05:25:03.051Z,9.30
2023-01-29T05:27:53.033Z,9.20
2023-01-29T05:30:19.933Z,9.30
2023-01-29T05:32:46.873Z,9.20
2023-01-29T05:35:14.063Z,9.20
2023-01-29T05:37:41.372Z,9.20
2023-01-29T05:40:09.749Z,9.30
2023-01-29T05:42:36.866Z,9.20
2023-01-29T05:45:04.227Z,9.20
2023-01-29T05:47:31.102Z,9.20
2023-01-29T05:49:57.978Z,9.20
2023-01-29T05:52:24.842Z,9.20
2023-01-29T05:54:51.675Z,9.20
2023-01-29T05:57:18.539Z,9.20
2023-01-29T05:59:45.386Z,9.20
2023-01-29T06:02:12.329Z,9.20
2023-01-29T06:04:39.211Z,9.20
2023-01-29T06:07:06.061Z,9.20
2023-01-29T06:09:32.988Z,9.20
2023-01-29T06:11:59.966Z,9.20
2023-01-29T06:14:26.825Z,9.20
2023-01-29T06:16:53.698Z,9.20
2023-01-29T06:19:20.863Z,9.20
2023-01-29T06:21:47.709Z,9.20
2023-01-29T06:24:14.734Z,9.20
2023-01-29T06:26:41.697Z,9.20
2023-01-29T06:29:08.518Z,9.20
2023-01-29T06:31:39.723Z,9.20
2023-01-29T06:34:09.897Z,9.20
2023-01-29T06:36:36.785Z,9.20
2023-01-29T06:39:04.620Z,9.20
2023-01-29T06:41:31.465Z,9.20
2023-01-29T06:43:58.370Z,9.20
2023-01-29T06:46:25.251Z,9.20
2023-01-29T06:48:52.244Z,9.20
2023-01-29T06:51:19.098Z,9.10
2023-01-29T06:53:46.747Z,9.20
2023-01-29T06:56:13.871Z,9.20
2023-01-29T06:58:40.677Z,9.10
2023-01-29T07:01:09.593Z,9.10
2023-01-29T07:03:36.663Z,9.10
2023-01-29T07:06:03.909Z,9.10
2023-01-29T07:08:31.237Z,9.10
2023-01-29T07:11:01.934Z,9.10
2023-01-29T07:13:29.079Z,9.10
2023-01-29T07:16:03.090Z,9.10
2023-01-29T07:18:30.533Z,9.20
2023-01-29T07:20:58.039Z,9.10
2023-01-29T07:23:25.389Z,9.20
2023-01-29T07:25:52.315Z,9.10
2023-01-29T07:28:20.690Z,9.20
2023-01-29T07:30:47.750Z,9.20
2023-01-29T07:33:14.706Z,9.20
2023-01-29T07:35:43.268Z,9.20
2023-01-29T07:38:11.099Z,9.20
2023-01-29T07:40:38.380Z,9.20
2023-01-29T07:43:07.153Z,9.20
2023-01-29T07:45:38.817Z,9.30
2023-01-29T07:48:07.388Z,9.30
2023-01-29T07:50:35.270Z,9.30
2023-01-29T07:53:02.800Z,9.40
2023-01-29T07:55:29.987Z,9.40
2023-01-29T07:58:01.625Z,9.40
2023-01-29T08:00:29.899Z,9.50
2023-01-29T08:03:08.015Z,9.50
2023-01-29T08:05:34.891Z,9.60
2023-01-29T08:08:07.038Z,9.70
2023-01-29T08:10:39.763Z,9.80
2023-01-29T08:13:08.202Z,9.90
2023-01-29T08:18:23.078Z,10.10
2023-01-29T08:20:49.878Z,10.50
2023-01-29T08:23:16.907Z,10.80
2023-01-29T08:25:43.997Z,11.20
2023-01-29T08:28:11.851Z,11.70
2023-01-29T08:30:39.008Z,12.20
2023-01-29T08:33:05.974Z,12.80
2023-01-29T08:35:33.033Z,13.30
2023-01-29T08:38:02.163Z,13.90
2023-01-29T08:40:34.195Z,14.50
2023-01-29T08:43:04.147Z,15.00
2023-01-29T08:45:34.763Z,15.60
2023-01-29T08:48:01.924Z,16.10
2023-01-29T08:50:33.025Z,16.60
2023-01-29T08:53:01.359Z,17.00
2023-01-29T08:55:29.283Z,17.50
2023-01-29T08:57:57.436Z,17.90
2023-01-29T09:00:24.818Z,18.30
2023-01-29T09:02:51.736Z,18.70
2023-01-29T09:05:19.034Z,19.00
2023-01-29T09:07:46.259Z,19.30
2023-01-29T09:10:13.577Z,19.50
2023-01-29T09:12:40.436Z,19.70
2023-01-29T09:15:07.890Z,19.90
2023-01-29T09:17:35.097Z,20.00
2023-01-29T09:20:02.094Z,19.90
2023-01-29T09:22:29.202Z,19.60
2023-01-29T09:24:56.051Z,19.20
2023-01-29T09:27:22.977Z,18.80
2023-01-29T09:29:49.816Z,18.30
2023-01-29T09:32:26.519Z,17.90
2023-01-29T09:35:03.575Z,17.40
2023-01-29T09:37:30.411Z,16.80
2023-01-29T09:39:57.224Z,16.40
2023-01-29T09:42:42.044Z,15.90
2023-01-29T09:45:21.859Z,15.50
2023-01-29T09:47:48.969Z,15.10
2023-01-29T09:50:21.821Z,14.90
2023-01-29T09:52:59.161Z,14.70
2023-01-29T09:55:32.686Z,14.60
2023-01-29T09:58:19.744Z,14.50
2023-01-29T10:01:11.210Z,14.30
2023-01-29T10:04:08.616Z,14.30
2023-01-29T10:06:56.604Z,14.20
2023-01-29T10:09:43.096Z,14.10
2023-01-29T10:12:12.994Z,13.90
2023-01-29T10:14:59.717Z,13.80
2023-01-29T10:18:09.150Z,13.70
2023-01-29T10:20:47.736Z,13.50
2023-01-29T10:23:17.344Z,13.50
2023-01-29T10:25:46.038Z,13.40
2023-01-29T10:28:48.577Z,13.30
2023-01-29T10:31:15.480Z,13.20
2023-01-29T10:34:01.060Z,13.10
2023-01-29T10:36:49.892Z,13.10
2023-01-29T10:39:19.096Z,12.90
2023-01-29T10:41:55.030Z,12.90
2023-01-29T10:44:37.311Z,12.90
2023-01-29T10:47:32.466Z,12.80
2023-01-29T10:50:33.501Z,12.80
2023-01-29T10:53:20.052Z,12.70
2023-01-29T10:55:49.703Z,12.70
2023-01-29T10:58:28.438Z,12.70
2023-01-29T11:00:55.466Z,12.70
2023-01-29T11:03:29.331Z,12.60
2023-01-29T11:05:59.289Z,12.60
2023-01-29T11:08:54.585Z,12.70
2023-01-29T11:11:26.297Z,12.70
2023-01-29T11:14:00.258Z,12.70
2023-01-29T11:16:29.088Z,12.70
2023-01-29T11:19:01.639Z,12.70
2023-01-29T11:21:29.727Z,12.80
2023-01-29T11:24:18.751Z,12.80
2023-01-29T11:26:49.073Z,12.90
2023-01-29T11:29:33.927Z,12.90
2023-01-29T11:32:11.274Z,12.90
2023-01-29T11:35:19.373Z,12.90
2023-01-29T11:37:47.313Z,12.90
2023-01-29T11:40:20.046Z,13.00
2023-01-29T11:42:48.181Z,13.10
2023-01-29T11:45:23.789Z,13.10
2023-01-29T11:47:55.577Z,13.10
2023-01-29T11:50:29.200Z,13.20
2023-01-29T11:52:56.683Z,13.20
2023-01-29T11:55:38.006Z,13.20
2023-01-29T11:58:33.173Z,13.30
2023-01-29T12:01:01.214Z,13.30
2023-01-29T12:03:49.391Z,13.30
2023-01-29T12:06:24.239Z,13.40
2023-01-29T12:08:58.040Z,13.50
2023-01-29T12:11:33.431Z,13.60
2023-01-29T12:14:03.235Z,13.90
2023-01-29T12:16:32.813Z,14.30
2023-01-29T12:19:26.545Z,14.90
2023-01-29T12:22:04.023Z,15.60
2023-01-29T12:25:03.900Z,16.40
2023-01-29T12:27:48.094Z,17.20
2023-01-29T12:30:27.800Z,17.80
2023-01-29T12:33:09.334Z,18.30
2023-01-29T12:35:43.647Z,18.60
2023-01-29T12:38:22.351Z,18.80
2023-01-29T12:40:57.516Z,18.80
2023-01-29T12:43:28.706Z,18.70
2023-01-29T12:45:59.448Z,18.50
2023-01-29T12:48:33.773Z,18.20
2023-01-29T12:51:12.176Z,17.90
2023-01-29T12:54:00.776Z,17.50
2023-01-29T12:56:34.245Z,17.10
2023-01-29T12:59:04.800Z,16.80
2023-01-29T13:02:06.062Z,16.60
2023-01-29T13:04:41.421Z,16.30
2023-01-29T13:07:14.182Z,16.10
2023-01-29T13:09:46.193Z,15.80
2023-01-29T13:12:18.325Z,15.70
2023-01-29T13:14:50.459Z,15.50
2023-01-29T13:17:28.254Z,15.40
2023-01-29T13:19:59.032Z,15.20
2023-01-29T13:22:33.752Z,15.10
2023-01-29T13:25:05.240Z,15.00
2023-01-29T13:27:35.459Z,15.00
2023-01-29T13:30:02.822Z,14.90
2023-01-29T13:32:31.854Z,14.80
2023-01-29T13:35:01.477Z,14.80
2023-01-29T13:37:35.416Z,14.80
2023-01-29T13:40:03.247Z,14.80
2023-01-29T13:42:47.086Z,14.80
2023-01-29T13:45:28.124Z,14.80
2023-01-29T13:48:24.329Z,14.80
2023-01-29T13:50:52.246Z,14.70
2023-01-29T13:53:26.847Z,14.70
2023-01-29T13:55:53.821Z,14.60
2023-01-29T13:58:33.002Z,14.60
2023-01-29T14:01:01.636Z,14.50
2023-01-29T14:03:39.898Z,14.40
2023-01-29T14:06:38.096Z,14.40
2023-01-29T14:09:24.943Z,14.30
2023-01-29T14:11:52.672Z,14.30
2023-01-29T14:14:50.270Z,14.30
2023-01-29T14:17:19.437Z,14.20
2023-01-29T14:19:51.184Z,14.20
2023-01-29T14:22:27.239Z,14.10
2023-01-29T14:24:58.220Z,14.00
2023-01-29T14:27:25.831Z,14.00
2023-01-29T14:30:02.813Z,14.00
2023-01-29T14:32:30.407Z,13.90
2023-01-29T14:35:02.797Z,13.90
2023-01-29T14:37:39.136Z,13.90
2023-01-29T14:40:11.882Z,13.90
2023-01-29T14:43:06.635Z,13.80
2023-01-29T14:45:39.254Z,13.80
2023-01-29T14:48:12.375Z,13.70
2023-01-29T14:50:53.494Z,13.70
2023-01-29T14:53:45.951Z,13.60
2023-01-29T14:56:15.951Z,13.60
2023-01-29T14:58:57.257Z,13.60
2023-01-29T15:01:30.690Z,13.60
2023-01-29T15:04:13.359Z,13.50
2023-01-29T15:07:04.700Z,13.50
2023-01-29T15:09:46.403Z,13.40
2023-01-29T15:12:24.779Z,13.40
2023-01-29T15:15:17.885Z,13.30
2023-01-29T15:18:17.709Z,13.30
2023-01-29T15:20:45.002Z,13.20
2023-01-29T15:23:29.702Z,13.20
2023-01-29T15:26:03.373Z,13.10
2023-01-29T15:28:32.319Z,13.10
2023-01-29T15:31:04.294Z,13.00
2023-01-29T15:33:32.305Z,13.00
2023-01-29T15:36:07.089Z,13.00
2023-01-29T15:38:35.122Z,12.90
2023-01-29T15:41:20.224Z,12.90
2023-01-29T15:43:57.025Z,12.80
2023-01-29T15:46:32.687Z,12.80
2023-01-29T15:49:06.362Z,12.80
2023-01-29T15:51:33.910Z,12.70
2023-01-29T15:54:03.713Z,12.70
2023-01-29T15:56:51.884Z,12.70
2023-01-29T15:59:24.464Z,12.70
2023-01-29T16:01:51.459Z,12.60
2023-01-29T16:04:29.109Z,12.60
2023-01-29T16:06:58.115Z,12.50
2023-01-29T16:09:26.774Z,12.50
2023-01-29T16:11:57.662Z,12.50
2023-01-29T16:14:26.715Z,12.40
2023-01-29T16:16:54.438Z,12.40
2023-01-29T16:19:27.619Z,12.40
2023-01-29T16:22:03.732Z,12.30
2023-01-29T16:24:32.762Z,12.30
2023-01-29T16:27:13.701Z,12.20
2023-01-29T16:29:40.660Z,12.20
2023-01-29T16:32:12.365Z,12.20
2023-01-29T16:34:42.397Z,12.10
2023-01-29T16:37:25.859Z,12.00
2023-01-29T16:39:53.201Z,12.00
2023-01-29T16:42:23.888Z,12.00
2023-01-29T16:44:58.299Z,11.90
2023-01-29T16:47:41.467Z,11.90
2023-01-29T16:50:46.273Z,11.80
2023-01-29T16:53:23.378Z,11.80
2023-01-29T16:55:52.625Z,11.70
2023-01-29T16:58:28.148Z,11.70
2023-01-29T17:01:09.475Z,11.70
2023-01-29T17:03:38.420Z,11.60
2023-01-29T17:06:13.775Z,11.60
2023-01-29T17:08:43.923Z,11.50
2023-01-29T17:11:14.037Z,11.50
2023-01-29T17:13:43.719Z,11.40
2023-01-29T17:16:24.312Z,11.40
2023-01-29T17:18:51.251Z,11.40
2023-01-29T17:21:18.186Z,11.40
2023-01-29T17:23:45.174Z,11.40
2023-01-29T17:26:14.050Z,11.30
2023-01-29T17:28:41.810Z,11.30
2023-01-29T17:31:09.376Z,11.20
2023-01-29T17:33:39.557Z,11.20
2023-01-29T17:36:09.084Z,11.20
2023-01-29T17:38:35.941Z,11.20
2023-01-29T17:41:21.464Z,11.20
2023-01-29T17:43:48.697Z,11.10
2023-01-29T17:46:17.365Z,11.10
2023-01-29T17:48:44.866Z,11.10
2023-01-29T17:51:16.382Z,11.10
2023-01-29T17:53:46.244Z,11.00
2023-01-29T17:56:29.571Z,11.10
2023-01-29T17:58:56.849Z,11.10
2023-01-29T18:01:23.823Z,11.00
2023-01-29T18:03:50.761Z,11.00
2023-01-29T18:06:28.170Z,11.00
2023-01-29T18:08:56.364Z,11.00
2023-01-29T18:11:23.537Z,11.00
2023-01-29T18:13:50.905Z,11.00
2023-01-29T18:16:18.525Z,11.00
2023-01-29T18:18:45.472Z,11.00
2023-01-29T18:21:12.362Z,11.00
2023-01-29T18:23:39.345Z,10.90
2023-01-29T18:26:07.613Z,11.00
2023-01-29T18:28:34.566Z,10.90
2023-01-29T18:31:02.640Z,11.00
2023-01-29T18:33:29.652Z,10.90
2023-01-29T18:35:56.793Z,10.90
2023-01-29T18:38:24.021Z,10.90
2023-01-29T18:40:51.050Z,10.90
2023-01-29T18:43:18.004Z,10.80
2023-01-29T18:45:44.938Z,10.90
2023-01-29T18:48:11.825Z,10.80
2023-01-29T18:50:38.696Z,10.80
2023-01-29T18:53:05.610Z,10.80
2023-01-29T18:55:32.441Z,10.70
2023-01-29T18:58:26.740Z,10.70
2023-01-29T19:00:47.911Z,10.70
2023-01-29T19:03:15.002Z,10.70
2023-01-29T19:05:41.949Z,10.70
2023-01-29T19:08:09.286Z,10.70
2023-01-29T19:10:36.486Z,10.70
2023-01-29T19:13:05.747Z,10.70
2023-01-29T19:15:34.045Z,10.70
2023-01-29T19:18:01.147Z,10.70
2023-01-29T19:20:28.146Z,10.70
2023-01-29T19:22:55.088Z,10.60
2023-01-29T19:25:21.993Z,10.60
2023-01-29T19:27:48.867Z,10.60
2023-01-29T19:30:15.988Z,10.60
2023-01-29T19:32:42.851Z,10.60
2023-01-29T19:35:09.737Z,10.50
2023-01-29T19:37:36.546Z,10.60
2023-01-29T19:40:03.647Z,10.50
2023-01-29T19:42:30.513Z,10.50
2023-01-29T19:44:57.318Z,10.50
2023-01-29T19:47:24.332Z,10.50
2023-01-29T19:49:51.203Z,10.50
2023-01-29T19:52:50.278Z,10.50
2023-01-29T19:55:18.480Z,10.40
2023-01-29T19:57:45.698Z,10.40
2023-01-29T20:00:14.901Z,10.40
2023-01-29T20:02:41.773Z,10.40
2023-01-29T20:05:11.302Z,10.40
2023-01-29T20:07:39.968Z,10.30
2023-01-29T20:10:17.105Z,10.30
2023-01-29T20:12:45.151Z,10.30
2023-01-29T20:15:13.301Z,10.30
2023-01-29T20:17:40.463Z,10.30
2023-01-29T20:20:08.657Z,10.20
2023-01-29T20:22:35.734Z,10.20
2023-01-29T20:25:02.758Z,10.10
2023-01-29T20:27:29.561Z,10.10
2023-01-29T20:29:56.414Z,10.10
2023-01-29T20:32:23.310Z,10.10
2023-01-29T20:34:52.276Z,10.00
2023-01-29T20:37:19.660Z,10.00
2023-01-29T20:39:46.883Z,10.00
2023-01-29T20:42:13.900Z,10.00
2023-01-29T20:44:40.896Z,9.90
2023-01-29T20:47:08.557Z,9.90
2023-01-29T20:49:35.476Z,10.00
2023-01-29T20:52:02.307Z,9.90
2023-01-29T20:54:30.190Z,9.90
2023-01-29T20:56:57.319Z,9.90
2023-01-29T20:59:24.798Z,9.90
2023-01-29T21:01:51.721Z,9.90
2023-01-29T21:04:18.602Z,9.90
2023-01-29T21:06:45.439Z,9.90
2023-01-29T21:09:12.293Z,9.90
2023-01-29T21:11:39.125Z,9.90
2023-01-29T21:14:05.977Z,9.80
2023-01-29T21:16:32.903Z,9.90
2023-01-29T21:19:00.145Z,9.80
2023-01-29T21:21:27.034Z,9.80
2023-01-29T21:23:54.547Z,9.90
2023-01-29T21:26:23.281Z,9.80
2023-01-29T21:28:50.240Z,9.90
2023-01-29T21:31:17.757Z,9.90
2023-01-29T21:33:44.752Z,9.90
2023-01-29T21:36:11.877Z,9.90
2023-01-29T21:38:39.528Z,9.90
2023-01-29T21:41:09.673Z,9.90
2023-01-29T21:43:37.313Z,9.80
2023-01-29T21:46:11.491Z,9.80
2023-01-29T21:48:39.683Z,9.80
2023-01-29T21:51:07.462Z,9.70
2023-01-29T21:53:34.938Z,9.70
2023-01-29T21:56:03.367Z,9.60
2023-01-29T21:58:30.676Z,9.60
2023-01-29T22:01:18.480Z,9.60
2023-01-29T22:03:47.047Z,9.60
2023-01-29T22:06:14.553Z,9.60
2023-01-29T22:08:41.420Z,9.50
2023-01-29T22:11:08.659Z,9.50
2023-01-29T22:13:35.715Z,9.50
2023-01-29T22:16:02.627Z,9.50
2023-01-29T22:18:29.472Z,9.60
2023-01-29T22:20:57.590Z,9.50
2023-01-29T22:23:24.971Z,9.50
2023-01-29T22:25:51.787Z,9.50
2023-01-29T22:28:18.854Z,9.50
2023-01-29T22:30:45.750Z,9.50
2023-01-29T22:33:12.792Z,9.60
2023-01-29T22:35:39.786Z,9.50
2023-01-29T22:38:07.792Z,9.50
2023-01-29T22:40:34.639Z,9.50
2023-01-29T22:43:01.466Z,9.40
2023-01-29T22:45:28.291Z,9.40
2023-01-29T22:47:55.175Z,9.40
2023-01-29T22:50:22.044Z,9.30
2023-01-29T22:52:54.184Z,9.30
2023-01-29T22:55:21.298Z,9.20
2023-01-29T22:57:51.067Z,9.20
2023-01-29T23:00:18.837Z,9.10
2023-01-29T23:02:50.217Z,9.10
2023-01-29T23:05:17.922Z,9.00
2023-01-29T23:07:45.533Z,9.10
2023-01-29T23:10:14.777Z,9.00
2023-01-29T23:12:41.794Z,9.00
2023-01-29T23:15:08.895Z,9.00
2023-01-29T23:17:35.810Z,8.90
2023-01-29T23:20:02.694Z,8.90
2023-01-29T23:22:29.528Z,8.90
2023-01-29T23:24:56.534Z,8.90
2023-01-29T23:27:23.530Z,8.90
2023-01-29T23:29:50.335Z,8.80
2023-01-29T23:32:20.206Z,8.80
2023-01-29T23:34:47.134Z,8.70
2023-01-29T23:37:14.077Z,8.70
2023-01-29T23:39:40.879Z,8.60
2023-01-29T23:42:07.818Z,8.60
2023-01-29T23:44:35.617Z,8.60
2023-01-29T23:47:02.430Z,8.50
2023-01-29T23:49:29.317Z,8.40
2023-01-29T23:51:56.276Z,8.40
2023-01-29T23:54:23.385Z,8.30
2023-01-29T23:56:50.300Z,8.30
2023-01-29T23:59:17.387Z,8.20
