createdAt,value
2023-04-13T00:00:37.692Z,6.40
2023-04-13T00:03:04.770Z,5.90
2023-04-13T00:05:33.892Z,6.50
2023-04-13T00:08:02.915Z,6.50
2023-04-13T00:10:36.651Z,6.30
2023-04-13T00:13:04.479Z,6.50
2023-04-13T00:15:31.423Z,6.20
2023-04-13T00:18:00.498Z,5.70
2023-04-13T00:20:28.370Z,6.10
2023-04-13T00:22:55.581Z,6.10
2023-04-13T00:25:23.147Z,5.30
2023-04-13T00:27:52.532Z,6.00
2023-04-13T00:30:20.760Z,5.60
2023-04-13T00:32:51.464Z,5.90
2023-04-13T00:35:19.426Z,5.60
2023-04-13T00:37:49.254Z,5.20
2023-04-13T00:40:18.530Z,5.80
2023-04-13T00:42:48.005Z,5.70
2023-04-13T00:45:15.419Z,5.30
2023-04-13T00:47:49.035Z,4.90
2023-04-13T00:50:18.801Z,5.20
2023-04-13T00:52:46.602Z,4.90
2023-04-13T00:55:14.491Z,5.10
2023-04-13T00:57:42.573Z,5.20
2023-04-13T01:00:10.254Z,4.80
2023-04-13T01:02:43.754Z,5.10
2023-04-13T01:05:14.717Z,5.00
2023-04-13T01:08:02.139Z,5.30
2023-04-13T01:10:37.283Z,5.10
2023-04-13T01:13:21.100Z,5.40
2023-04-13T01:16:03.346Z,5.10
2023-04-13T01:18:34.917Z,5.10
2023-04-13T01:21:05.074Z,5.10
2023-04-13T01:23:50.811Z,5.00
2023-04-13T01:26:17.409Z,4.50
2023-04-13T01:28:47.467Z,4.80
2023-04-13T01:31:14.995Z,4.60
2023-04-13T01:33:42.009Z,4.90
2023-04-13T01:36:10.186Z,4.40
2023-04-13T01:38:38.155Z,5.20
2023-04-13T01:41:08.101Z,4.40
2023-04-13T01:43:38.377Z,5.10
2023-04-13T01:46:07.089Z,4.50
2023-04-13T01:48:54.432Z,4.90
2023-04-13T01:51:34.923Z,4.90
2023-04-13T01:54:15.658Z,5.00
2023-04-13T01:56:46.230Z,4.60
2023-04-13T01:59:13.171Z,4.70
2023-04-13T02:01:40.559Z,4.60
2023-04-13T02:04:13.280Z,4.40
2023-04-13T02:06:46.017Z,4.50
2023-04-13T02:09:12.948Z,4.80
2023-04-13T02:11:39.601Z,4.90
2023-04-13T02:14:18.245Z,4.40
2023-04-13T02:16:48.318Z,5.00
2023-04-13T02:19:15.011Z,4.90
2023-04-13T02:21:41.584Z,4.70
2023-04-13T02:24:11.823Z,4.80
2023-04-13T02:26:40.093Z,4.80
2023-04-13T02:29:07.292Z,5.20
2023-04-13T02:31:44.592Z,5.20
2023-04-13T02:34:12.301Z,4.80
2023-04-13T02:36:39.886Z,5.40
2023-04-13T02:39:08.488Z,4.70
2023-04-13T02:41:38.588Z,5.20
2023-04-13T02:44:05.710Z,5.10
2023-04-13T02:46:41.285Z,5.30
2023-04-13T02:49:14.581Z,5.30
2023-04-13T02:51:49.367Z,5.30
2023-04-13T02:54:16.668Z,4.50
2023-04-13T02:56:47.009Z,5.80
2023-04-13T02:59:15.919Z,5.50
2023-04-13T03:01:45.188Z,5.40
2023-04-13T03:04:13.434Z,5.60
2023-04-13T03:06:43.676Z,5.10
2023-04-13T03:09:11.443Z,5.40
2023-04-13T03:11:46.955Z,5.40
2023-04-13T03:14:20.758Z,5.20
2023-04-13T03:16:48.595Z,5.70
2023-04-13T03:19:21.371Z,5.30
2023-04-13T03:21:49.503Z,5.80
2023-04-13T03:24:18.766Z,5.40
2023-04-13T03:26:45.840Z,5.10
2023-04-13T03:29:15.799Z,5.80
2023-04-13T03:31:45.359Z,5.50
2023-04-13T03:34:12.650Z,5.80
2023-04-13T03:36:40.020Z,5.60
2023-04-13T03:39:13.181Z,5.40
2023-04-13T03:41:40.051Z,5.90
2023-04-13T03:44:08.153Z,5.80
2023-04-13T03:46:36.910Z,5.60
2023-04-13T03:49:09.117Z,5.30
2023-04-13T03:51:41.394Z,5.70
2023-04-13T03:54:08.895Z,5.80
2023-04-13T03:56:36.062Z,5.70
2023-04-13T03:59:04.472Z,5.70
2023-04-13T04:01:31.768Z,6.20
2023-04-13T04:04:00.432Z,5.70
2023-04-13T04:06:28.610Z,5.90
2023-04-13T04:09:16.394Z,5.40
2023-04-13T04:11:47.121Z,5.50
2023-04-13T04:14:17.524Z,5.90
2023-04-13T04:16:55.430Z,5.80
2023-04-13T04:19:23.662Z,5.80
2023-04-13T04:21:52.335Z,5.40
2023-04-13T04:24:27.106Z,5.80
2023-04-13T04:26:58.752Z,5.70
2023-04-13T04:29:33.599Z,5.40
2023-04-13T04:32:05.010Z,5.70
2023-04-13T04:34:32.508Z,5.60
2023-04-13T04:37:03.289Z,5.60
2023-04-13T04:39:34.739Z,5.70
2023-04-13T04:42:10.362Z,5.40
2023-04-13T04:44:39.397Z,5.80
2023-04-13T04:47:09.915Z,5.50
2023-04-13T04:49:50.966Z,5.40
2023-04-13T04:52:18.026Z,5.90
2023-04-13T04:54:45.384Z,5.30
2023-04-13T04:57:16.487Z,5.60
2023-04-13T04:59:44.469Z,5.30
2023-04-13T05:02:12.430Z,6.00
2023-04-13T05:04:39.484Z,5.70
2023-04-13T05:07:07.098Z,5.90
2023-04-13T05:09:38.415Z,6.20
2023-04-13T05:12:06.936Z,6.00
2023-04-13T05:14:34.580Z,6.40
2023-04-13T05:17:01.708Z,6.40
2023-04-13T05:19:33.889Z,6.50
2023-04-13T05:22:06.644Z,6.90
2023-04-13T05:24:38.475Z,6.30
2023-04-13T05:27:09.302Z,6.90
2023-04-13T05:29:36.524Z,6.20
2023-04-13T05:32:03.702Z,6.10
2023-04-13T05:34:33.108Z,5.40
2023-04-13T05:37:14.184Z,5.70
2023-04-13T05:39:42.847Z,5.70
2023-04-13T05:42:09.679Z,5.80
2023-04-13T05:44:46.742Z,5.90
2023-04-13T05:47:14.319Z,5.60
2023-04-13T05:49:42.525Z,6.00
2023-04-13T05:52:10.038Z,5.80
2023-04-13T05:54:42.554Z,5.60
2023-04-13T05:57:11.584Z,6.00
2023-04-13T05:59:43.981Z,5.50
2023-04-13T06:02:11.131Z,6.10
2023-04-13T06:04:38.425Z,5.60
2023-04-13T06:07:06.361Z,5.50
2023-04-13T06:09:33.716Z,5.70
2023-04-13T06:12:02.028Z,5.00
2023-04-13T06:14:31.998Z,5.70
2023-04-13T06:17:00.365Z,5.50
2023-04-13T06:19:31.284Z,5.10
2023-04-13T06:21:59.171Z,5.60
2023-04-13T06:24:26.908Z,5.40
2023-04-13T06:26:53.872Z,5.60
2023-04-13T06:29:20.940Z,5.70
2023-04-13T06:31:57.206Z,5.00
2023-04-13T06:34:24.599Z,4.90
2023-04-13T06:36:52.225Z,5.00
2023-04-13T06:39:19.575Z,5.20
2023-04-13T06:41:53.310Z,4.40
2023-04-13T06:44:42.278Z,4.70
2023-04-13T06:47:09.228Z,5.40
2023-04-13T06:49:36.525Z,5.30
2023-04-13T06:52:04.292Z,5.20
2023-04-13T06:54:31.090Z,5.00
2023-04-13T06:57:04.243Z,5.20
2023-04-13T06:59:32.720Z,4.70
2023-04-13T07:02:00.154Z,4.90
2023-04-13T07:04:29.637Z,4.80
2023-04-13T07:06:58.825Z,5.50
2023-04-13T07:09:26.976Z,5.30
2023-04-13T07:12:04.271Z,4.80
2023-04-13T07:14:38.412Z,5.90
2023-04-13T07:17:05.559Z,5.20
2023-04-13T07:19:44.535Z,5.40
2023-04-13T07:22:13.091Z,5.60
2023-04-13T07:24:42.372Z,5.30
2023-04-13T07:27:13.982Z,4.90
2023-04-13T07:29:41.195Z,5.20
2023-04-13T07:32:11.345Z,5.50
2023-04-13T07:34:38.857Z,5.10
2023-04-13T07:37:05.961Z,5.50
2023-04-13T07:39:32.893Z,5.80
2023-04-13T07:42:01.201Z,5.60
2023-04-13T07:44:56.092Z,5.20
2023-04-13T07:47:23.816Z,5.70
2023-04-13T07:49:53.621Z,5.40
2023-04-13T07:52:21.943Z,4.90
2023-04-13T07:54:49.805Z,4.70
2023-04-13T07:57:20.919Z,6.10
2023-04-13T07:59:51.180Z,4.90
2023-04-13T08:02:20.105Z,5.00
2023-04-13T08:04:48.813Z,5.50
2023-04-13T08:07:22.425Z,5.40
2023-04-13T08:09:51.935Z,5.00
2023-04-13T08:12:18.880Z,5.10
2023-04-13T08:14:47.933Z,5.30
2023-04-13T08:17:17.978Z,6.40
2023-04-13T08:19:45.779Z,5.30
2023-04-13T08:22:15.457Z,5.30
2023-04-13T08:24:45.281Z,5.10
2023-04-13T08:27:12.068Z,5.30
2023-04-13T08:29:43.075Z,4.70
2023-04-13T08:32:11.396Z,5.20
2023-04-13T08:34:39.040Z,5.10
2023-04-13T08:37:06.339Z,5.30
2023-04-13T08:39:42.765Z,5.30
2023-04-13T08:42:10.657Z,5.80
2023-04-13T08:44:39.540Z,5.30
2023-04-13T08:47:16.566Z,5.30
2023-04-13T08:49:44.199Z,5.20
2023-04-13T08:52:16.968Z,5.40
2023-04-13T08:54:47.053Z,5.20
2023-04-13T08:57:21.942Z,5.50
2023-04-13T08:59:53.813Z,5.00
2023-04-13T09:02:25.651Z,6.10
2023-04-13T09:04:59.275Z,6.40
2023-04-13T09:07:29.595Z,5.40
2023-04-13T09:10:00.168Z,6.40
2023-04-13T09:12:28.339Z,6.50
2023-04-13T09:14:56.719Z,5.70
2023-04-13T09:17:29.974Z,6.30
2023-04-13T09:20:12.556Z,5.90
2023-04-13T09:22:40.668Z,5.40
2023-04-13T09:25:18.623Z,5.50
2023-04-13T09:27:52.637Z,5.90
2023-04-13T09:30:24.099Z,5.90
2023-04-13T09:33:08.057Z,5.70
2023-04-13T09:35:34.935Z,6.10
2023-04-13T09:38:02.132Z,5.00
2023-04-13T09:40:29.421Z,5.50
2023-04-13T09:43:01.465Z,5.30
2023-04-13T09:45:35.885Z,6.20
2023-04-13T09:48:03.788Z,4.90
2023-04-13T09:50:36.358Z,5.00
2023-04-13T09:55:32.186Z,4.90
2023-04-13T09:58:19.126Z,4.70
2023-04-13T10:00:49.651Z,5.00
2023-04-13T10:03:19.301Z,4.90
2023-04-13T10:05:58.728Z,4.50
2023-04-13T10:10:59.102Z,4.10
2023-04-13T10:13:29.275Z,4.40
2023-04-13T10:16:16.640Z,4.20
2023-04-13T10:18:57.149Z,4.10
2023-04-13T10:21:24.841Z,4.50
2023-04-13T10:23:52.163Z,4.20
2023-04-13T10:26:30.112Z,3.70
2023-04-13T10:28:59.179Z,4.00
2023-04-13T10:31:43.033Z,4.60
2023-04-13T10:34:10.182Z,3.80
2023-04-13T10:36:37.910Z,4.00
2023-04-13T10:39:04.780Z,4.30
2023-04-13T10:41:31.678Z,4.00
2023-04-13T10:44:06.512Z,4.10
2023-04-13T10:46:34.074Z,3.70
2023-04-13T10:49:01.926Z,4.00
2023-04-13T10:51:44.004Z,4.40
2023-04-13T10:54:12.495Z,3.80
2023-04-13T10:56:40.873Z,3.80
2023-04-13T10:59:08.236Z,3.50
2023-04-13T11:01:36.031Z,4.00
2023-04-13T11:04:05.938Z,4.00
2023-04-13T11:06:38.534Z,3.60
2023-04-13T11:09:06.442Z,3.70
2023-04-13T11:11:35.851Z,4.00
2023-04-13T11:14:04.407Z,3.70
2023-04-13T11:16:43.396Z,3.60
2023-04-13T11:19:10.582Z,3.70
2023-04-13T11:21:37.900Z,3.80
2023-04-13T11:24:04.907Z,3.60
2023-04-13T11:26:36.960Z,3.40
2023-04-13T11:29:16.922Z,3.50
2023-04-13T11:31:43.689Z,4.10
2023-04-13T11:34:10.846Z,4.00
2023-04-13T11:36:39.237Z,4.20
2023-04-13T11:39:10.738Z,4.10
2023-04-13T11:41:42.404Z,4.10
2023-04-13T11:44:11.683Z,3.70
2023-04-13T11:46:38.447Z,4.00
2023-04-13T11:49:05.926Z,4.00
2023-04-13T11:51:32.702Z,3.80
2023-04-13T11:54:00.449Z,3.70
2023-04-13T11:56:27.104Z,4.20
2023-04-13T11:58:54.199Z,3.50
2023-04-13T12:01:26.376Z,4.20
2023-04-13T12:04:15.088Z,3.40
2023-04-13T12:06:45.425Z,3.50
2023-04-13T12:09:16.765Z,3.50
2023-04-13T12:11:50.119Z,3.60
2023-04-13T12:14:47.666Z,3.40
2023-04-13T12:17:34.796Z,3.80
2023-04-13T12:20:01.147Z,4.00
2023-04-13T12:22:50.996Z,4.00
2023-04-13T12:25:24.218Z,3.90
2023-04-13T12:27:52.465Z,4.10
2023-04-13T12:30:22.010Z,3.90
2023-04-13T12:32:53.124Z,4.60
2023-04-13T12:35:20.010Z,4.80
2023-04-13T12:37:47.344Z,4.50
2023-04-13T12:40:15.413Z,3.80
2023-04-13T12:42:43.091Z,4.00
2023-04-13T12:45:10.534Z,3.60
2023-04-13T12:47:37.492Z,4.60
2023-04-13T12:50:09.220Z,4.10
2023-04-13T12:52:40.680Z,4.40
2023-04-13T12:55:08.250Z,4.10
2023-04-13T12:57:39.346Z,4.50
2023-04-13T13:00:10.469Z,5.20
2023-04-13T13:02:37.936Z,3.90
2023-04-13T13:05:05.931Z,4.20
2023-04-13T13:07:32.973Z,4.30
2023-04-13T13:10:14.957Z,4.00
2023-04-13T13:12:49.159Z,4.00
2023-04-13T13:15:16.516Z,4.00
2023-04-13T13:17:44.222Z,4.10
2023-04-13T13:20:11.542Z,4.50
2023-04-13T13:22:38.979Z,4.20
2023-04-13T13:25:07.874Z,4.40
2023-04-13T13:30:09.465Z,4.20
2023-04-13T13:32:38.060Z,4.80
2023-04-13T13:35:07.792Z,4.80
2023-04-13T13:37:34.730Z,4.60
2023-04-13T13:40:12.265Z,4.80
2023-04-13T13:42:50.786Z,5.00
2023-04-13T13:45:20.855Z,5.40
2023-04-13T13:47:56.934Z,4.70
2023-04-13T13:50:45.509Z,4.10
2023-04-13T13:53:13.664Z,4.90
2023-04-13T13:55:41.597Z,4.50
2023-04-13T14:00:41.710Z,4.70
2023-04-13T14:03:08.611Z,4.70
2023-04-13T14:05:36.848Z,5.10
2023-04-13T14:08:04.661Z,4.90
2023-04-13T14:10:32.124Z,5.00
2023-04-13T14:12:59.035Z,4.90
2023-04-13T14:15:28.599Z,4.80
2023-04-13T14:20:30.609Z,5.10
2023-04-13T14:22:57.196Z,5.40
2023-04-13T14:25:24.202Z,5.10
2023-04-13T14:27:52.518Z,5.10
2023-04-13T14:30:21.443Z,5.10
2023-04-13T14:32:51.465Z,5.60
2023-04-13T14:35:19.550Z,5.20
2023-04-13T14:37:46.935Z,5.30
2023-04-13T14:40:16.354Z,5.00
2023-04-13T14:42:43.713Z,5.80
2023-04-13T14:45:11.819Z,6.10
2023-04-13T14:47:41.227Z,5.50
2023-04-13T14:50:09.289Z,5.30
2023-04-13T14:52:35.991Z,5.50
2023-04-13T14:55:03.671Z,5.30
2023-04-13T14:57:31.855Z,5.10
2023-04-13T14:59:58.418Z,5.00
2023-04-13T15:02:27.749Z,5.20
2023-04-13T15:04:55.083Z,5.80
2023-04-13T15:07:28.425Z,5.10
2023-04-13T15:09:55.226Z,5.60
2023-04-13T15:12:26.984Z,5.60
2023-04-13T15:14:54.641Z,5.60
2023-04-13T15:17:21.570Z,5.50
2023-04-13T15:19:48.469Z,5.70
2023-04-13T15:22:15.834Z,6.10
2023-04-13T15:24:43.124Z,5.90
2023-04-13T15:27:10.415Z,5.80
2023-04-13T15:29:38.150Z,6.20
2023-04-13T15:32:05.262Z,6.60
2023-04-13T15:34:32.030Z,6.60
2023-04-13T15:36:58.795Z,6.50
2023-04-13T15:39:27.409Z,6.60
2023-04-13T15:41:59.897Z,6.70
2023-04-13T15:44:26.929Z,6.50
2023-04-13T15:46:53.550Z,5.90
2023-04-13T15:49:20.583Z,6.20
2023-04-13T15:51:47.160Z,6.00
2023-04-13T15:54:14.372Z,6.10
2023-04-13T15:56:43.383Z,5.90
2023-04-13T15:59:10.347Z,6.20
2023-04-13T16:01:46.888Z,6.60
2023-04-13T16:04:14.045Z,6.30
2023-04-13T16:06:42.032Z,6.10
2023-04-13T16:09:10.220Z,6.60
2023-04-13T16:11:39.843Z,6.10
2023-04-13T16:14:06.540Z,6.00
2023-04-13T16:16:48.792Z,5.90
2023-04-13T16:19:18.400Z,6.30
2023-04-13T16:21:45.511Z,6.30
2023-04-13T16:24:12.304Z,6.40
2023-04-13T16:26:39.342Z,5.90
2023-04-13T16:29:07.448Z,6.10
2023-04-13T16:31:34.320Z,6.30
2023-04-13T16:34:06.816Z,6.20
2023-04-13T16:36:38.614Z,6.00
2023-04-13T16:39:07.217Z,6.10
2023-04-13T16:41:34.221Z,6.60
2023-04-13T16:44:01.771Z,6.20
2023-04-13T16:46:28.949Z,6.30
2023-04-13T16:48:55.913Z,5.50
2023-04-13T16:51:25.851Z,6.70
2023-04-13T16:53:53.480Z,6.50
2023-04-13T16:56:21.677Z,6.40
2023-04-13T16:58:49.535Z,6.30
2023-04-13T17:01:16.231Z,5.90
2023-04-13T17:03:44.038Z,6.10
2023-04-13T17:06:11.128Z,5.80
2023-04-13T17:08:37.963Z,5.50
2023-04-13T17:11:07.351Z,5.90
2023-04-13T17:13:36.151Z,5.70
2023-04-13T17:16:07.541Z,5.40
2023-04-13T17:18:38.120Z,6.40
2023-04-13T17:21:05.062Z,6.00
2023-04-13T17:23:32.233Z,6.00
2023-04-13T17:26:02.989Z,6.70
2023-04-13T17:28:30.572Z,6.20
2023-04-13T17:30:57.200Z,6.10
2023-04-13T17:33:27.463Z,5.90
2023-04-13T17:35:54.767Z,5.70
2023-04-13T17:38:21.627Z,5.90
2023-04-13T17:40:50.573Z,5.40
2023-04-13T17:43:19.102Z,5.60
2023-04-13T17:45:45.890Z,5.90
2023-04-13T17:48:16.540Z,5.00
2023-04-13T17:50:43.623Z,5.90
2023-04-13T17:53:10.696Z,5.00
2023-04-13T17:55:40.787Z,5.50
2023-04-13T17:58:10.097Z,5.30
2023-04-13T18:00:36.774Z,5.60
2023-04-13T18:03:05.719Z,5.70
2023-04-13T18:05:34.655Z,5.60
2023-04-13T18:08:01.615Z,5.30
2023-04-13T18:10:28.239Z,5.60
2023-04-13T18:12:57.774Z,5.40
2023-04-13T18:15:25.231Z,5.50
2023-04-13T18:17:53.917Z,6.40
2023-04-13T18:20:24.273Z,5.60
2023-04-13T18:22:51.000Z,6.10
2023-04-13T18:25:18.278Z,5.60
2023-04-13T18:27:45.201Z,6.60
2023-04-13T18:30:13.477Z,6.10
2023-04-13T18:32:41.030Z,6.30
2023-04-13T18:35:08.191Z,6.40
2023-04-13T18:37:38.688Z,6.30
2023-04-13T18:40:06.768Z,7.70
2023-04-13T18:42:33.492Z,7.30
2023-04-13T18:45:01.443Z,6.10
2023-04-13T18:47:28.348Z,6.70
2023-04-13T18:49:56.928Z,6.60
2023-04-13T18:52:25.566Z,6.40
2023-04-13T18:54:52.438Z,6.30
2023-04-13T18:57:19.112Z,6.00
2023-04-13T18:59:47.160Z,5.90
2023-04-13T19:02:14.722Z,6.90
2023-04-13T19:04:41.519Z,6.00
2023-04-13T19:07:13.221Z,5.90
2023-04-13T19:09:43.510Z,7.10
2023-04-13T19:12:10.276Z,6.20
2023-04-13T19:14:40.807Z,6.00
2023-04-13T19:17:09.505Z,6.30
2023-04-13T19:19:38.247Z,6.10
2023-04-13T19:22:05.430Z,6.40
2023-04-13T19:24:37.471Z,6.20
2023-04-13T19:27:04.285Z,6.00
2023-04-13T19:29:32.903Z,6.20
2023-04-13T19:31:59.716Z,6.20
2023-04-13T19:34:26.875Z,5.70
2023-04-13T19:36:53.556Z,5.30
2023-04-13T19:39:22.388Z,5.80
2023-04-13T19:41:49.260Z,5.70
2023-04-13T19:44:16.266Z,6.00
2023-04-13T19:46:45.937Z,5.70
2023-04-13T19:49:13.008Z,5.50
2023-04-13T19:51:39.877Z,5.80
2023-04-13T19:54:08.314Z,5.40
2023-04-13T19:56:35.851Z,5.70
2023-04-13T19:59:03.492Z,5.30
2023-04-13T20:01:32.457Z,5.30
2023-04-13T20:04:01.478Z,6.00
2023-04-13T20:06:30.983Z,5.20
2023-04-13T20:09:11.281Z,5.50
2023-04-13T20:11:40.535Z,5.60
2023-04-13T20:14:08.740Z,6.00
2023-04-13T20:16:35.581Z,5.70
2023-04-13T20:19:02.252Z,5.70
2023-04-13T20:21:30.253Z,5.10
2023-04-13T20:23:57.631Z,5.30
2023-04-13T20:26:27.903Z,5.30
2023-04-13T20:28:58.936Z,5.00
2023-04-13T20:31:25.798Z,5.20
2023-04-13T20:33:52.776Z,6.00
2023-04-13T20:36:24.359Z,5.20
2023-04-13T20:38:53.744Z,5.60
2023-04-13T20:41:21.265Z,5.50
2023-04-13T20:43:49.867Z,5.00
2023-04-13T20:46:17.102Z,5.40
2023-04-13T20:51:15.236Z,5.50
2023-04-13T20:53:42.451Z,5.50
2023-04-13T20:56:12.166Z,5.40
2023-04-13T20:58:40.282Z,5.00
2023-04-13T21:01:07.105Z,5.40
2023-04-13T21:03:35.943Z,5.20
2023-04-13T21:06:03.432Z,5.00
2023-04-13T21:08:30.972Z,5.00
2023-04-13T21:10:58.091Z,5.30
2023-04-13T21:13:27.355Z,5.00
2023-04-13T21:15:54.014Z,5.30
2023-04-13T21:18:21.568Z,5.30
2023-04-13T21:20:48.938Z,5.00
2023-04-13T21:23:15.821Z,5.70
2023-04-13T21:25:43.882Z,5.00
2023-04-13T21:28:10.979Z,5.00
2023-04-13T21:30:37.871Z,5.30
2023-04-13T21:33:05.278Z,5.10
2023-04-13T21:35:32.311Z,5.10
2023-04-13T21:37:58.999Z,4.90
2023-04-13T21:40:25.862Z,5.00
2023-04-13T21:42:52.534Z,5.20
2023-04-13T21:45:19.597Z,4.70
2023-04-13T21:47:47.203Z,5.60
2023-04-13T21:50:14.705Z,4.80
2023-04-13T21:52:43.944Z,5.10
2023-04-13T21:55:16.990Z,4.70
2023-04-13T22:00:12.920Z,5.10
2023-04-13T22:02:41.163Z,5.00
2023-04-13T22:05:09.981Z,4.40
2023-04-13T22:07:42.815Z,4.40
2023-04-13T22:10:11.163Z,4.70
2023-04-13T22:12:38.235Z,4.80
2023-04-13T22:15:07.026Z,4.20
2023-04-13T22:17:35.608Z,4.80
2023-04-13T22:20:04.061Z,4.60
2023-04-13T22:22:31.325Z,4.70
2023-04-13T22:24:59.333Z,5.10
2023-04-13T22:27:26.778Z,5.40
2023-04-13T22:29:54.161Z,4.70
2023-04-13T22:32:21.543Z,5.50
2023-04-13T22:34:48.777Z,5.30
2023-04-13T22:37:17.425Z,4.90
2023-04-13T22:39:46.464Z,4.70
2023-04-13T22:42:13.095Z,5.30
2023-04-13T22:44:39.713Z,5.30
2023-04-13T22:47:07.034Z,4.70
2023-04-13T22:49:33.724Z,4.60
2023-04-13T22:52:01.408Z,4.80
2023-04-13T22:54:28.368Z,4.90
2023-04-13T22:56:54.977Z,4.20
2023-04-13T22:59:21.869Z,4.40
2023-04-13T23:01:48.837Z,4.60
2023-04-13T23:04:16.329Z,4.40
2023-04-13T23:06:43.231Z,4.40
2023-04-13T23:09:14.241Z,4.60
2023-04-13T23:11:41.152Z,4.60
2023-04-13T23:14:08.176Z,4.10
2023-04-13T23:16:35.403Z,4.60
2023-04-13T23:19:03.460Z,4.20
2023-04-13T23:21:30.692Z,4.60
2023-04-13T23:24:04.314Z,4.80
2023-04-13T23:26:33.259Z,4.40
2023-04-13T23:29:00.287Z,4.30
2023-04-13T23:31:28.793Z,4.10
2023-04-13T23:33:55.555Z,4.40
2023-04-13T23:36:22.178Z,4.20
2023-04-13T23:38:49.555Z,4.50
2023-04-13T23:41:16.948Z,4.40
2023-04-13T23:43:43.532Z,4.90
2023-04-13T23:46:10.272Z,4.80
2023-04-13T23:48:37.386Z,4.70
2023-04-13T23:51:03.990Z,4.70
2023-04-13T23:53:30.608Z,4.40
2023-04-13T23:55:57.175Z,4.60
2023-04-13T23:58:24.996Z,4.90
