createdAt,value
2019-06-01T00:01:49.047Z,75.81
2019-06-01T00:04:53.094Z,75.85
2019-06-01T00:07:56.798Z,75.72
2019-06-01T00:11:00.552Z,76.25
2019-06-01T00:14:04.322Z,76.09
2019-06-01T00:17:08.019Z,75.70
2019-06-01T00:20:11.876Z,76.69
2019-06-01T00:23:15.614Z,77.02
2019-06-01T00:26:19.256Z,76.98
2019-06-01T00:29:22.913Z,76.87
2019-06-01T00:32:26.876Z,77.42
2019-06-01T00:35:30.737Z,77.17
2019-06-01T00:38:34.396Z,77.17
2019-06-01T00:41:38.056Z,77.33
2019-06-01T00:44:42.140Z,76.77
2019-06-01T00:47:46.740Z,77.01
2019-06-01T00:50:50.996Z,76.98
2019-06-01T00:53:54.761Z,76.92
2019-06-01T00:56:58.527Z,76.57
2019-06-01T01:00:02.254Z,76.94
2019-06-01T01:03:06.133Z,77.59
2019-06-01T01:06:09.860Z,78.83
2019-06-01T01:09:13.788Z,78.76
2019-06-01T01:12:17.552Z,79.30
2019-06-01T01:15:21.273Z,78.36
2019-06-01T01:18:24.928Z,78.22
2019-06-01T01:21:28.786Z,78.22
2019-06-01T01:24:32.666Z,78.21
2019-06-01T01:27:36.350Z,78.15
2019-06-01T01:30:40.850Z,77.53
2019-06-01T01:33:44.695Z,77.52
2019-06-01T01:36:49.713Z,77.66
2019-06-01T01:39:56.255Z,77.76
2019-06-01T01:43:00.195Z,78.32
2019-06-01T01:46:07.531Z,78.63
2019-06-01T01:49:12.699Z,78.90
2019-06-01T01:52:16.514Z,78.72
2019-06-01T01:55:20.382Z,78.52
2019-06-01T01:58:24.058Z,78.34
2019-06-01T02:01:27.760Z,78.25
2019-06-01T02:04:31.716Z,78.22
2019-06-01T02:07:35.353Z,77.52
2019-06-01T02:10:39.158Z,78.26
2019-06-01T02:13:42.803Z,78.45
2019-06-01T02:16:46.635Z,78.46
2019-06-01T02:19:50.286Z,78.08
2019-06-01T02:22:54.687Z,78.09
2019-06-01T02:25:58.903Z,78.35
2019-06-01T02:29:04.340Z,78.48
2019-06-01T02:32:08.408Z,78.27
2019-06-01T02:35:12.238Z,78.16
2019-06-01T02:38:15.886Z,78.10
2019-06-01T02:41:22.008Z,77.90
2019-06-01T02:44:25.706Z,78.00
2019-06-01T02:47:29.542Z,78.26
2019-06-01T02:50:33.269Z,78.41
2019-06-01T02:53:37.037Z,78.18
2019-06-01T02:56:40.677Z,78.42
2019-06-01T02:59:44.413Z,78.76
2019-06-01T03:02:48.565Z,78.74
2019-06-01T03:05:54.662Z,79.04
2019-06-01T03:09:01.872Z,79.09
2019-06-01T03:12:06.318Z,79.05
2019-06-01T03:15:10.198Z,79.54
2019-06-01T03:18:15.728Z,79.49
2019-06-01T03:21:21.338Z,78.78
2019-06-01T03:24:25.400Z,78.35
2019-06-01T03:27:30.833Z,79.12
2019-06-01T03:30:45.946Z,78.89
2019-06-01T03:33:49.617Z,79.46
2019-06-01T03:36:56.234Z,79.50
2019-06-01T03:39:59.261Z,79.30
2019-06-01T03:43:04.299Z,78.89
2019-06-01T03:46:08.735Z,79.41
2019-06-01T03:49:12.521Z,79.43
2019-06-01T03:52:16.179Z,79.05
2019-06-01T03:55:19.892Z,79.76
2019-06-01T03:58:23.554Z,79.47
2019-06-01T04:01:27.259Z,78.89
2019-06-01T04:04:32.451Z,78.69
2019-06-01T04:07:38.858Z,77.84
2019-06-01T04:10:41.636Z,76.90
2019-06-01T04:13:45.359Z,76.46
2019-06-01T04:16:49.180Z,78.48
2019-06-01T04:19:52.909Z,77.53
2019-06-01T04:22:56.587Z,76.12
2019-06-01T04:26:00.273Z,74.32
2019-06-01T04:29:04.884Z,74.06
2019-06-01T04:32:09.033Z,73.71
2019-06-01T04:35:13.288Z,72.93
2019-06-01T04:38:17.040Z,74.82
2019-06-01T04:41:20.697Z,73.60
2019-06-01T04:44:24.419Z,71.82
2019-06-01T04:47:28.102Z,70.76
2019-06-01T04:50:33.321Z,71.58
2019-06-01T04:53:36.977Z,71.10
2019-06-01T04:56:40.663Z,71.41
2019-06-01T04:59:44.436Z,69.77
2019-06-01T05:02:48.129Z,68.95
2019-06-01T05:06:00.819Z,70.75
2019-06-01T05:09:07.356Z,71.09
2019-06-01T05:12:13.638Z,71.16
2019-06-01T05:15:18.063Z,72.91
2019-06-01T05:18:24.887Z,70.93
2019-06-01T05:21:28.576Z,69.13
2019-06-01T05:24:32.255Z,66.68
2019-06-01T05:27:35.939Z,68.13
2019-06-01T05:30:40.644Z,69.06
2019-06-01T05:37:26.432Z,67.48
2019-06-01T05:40:30.207Z,63.36
2019-06-01T05:43:33.886Z,63.99
2019-06-01T05:46:37.514Z,62.79
2019-06-01T05:49:41.243Z,62.45
2019-06-01T05:52:44.976Z,65.09
2019-06-01T05:55:48.653Z,63.43
2019-06-01T05:58:53.952Z,62.30
2019-06-01T06:01:57.630Z,59.48
2019-06-01T06:05:01.376Z,61.22
2019-06-01T06:08:05.906Z,55.68
2019-06-01T06:11:10.742Z,54.15
2019-06-01T06:14:15.485Z,55.38
2019-06-01T06:17:21.277Z,56.37
2019-06-01T06:20:24.714Z,57.77
2019-06-01T06:23:28.387Z,55.64
2019-06-01T06:26:32.080Z,54.47
2019-06-01T06:29:35.749Z,57.00
2019-06-01T06:32:39.398Z,58.41
2019-06-01T06:35:43.107Z,59.64
2019-06-01T06:38:46.805Z,62.51
2019-06-01T06:41:50.498Z,62.08
2019-06-01T06:44:54.133Z,61.82
2019-06-01T06:47:57.804Z,61.26
2019-06-01T06:51:01.456Z,60.16
2019-06-01T06:54:05.143Z,58.71
2019-06-01T06:57:08.826Z,57.31
2019-06-01T07:00:13.079Z,59.65
2019-06-01T07:03:16.934Z,59.16
2019-06-01T07:06:21.470Z,60.08
2019-06-01T07:09:26.164Z,60.73
2019-06-01T07:12:29.902Z,59.57
2019-06-01T07:15:33.563Z,57.94
2019-06-01T07:18:37.207Z,61.26
2019-06-01T07:21:40.932Z,57.23
2019-06-01T07:24:44.700Z,57.08
2019-06-01T07:27:48.405Z,59.52
2019-06-01T07:30:52.186Z,59.25
2019-06-01T07:33:55.854Z,58.83
2019-06-01T07:36:59.517Z,59.82
2019-06-01T07:40:03.952Z,58.77
2019-06-01T07:43:07.648Z,55.94
2019-06-01T07:46:11.340Z,56.73
2019-06-01T07:49:15.027Z,57.11
2019-06-01T07:52:20.144Z,56.93
2019-06-01T07:55:23.807Z,53.47
2019-06-01T07:58:28.666Z,54.05
2019-06-01T08:01:32.940Z,53.66
2019-06-01T08:04:52.952Z,55.29
2019-06-01T08:07:42.147Z,54.51
2019-06-01T08:10:45.870Z,54.45
2019-06-01T08:13:49.637Z,49.58
2019-06-01T08:16:53.338Z,46.93
2019-06-01T08:19:57.077Z,47.31
2019-06-01T08:23:00.736Z,47.56
2019-06-01T08:26:04.753Z,45.01
2019-06-01T08:29:08.451Z,44.80
2019-06-01T08:32:12.108Z,46.80
2019-06-01T08:35:15.801Z,46.06
2019-06-01T08:38:19.489Z,47.81
2019-06-01T08:41:23.447Z,47.26
2019-06-01T08:44:27.685Z,48.93
2019-06-01T08:47:31.981Z,49.50
2019-06-01T08:50:36.158Z,49.27
2019-06-01T08:53:39.837Z,49.18
2019-06-01T08:56:43.483Z,46.87
2019-06-01T08:59:47.201Z,45.24
2019-06-01T09:02:50.985Z,45.68
2019-06-01T09:05:54.690Z,43.32
2019-06-01T09:08:58.361Z,43.28
2019-06-01T09:12:02.140Z,43.34
2019-06-01T09:15:10.066Z,42.40
2019-06-01T09:18:14.081Z,44.08
2019-06-01T09:21:17.785Z,44.80
2019-06-01T09:24:21.428Z,46.04
2019-06-01T09:27:25.623Z,44.69
2019-06-01T09:30:29.887Z,42.77
2019-06-01T09:33:35.110Z,43.07
2019-06-01T09:36:41.707Z,40.89
2019-06-01T09:39:45.353Z,37.27
2019-06-01T09:42:49.155Z,40.68
2019-06-01T09:45:53.598Z,40.28
2019-06-01T09:48:57.456Z,40.82
2019-06-01T09:52:02.947Z,40.29
2019-06-01T09:55:07.682Z,43.03
2019-06-01T09:58:11.519Z,42.53
2019-06-01T10:01:15.216Z,42.45
2019-06-01T10:04:19.056Z,40.49
2019-06-01T10:07:22.864Z,41.26
2019-06-01T10:10:26.567Z,38.36
2019-06-01T10:13:30.482Z,38.29
2019-06-01T10:16:38.759Z,33.08
2019-06-01T10:19:43.051Z,36.20
2019-06-01T10:22:46.718Z,37.49
2019-06-01T10:25:50.404Z,34.39
2019-06-01T10:28:56.156Z,33.06
2019-06-01T10:32:02.964Z,33.85
2019-06-01T10:35:10.640Z,36.44
2019-06-01T10:38:14.606Z,35.91
2019-06-01T10:41:18.630Z,32.75
2019-06-01T10:44:23.447Z,33.19
2019-06-01T10:47:27.043Z,36.19
2019-06-01T10:50:34.848Z,36.40
2019-06-01T10:53:38.582Z,33.67
2019-06-01T10:56:42.623Z,37.38
2019-06-01T10:59:46.586Z,34.84
2019-06-01T11:02:50.247Z,33.64
2019-06-01T11:05:53.981Z,35.37
2019-06-01T11:08:57.984Z,31.36
2019-06-01T11:12:01.651Z,34.14
2019-06-01T11:15:09.982Z,35.75
2019-06-01T11:18:13.644Z,37.30
2019-06-01T11:21:17.357Z,34.03
2019-06-01T11:24:21.202Z,32.13
2019-06-01T11:27:24.846Z,27.95
2019-06-01T11:30:28.585Z,27.09
2019-06-01T11:33:36.015Z,25.58
2019-06-01T11:36:58.626Z,25.58
2019-06-01T11:39:45.306Z,27.15
2019-06-01T11:42:48.932Z,28.29
2019-06-01T11:45:52.627Z,26.17
2019-06-01T11:48:57.915Z,28.51
2019-06-01T11:52:01.879Z,28.51
2019-06-01T11:55:09.634Z,24.89
2019-06-01T11:58:16.386Z,23.51
2019-06-01T12:01:20.023Z,28.69
2019-06-01T12:04:23.692Z,25.94
2019-06-01T12:07:27.345Z,25.94
2019-06-01T12:10:31.062Z,24.85
2019-06-01T12:13:35.928Z,25.26
2019-06-01T12:16:40.394Z,24.03
2019-06-01T12:19:44.756Z,23.36
2019-06-01T12:22:48.745Z,25.31
2019-06-01T12:25:52.401Z,26.76
2019-06-01T12:28:56.225Z,27.02
2019-06-01T12:32:00.507Z,28.74
2019-06-01T12:35:07.103Z,27.62
2019-06-01T12:38:10.829Z,27.62
2019-06-01T12:41:14.575Z,23.80
2019-06-01T12:44:18.346Z,26.02
2019-06-01T12:47:21.994Z,28.11
2019-06-01T12:50:25.671Z,30.49
2019-06-01T12:53:29.303Z,29.18
2019-06-01T12:56:33.050Z,25.06
2019-06-01T12:59:36.960Z,25.06
2019-06-01T13:02:40.635Z,23.53
2019-06-01T13:05:47.754Z,27.84
2019-06-01T13:08:52.994Z,27.84
2019-06-01T13:11:56.771Z,24.51
2019-06-01T13:15:00.516Z,24.03
2019-06-01T13:18:04.264Z,22.12
2019-06-01T13:21:07.963Z,22.70
2019-06-01T13:24:11.719Z,21.21
2019-06-01T13:27:15.372Z,27.25
2019-06-01T13:30:19.559Z,31.05
2019-06-01T13:33:23.191Z,28.67
2019-06-01T13:36:27.014Z,27.92
2019-06-01T13:39:30.785Z,27.92
2019-06-01T13:42:34.412Z,28.61
2019-06-01T13:45:39.598Z,29.54
2019-06-01T13:48:43.613Z,29.54
2019-06-01T13:51:47.945Z,27.37
2019-06-01T13:54:52.551Z,26.16
2019-06-01T13:57:56.325Z,26.16
2019-06-01T14:01:00.223Z,25.48
2019-06-01T14:04:03.929Z,27.19
2019-06-01T14:07:07.645Z,25.63
2019-06-01T14:10:11.762Z,27.41
2019-06-01T14:13:15.523Z,30.00
2019-06-01T14:16:19.359Z,31.60
2019-06-01T14:19:23.013Z,33.03
2019-06-01T14:22:26.669Z,33.51
2019-06-01T14:25:32.821Z,32.42
2019-06-01T14:28:36.710Z,33.21
2019-06-01T14:31:40.421Z,35.27
2019-06-01T14:34:44.275Z,35.63
2019-06-01T14:37:48.687Z,34.79
2019-06-01T14:40:53.642Z,33.54
2019-06-01T14:43:57.811Z,33.91
2019-06-01T14:47:05.136Z,33.75
2019-06-01T14:50:10.181Z,34.79
2019-06-01T14:53:13.816Z,35.55
2019-06-01T14:56:17.556Z,35.01
2019-06-01T14:59:21.267Z,35.52
2019-06-01T15:02:26.609Z,35.73
2019-06-01T15:05:30.305Z,34.74
2019-06-01T15:08:33.972Z,34.39
2019-06-01T15:11:37.601Z,35.49
2019-06-01T15:14:41.387Z,34.75
2019-06-01T15:17:45.027Z,36.07
2019-06-01T15:20:49.678Z,36.25
2019-06-01T15:23:56.708Z,36.49
2019-06-01T15:27:03.721Z,35.67
2019-06-01T15:30:19.727Z,35.30
2019-06-01T15:33:23.921Z,35.33
2019-06-01T15:36:35.227Z,36.33
2019-06-01T15:39:46.409Z,35.80
2019-06-01T15:42:47.229Z,34.92
2019-06-01T15:45:53.309Z,35.06
2019-06-01T15:49:00.159Z,35.28
2019-06-01T15:52:09.888Z,35.07
2019-06-01T15:55:15.412Z,35.18
2019-06-01T15:58:19.089Z,35.52
2019-06-01T16:01:24.885Z,35.83
2019-06-01T16:04:28.243Z,36.18
2019-06-01T16:07:32.112Z,36.27
2019-06-01T16:10:35.802Z,36.26
2019-06-01T16:13:39.560Z,36.58
2019-06-01T16:16:43.270Z,35.70
2019-06-01T16:19:46.913Z,36.18
2019-06-01T16:22:50.587Z,37.54
2019-06-01T16:26:08.640Z,36.94
2019-06-01T16:29:00.494Z,37.05
2019-06-01T16:32:05.078Z,36.44
2019-06-01T16:35:11.471Z,36.62
2019-06-01T16:38:15.156Z,36.49
2019-06-01T16:41:18.910Z,36.91
2019-06-01T16:44:22.678Z,36.69
2019-06-01T16:47:28.404Z,37.35
2019-06-01T16:50:31.901Z,36.90
2019-06-01T16:53:35.537Z,36.88
2019-06-01T16:56:39.248Z,36.93
2019-06-01T16:59:42.933Z,37.72
2019-06-01T17:02:46.626Z,37.41
2019-06-01T17:05:50.347Z,37.19
2019-06-01T17:08:54.015Z,38.10
2019-06-01T17:11:58.755Z,37.22
2019-06-01T17:15:03.271Z,37.88
2019-06-01T17:18:10.283Z,38.22
2019-06-01T17:21:12.587Z,38.02
2019-06-01T17:24:16.282Z,38.21
2019-06-01T17:27:19.965Z,38.09
2019-06-01T17:30:23.707Z,38.58
2019-06-01T17:33:27.402Z,38.99
2019-06-01T17:36:31.120Z,39.25
2019-06-01T17:39:34.816Z,39.41
2019-06-01T17:42:38.523Z,38.88
2019-06-01T17:45:46.149Z,38.76
2019-06-01T17:48:49.775Z,38.81
2019-06-01T17:51:53.485Z,39.30
2019-06-01T17:54:57.174Z,39.25
2019-06-01T17:58:01.634Z,39.76
2019-06-01T18:01:06.315Z,39.96
2019-06-01T18:04:10.211Z,39.93
2019-06-01T18:07:14.200Z,40.23
2019-06-01T18:10:18.192Z,40.45
2019-06-01T18:13:21.930Z,41.04
2019-06-01T18:16:25.656Z,41.06
2019-06-01T18:19:29.410Z,41.41
2019-06-01T18:22:33.140Z,41.55
2019-06-01T18:25:37.092Z,42.07
2019-06-01T18:28:40.984Z,42.47
2019-06-01T18:31:44.697Z,42.95
2019-06-01T18:34:48.757Z,43.31
2019-06-01T18:37:54.387Z,43.92
2019-06-01T18:41:09.553Z,44.35
2019-06-01T18:44:07.673Z,45.21
2019-06-01T18:47:13.951Z,45.02
2019-06-01T18:50:18.966Z,45.54
2019-06-01T18:53:24.629Z,46.28
2019-06-01T18:56:28.292Z,47.06
2019-06-01T18:59:31.969Z,47.88
2019-06-01T19:02:37.148Z,47.13
2019-06-01T19:05:42.488Z,47.57
2019-06-01T19:08:46.312Z,48.72
2019-06-01T19:11:49.958Z,49.22
2019-06-01T19:14:55.996Z,50.03
2019-06-01T19:18:00.845Z,50.65
2019-06-01T19:21:04.606Z,50.62
2019-06-01T19:24:08.512Z,50.84
2019-06-01T19:27:12.860Z,50.89
2019-06-01T19:30:22.014Z,52.01
2019-06-01T19:33:25.805Z,51.89
2019-06-01T19:36:31.217Z,52.27
2019-06-01T19:39:35.418Z,52.62
2019-06-01T19:42:39.095Z,52.88
2019-06-01T19:45:43.111Z,53.08
2019-06-01T19:48:46.819Z,53.46
2019-06-01T19:51:50.553Z,53.17
2019-06-01T19:54:55.499Z,53.75
2019-06-01T19:57:59.169Z,53.00
2019-06-01T20:01:05.258Z,53.77
2019-06-01T20:04:08.909Z,54.73
2019-06-01T20:07:15.139Z,54.49
2019-06-01T20:10:22.707Z,54.69
2019-06-01T20:13:29.329Z,54.54
2019-06-01T20:16:32.944Z,54.28
2019-06-01T20:19:36.734Z,54.48
2019-06-01T20:22:40.426Z,54.60
2019-06-01T20:25:44.193Z,54.83
2019-06-01T20:28:49.258Z,55.18
2019-06-01T20:31:57.802Z,55.70
2019-06-01T20:35:03.054Z,56.28
2019-06-01T20:38:06.823Z,56.58
2019-06-01T20:41:13.039Z,57.23
2019-06-01T20:44:18.769Z,57.35
2019-06-01T20:47:22.958Z,57.44
2019-06-01T20:50:26.831Z,58.01
2019-06-01T20:53:30.688Z,58.38
2019-06-01T20:56:39.062Z,58.76
2019-06-01T20:59:45.825Z,59.05
2019-06-01T21:02:54.175Z,59.42
2019-06-01T21:05:57.874Z,59.69
2019-06-01T21:09:05.766Z,59.97
2019-06-01T21:12:09.497Z,59.97
2019-06-01T21:15:15.171Z,60.29
2019-06-01T21:18:19.762Z,60.54
2019-06-01T21:21:24.960Z,60.98
2019-06-01T21:24:28.726Z,61.59
2019-06-01T21:27:32.415Z,61.18
2019-06-01T21:30:36.061Z,61.70
2019-06-01T21:33:39.794Z,61.70
2019-06-01T21:36:43.433Z,61.80
2019-06-01T21:39:47.207Z,62.13
2019-06-01T21:43:01.066Z,62.14
2019-06-01T21:45:56.255Z,62.38
2019-06-01T21:48:59.993Z,62.23
2019-06-01T21:52:03.802Z,62.59
2019-06-01T21:55:10.604Z,62.18
2019-06-01T21:58:14.327Z,62.60
2019-06-01T22:01:18.413Z,62.73
2019-06-01T22:04:23.055Z,63.21
2019-06-01T22:07:27.436Z,63.04
2019-06-01T22:10:31.256Z,63.43
2019-06-01T22:13:34.954Z,63.86
2019-06-01T22:16:41.305Z,64.25
2019-06-01T22:19:44.992Z,64.07
2019-06-01T22:22:48.803Z,64.28
2019-06-01T22:25:52.461Z,64.32
2019-06-01T22:28:56.234Z,64.32
2019-06-01T22:31:59.949Z,64.49
2019-06-01T22:35:05.284Z,65.11
2019-06-01T22:38:08.938Z,65.42
2019-06-01T22:41:12.628Z,65.31
2019-06-01T22:44:16.260Z,66.61
2019-06-01T22:47:20.446Z,66.51
2019-06-01T22:50:24.823Z,66.27
2019-06-01T22:53:28.630Z,66.30
2019-06-01T22:56:32.315Z,66.20
2019-06-01T22:59:36.065Z,66.54
2019-06-01T23:02:39.748Z,66.69
2019-06-01T23:05:43.467Z,67.18
2019-06-01T23:08:47.285Z,67.54
2019-06-01T23:11:50.955Z,68.58
2019-06-01T23:14:54.600Z,68.16
2019-06-01T23:17:58.302Z,67.73
2019-06-01T23:21:02.036Z,68.43
2019-06-01T23:24:05.793Z,68.40
2019-06-01T23:27:13.901Z,68.47
2019-06-01T23:30:17.945Z,67.91
2019-06-01T23:33:28.890Z,67.54
2019-06-01T23:36:30.750Z,68.11
2019-06-01T23:39:34.393Z,68.42
2019-06-01T23:42:40.755Z,69.04
2019-06-01T23:45:44.396Z,69.36
2019-06-01T23:48:48.254Z,69.42
2019-06-01T23:51:51.933Z,69.29
2019-06-01T23:54:55.586Z,69.36
2019-06-01T23:57:59.327Z,69.17
