createdAt,value
2018-08-08T00:00:54.203Z,8.03
2018-08-08T00:03:24.005Z,8.60
2018-08-08T00:05:53.871Z,8.03
2018-08-08T00:08:23.616Z,8.50
2018-08-08T00:10:53.494Z,8.53
2018-08-08T00:13:23.229Z,9.50
2018-08-08T00:15:53.130Z,8.57
2018-08-08T00:18:22.808Z,10.73
2018-08-08T00:20:52.650Z,9.63
2018-08-08T00:23:22.415Z,9.07
2018-08-08T00:25:52.129Z,8.37
2018-08-08T00:28:21.925Z,9.27
2018-08-08T00:30:51.720Z,9.20
2018-08-08T00:33:21.580Z,8.37
2018-08-08T00:35:51.357Z,8.20
2018-08-08T00:38:21.124Z,8.30
2018-08-08T00:40:50.897Z,9.20
2018-08-08T00:43:20.580Z,9.17
2018-08-08T00:45:50.412Z,9.00
2018-08-08T00:48:20.275Z,8.90
2018-08-08T00:50:49.925Z,8.73
2018-08-08T00:53:19.591Z,8.90
2018-08-08T00:55:49.349Z,8.93
2018-08-08T00:58:19.128Z,9.80
2018-08-08T01:00:48.768Z,14.57
2018-08-08T01:03:18.463Z,9.40
2018-08-08T01:05:48.136Z,9.93
2018-08-08T01:08:18.088Z,10.17
2018-08-08T01:10:47.972Z,9.30
2018-08-08T01:13:17.728Z,9.70
2018-08-08T01:15:47.493Z,9.23
2018-08-08T01:18:17.248Z,9.20
2018-08-08T01:20:47.220Z,9.50
2018-08-08T01:23:16.996Z,9.77
2018-08-08T01:25:46.844Z,10.47
2018-08-08T01:28:16.600Z,8.73
2018-08-08T01:30:46.468Z,9.07
2018-08-08T01:33:16.246Z,9.50
2018-08-08T01:35:46.112Z,9.00
2018-08-08T01:38:15.863Z,10.33
2018-08-08T01:40:45.816Z,11.03
2018-08-08T01:43:15.620Z,10.77
2018-08-08T01:45:45.624Z,11.13
2018-08-08T01:48:15.287Z,10.63
2018-08-08T01:50:45.173Z,10.37
2018-08-08T01:53:14.904Z,10.80
2018-08-08T01:55:44.592Z,10.43
2018-08-08T01:58:14.263Z,9.80
2018-08-08T02:00:43.920Z,10.30
2018-08-08T02:03:13.564Z,10.60
2018-08-08T02:05:43.387Z,11.17
2018-08-08T02:08:13.239Z,9.60
2018-08-08T02:10:43.049Z,10.90
2018-08-08T02:43:24.910Z,10.50
2018-08-08T02:46:00.624Z,10.57
2018-08-08T02:48:33.808Z,10.23
2018-08-08T02:51:08.416Z,10.87
2018-08-08T02:53:38.136Z,11.30
2018-08-08T02:56:08.016Z,11.23
2018-08-08T02:58:37.685Z,11.67
2018-08-08T03:01:07.361Z,11.20
2018-08-08T03:03:37.120Z,11.23
2018-08-08T03:06:08.256Z,10.53
2018-08-08T03:08:38.310Z,11.10
2018-08-08T03:11:07.930Z,10.03
2018-08-08T03:13:37.691Z,10.17
2018-08-08T03:16:07.763Z,10.00
2018-08-08T03:18:37.638Z,10.70
2018-08-08T03:21:07.402Z,9.07
2018-08-08T03:23:37.159Z,9.67
2018-08-08T03:26:06.999Z,9.87
2018-08-08T03:28:36.834Z,10.00
2018-08-08T03:31:06.481Z,9.97
2018-08-08T03:33:36.339Z,9.77
2018-08-08T03:36:06.433Z,9.73
2018-08-08T03:38:36.192Z,9.90
2018-08-08T03:41:05.947Z,9.83
2018-08-08T03:43:35.697Z,10.70
2018-08-08T03:46:05.599Z,10.23
2018-08-08T03:48:35.434Z,9.90
2018-08-08T03:51:05.196Z,9.47
2018-08-08T03:53:34.928Z,10.43
2018-08-08T03:56:04.754Z,11.83
2018-08-08T03:58:34.572Z,10.10
2018-08-08T04:01:04.445Z,9.53
2018-08-08T04:03:34.133Z,10.20
2018-08-08T04:06:04.039Z,11.93
2018-08-08T04:08:33.826Z,12.10
2018-08-08T04:11:03.477Z,12.90
2018-08-08T04:13:33.032Z,12.03
2018-08-08T04:16:02.800Z,11.03
2018-08-08T04:18:32.582Z,11.80
2018-08-08T04:21:02.432Z,11.77
2018-08-08T04:23:32.116Z,10.93
2018-08-08T04:26:01.947Z,9.87
2018-08-08T04:28:31.771Z,10.57
2018-08-08T04:31:01.669Z,10.67
2018-08-08T04:33:31.508Z,11.67
2018-08-08T04:36:01.556Z,11.07
2018-08-08T04:38:31.526Z,12.17
2018-08-08T04:41:01.445Z,10.03
2018-08-08T04:43:31.459Z,10.50
2018-08-08T04:46:01.276Z,10.57
2018-08-08T04:48:31.325Z,10.67
2018-08-08T04:51:01.254Z,9.87
2018-08-08T04:53:31.320Z,10.07
2018-08-08T04:56:01.148Z,10.47
2018-08-08T04:58:31.168Z,10.50
2018-08-08T05:01:01.128Z,10.03
2018-08-08T05:03:30.928Z,10.33
2018-08-08T05:06:00.792Z,10.20
2018-08-08T05:08:41.770Z,10.30
2018-08-08T05:11:12.395Z,10.20
2018-08-08T05:13:42.089Z,10.60
2018-08-08T05:16:12.194Z,10.27
2018-08-08T05:18:42.609Z,10.73
2018-08-08T05:21:12.395Z,10.20
2018-08-08T05:23:42.171Z,11.30
2018-08-08T05:26:11.816Z,11.80
2018-08-08T05:28:41.640Z,9.80
2018-08-08T05:31:11.406Z,9.30
2018-08-08T05:33:41.166Z,10.97
2018-08-08T05:36:11.071Z,10.20
2018-08-08T05:38:40.995Z,10.53
2018-08-08T05:41:10.770Z,10.53
2018-08-08T05:43:40.468Z,11.20
2018-08-08T05:46:10.270Z,10.83
2018-08-08T05:48:40.244Z,11.20
2018-08-08T05:51:10.035Z,10.47
2018-08-08T05:53:39.869Z,10.70
2018-08-08T05:56:10.216Z,11.27
2018-08-08T05:58:40.060Z,10.60
2018-08-08T06:01:09.856Z,11.50
2018-08-08T06:03:39.773Z,9.70
2018-08-08T06:06:09.355Z,10.60
2018-08-08T06:08:39.143Z,10.00
2018-08-08T06:11:08.916Z,10.23
2018-08-08T06:13:38.674Z,8.90
2018-08-08T06:16:08.535Z,10.20
2018-08-08T06:18:38.396Z,8.57
2018-08-08T06:21:08.247Z,8.97
2018-08-08T06:23:38.036Z,10.00
2018-08-08T06:26:07.784Z,10.20
2018-08-08T06:28:37.649Z,9.57
2018-08-08T06:31:07.425Z,9.13
2018-08-08T06:33:37.188Z,9.27
2018-08-08T06:36:07.119Z,9.77
2018-08-08T06:38:36.819Z,8.77
2018-08-08T06:41:06.443Z,10.70
2018-08-08T06:43:36.400Z,10.03
2018-08-08T06:46:06.126Z,10.53
2018-08-08T06:48:35.877Z,10.97
2018-08-08T06:51:05.861Z,11.83
2018-08-08T06:53:35.642Z,12.07
2018-08-08T06:56:05.521Z,11.33
2018-08-08T06:58:35.349Z,12.00
2018-08-08T07:01:05.211Z,10.50
2018-08-08T07:03:34.948Z,10.93
2018-08-08T07:06:04.833Z,11.10
2018-08-08T07:08:34.564Z,11.60
2018-08-08T07:11:04.239Z,11.67
2018-08-08T07:13:34.107Z,10.50
2018-08-08T07:16:04.080Z,10.77
2018-08-08T07:18:33.944Z,11.00
2018-08-08T07:21:03.852Z,11.30
2018-08-08T07:23:33.472Z,11.93
2018-08-08T07:26:03.341Z,12.20
2018-08-08T07:28:33.123Z,12.70
2018-08-08T07:31:02.935Z,11.40
2018-08-08T07:33:32.817Z,12.27
2018-08-08T07:36:02.572Z,12.13
2018-08-08T07:38:32.447Z,10.40
2018-08-08T07:41:02.407Z,12.83
2018-08-08T07:43:32.290Z,12.43
2018-08-08T07:46:02.177Z,10.75
2018-08-08T07:48:31.991Z,11.97
2018-08-08T07:51:01.769Z,11.37
2018-08-08T07:53:31.632Z,11.33
2018-08-08T07:56:01.492Z,13.00
2018-08-08T07:58:31.124Z,10.93
2018-08-08T08:01:00.924Z,10.63
2018-08-08T08:03:30.770Z,9.78
2018-08-08T08:06:00.538Z,11.28
2018-08-08T08:08:30.296Z,10.48
2018-08-08T08:10:59.988Z,10.88
2018-08-08T08:13:29.660Z,10.93
2018-08-08T08:15:59.397Z,11.33
2018-08-08T08:18:29.080Z,10.50
2018-08-08T08:20:58.835Z,11.50
2018-08-08T08:23:28.611Z,11.12
2018-08-08T08:25:58.364Z,11.53
2018-08-08T08:28:28.224Z,11.00
2018-08-08T08:30:57.980Z,11.10
2018-08-08T08:33:27.584Z,12.03
2018-08-08T08:35:57.300Z,10.78
2018-08-08T08:38:27.009Z,11.80
2018-08-08T08:40:56.896Z,11.78
2018-08-08T08:43:26.548Z,12.35
2018-08-08T08:45:56.330Z,12.23
2018-08-08T08:48:26.065Z,11.83
2018-08-08T08:50:55.739Z,11.90
2018-08-08T08:53:25.496Z,11.55
2018-08-08T08:55:55.183Z,12.40
2018-08-08T08:58:25.087Z,12.25
2018-08-08T09:00:54.818Z,11.63
2018-08-08T09:03:24.884Z,11.48
2018-08-08T09:05:54.752Z,12.25
2018-08-08T09:08:24.507Z,12.15
2018-08-08T09:10:54.275Z,12.00
2018-08-08T09:13:24.131Z,13.50
2018-08-08T09:15:53.905Z,13.90
2018-08-08T09:18:23.755Z,13.55
2018-08-08T09:20:53.439Z,12.80
2018-08-08T09:23:23.272Z,11.80
2018-08-08T09:25:53.060Z,11.50
2018-08-08T09:28:22.871Z,12.95
2018-08-08T09:30:52.674Z,12.15
2018-08-08T09:33:27.531Z,12.40
2018-08-08T09:35:57.204Z,12.85
2018-08-08T09:38:27.033Z,13.03
2018-08-08T09:40:56.726Z,11.68
2018-08-08T09:43:26.743Z,14.05
2018-08-08T09:45:56.533Z,11.90
2018-08-08T09:48:26.252Z,12.90
2018-08-08T09:50:56.129Z,12.78
2018-08-08T09:53:25.896Z,13.60
2018-08-08T09:55:55.649Z,11.43
2018-08-08T09:58:25.308Z,11.83
2018-08-08T10:02:01.074Z,12.18
2018-08-08T10:04:33.607Z,12.10
2018-08-08T10:07:04.639Z,11.08
2018-08-08T10:09:34.172Z,12.45
2018-08-08T10:12:04.019Z,11.53
2018-08-08T10:14:33.707Z,10.98
2018-08-08T10:17:03.476Z,11.33
2018-08-08T10:19:33.239Z,12.93
2018-08-08T10:22:02.953Z,11.93
2018-08-08T10:24:32.816Z,11.80
2018-08-08T10:27:02.628Z,13.18
2018-08-08T10:29:32.383Z,12.55
2018-08-08T10:32:02.188Z,13.10
2018-08-08T10:34:31.883Z,13.20
2018-08-08T10:37:01.608Z,13.63
2018-08-08T10:39:31.597Z,12.93
2018-08-08T10:42:01.245Z,13.13
2018-08-08T10:44:31.024Z,13.80
2018-08-08T10:47:00.657Z,14.50
2018-08-08T10:49:30.375Z,13.73
2018-08-08T10:52:00.235Z,14.00
2018-08-08T10:54:29.885Z,13.80
2018-08-08T10:56:59.755Z,14.00
2018-08-08T10:59:29.562Z,15.67
2018-08-08T11:01:59.304Z,15.33
2018-08-08T11:04:29.039Z,15.10
2018-08-08T11:06:58.832Z,14.80
2018-08-08T11:09:28.566Z,14.90
2018-08-08T11:11:58.479Z,15.00
2018-08-08T11:14:28.283Z,13.80
2018-08-08T11:16:58.009Z,15.80
2018-08-08T11:19:27.855Z,14.90
2018-08-08T11:21:57.643Z,16.20
2018-08-08T11:24:27.484Z,14.67
2018-08-08T11:26:57.392Z,15.03
2018-08-08T11:29:27.209Z,13.60
2018-08-08T11:31:56.935Z,15.67
2018-08-08T11:34:26.626Z,14.23
2018-08-08T11:36:56.551Z,15.23
2018-08-08T11:39:26.404Z,15.60
2018-08-08T11:41:56.431Z,15.70
2018-08-08T11:44:26.234Z,14.87
2018-08-08T11:46:56.087Z,16.33
2018-08-08T11:49:25.856Z,15.10
2018-08-08T11:51:55.674Z,14.50
2018-08-08T11:54:25.555Z,15.67
2018-08-08T11:56:55.198Z,15.57
2018-08-08T11:59:24.956Z,15.77
2018-08-08T12:01:54.753Z,14.13
2018-08-08T12:04:24.485Z,14.40
2018-08-08T12:06:54.137Z,13.37
2018-08-08T12:09:24.008Z,13.50
2018-08-08T12:11:53.762Z,14.73
2018-08-08T12:14:23.472Z,13.27
2018-08-08T12:16:53.280Z,13.80
2018-08-08T12:19:23.067Z,13.97
2018-08-08T12:21:52.760Z,14.17
2018-08-08T12:24:22.495Z,16.63
2018-08-08T12:26:52.357Z,14.90
2018-08-08T12:29:22.146Z,15.03
2018-08-08T12:31:52.127Z,12.33
2018-08-08T12:34:21.887Z,12.20
2018-08-08T12:36:51.661Z,13.20
2018-08-08T12:39:21.368Z,13.60
2018-08-08T12:41:51.144Z,13.57
2018-08-08T12:44:21.013Z,11.83
2018-08-08T12:46:50.725Z,12.97
2018-08-08T12:49:20.437Z,12.20
2018-08-08T12:51:50.352Z,13.47
2018-08-08T12:54:20.107Z,11.57
2018-08-08T12:56:49.772Z,11.90
2018-08-08T12:59:19.464Z,12.60
2018-08-08T13:01:49.194Z,11.90
2018-08-08T13:04:19.152Z,12.47
2018-08-08T13:06:48.824Z,12.80
2018-08-08T13:09:18.324Z,12.47
2018-08-08T13:11:48.147Z,10.77
2018-08-08T13:14:17.957Z,10.97
2018-08-08T13:16:47.821Z,11.87
2018-08-08T13:19:17.374Z,13.30
2018-08-08T13:21:47.062Z,11.20
2018-08-08T13:24:16.839Z,13.27
2018-08-08T13:26:46.380Z,10.70
2018-08-08T13:29:16.089Z,10.77
2018-08-08T13:31:45.756Z,10.33
2018-08-08T13:34:15.517Z,10.60
2018-08-08T13:36:45.379Z,10.13
2018-08-08T13:39:15.147Z,10.83
2018-08-08T13:41:44.908Z,11.37
2018-08-08T13:44:14.672Z,11.47
2018-08-08T13:46:44.412Z,11.30
2018-08-08T13:49:14.140Z,13.40
2018-08-08T13:51:43.789Z,13.27
2018-08-08T13:54:13.555Z,13.03
2018-08-08T13:56:43.322Z,14.37
2018-08-08T13:59:13.046Z,16.27
2018-08-08T14:01:42.895Z,13.40
2018-08-08T14:04:12.656Z,12.63
2018-08-08T14:06:42.524Z,15.40
2018-08-08T14:09:12.433Z,13.77
2018-08-08T14:11:42.260Z,13.97
2018-08-08T14:14:11.943Z,14.07
2018-08-08T14:16:41.876Z,14.80
2018-08-08T14:19:11.505Z,14.80
2018-08-08T14:21:41.212Z,14.43
2018-08-08T14:24:11.016Z,13.47
2018-08-08T14:26:40.817Z,12.40
2018-08-08T14:29:10.381Z,13.27
2018-08-08T14:31:40.074Z,14.00
2018-08-08T14:34:09.764Z,14.10
2018-08-08T14:36:39.449Z,14.03
2018-08-08T14:39:11.763Z,13.90
2018-08-08T14:41:42.403Z,14.40
2018-08-08T14:44:12.215Z,13.67
2018-08-08T14:46:42.085Z,14.67
2018-08-08T14:49:12.021Z,14.27
2018-08-08T14:51:41.701Z,14.07
2018-08-08T14:54:11.177Z,14.50
2018-08-08T14:56:40.592Z,15.60
2018-08-08T14:59:09.981Z,13.43
2018-08-08T15:01:39.393Z,14.10
2018-08-08T15:04:08.783Z,14.27
2018-08-08T15:06:38.172Z,14.20
2018-08-08T15:09:12.828Z,13.67
2018-08-08T15:11:42.412Z,13.63
2018-08-08T15:14:12.065Z,12.83
2018-08-08T15:16:42.045Z,14.57
2018-08-08T15:19:11.684Z,13.17
2018-08-08T15:21:41.082Z,14.83
2018-08-08T15:24:10.550Z,13.27
2018-08-08T15:26:40.017Z,14.10
2018-08-08T15:29:09.506Z,12.63
2018-08-08T15:31:39.251Z,13.07
2018-08-08T15:34:08.972Z,13.30
2018-08-08T15:36:38.852Z,13.23
2018-08-08T15:39:09.826Z,13.87
2018-08-08T15:41:39.796Z,14.53
2018-08-08T15:44:09.745Z,14.40
2018-08-08T15:46:39.355Z,14.43
2018-08-08T15:49:09.039Z,14.03
2018-08-08T15:51:39.065Z,14.20
2018-08-08T15:54:08.606Z,14.23
2018-08-08T15:56:39.014Z,15.00
2018-08-08T15:59:08.456Z,18.00
2018-08-08T16:01:37.916Z,15.20
2018-08-08T16:04:07.473Z,13.40
2018-08-08T16:06:36.952Z,15.27
2018-08-08T16:09:09.652Z,15.33
2018-08-08T16:11:39.537Z,13.67
2018-08-08T16:14:09.516Z,13.87
2018-08-08T16:16:38.966Z,13.47
2018-08-08T16:19:08.445Z,14.53
2018-08-08T16:21:37.886Z,13.93
2018-08-08T16:24:07.358Z,14.70
2018-08-08T16:26:37.283Z,14.47
2018-08-08T16:29:07.148Z,13.40
2018-08-08T16:31:36.596Z,12.97
2018-08-08T16:34:06.011Z,12.70
2018-08-08T16:36:35.453Z,13.50
2018-08-08T16:39:07.605Z,13.20
2018-08-08T16:41:37.339Z,12.63
2018-08-08T16:44:06.773Z,13.50
2018-08-08T16:46:36.580Z,13.30
2018-08-08T16:49:06.479Z,13.97
2018-08-08T16:51:35.941Z,13.67
2018-08-08T16:54:05.675Z,14.43
2018-08-08T16:56:35.444Z,13.90
2018-08-08T16:59:05.125Z,13.53
2018-08-08T17:01:34.862Z,13.70
2018-08-08T17:04:04.280Z,13.80
2018-08-08T17:06:34.636Z,12.83
2018-08-08T17:09:04.920Z,14.00
2018-08-08T17:11:34.508Z,14.63
2018-08-08T17:14:04.005Z,14.63
2018-08-08T17:16:34.177Z,13.77
2018-08-08T17:19:03.581Z,13.10
2018-08-08T17:21:33.013Z,12.50
2018-08-08T17:24:02.826Z,12.80
2018-08-08T17:26:32.220Z,13.03
2018-08-08T17:29:02.001Z,13.00
2018-08-08T17:31:32.110Z,12.47
2018-08-08T17:34:01.738Z,11.63
2018-08-08T17:36:33.244Z,11.43
2018-08-08T17:39:03.150Z,11.37
2018-08-08T17:41:32.827Z,12.20
2018-08-08T17:44:02.804Z,10.87
2018-08-08T17:46:33.103Z,10.90
2018-08-08T17:49:02.887Z,11.10
2018-08-08T17:51:32.449Z,12.70
2018-08-08T17:54:02.488Z,11.00
2018-08-08T17:56:32.339Z,11.50
2018-08-08T17:59:02.372Z,12.00
2018-08-08T18:01:32.141Z,11.53
2018-08-08T18:04:01.893Z,13.80
2018-08-08T18:06:31.561Z,14.47
2018-08-08T18:09:01.220Z,17.20
2018-08-08T18:11:30.843Z,15.53
2018-08-08T18:14:00.543Z,12.20
2018-08-08T18:16:29.977Z,12.63
2018-08-08T18:18:59.861Z,11.67
2018-08-08T18:21:29.552Z,14.30
2018-08-08T18:23:59.083Z,14.23
2018-08-08T18:26:28.956Z,12.77
2018-08-08T18:28:58.542Z,12.90
2018-08-08T18:31:27.953Z,11.93
2018-08-08T18:33:57.386Z,12.80
2018-08-08T18:36:27.077Z,11.10
2018-08-08T18:38:56.517Z,12.33
2018-08-08T18:41:25.923Z,12.73
2018-08-08T18:43:55.599Z,12.67
2018-08-08T18:46:25.146Z,11.30
2018-08-08T18:48:54.946Z,12.30
2018-08-08T18:51:24.386Z,12.10
2018-08-08T18:53:54.264Z,12.20
2018-08-08T18:56:24.173Z,13.10
2018-08-08T18:58:53.782Z,12.60
2018-08-08T19:01:23.572Z,12.93
2018-08-08T19:03:52.995Z,11.60
2018-08-08T19:06:22.432Z,12.07
2018-08-08T19:08:51.879Z,14.27
2018-08-08T19:11:21.297Z,11.93
2018-08-08T19:13:51.116Z,13.57
2018-08-08T19:16:22.124Z,13.00
2018-08-08T19:18:52.347Z,13.63
2018-08-08T19:21:21.840Z,12.33
2018-08-08T19:23:51.229Z,12.70
2018-08-08T19:26:20.660Z,17.50
2018-08-08T19:28:50.052Z,13.13
2018-08-08T19:31:21.582Z,13.47
2018-08-08T19:33:52.180Z,13.03
2018-08-08T19:36:21.989Z,12.47
2018-08-08T19:38:51.738Z,13.27
2018-08-08T19:41:22.141Z,12.13
2018-08-08T19:43:52.885Z,13.00
2018-08-08T19:46:25.474Z,12.80
2018-08-08T19:48:56.305Z,13.03
2018-08-08T19:51:28.661Z,13.20
2018-08-08T19:54:00.090Z,13.70
2018-08-08T19:56:30.890Z,13.00
2018-08-08T19:59:02.754Z,13.43
2018-08-08T20:01:32.964Z,12.67
2018-08-08T20:04:03.639Z,12.03
2018-08-08T20:06:34.464Z,12.07
2018-08-08T20:09:07.598Z,12.60
2018-08-08T20:11:37.248Z,11.87
2018-08-08T20:14:07.580Z,12.03
2018-08-08T20:16:38.513Z,11.50
2018-08-08T20:19:09.783Z,12.47
2018-08-08T20:21:39.556Z,12.07
2018-08-08T20:24:11.190Z,11.60
2018-08-08T20:26:41.524Z,11.90
2018-08-08T20:29:12.200Z,12.03
2018-08-08T20:31:43.446Z,12.57
2018-08-08T20:34:13.260Z,12.17
2018-08-08T20:36:43.094Z,11.37
2018-08-08T20:39:13.010Z,12.27
2018-08-08T20:41:42.755Z,11.60
2018-08-08T20:44:12.422Z,12.27
2018-08-08T20:46:42.200Z,12.27
2018-08-08T20:49:11.835Z,12.17
2018-08-08T20:51:41.664Z,12.93
2018-08-08T20:54:11.466Z,12.67
2018-08-08T20:56:41.378Z,12.10
2018-08-08T20:59:11.287Z,12.83
2018-08-08T21:01:41.107Z,12.70
2018-08-08T21:04:11.691Z,13.70
2018-08-08T21:06:42.272Z,12.87
2018-08-08T21:09:12.021Z,12.30
2018-08-08T21:11:41.808Z,13.90
2018-08-08T21:14:11.548Z,14.57
2018-08-08T21:16:41.533Z,12.43
2018-08-08T21:19:11.376Z,11.87
2018-08-08T21:21:41.137Z,15.40
2018-08-08T21:24:11.073Z,12.43
2018-08-08T21:26:40.756Z,12.10
2018-08-08T21:29:10.532Z,11.43
2018-08-08T21:31:40.293Z,12.07
2018-08-08T21:34:09.985Z,12.30
2018-08-08T21:36:39.651Z,12.03
2018-08-08T21:39:11.088Z,11.83
2018-08-08T21:41:41.036Z,11.87
2018-08-08T21:44:10.781Z,11.87
2018-08-08T21:46:40.540Z,11.33
2018-08-08T21:49:10.094Z,11.40
2018-08-08T21:51:39.855Z,10.87
2018-08-08T21:54:20.500Z,11.57
2018-08-08T21:57:00.839Z,10.80
2018-08-08T21:59:41.405Z,10.10
2018-08-08T22:02:22.173Z,9.70
2018-08-08T22:05:02.840Z,10.93
2018-08-08T22:07:43.200Z,10.70
2018-08-08T22:10:23.662Z,9.67
2018-08-08T22:13:04.124Z,10.83
2018-08-08T22:15:44.887Z,11.07
2018-08-08T22:18:25.384Z,10.40
2018-08-08T22:20:55.209Z,10.00
2018-08-08T22:23:25.087Z,10.00
2018-08-08T22:25:54.847Z,11.10
2018-08-08T22:28:24.495Z,9.20
2018-08-08T22:30:54.245Z,10.10
2018-08-08T22:33:24.018Z,9.97
2018-08-08T22:35:54.041Z,10.13
2018-08-08T22:38:23.851Z,10.00
2018-08-08T22:40:53.544Z,10.00
2018-08-08T22:43:23.341Z,10.03
2018-08-08T22:45:53.037Z,9.73
2018-08-08T22:48:22.731Z,9.37
2018-08-08T22:50:52.517Z,9.87
2018-08-08T22:53:22.311Z,9.17
2018-08-08T22:55:52.015Z,9.40
2018-08-08T22:58:21.699Z,9.07
2018-08-08T23:00:51.302Z,8.93
2018-08-08T23:03:20.920Z,9.30
2018-08-08T23:05:50.648Z,8.30
2018-08-08T23:08:20.465Z,8.77
2018-08-08T23:10:50.415Z,9.03
2018-08-08T23:13:20.091Z,9.63
2018-08-08T23:15:49.965Z,9.07
2018-08-08T23:18:19.863Z,9.20
2018-08-08T23:20:49.696Z,8.57
2018-08-08T23:23:19.437Z,11.00
2018-08-08T23:25:49.301Z,9.27
2018-08-08T23:28:18.960Z,9.27
2018-08-08T23:30:48.673Z,10.13
2018-08-08T23:33:18.510Z,10.20
2018-08-08T23:35:48.175Z,10.00
2018-08-08T23:38:18.120Z,10.43
2018-08-08T23:40:49.876Z,9.43
2018-08-08T23:43:19.732Z,9.63
2018-08-08T23:45:49.496Z,9.70
2018-08-08T23:48:19.257Z,10.93
2018-08-08T23:50:48.902Z,10.70
2018-08-08T23:53:18.503Z,9.80
2018-08-08T23:55:48.275Z,9.10
2018-08-08T23:58:18.011Z,9.83
