createdAt,value
2022-08-09T04:00:32.004Z,19.43
2022-08-09T04:03:00.489Z,19.42
2022-08-09T04:05:29.045Z,19.42
2022-08-09T04:08:00.068Z,19.42
2022-08-09T04:10:29.368Z,19.40
2022-08-09T04:13:00.825Z,19.39
2022-08-09T04:15:40.591Z,19.40
2022-08-09T04:18:16.676Z,19.40
2022-08-09T04:20:47.443Z,19.37
2022-08-09T04:23:16.826Z,19.36
2022-08-09T04:25:51.877Z,19.36
2022-08-09T04:28:34.027Z,19.39
2022-08-09T04:31:09.320Z,19.39
2022-08-09T04:33:47.622Z,19.40
2022-08-09T04:36:24.212Z,19.42
2022-08-09T04:38:52.838Z,19.44
2022-08-09T04:41:23.616Z,19.47
2022-08-09T04:44:05.905Z,19.47
2022-08-09T04:46:58.733Z,19.45
2022-08-09T04:49:53.240Z,19.47
2022-08-09T04:52:29.009Z,19.50
2022-08-09T04:55:01.421Z,19.51
2022-08-09T04:57:59.378Z,19.51
2022-08-09T05:00:19.299Z,19.58
2022-08-09T05:02:51.950Z,19.63
2022-08-09T05:05:32.052Z,19.67
2022-08-09T05:08:11.925Z,19.72
2022-08-09T05:10:43.719Z,19.78
2022-08-09T05:13:13.013Z,19.82
2022-08-09T05:15:47.963Z,19.87
2022-08-09T05:18:39.623Z,19.86
2022-08-09T05:21:13.425Z,19.91
2022-08-09T05:24:01.431Z,19.98
2022-08-09T05:26:37.593Z,20.00
2022-08-09T05:29:21.945Z,20.11
2022-08-09T05:31:57.521Z,20.20
2022-08-09T05:34:32.378Z,20.26
2022-08-09T05:37:05.335Z,20.35
2022-08-09T05:39:42.478Z,20.44
2022-08-09T05:42:17.361Z,20.48
2022-08-09T05:44:51.292Z,20.51
2022-08-09T05:47:21.729Z,20.53
2022-08-09T05:50:23.548Z,20.61
2022-08-09T05:52:44.389Z,20.70
2022-08-09T05:55:21.699Z,20.73
2022-08-09T05:57:56.750Z,20.76
2022-08-09T06:00:32.763Z,20.87
2022-08-09T06:03:03.857Z,20.97
2022-08-09T06:05:57.369Z,21.03
2022-08-09T06:08:26.523Z,21.10
2022-08-09T06:10:55.042Z,21.12
2022-08-09T06:13:23.537Z,21.11
2022-08-09T06:15:52.797Z,21.08
2022-08-09T06:18:24.985Z,21.08
2022-08-09T06:20:58.227Z,21.11
2022-08-09T06:23:55.244Z,21.14
2022-08-09T06:26:20.875Z,21.09
2022-08-09T06:29:01.063Z,21.07
2022-08-09T06:31:39.709Z,21.08
2022-08-09T06:34:23.454Z,21.10
2022-08-09T06:36:57.377Z,21.13
2022-08-09T06:39:48.852Z,21.16
2022-08-09T06:42:24.924Z,21.18
2022-08-09T06:44:57.952Z,21.20
2022-08-09T06:47:25.245Z,21.25
2022-08-09T06:50:14.195Z,21.27
2022-08-09T06:52:49.045Z,21.28
2022-08-09T06:55:23.354Z,21.28
2022-08-09T06:58:02.813Z,21.33
2022-08-09T07:00:53.930Z,21.35
2022-08-09T07:03:28.060Z,21.40
2022-08-09T07:06:04.433Z,21.44
2022-08-09T07:08:35.207Z,21.47
2022-08-09T07:11:04.141Z,21.47
2022-08-09T07:13:45.025Z,21.46
2022-08-09T07:16:42.656Z,21.42
2022-08-09T07:19:23.094Z,21.42
2022-08-09T07:21:57.501Z,21.43
2022-08-09T07:24:40.560Z,21.46
2022-08-09T07:27:27.163Z,21.48
2022-08-09T07:30:02.740Z,21.51
2022-08-09T07:32:32.112Z,21.55
2022-08-09T07:35:10.145Z,21.59
2022-08-09T07:37:44.541Z,21.65
2022-08-09T07:40:17.398Z,21.70
2022-08-09T07:42:58.356Z,21.75
2022-08-09T07:45:37.860Z,21.79
2022-08-09T07:48:29.497Z,21.84
2022-08-09T08:21:16.793Z,22.44
2022-08-09T08:23:55.730Z,22.40
2022-08-09T08:26:26.428Z,22.31
2022-08-09T08:29:11.462Z,22.20
2022-08-09T08:32:02.669Z,22.12
2022-08-09T08:34:36.349Z,22.04
2022-08-09T08:37:11.440Z,22.00
2022-08-09T08:39:45.206Z,22.02
2022-08-09T08:42:15.779Z,22.00
2022-08-09T08:44:47.523Z,22.00
2022-08-09T08:47:16.435Z,22.00
2022-08-09T08:49:47.756Z,21.99
2022-08-09T08:55:13.736Z,22.01
2022-08-09T08:57:56.360Z,22.04
2022-08-09T09:00:34.715Z,22.08
2022-08-09T09:03:11.486Z,22.10
2022-08-09T09:05:59.140Z,22.12
2022-08-09T09:08:40.454Z,22.13
2022-08-09T09:11:17.899Z,22.14
2022-08-09T09:13:57.406Z,22.15
2022-08-09T09:16:34.166Z,22.14
2022-08-09T09:19:37.443Z,22.15
2022-08-09T09:22:11.651Z,22.17
2022-08-09T09:24:50.920Z,22.17
2022-08-09T09:28:05.804Z,22.21
2022-08-09T09:30:38.273Z,22.28
2022-08-09T09:33:17.040Z,22.33
2022-08-09T09:36:01.362Z,22.39
2022-08-09T09:38:52.904Z,22.44
2022-08-09T09:41:28.024Z,22.50
2022-08-09T09:44:11.129Z,22.59
2022-08-09T09:46:50.550Z,22.68
2022-08-09T09:49:50.074Z,22.75
2022-08-09T09:52:33.423Z,22.84
2022-08-09T09:55:16.426Z,22.92
2022-08-09T09:58:18.707Z,23.03
2022-08-09T10:00:59.680Z,23.18
2022-08-09T10:03:56.424Z,23.31
2022-08-09T10:06:42.926Z,23.46
2022-08-09T10:09:22.905Z,23.55
2022-08-09T10:12:14.436Z,23.65
2022-08-09T10:14:52.457Z,23.76
2022-08-09T10:17:40.124Z,23.87
2022-08-09T10:20:27.483Z,24.00
2022-08-09T10:23:17.029Z,24.11
2022-08-09T10:26:08.021Z,24.23
2022-08-09T10:28:41.408Z,24.35
2022-08-09T10:34:10.656Z,24.59
2022-08-09T10:36:57.719Z,24.60
2022-08-09T10:39:28.723Z,24.60
2022-08-09T10:41:57.673Z,24.59
2022-08-09T10:44:31.725Z,24.59
2022-08-09T10:47:00.915Z,24.64
2022-08-09T10:49:58.746Z,24.73
2022-08-09T10:52:42.922Z,24.81
2022-08-09T10:55:55.176Z,24.88
2022-08-09T10:58:33.860Z,25.06
2022-08-09T11:03:02.611Z,25.20
2022-08-09T11:04:28.023Z,25.39
2022-08-09T11:07:01.354Z,25.42
2022-08-09T11:09:41.275Z,25.37
2022-08-09T11:12:20.309Z,25.33
2022-08-09T11:14:58.138Z,25.30
2022-08-09T11:17:47.308Z,25.24
2022-08-09T11:20:49.821Z,25.24
2022-08-09T11:23:23.946Z,25.23
2022-08-09T11:26:00.368Z,25.19
2022-08-09T11:28:54.330Z,25.11
2022-08-09T11:31:43.594Z,24.99
2022-08-09T11:34:23.002Z,24.91
2022-08-09T11:36:53.481Z,24.89
2022-08-09T11:39:23.580Z,24.84
2022-08-09T11:41:58.529Z,24.76
2022-08-09T11:44:46.054Z,24.67
2022-08-09T11:47:17.037Z,24.62
2022-08-09T11:50:52.496Z,24.61
2022-08-09T11:53:21.383Z,24.56
2022-08-09T11:56:02.455Z,24.50
2022-08-09T11:58:47.983Z,24.43
2022-08-09T12:02:01.345Z,24.31
2022-08-09T12:04:32.355Z,24.15
2022-08-09T12:07:07.698Z,24.06
2022-08-09T12:09:37.678Z,24.02
2022-08-09T12:12:12.290Z,24.03
2022-08-09T12:15:04.103Z,24.09
2022-08-09T12:17:42.177Z,24.17
2022-08-09T12:20:27.395Z,24.23
2022-08-09T12:23:04.655Z,24.32
2022-08-09T12:25:37.886Z,24.43
2022-08-09T12:29:10.738Z,24.46
2022-08-09T12:31:11.161Z,24.49
2022-08-09T12:34:00.776Z,24.50
2022-08-09T12:36:31.744Z,24.42
2022-08-09T12:39:03.606Z,24.29
2022-08-09T12:41:39.706Z,24.24
2022-08-09T12:44:12.908Z,24.25
2022-08-09T12:46:48.891Z,24.28
2022-08-09T12:49:21.769Z,24.30
2022-08-09T12:52:02.541Z,24.38
2022-08-09T12:55:03.196Z,24.52
2022-08-09T12:57:50.306Z,24.73
2022-08-09T13:00:25.426Z,24.82
2022-08-09T13:03:00.559Z,24.90
2022-08-09T13:05:52.350Z,24.92
2022-08-09T13:08:40.171Z,24.91
2022-08-09T13:11:13.120Z,24.94
2022-08-09T13:14:42.804Z,24.92
2022-08-09T13:16:46.841Z,24.93
2022-08-09T13:20:07.225Z,24.91
2022-08-09T13:22:35.668Z,24.89
2022-08-09T13:25:13.689Z,24.79
2022-08-09T13:27:55.289Z,24.74
2022-08-09T13:30:51.316Z,24.68
2022-08-09T13:33:52.451Z,24.55
2022-08-09T13:36:41.768Z,24.50
2022-08-09T13:41:46.858Z,24.43
2022-08-09T13:42:02.968Z,24.39
2022-08-09T13:44:34.840Z,24.33
2022-08-09T13:47:27.737Z,24.24
2022-08-09T13:50:18.091Z,24.16
2022-08-09T13:53:00.852Z,24.14
2022-08-09T13:55:33.092Z,24.10
2022-08-09T13:58:08.003Z,24.05
2022-08-09T14:00:50.473Z,24.02
2022-08-09T14:04:04.860Z,24.01
2022-08-09T14:06:25.674Z,23.95
2022-08-09T14:08:55.234Z,23.93
2022-08-09T14:11:24.145Z,23.90
2022-08-09T14:14:22.045Z,23.89
2022-08-09T14:16:45.924Z,23.89
2022-08-09T14:19:14.986Z,23.89
2022-08-09T14:21:50.395Z,23.91
2022-08-09T14:24:22.166Z,23.93
2022-08-09T14:27:02.240Z,23.92
2022-08-09T14:30:37.434Z,23.93
2022-08-09T14:32:30.881Z,23.98
2022-08-09T14:35:00.979Z,24.08
2022-08-09T14:37:41.162Z,24.16
2022-08-09T14:40:18.710Z,24.23
2022-08-09T14:43:07.462Z,24.32
2022-08-09T14:46:55.588Z,24.36
2022-08-09T14:48:26.975Z,24.37
2022-08-09T14:50:55.240Z,24.40
2022-08-09T14:53:24.145Z,24.38
2022-08-09T14:55:52.542Z,24.32
2022-08-09T14:58:23.954Z,24.25
2022-08-09T15:00:57.759Z,24.17
2022-08-09T15:03:27.713Z,24.08
2022-08-09T15:06:01.715Z,23.95
2022-08-09T15:08:32.357Z,23.84
2022-08-09T15:11:05.156Z,23.82
2022-08-09T15:13:56.480Z,23.82
2022-08-09T15:16:30.397Z,23.77
2022-08-09T15:19:02.446Z,23.70
2022-08-09T15:21:56.276Z,23.64
2022-08-09T15:24:30.725Z,23.62
2022-08-09T15:27:00.100Z,23.57
2022-08-09T15:30:59.193Z,23.51
2022-08-09T15:32:29.405Z,23.46
2022-08-09T15:35:01.065Z,23.40
2022-08-09T15:37:38.055Z,23.35
2022-08-09T15:40:31.912Z,23.28
2022-08-09T15:43:01.780Z,23.20
2022-08-09T15:45:31.059Z,23.13
2022-08-09T15:48:28.959Z,23.05
2022-08-09T15:51:29.973Z,22.97
2022-08-09T15:54:03.905Z,22.92
2022-08-09T15:56:36.376Z,22.85
2022-08-09T15:59:05.366Z,22.81
2022-08-09T16:01:35.999Z,22.77
2022-08-09T16:04:05.110Z,22.73
2022-08-09T16:06:37.602Z,22.71
2022-08-09T16:09:06.622Z,22.68
2022-08-09T16:11:35.441Z,22.64
2022-08-09T16:14:08.272Z,22.60
2022-08-09T16:16:42.060Z,22.55
2022-08-09T16:19:18.147Z,22.51
2022-08-09T16:21:51.913Z,22.45
2022-08-09T16:24:32.831Z,22.41
2022-08-09T16:27:05.077Z,22.36
2022-08-09T16:29:50.693Z,22.33
2022-08-09T16:32:34.094Z,22.31
2022-08-09T16:35:07.199Z,22.29
2022-08-09T16:37:55.413Z,22.28
2022-08-09T16:40:29.972Z,22.26
2022-08-09T16:43:12.289Z,22.24
2022-08-09T16:45:45.317Z,22.21
2022-08-09T16:48:40.747Z,22.19
2022-08-09T16:51:14.094Z,22.15
2022-08-09T16:54:08.926Z,22.14
2022-08-09T16:56:36.437Z,22.13
2022-08-09T16:59:10.560Z,22.12
2022-08-09T17:01:42.047Z,22.14
2022-08-09T17:04:25.923Z,22.13
2022-08-09T17:08:41.425Z,22.09
2022-08-09T17:09:50.918Z,22.05
2022-08-09T17:12:20.297Z,22.01
2022-08-09T17:14:54.981Z,21.97
2022-08-09T17:17:27.875Z,21.93
2022-08-09T17:20:32.695Z,21.90
2022-08-09T17:22:52.433Z,21.86
2022-08-09T17:25:23.529Z,21.83
2022-08-09T17:27:55.144Z,21.80
2022-08-09T17:30:32.102Z,21.78
2022-08-09T17:33:05.730Z,21.75
2022-08-09T17:35:52.209Z,21.71
2022-08-09T17:38:32.207Z,21.67
2022-08-09T17:41:06.608Z,21.62
2022-08-09T17:43:37.509Z,21.57
2022-08-09T17:46:09.872Z,21.54
2022-08-09T17:48:51.673Z,21.50
2022-08-09T17:51:22.707Z,21.45
2022-08-09T17:53:54.949Z,21.42
2022-08-09T17:56:29.174Z,21.38
2022-08-09T17:59:11.758Z,21.34
2022-08-09T18:02:07.645Z,21.29
2022-08-09T18:04:34.891Z,21.23
2022-08-09T18:07:07.613Z,21.18
2022-08-09T18:09:41.445Z,21.13
2022-08-09T18:12:20.378Z,21.07
2022-08-09T18:14:54.743Z,21.00
2022-08-09T18:18:03.040Z,20.94
2022-08-09T18:20:56.144Z,20.88
2022-08-09T18:23:08.141Z,20.82
2022-08-09T18:25:58.100Z,20.76
2022-08-09T18:30:34.829Z,20.69
2022-08-09T18:31:24.878Z,20.61
2022-08-09T18:34:02.193Z,20.54
2022-08-09T18:36:32.370Z,20.45
2022-08-09T18:39:06.852Z,20.37
2022-08-09T18:41:42.126Z,20.28
2022-08-09T18:44:25.740Z,20.18
2022-08-09T18:47:07.725Z,20.10
2022-08-09T18:49:46.228Z,19.98
2022-08-09T18:52:24.987Z,19.90
2022-08-09T18:55:05.911Z,19.82
2022-08-09T18:57:45.326Z,19.77
2022-08-09T19:00:16.675Z,19.69
2022-08-09T19:02:54.102Z,19.60
2022-08-09T19:05:28.636Z,19.53
2022-08-09T19:08:19.583Z,19.46
2022-08-09T19:10:49.171Z,19.37
2022-08-09T19:13:22.255Z,19.30
2022-08-09T19:15:55.704Z,19.25
2022-08-09T19:18:37.397Z,19.21
2022-08-09T19:21:08.953Z,19.13
2022-08-09T19:24:36.305Z,19.05
2022-08-09T19:26:35.203Z,18.96
2022-08-09T19:29:15.128Z,18.91
2022-08-09T19:31:51.218Z,18.84
2022-08-09T19:34:22.528Z,18.78
2022-08-09T19:36:56.632Z,18.74
2022-08-09T19:39:43.773Z,18.70
2022-08-09T19:42:19.163Z,18.66
2022-08-09T19:44:51.104Z,18.62
2022-08-09T19:47:23.025Z,18.57
2022-08-09T19:50:09.646Z,18.52
2022-08-09T19:52:49.425Z,18.47
2022-08-09T19:55:30.520Z,18.42
2022-08-09T19:58:16.358Z,18.35
2022-08-09T20:00:47.450Z,18.30
2022-08-09T20:04:16.923Z,18.25
2022-08-09T20:06:10.543Z,18.22
2022-08-09T20:08:56.729Z,18.20
2022-08-09T20:11:43.018Z,18.18
2022-08-09T20:14:15.756Z,18.17
2022-08-09T20:16:53.271Z,18.15
2022-08-09T20:19:49.001Z,18.12
2022-08-09T20:22:14.691Z,18.08
2022-08-09T20:24:53.486Z,18.02
2022-08-09T20:27:24.079Z,17.97
2022-08-09T20:29:52.785Z,17.92
2022-08-09T20:32:33.602Z,17.88
2022-08-09T20:35:11.272Z,17.87
2022-08-09T20:38:24.026Z,17.87
2022-08-09T20:40:30.720Z,17.84
2022-08-09T20:43:18.404Z,17.80
2022-08-09T20:46:00.753Z,17.74
2022-08-09T20:48:43.400Z,17.69
2022-08-09T20:51:19.140Z,17.63
2022-08-09T20:53:49.804Z,17.57
2022-08-09T20:56:22.002Z,17.51
2022-08-09T20:58:58.765Z,17.46
2022-08-09T21:01:34.175Z,17.42
2022-08-09T21:05:53.626Z,17.41
2022-08-09T21:07:11.313Z,17.40
2022-08-09T21:09:55.815Z,17.38
2022-08-09T21:15:23.865Z,17.34
2022-08-09T21:18:11.550Z,17.31
2022-08-09T21:20:54.438Z,17.29
2022-08-09T21:23:47.250Z,17.25
2022-08-09T21:26:18.061Z,17.22
2022-08-09T21:28:55.489Z,17.17
2022-08-09T21:31:49.284Z,17.14
2022-08-09T21:34:21.140Z,17.11
2022-08-09T21:36:59.095Z,17.04
2022-08-09T21:39:42.092Z,16.96
2022-08-09T21:42:12.280Z,16.92
2022-08-09T21:44:42.886Z,16.87
2022-08-09T21:47:18.048Z,16.84
2022-08-09T21:49:50.888Z,16.84
2022-08-09T21:52:21.700Z,16.85
2022-08-09T21:55:03.255Z,16.88
2022-08-09T21:57:39.048Z,16.93
2022-08-09T22:00:25.678Z,16.94
2022-08-09T22:03:01.150Z,16.99
2022-08-09T22:05:35.919Z,17.02
2022-08-09T22:08:13.566Z,17.08
2022-08-09T22:11:50.358Z,17.13
2022-08-09T22:13:36.937Z,17.13
2022-08-09T22:16:08.717Z,17.10
2022-08-09T22:18:54.283Z,17.13
2022-08-09T22:21:49.795Z,17.10
2022-08-09T22:24:24.139Z,17.10
2022-08-09T22:26:55.322Z,17.10
2022-08-09T22:29:32.231Z,17.08
2022-08-09T22:32:29.675Z,17.07
2022-08-09T22:35:06.415Z,17.11
2022-08-09T22:37:49.699Z,17.14
2022-08-09T22:40:36.546Z,17.18
2022-08-09T22:43:08.505Z,17.19
2022-08-09T22:48:13.313Z,17.20
2022-08-09T22:48:36.755Z,17.21
2022-08-09T22:51:10.963Z,17.20
2022-08-09T22:53:58.451Z,17.21
2022-08-09T22:56:34.311Z,17.14
2022-08-09T22:59:55.324Z,17.09
