createdAt,value
2023-03-23T15:58:16.381Z,10.00
2023-03-23T16:00:45.761Z,8.43
2023-03-23T16:03:18.708Z,8.05
2023-03-23T16:05:46.725Z,8.60
2023-03-23T16:08:15.003Z,9.25
2023-03-23T16:10:43.453Z,8.32
2023-03-23T16:13:11.697Z,8.18
2023-03-23T16:15:38.767Z,7.85
2023-03-23T16:18:06.169Z,7.70
2023-03-23T16:20:33.530Z,6.70
2023-03-23T16:23:01.183Z,6.97
2023-03-23T16:25:28.533Z,6.30
2023-03-23T16:27:56.177Z,6.47
2023-03-23T16:30:25.883Z,6.25
2023-03-23T16:32:57.053Z,5.80
2023-03-23T16:35:25.015Z,5.70
2023-03-23T16:38:07.122Z,6.45
2023-03-23T16:40:37.079Z,5.65
2023-03-23T16:43:09.206Z,5.65
2023-03-23T16:45:40.494Z,6.00
2023-03-23T16:48:10.021Z,6.47
2023-03-23T16:50:39.590Z,6.03
2023-03-23T16:53:08.409Z,6.32
2023-03-23T16:55:37.156Z,5.65
2023-03-23T16:58:16.192Z,5.68
2023-03-23T17:00:48.206Z,5.25
2023-03-23T17:03:16.619Z,5.55
2023-03-23T17:05:45.258Z,5.55
2023-03-23T17:08:12.961Z,5.80
2023-03-23T17:10:42.417Z,5.47
2023-03-23T17:13:10.335Z,5.50
2023-03-23T17:15:41.015Z,6.22
2023-03-23T17:18:09.045Z,8.73
2023-03-23T17:20:36.493Z,8.65
2023-03-23T17:23:04.905Z,7.72
2023-03-23T17:25:32.887Z,9.43
2023-03-23T17:28:05.079Z,9.57
2023-03-23T17:30:33.872Z,10.05
2023-03-23T17:33:01.138Z,13.30
2023-03-23T17:35:28.530Z,15.43
2023-03-23T17:37:56.110Z,16.63
2023-03-23T17:40:23.622Z,15.80
2023-03-23T17:42:51.324Z,15.00
2023-03-23T17:45:18.572Z,13.93
2023-03-23T17:47:46.612Z,12.68
2023-03-23T17:50:14.353Z,12.30
2023-03-23T17:52:43.771Z,12.52
2023-03-23T17:55:11.807Z,11.60
2023-03-23T17:57:39.247Z,10.48
2023-03-23T18:00:08.811Z,10.82
2023-03-23T18:02:37.521Z,10.98
2023-03-23T18:05:06.657Z,11.10
2023-03-23T18:07:33.854Z,16.48
2023-03-23T18:10:01.175Z,17.52
2023-03-23T18:12:28.687Z,17.85
2023-03-23T18:14:57.645Z,15.23
2023-03-23T18:17:25.503Z,14.80
2023-03-23T18:19:52.632Z,12.60
2023-03-23T18:22:19.785Z,13.00
2023-03-23T18:24:47.539Z,13.43
2023-03-23T18:27:15.385Z,10.98
2023-03-23T18:29:43.292Z,10.85
2023-03-23T18:32:10.718Z,10.70
2023-03-23T18:34:42.036Z,9.75
2023-03-23T18:37:09.640Z,10.73
2023-03-23T18:39:38.344Z,11.40
2023-03-23T18:42:06.274Z,10.00
2023-03-23T18:44:33.628Z,10.88
2023-03-23T18:47:01.117Z,13.35
2023-03-23T18:49:29.061Z,12.13
2023-03-23T18:51:56.937Z,14.68
2023-03-23T18:54:24.087Z,15.20
2023-03-23T18:56:51.400Z,14.73
2023-03-23T18:59:18.513Z,14.13
2023-03-23T19:01:45.950Z,14.85
2023-03-23T19:04:13.725Z,15.13
2023-03-23T19:06:41.557Z,13.55
2023-03-23T19:09:09.144Z,14.38
2023-03-23T19:11:36.960Z,16.00
2023-03-23T19:14:04.381Z,16.25
2023-03-23T19:16:36.155Z,14.85
2023-03-23T19:19:05.198Z,15.52
2023-03-23T19:21:32.875Z,16.23
2023-03-23T19:24:01.585Z,16.95
2023-03-23T19:26:36.261Z,15.50
2023-03-23T19:31:38.184Z,15.10
2023-03-23T19:34:05.856Z,12.75
2023-03-23T19:36:33.504Z,10.02
2023-03-23T19:39:02.808Z,9.65
2023-03-23T19:41:31.419Z,9.85
2023-03-23T19:43:59.489Z,9.48
2023-03-23T19:46:30.317Z,15.55
2023-03-23T19:48:58.904Z,24.92
2023-03-23T19:51:27.574Z,15.25
2023-03-23T19:53:57.347Z,18.17
2023-03-23T19:56:25.305Z,21.92
2023-03-23T19:58:53.019Z,21.05
2023-03-23T20:01:21.357Z,14.38
2023-03-23T20:03:48.908Z,17.17
2023-03-23T20:06:16.853Z,17.55
2023-03-23T20:08:47.925Z,19.02
2023-03-23T20:11:18.786Z,21.95
2023-03-23T20:13:49.037Z,23.85
2023-03-23T20:16:17.735Z,18.10
2023-03-23T20:18:46.453Z,19.42
2023-03-23T20:21:19.772Z,16.75
2023-03-23T20:23:48.599Z,11.30
2023-03-23T20:26:19.731Z,11.50
2023-03-23T20:28:47.829Z,10.50
2023-03-23T20:31:23.746Z,10.25
2023-03-23T20:34:00.475Z,10.02
2023-03-23T20:36:40.711Z,9.70
2023-03-23T20:39:11.542Z,9.98
2023-03-23T20:41:40.489Z,10.85
2023-03-23T20:44:14.082Z,10.57
2023-03-23T20:46:43.480Z,8.25
2023-03-23T20:49:10.537Z,10.30
2023-03-23T20:51:38.034Z,10.55
2023-03-23T20:54:06.205Z,10.55
2023-03-23T20:56:34.552Z,10.73
2023-03-23T20:59:02.730Z,11.02
2023-03-23T21:01:30.236Z,10.48
2023-03-23T21:03:57.952Z,10.02
2023-03-23T21:06:28.498Z,10.07
2023-03-23T21:08:57.346Z,8.93
2023-03-23T21:11:27.080Z,9.18
2023-03-23T21:13:54.629Z,9.35
2023-03-23T21:16:23.906Z,11.02
2023-03-23T21:18:51.742Z,11.07
2023-03-23T21:21:19.118Z,11.32
2023-03-23T21:23:47.353Z,11.88
2023-03-23T21:26:17.311Z,12.43
2023-03-23T21:28:45.601Z,14.20
2023-03-23T21:31:17.330Z,13.93
2023-03-23T21:33:44.886Z,13.07
2023-03-23T21:36:12.549Z,12.80
2023-03-23T21:38:40.716Z,13.18
2023-03-23T21:41:11.560Z,12.48
2023-03-23T21:43:40.899Z,11.25
2023-03-23T21:46:09.785Z,10.90
2023-03-23T21:48:38.903Z,11.15
2023-03-23T21:51:08.234Z,10.65
2023-03-23T21:53:37.258Z,13.65
2023-03-23T21:56:06.748Z,12.50
2023-03-23T21:58:34.375Z,10.45
2023-03-23T22:01:02.581Z,11.15
2023-03-23T22:03:34.721Z,12.68
2023-03-23T22:06:11.578Z,11.07
2023-03-23T22:08:41.283Z,10.15
2023-03-23T22:11:14.408Z,10.35
2023-03-23T22:13:42.484Z,10.85
2023-03-23T22:16:14.767Z,11.02
2023-03-23T22:18:43.396Z,11.00
2023-03-23T22:21:12.178Z,9.45
2023-03-23T22:23:40.521Z,10.05
2023-03-23T22:26:08.669Z,10.32
2023-03-23T22:28:37.227Z,10.25
2023-03-23T22:31:07.658Z,10.52
2023-03-23T22:33:36.971Z,10.80
2023-03-23T22:36:06.815Z,11.20
2023-03-23T22:38:37.199Z,11.88
2023-03-23T22:41:07.175Z,14.48
2023-03-23T22:43:35.482Z,12.55
2023-03-23T22:46:03.248Z,13.13
2023-03-23T22:48:30.495Z,10.05
2023-03-23T22:50:58.586Z,10.52
2023-03-23T22:53:26.191Z,10.95
2023-03-23T22:55:56.460Z,10.50
2023-03-23T22:58:26.179Z,10.15
2023-03-23T23:01:04.407Z,10.88
2023-03-23T23:03:33.011Z,10.30
2023-03-23T23:06:00.914Z,11.05
2023-03-23T23:08:30.112Z,11.07
2023-03-23T23:10:59.123Z,12.02
2023-03-23T23:13:27.077Z,11.93
2023-03-23T23:15:56.615Z,12.45
2023-03-23T23:18:25.119Z,11.63
2023-03-23T23:20:54.997Z,11.05
2023-03-23T23:23:23.379Z,12.20
2023-03-23T23:25:51.861Z,13.13
2023-03-23T23:28:20.483Z,12.90
2023-03-23T23:30:48.540Z,11.40
2023-03-23T23:33:16.316Z,11.32
2023-03-23T23:35:43.581Z,10.70
2023-03-23T23:38:12.752Z,10.73
2023-03-23T23:40:43.019Z,11.30
2023-03-23T23:43:13.140Z,11.32
2023-03-23T23:45:40.920Z,12.18
2023-03-23T23:48:08.883Z,11.98
2023-03-23T23:50:36.740Z,11.40
2023-03-23T23:53:04.908Z,11.10
2023-03-23T23:55:32.814Z,14.02
2023-03-23T23:57:59.983Z,16.92
