createdAt,value
2023-02-03T00:01:51.333Z,-2.60
2023-02-03T00:04:18.282Z,-2.65
2023-02-03T00:06:45.611Z,-2.71
2023-02-03T00:09:12.494Z,-2.76
2023-02-03T00:11:39.852Z,-2.81
2023-02-03T00:14:08.100Z,-2.87
2023-02-03T00:16:35.558Z,-2.92
2023-02-03T00:19:02.862Z,-2.95
2023-02-03T00:21:29.725Z,-2.96
2023-02-03T00:23:56.581Z,-2.98
2023-02-03T00:26:26.003Z,-2.97
2023-02-03T00:28:52.929Z,-2.97
2023-02-03T00:31:24.517Z,-2.97
2023-02-03T00:33:58.303Z,-2.97
2023-02-03T00:36:26.418Z,-2.99
2023-02-03T00:38:53.894Z,-3.04
2023-02-03T00:41:21.670Z,-3.06
2023-02-03T00:43:49.450Z,-3.06
2023-02-03T00:46:16.792Z,-3.07
2023-02-03T00:48:44.052Z,-3.10
2023-02-03T00:51:10.908Z,-3.10
2023-02-03T00:53:37.950Z,-3.12
2023-02-03T00:56:12.452Z,-3.10
2023-02-03T00:58:42.439Z,-3.11
2023-02-03T01:01:09.875Z,-3.09
2023-02-03T01:03:37.088Z,-3.08
2023-02-03T01:06:18.835Z,-3.08
2023-02-03T01:08:47.740Z,-3.06
2023-02-03T01:11:19.817Z,-3.04
2023-02-03T01:13:49.084Z,-3.02
2023-02-03T01:16:18.698Z,-3.00
2023-02-03T01:18:46.674Z,-3.00
2023-02-03T01:21:25.229Z,-2.97
2023-02-03T01:23:53.458Z,-2.93
2023-02-03T01:26:21.677Z,-2.93
2023-02-03T01:28:53.107Z,-2.89
2023-02-03T01:31:24.060Z,-2.87
2023-02-03T01:33:52.596Z,-2.82
2023-02-03T01:36:19.557Z,-2.81
2023-02-03T01:38:46.556Z,-2.79
2023-02-03T01:41:19.588Z,-2.79
2023-02-03T01:43:49.906Z,-2.81
2023-02-03T01:46:31.781Z,-2.80
2023-02-03T01:49:01.756Z,-2.75
2023-02-03T01:51:29.915Z,-2.72
2023-02-03T01:53:57.537Z,-2.73
2023-02-03T01:56:25.568Z,-2.75
2023-02-03T01:58:52.530Z,-2.73
2023-02-03T02:01:19.912Z,-2.72
2023-02-03T02:03:52.346Z,-2.69
2023-02-03T02:06:19.313Z,-2.65
2023-02-03T02:08:51.560Z,-2.66
2023-02-03T02:11:21.481Z,-2.63
2023-02-03T02:13:50.099Z,-2.61
2023-02-03T02:16:18.809Z,-2.62
2023-02-03T02:18:48.745Z,-2.62
2023-02-03T02:21:43.174Z,-2.58
2023-02-03T02:24:28.360Z,-2.56
2023-02-03T02:26:55.308Z,-2.56
2023-02-03T02:29:48.150Z,-2.58
2023-02-03T02:32:18.254Z,-2.59
2023-02-03T02:34:56.251Z,-2.60
2023-02-03T02:37:31.136Z,-2.53
2023-02-03T02:40:19.715Z,-2.54
2023-02-03T02:43:07.044Z,-2.54
2023-02-03T02:45:45.072Z,-2.52
2023-02-03T02:48:36.248Z,-2.56
2023-02-03T02:51:05.534Z,-2.54
2023-02-03T02:53:38.839Z,-2.54
2023-02-03T02:56:07.874Z,-2.52
2023-02-03T02:58:36.451Z,-2.50
2023-02-03T03:01:04.030Z,-2.48
2023-02-03T03:03:30.891Z,-2.47
2023-02-03T03:06:08.751Z,-2.44
2023-02-03T03:09:00.955Z,-2.42
2023-02-03T03:11:31.375Z,-2.42
2023-02-03T03:13:59.746Z,-2.40
2023-02-03T03:16:28.174Z,-2.40
2023-02-03T03:19:01.982Z,-2.40
2023-02-03T03:21:35.025Z,-2.42
2023-02-03T03:24:10.310Z,-2.41
2023-02-03T03:26:43.949Z,-2.39
2023-02-03T03:29:24.501Z,-2.37
2023-02-03T03:31:51.758Z,-2.35
2023-02-03T03:34:18.969Z,-2.34
2023-02-03T03:36:56.028Z,-2.35
2023-02-03T03:39:22.961Z,-2.32
2023-02-03T03:41:57.598Z,-2.32
2023-02-03T03:44:29.663Z,-2.33
2023-02-03T03:47:04.847Z,-2.32
2023-02-03T03:49:34.107Z,-2.29
2023-02-03T03:52:08.517Z,-2.30
2023-02-03T03:54:37.809Z,-2.27
2023-02-03T03:57:15.643Z,-2.28
2023-02-03T03:59:46.168Z,-2.27
2023-02-03T04:02:13.570Z,-2.26
2023-02-03T04:04:41.065Z,-2.27
2023-02-03T04:07:08.095Z,-2.27
2023-02-03T04:09:37.058Z,-2.26
2023-02-03T04:12:06.441Z,-2.23
2023-02-03T04:14:36.021Z,-2.21
2023-02-03T04:17:03.080Z,-2.21
2023-02-03T04:19:30.194Z,-2.22
2023-02-03T04:21:57.358Z,-2.19
2023-02-03T04:24:24.672Z,-2.16
2023-02-03T04:26:51.540Z,-2.14
2023-02-03T04:29:18.506Z,-2.13
2023-02-03T04:31:45.477Z,-2.13
2023-02-03T04:34:12.493Z,-2.16
2023-02-03T04:36:39.415Z,-2.16
2023-02-03T04:39:06.429Z,-2.14
2023-02-03T04:41:33.352Z,-2.12
2023-02-03T04:44:00.230Z,-2.08
2023-02-03T04:46:27.217Z,-2.05
2023-02-03T04:48:54.091Z,-2.02
2023-02-03T04:51:21.077Z,-2.01
2023-02-03T04:53:47.928Z,-2.01
2023-02-03T04:56:16.196Z,-1.97
2023-02-03T04:58:43.242Z,-1.94
2023-02-03T05:01:10.527Z,-1.91
2023-02-03T05:03:37.970Z,-1.90
2023-02-03T05:06:05.759Z,-1.88
2023-02-03T05:08:32.937Z,-1.88
2023-02-03T05:11:01.990Z,-1.86
2023-02-03T05:13:29.726Z,-1.82
2023-02-03T05:15:56.749Z,-1.84
2023-02-03T05:18:24.089Z,-1.83
2023-02-03T05:20:51.125Z,-1.86
2023-02-03T05:23:18.138Z,-1.86
2023-02-03T05:25:45.579Z,-1.87
2023-02-03T05:28:12.786Z,-1.87
2023-02-03T05:30:39.865Z,-1.92
2023-02-03T05:33:07.013Z,-1.94
2023-02-03T05:35:34.394Z,-1.95
2023-02-03T05:38:01.425Z,-1.94
2023-02-03T05:40:46.681Z,-1.95
2023-02-03T05:43:13.702Z,-1.94
2023-02-03T05:45:40.833Z,-1.93
2023-02-03T05:48:07.814Z,-1.95
2023-02-03T05:50:37.481Z,-1.93
2023-02-03T05:53:09.120Z,-1.93
2023-02-03T05:55:36.701Z,-1.89
2023-02-03T05:58:04.759Z,-1.86
2023-02-03T06:00:31.764Z,-1.83
2023-02-03T06:03:00.958Z,-1.81
2023-02-03T06:05:28.741Z,-1.83
2023-02-03T06:07:55.716Z,-1.82
2023-02-03T06:10:22.922Z,-1.82
2023-02-03T06:12:50.297Z,-1.84
2023-02-03T06:15:18.003Z,-1.80
2023-02-03T06:17:46.421Z,-1.79
2023-02-03T06:20:15.675Z,-1.76
2023-02-03T06:22:43.193Z,-1.75
2023-02-03T06:25:13.014Z,-1.72
2023-02-03T06:27:41.035Z,-1.71
2023-02-03T06:30:08.709Z,-1.67
2023-02-03T06:32:35.629Z,-1.64
2023-02-03T06:35:02.549Z,-1.65
2023-02-03T06:37:29.550Z,-1.64
2023-02-03T06:39:56.470Z,-1.66
2023-02-03T06:42:23.476Z,-1.65
2023-02-03T06:44:50.427Z,-1.64
2023-02-03T06:47:17.371Z,-1.61
2023-02-03T06:49:44.250Z,-1.56
2023-02-03T06:52:11.226Z,-1.54
2023-02-03T06:54:38.204Z,-1.53
2023-02-03T06:57:05.214Z,-1.51
2023-02-03T06:59:32.588Z,-1.51
2023-02-03T07:01:59.533Z,-1.47
2023-02-03T07:04:30.203Z,-1.48
2023-02-03T07:06:57.811Z,-1.44
2023-02-03T07:09:24.850Z,-1.41
2023-02-03T07:11:51.806Z,-1.37
2023-02-03T07:14:18.950Z,-1.32
2023-02-03T07:16:45.894Z,-1.26
2023-02-03T07:19:13.088Z,-1.23
2023-02-03T07:21:40.047Z,-1.19
2023-02-03T07:24:07.085Z,-1.14
2023-02-03T07:26:34.147Z,-1.10
2023-02-03T07:29:01.102Z,-1.07
2023-02-03T07:31:28.379Z,-1.04
2023-02-03T07:33:55.507Z,-1.00
2023-02-03T07:36:22.476Z,-0.97
2023-02-03T07:38:49.546Z,-0.94
2023-02-03T07:41:18.141Z,-0.89
2023-02-03T07:43:45.333Z,-0.86
2023-02-03T07:46:12.768Z,-0.84
2023-02-03T07:48:39.777Z,-0.78
2023-02-03T07:51:06.790Z,-0.70
2023-02-03T07:53:33.963Z,-0.69
2023-02-03T07:56:02.789Z,-0.64
2023-02-03T07:58:30.411Z,-0.62
2023-02-03T08:00:58.122Z,-0.59
2023-02-03T08:03:25.227Z,-0.55
2023-02-03T08:05:53.630Z,-0.51
2023-02-03T08:08:20.786Z,-0.50
2023-02-03T08:10:47.805Z,-0.51
2023-02-03T08:13:14.904Z,-0.43
2023-02-03T08:15:41.908Z,-0.40
2023-02-03T08:18:09.892Z,-0.37
2023-02-03T08:20:36.889Z,-0.34
2023-02-03T08:23:04.009Z,-0.31
2023-02-03T08:25:31.164Z,-0.29
2023-02-03T08:27:58.267Z,-0.29
2023-02-03T08:30:26.200Z,-0.25
2023-02-03T08:35:38.389Z,-0.20
2023-02-03T08:38:05.426Z,-0.19
2023-02-03T08:40:32.406Z,-0.16
2023-02-03T08:42:59.436Z,-0.15
2023-02-03T08:45:26.569Z,-0.12
2023-02-03T08:47:53.625Z,-0.11
2023-02-03T08:50:20.786Z,-0.08
2023-02-03T08:52:47.788Z,-0.06
2023-02-03T08:55:14.966Z,-0.02
2023-02-03T08:57:42.295Z,-0.07
2023-02-03T09:00:10.786Z,-0.08
2023-02-03T09:02:37.903Z,-0.06
2023-02-03T09:05:05.439Z,-0.08
2023-02-03T09:07:32.429Z,-0.08
2023-02-03T09:09:59.650Z,-0.05
2023-02-03T09:12:26.751Z,0.01
2023-02-03T09:14:53.964Z,0.02
2023-02-03T09:17:21.041Z,0.04
2023-02-03T09:19:48.032Z,0.06
2023-02-03T09:22:15.075Z,0.05
2023-02-03T09:24:42.296Z,0.03
2023-02-03T09:27:09.373Z,0.07
2023-02-03T09:29:36.504Z,0.08
2023-02-03T09:32:07.941Z,0.10
2023-02-03T09:34:35.117Z,0.11
2023-02-03T09:37:02.273Z,0.10
2023-02-03T09:39:29.266Z,0.11
2023-02-03T09:42:25.445Z,0.10
2023-02-03T09:45:13.464Z,0.11
2023-02-03T09:47:43.131Z,0.05
2023-02-03T09:50:21.017Z,0.02
2023-02-03T09:52:48.430Z,0.05
2023-02-03T09:55:35.494Z,-0.01
2023-02-03T09:58:18.482Z,0.03
2023-02-03T10:00:51.874Z,0.04
2023-02-03T10:03:38.769Z,0.05
2023-02-03T10:06:11.846Z,0.03
2023-02-03T10:09:03.868Z,0.01
2023-02-03T10:12:03.202Z,0.05
2023-02-03T10:14:48.584Z,-0.06
2023-02-03T10:17:34.790Z,-0.07
2023-02-03T10:20:23.514Z,-0.11
2023-02-03T10:23:14.385Z,-0.15
2023-02-03T10:25:44.884Z,-0.16
2023-02-03T10:28:28.270Z,-0.17
2023-02-03T10:31:04.808Z,-0.21
2023-02-03T10:33:32.691Z,-0.26
2023-02-03T10:36:11.813Z,-0.26
2023-02-03T10:38:51.491Z,-0.27
2023-02-03T10:41:19.957Z,-0.27
2023-02-03T10:43:47.677Z,-0.29
2023-02-03T10:46:15.854Z,-0.31
2023-02-03T10:48:42.997Z,-0.34
2023-02-03T10:51:25.859Z,-0.34
2023-02-03T10:53:53.803Z,-0.30
2023-02-03T10:56:26.806Z,-0.30
2023-02-03T10:58:56.746Z,-0.30
2023-02-03T11:01:26.055Z,-0.24
2023-02-03T11:04:06.828Z,-0.19
2023-02-03T11:06:36.423Z,-0.12
2023-02-03T11:09:22.786Z,-0.05
2023-02-03T11:12:03.544Z,-0.11
2023-02-03T11:14:37.623Z,-0.14
2023-02-03T11:17:09.473Z,-0.18
2023-02-03T11:19:37.184Z,-0.16
2023-02-03T11:22:04.290Z,-0.20
2023-02-03T11:24:38.506Z,-0.22
2023-02-03T11:27:17.106Z,-0.19
2023-02-03T11:29:46.772Z,-0.19
2023-02-03T11:32:28.065Z,-0.23
2023-02-03T11:35:40.726Z,-0.31
2023-02-03T11:38:31.968Z,-0.20
2023-02-03T11:41:01.343Z,-0.25
2023-02-03T11:43:31.670Z,-0.28
2023-02-03T11:46:04.720Z,-0.27
2023-02-03T11:49:11.432Z,-0.29
2023-02-03T11:51:53.204Z,-0.31
2023-02-03T11:54:45.193Z,-0.37
2023-02-03T11:57:22.404Z,-0.28
2023-02-03T12:00:13.342Z,-0.39
2023-02-03T12:03:01.989Z,-0.38
2023-02-03T12:05:54.990Z,-0.43
2023-02-03T12:09:08.283Z,-0.41
2023-02-03T12:11:41.565Z,-0.37
2023-02-03T12:14:46.212Z,-0.39
2023-02-03T12:17:35.587Z,-0.36
2023-02-03T12:20:32.290Z,-0.35
2023-02-03T12:23:09.058Z,-0.34
2023-02-03T12:25:51.633Z,-0.34
2023-02-03T12:28:33.382Z,-0.36
2023-02-03T12:31:18.457Z,-0.31
2023-02-03T12:34:00.323Z,-0.30
2023-02-03T12:36:31.206Z,-0.29
2023-02-03T12:39:06.305Z,-0.32
2023-02-03T12:41:36.608Z,-0.31
2023-02-03T12:44:37.924Z,-0.30
2023-02-03T12:47:12.844Z,-0.27
2023-02-03T12:49:48.044Z,-0.29
2023-02-03T12:52:43.717Z,-0.28
2023-02-03T12:55:34.984Z,-0.29
2023-02-03T12:58:12.466Z,-0.25
2023-02-03T13:00:44.647Z,-0.19
2023-02-03T13:03:33.365Z,-0.17
2023-02-03T13:06:23.260Z,-0.12
2023-02-03T13:09:17.806Z,-0.15
2023-02-03T13:11:52.185Z,-0.15
2023-02-03T13:14:56.503Z,-0.14
2023-02-03T13:17:29.407Z,-0.13
2023-02-03T13:20:03.226Z,-0.16
2023-02-03T13:22:30.285Z,-0.15
2023-02-03T13:25:05.308Z,-0.12
2023-02-03T13:28:07.850Z,-0.09
2023-02-03T13:30:37.612Z,-0.07
2023-02-03T13:33:25.625Z,-0.06
2023-02-03T13:35:58.433Z,-0.06
2023-02-03T13:38:56.544Z,-0.09
2023-02-03T13:41:29.070Z,-0.10
2023-02-03T13:43:57.853Z,-0.10
2023-02-03T13:46:31.304Z,-0.07
2023-02-03T13:49:01.084Z,-0.02
2023-02-03T13:51:35.049Z,0.00
2023-02-03T13:54:08.404Z,0.03
2023-02-03T13:56:35.889Z,0.04
2023-02-03T13:59:15.026Z,0.01
2023-02-03T14:01:43.286Z,0.03
2023-02-03T14:04:29.498Z,0.05
2023-02-03T14:06:59.441Z,0.06
2023-02-03T14:09:34.481Z,0.01
2023-02-03T14:12:19.662Z,-0.01
2023-02-03T14:14:52.903Z,0.01
2023-02-03T14:17:42.915Z,0.02
2023-02-03T14:20:28.747Z,-0.04
2023-02-03T14:23:15.974Z,-0.08
2023-02-03T14:25:52.830Z,-0.08
2023-02-03T14:28:22.952Z,-0.10
2023-02-03T14:31:12.703Z,-0.10
2023-02-03T14:33:49.063Z,-0.12
2023-02-03T14:36:28.255Z,-0.14
2023-02-03T14:38:56.513Z,-0.27
2023-02-03T14:41:48.586Z,-0.23
2023-02-03T14:44:34.305Z,-0.20
2023-02-03T14:47:08.541Z,-0.22
2023-02-03T14:49:58.605Z,-0.21
2023-02-03T14:52:42.713Z,-0.28
2023-02-03T14:55:21.187Z,-0.29
2023-02-03T14:57:52.863Z,-0.36
2023-02-03T15:00:21.822Z,-0.32
2023-02-03T15:03:10.375Z,-0.33
2023-02-03T15:05:45.901Z,-0.34
2023-02-03T15:08:40.205Z,-0.30
2023-02-03T15:11:33.328Z,-0.38
2023-02-03T15:14:26.755Z,-0.37
2023-02-03T15:16:56.054Z,-0.39
2023-02-03T15:19:26.808Z,-0.51
2023-02-03T15:21:54.848Z,-0.53
2023-02-03T15:24:24.173Z,-0.48
2023-02-03T15:26:56.181Z,-0.47
2023-02-03T15:29:30.731Z,-0.43
2023-02-03T15:32:22.905Z,-0.45
2023-02-03T15:34:50.324Z,-0.46
2023-02-03T15:37:54.630Z,-0.51
2023-02-03T15:40:26.222Z,-0.49
2023-02-03T15:43:03.802Z,-0.48
2023-02-03T15:45:37.614Z,-0.51
2023-02-03T15:48:39.555Z,-0.57
2023-02-03T15:51:13.911Z,-0.63
2023-02-03T15:53:57.085Z,-0.63
2023-02-03T15:56:38.351Z,-0.57
2023-02-03T15:59:07.405Z,-0.53
2023-02-03T16:01:34.616Z,-0.62
2023-02-03T16:04:01.726Z,-0.54
2023-02-03T16:06:36.049Z,-0.57
2023-02-03T16:09:04.627Z,-0.68
2023-02-03T16:11:37.701Z,-0.54
2023-02-03T16:14:07.429Z,-0.51
2023-02-03T16:16:38.672Z,-0.49
2023-02-03T16:19:22.214Z,-0.48
2023-02-03T16:21:51.952Z,-0.62
2023-02-03T16:24:38.487Z,-0.55
2023-02-03T16:27:28.025Z,-0.66
2023-02-03T16:30:35.051Z,-0.60
2023-02-03T16:33:38.905Z,-0.69
2023-02-03T16:36:32.224Z,-0.67
2023-02-03T16:39:21.132Z,-0.62
2023-02-03T16:42:06.624Z,-0.62
2023-02-03T16:44:52.560Z,-0.57
2023-02-03T16:47:44.696Z,-0.75
2023-02-03T16:50:38.543Z,-0.65
2023-02-03T16:53:09.626Z,-0.69
2023-02-03T16:55:36.865Z,-0.61
2023-02-03T16:58:04.049Z,-0.77
2023-02-03T17:00:31.233Z,-0.70
2023-02-03T17:02:58.780Z,-0.63
2023-02-03T17:05:26.057Z,-0.80
2023-02-03T17:07:52.969Z,-0.73
2023-02-03T17:10:20.148Z,-0.84
2023-02-03T17:12:47.345Z,-0.85
2023-02-03T17:15:14.465Z,-0.74
2023-02-03T17:17:41.389Z,-0.70
2023-02-03T17:20:09.051Z,-0.80
2023-02-03T17:22:36.080Z,-0.74
2023-02-03T17:25:03.467Z,-0.76
2023-02-03T17:27:30.584Z,-0.95
2023-02-03T17:29:57.805Z,-0.90
2023-02-03T17:32:24.874Z,-0.75
2023-02-03T17:34:52.040Z,-0.73
2023-02-03T17:37:19.084Z,-0.73
2023-02-03T17:53:33.108Z,-0.91
2023-02-03T17:56:08.301Z,-0.94
2023-02-03T17:58:35.374Z,-1.00
2023-02-03T18:01:09.173Z,-0.94
2023-02-03T18:03:36.311Z,-0.90
2023-02-03T18:06:04.589Z,-1.03
2023-02-03T18:08:31.721Z,-0.98
2023-02-03T18:10:59.893Z,-1.03
2023-02-03T18:13:27.966Z,-1.03
2023-02-03T18:15:57.880Z,-1.06
2023-02-03T18:18:26.258Z,-1.02
2023-02-03T18:20:53.418Z,-1.07
2023-02-03T18:23:21.435Z,-1.13
2023-02-03T18:25:54.960Z,-1.10
2023-02-03T18:28:23.506Z,-1.12
2023-02-03T18:30:50.794Z,-1.11
2023-02-03T18:33:18.334Z,-1.14
2023-02-03T18:35:45.307Z,-1.16
2023-02-03T18:38:12.981Z,-1.26
2023-02-03T18:40:40.306Z,-1.33
2023-02-03T18:43:07.989Z,-1.23
2023-02-03T18:45:38.647Z,-1.33
2023-02-03T18:48:06.329Z,-1.20
2023-02-03T18:50:34.797Z,-1.29
2023-02-03T18:53:03.402Z,-1.31
2023-02-03T18:55:31.946Z,-1.32
2023-02-03T18:57:59.367Z,-1.34
2023-02-03T19:00:27.544Z,-1.35
2023-02-03T19:02:55.287Z,-1.32
2023-02-03T19:05:22.704Z,-1.34
2023-02-03T19:07:51.113Z,-1.23
2023-02-03T19:10:18.775Z,-1.22
2023-02-03T19:12:46.431Z,-1.25
2023-02-03T19:15:13.519Z,-1.15
2023-02-03T19:17:40.972Z,-1.06
2023-02-03T19:20:10.461Z,-1.04
2023-02-03T19:22:39.097Z,-1.05
2023-02-03T19:25:06.797Z,-1.04
2023-02-03T19:27:33.744Z,-1.02
2023-02-03T19:30:00.780Z,-0.97
2023-02-03T19:32:27.780Z,-0.92
2023-02-03T19:34:54.939Z,-0.95
2023-02-03T19:37:22.055Z,-0.84
2023-02-03T19:39:51.536Z,-0.88
2023-02-03T19:42:18.625Z,-0.88
2023-02-03T19:44:45.715Z,-0.90
2023-02-03T19:47:13.339Z,-0.75
2023-02-03T19:49:40.599Z,-0.84
2023-02-03T19:52:09.157Z,-0.79
2023-02-03T19:54:36.645Z,-0.81
2023-02-03T19:57:03.650Z,-0.78
2023-02-03T19:59:30.800Z,-0.75
2023-02-03T20:02:01.648Z,-0.75
2023-02-03T20:04:36.229Z,-0.67
2023-02-03T20:07:07.780Z,-0.67
2023-02-03T20:09:35.924Z,-0.64
2023-02-03T20:12:04.001Z,-0.67
2023-02-03T20:14:34.445Z,-0.70
2023-02-03T20:17:04.736Z,-0.67
2023-02-03T20:19:31.999Z,-0.62
2023-02-03T20:22:00.778Z,-0.65
2023-02-03T20:24:27.951Z,-0.70
2023-02-03T20:26:54.966Z,-0.71
2023-02-03T20:29:22.080Z,-0.78
2023-02-03T20:31:49.207Z,-0.85
2023-02-03T20:34:16.169Z,-0.82
2023-02-03T20:36:43.255Z,-0.70
2023-02-03T20:39:19.627Z,-0.84
2023-02-03T20:41:46.636Z,-0.88
2023-02-03T20:44:14.422Z,-0.80
2023-02-03T20:46:41.454Z,-0.85
2023-02-03T20:49:13.656Z,-0.79
2023-02-03T20:51:41.288Z,-0.79
2023-02-03T20:54:21.977Z,-0.82
2023-02-03T20:56:49.932Z,-0.84
2023-02-03T20:59:19.663Z,-0.82
2023-02-03T21:01:47.820Z,-0.81
2023-02-03T21:04:38.121Z,-0.82
2023-02-03T21:07:14.551Z,-0.76
2023-02-03T21:09:43.286Z,-0.77
2023-02-03T21:12:13.953Z,-0.78
2023-02-03T21:14:44.190Z,-0.77
2023-02-03T21:17:27.094Z,-0.78
2023-02-03T21:19:55.659Z,-0.74
2023-02-03T21:22:26.014Z,-0.75
2023-02-03T21:24:57.625Z,-0.76
2023-02-03T21:27:31.079Z,-0.78
2023-02-03T21:30:00.243Z,-0.76
2023-02-03T21:32:38.608Z,-0.77
2023-02-03T21:35:22.372Z,-0.80
2023-02-03T21:37:53.808Z,-0.82
2023-02-03T21:40:26.084Z,-0.80
2023-02-03T21:42:54.270Z,-0.78
2023-02-03T21:45:28.661Z,-0.75
2023-02-03T21:47:57.290Z,-0.73
2023-02-03T21:50:40.911Z,-0.71
2023-02-03T21:53:07.973Z,-0.66
2023-02-03T21:55:35.988Z,-0.64
2023-02-03T21:58:22.713Z,-0.62
2023-02-03T22:00:50.631Z,-0.55
2023-02-03T22:03:40.861Z,-0.51
2023-02-03T22:06:16.828Z,-0.51
2023-02-03T22:08:48.566Z,-0.47
2023-02-03T22:11:16.027Z,-0.46
2023-02-03T22:13:43.119Z,-0.45
2023-02-03T22:16:10.569Z,-0.50
2023-02-03T22:18:37.653Z,-0.48
2023-02-03T22:21:04.628Z,-0.53
2023-02-03T22:23:32.027Z,-0.47
2023-02-03T22:25:59.224Z,-0.57
2023-02-03T22:28:26.148Z,-0.48
2023-02-03T22:30:53.576Z,-0.60
2023-02-03T22:33:20.806Z,-0.56
2023-02-03T22:35:47.953Z,-0.52
2023-02-03T22:38:14.959Z,-0.46
2023-02-03T22:40:42.312Z,-0.44
2023-02-03T22:43:09.453Z,-0.40
2023-02-03T22:45:36.625Z,-0.34
2023-02-03T22:48:04.584Z,-0.46
2023-02-03T22:50:35.717Z,-0.44
2023-02-03T22:53:04.532Z,-0.49
2023-02-03T22:55:32.144Z,-0.46
2023-02-03T22:57:59.473Z,-0.47
2023-02-03T23:00:27.004Z,-0.49
2023-02-03T23:02:54.276Z,-0.45
2023-02-03T23:05:21.634Z,-0.41
2023-02-03T23:07:49.445Z,-0.42
2023-02-03T23:10:23.561Z,-0.46
2023-02-03T23:12:50.876Z,-0.35
2023-02-03T23:15:18.299Z,-0.33
2023-02-03T23:17:45.805Z,-0.28
2023-02-03T23:20:14.808Z,-0.39
2023-02-03T23:22:42.484Z,-0.36
2023-02-03T23:25:10.797Z,-0.29
2023-02-03T23:27:38.427Z,-0.33
2023-02-03T23:30:06.763Z,-0.31
2023-02-03T23:32:34.091Z,-0.26
2023-02-03T23:35:20.471Z,-0.21
2023-02-03T23:37:47.666Z,-0.13
2023-02-03T23:40:15.850Z,-0.13
2023-02-03T23:42:42.839Z,-0.09
2023-02-03T23:45:11.916Z,-0.15
2023-02-03T23:47:43.413Z,-0.14
2023-02-03T23:50:13.904Z,-0.08
2023-02-03T23:52:41.076Z,-0.03
2023-02-03T23:55:14.183Z,-0.08
2023-02-03T23:57:44.030Z,-0.05
