createdAt,value
2018-11-20T13:05:25.404Z,101592.72
2018-11-20T13:10:45.167Z,101606.87
2018-11-20T13:16:05.824Z,101613.20
2018-11-20T13:21:28.179Z,101610.88
2018-11-20T13:26:44.580Z,101602.78
2018-11-20T13:32:22.119Z,101600.69
2018-11-20T13:37:41.521Z,101581.48
2018-11-20T13:42:55.690Z,101579.72
2018-11-20T13:48:16.721Z,101583.91
2018-11-20T13:53:45.930Z,101572.75
2018-11-20T13:59:14.857Z,101569.63
2018-11-20T14:04:52.703Z,101571.16
2018-11-20T14:10:06.211Z,101576.84
2018-11-20T14:15:41.174Z,101574.42
2018-11-20T14:21:16.026Z,101564.55
2018-11-20T14:26:34.830Z,101563.36
2018-11-20T14:31:58.723Z,101563.17
2018-11-20T14:37:33.539Z,101550.59
2018-11-20T14:42:54.455Z,101553.09
2018-11-20T14:48:36.394Z,101529.34
2018-11-20T14:54:02.105Z,101547.75
2018-11-20T14:59:40.071Z,101546.41
2018-11-20T15:05:01.881Z,101550.80
2018-11-20T15:10:20.816Z,101544.28
2018-11-20T15:15:59.997Z,101512.42
2018-11-20T15:21:25.944Z,101512.42
2018-11-20T15:26:39.836Z,101521.14
2018-11-20T15:32:02.188Z,101503.70
2018-11-20T15:37:15.205Z,101499.45
2018-11-20T15:42:43.329Z,101494.77
2018-11-20T15:48:04.162Z,101490.11
2018-11-20T15:53:44.516Z,101480.41
2018-11-20T15:59:05.638Z,101486.62
2018-11-20T16:04:26.678Z,101474.55
2018-11-20T16:09:47.510Z,101472.32
2018-11-20T16:15:14.470Z,101465.89
2018-11-20T16:20:28.338Z,101462.20
2018-11-20T16:25:53.031Z,101461.72
2018-11-20T16:31:05.284Z,101462.87
2018-11-20T16:36:42.868Z,101459.86
2018-11-20T16:42:03.406Z,101476.38
2018-11-20T16:47:34.238Z,101488.71
2018-11-20T16:52:59.780Z,101494.95
2018-11-20T16:58:15.281Z,101503.14
2018-11-20T17:03:43.205Z,101507.04
2018-11-20T17:08:58.366Z,101507.24
2018-11-20T17:14:15.592Z,101512.59
2018-11-20T17:19:30.168Z,101514.91
2018-11-20T17:24:50.473Z,101517.44
2018-11-20T17:30:20.499Z,101527.06
2018-11-20T17:35:57.973Z,101538.45
2018-11-20T17:41:23.183Z,101542.03
2018-11-20T17:46:43.990Z,101548.69
2018-11-20T17:52:05.120Z,101545.00
2018-11-20T17:57:27.176Z,101570.70
2018-11-20T18:03:07.866Z,101576.92
2018-11-20T18:08:30.846Z,101584.19
2018-11-20T18:13:51.242Z,101563.09
2018-11-20T18:19:16.278Z,101568.20
2018-11-20T18:24:50.426Z,101559.17
2018-11-20T18:30:15.239Z,101562.45
2018-11-20T18:35:36.763Z,101571.21
2018-11-20T18:40:58.818Z,101564.19
2018-11-20T18:46:12.075Z,101549.06
2018-11-20T18:51:46.347Z,101581.67
2018-11-20T18:57:17.564Z,101573.73
2018-11-20T19:02:34.403Z,101551.26
2018-11-20T19:08:03.136Z,101571.58
2018-11-20T19:13:31.797Z,101564.27
2018-11-20T19:18:53.568Z,101527.12
2018-11-20T19:24:07.716Z,101555.27
2018-11-20T19:29:29.709Z,101528.03
2018-11-20T19:34:51.336Z,101567.02
2018-11-20T19:40:09.156Z,101556.32
2018-11-20T19:45:31.634Z,101575.16
2018-11-20T19:50:57.919Z,101576.76
2018-11-20T19:56:19.903Z,101573.73
2018-11-20T20:01:35.252Z,101578.89
2018-11-20T20:06:56.258Z,101598.14
2018-11-20T20:12:27.945Z,101581.16
2018-11-20T20:17:51.527Z,101591.95
2018-11-20T20:23:12.800Z,101604.44
2018-11-20T20:28:51.139Z,101591.69
2018-11-20T20:34:20.126Z,101609.54
2018-11-20T20:39:52.872Z,101625.06
2018-11-20T20:45:27.662Z,101635.85
2018-11-20T20:50:52.991Z,101636.03
2018-11-20T20:56:13.329Z,101632.67
2018-11-20T21:01:39.017Z,101637.08
2018-11-20T21:07:06.898Z,101619.58
2018-11-20T21:12:46.787Z,101633.24
2018-11-20T21:18:07.515Z,101623.14
2018-11-20T21:23:36.742Z,101624.02
2018-11-20T21:29:01.370Z,101639.12
2018-11-20T21:34:19.103Z,101638.34
2018-11-20T21:39:46.477Z,101642.14
2018-11-20T21:45:07.707Z,101651.56
2018-11-20T21:50:30.042Z,101645.94
2018-11-20T21:56:07.375Z,101651.41
2018-11-20T22:01:28.507Z,101638.74
2018-11-20T22:06:49.424Z,101649.54
2018-11-20T22:12:14.544Z,101658.64
2018-11-20T22:17:54.625Z,101665.08
2018-11-20T22:23:22.924Z,101669.08
2018-11-20T22:28:43.530Z,101676.06
2018-11-20T22:34:23.601Z,101673.86
2018-11-20T22:39:46.069Z,101683.92
2018-11-20T22:45:11.168Z,101685.55
2018-11-20T22:50:32.825Z,101679.05
2018-11-20T22:55:53.553Z,101683.52
2018-11-20T23:01:15.910Z,101680.69
2018-11-20T23:06:36.498Z,101684.44
2018-11-20T23:11:38.679Z,101678.00
2018-11-20T23:16:41.338Z,101684.84
2018-11-20T23:21:43.804Z,101691.09
2018-11-20T23:26:46.638Z,101688.84
2018-11-20T23:31:49.812Z,101697.61
2018-11-20T23:36:52.796Z,101704.08
2018-11-20T23:41:55.513Z,101705.44
2018-11-20T23:46:57.908Z,101698.20
2018-11-20T23:52:00.468Z,101693.19
2018-11-20T23:57:03.047Z,101702.44
