createdAt,value
2017-11-04T00:01:36.691Z,40.67
2017-11-04T00:04:04.995Z,45.90
2017-11-04T00:06:33.291Z,29.83
2017-11-04T00:09:03.638Z,33.07
2017-11-04T00:11:33.290Z,41.33
2017-11-04T00:14:02.317Z,38.27
2017-11-04T00:16:31.039Z,40.07
2017-11-04T00:18:59.335Z,39.07
2017-11-04T00:21:27.694Z,38.93
2017-11-04T00:23:56.822Z,39.97
2017-11-04T00:26:25.886Z,36.20
2017-11-04T00:28:54.622Z,36.73
2017-11-04T00:31:23.210Z,40.13
2017-11-04T00:33:51.507Z,38.67
2017-11-04T00:36:19.838Z,42.13
2017-11-04T00:38:48.188Z,42.10
2017-11-04T00:41:17.258Z,40.37
2017-11-04T00:43:45.601Z,39.77
2017-11-04T00:46:14.707Z,38.50
2017-11-04T00:48:43.002Z,37.90
2017-11-04T00:51:11.338Z,42.43
2017-11-04T00:53:40.449Z,42.33
2017-11-04T00:56:09.143Z,38.80
2017-11-04T00:58:37.434Z,37.57
2017-11-04T01:01:05.871Z,40.67
2017-11-04T01:03:34.922Z,41.03
2017-11-04T01:06:03.218Z,41.63
2017-11-04T01:08:31.577Z,40.47
2017-11-04T01:10:59.866Z,38.97
2017-11-04T01:13:28.559Z,40.10
2017-11-04T01:15:56.927Z,42.00
2017-11-04T01:18:25.226Z,39.10
2017-11-04T01:20:53.519Z,42.40
2017-11-04T01:23:22.636Z,45.00
2017-11-04T01:25:51.696Z,41.50
2017-11-04T01:28:19.999Z,37.43
2017-11-04T01:30:48.350Z,36.53
2017-11-04T01:33:17.425Z,41.10
2017-11-04T01:35:45.782Z,38.60
2017-11-04T01:38:14.933Z,40.27
2017-11-04T01:40:43.467Z,40.60
2017-11-04T01:43:11.773Z,38.90
2017-11-04T01:45:40.152Z,40.20
2017-11-04T01:48:08.454Z,37.20
2017-11-04T01:50:36.754Z,34.53
2017-11-04T01:53:05.115Z,35.60
2017-11-04T01:55:34.655Z,36.40
2017-11-04T01:58:03.721Z,33.57
2017-11-04T02:00:32.104Z,37.07
2017-11-04T02:03:00.409Z,35.83
2017-11-04T02:05:29.122Z,36.90
2017-11-04T02:07:57.883Z,44.00
2017-11-04T02:10:26.578Z,45.50
2017-11-04T02:15:28.611Z,41.03
2017-11-04T02:17:56.908Z,44.57
2017-11-04T02:20:25.206Z,46.23
2017-11-04T02:22:53.577Z,43.90
2017-11-04T02:25:21.878Z,40.67
2017-11-04T02:27:50.173Z,39.93
2017-11-04T02:30:18.535Z,42.40
2017-11-04T02:32:46.835Z,41.07
2017-11-04T02:35:15.132Z,40.00
2017-11-04T02:37:43.513Z,38.93
2017-11-04T02:40:11.815Z,41.70
2017-11-04T02:42:40.120Z,38.70
2017-11-04T02:45:08.468Z,35.10
2017-11-04T02:47:37.898Z,35.80
2017-11-04T02:50:06.966Z,36.10
2017-11-04T02:52:36.356Z,39.23
2017-11-04T02:55:05.423Z,36.07
2017-11-04T02:57:34.482Z,37.87
2017-11-04T03:00:02.871Z,35.17
2017-11-04T03:02:31.175Z,31.53
2017-11-04T03:04:59.474Z,30.30
2017-11-04T03:07:27.843Z,33.67
2017-11-04T03:09:56.140Z,32.73
2017-11-04T03:12:24.446Z,36.27
2017-11-04T03:14:52.815Z,33.50
2017-11-04T03:17:21.873Z,37.30
2017-11-04T03:19:50.178Z,38.17
2017-11-04T03:22:18.523Z,35.50
2017-11-04T03:24:47.054Z,38.30
2017-11-04T03:27:16.139Z,42.57
2017-11-04T03:29:44.531Z,38.57
2017-11-04T03:32:12.883Z,38.90
2017-11-04T03:34:42.021Z,39.90
2017-11-04T03:37:10.415Z,39.77
2017-11-04T03:39:38.784Z,42.47
2017-11-04T03:42:07.438Z,41.43
2017-11-04T03:44:35.819Z,37.17
2017-11-04T03:47:05.474Z,33.73
2017-11-04T03:49:34.411Z,32.60
2017-11-04T03:52:02.754Z,30.70
2017-11-04T03:54:31.050Z,33.60
2017-11-04T03:56:59.350Z,33.67
2017-11-04T03:59:27.710Z,35.63
2017-11-04T04:01:56.008Z,37.43
2017-11-04T04:04:24.339Z,31.90
2017-11-04T04:06:52.707Z,37.07
2017-11-04T04:09:21.010Z,31.50
2017-11-04T04:11:49.315Z,31.17
2017-11-04T04:14:18.121Z,30.30
2017-11-04T04:16:46.419Z,29.03
2017-11-04T04:19:14.718Z,31.20
2017-11-04T04:21:43.104Z,34.13
2017-11-04T04:24:12.171Z,34.20
2017-11-04T04:26:40.866Z,33.00
2017-11-04T04:29:09.212Z,36.87
2017-11-04T04:31:37.514Z,36.30
2017-11-04T04:34:05.803Z,37.93
2017-11-04T04:36:34.162Z,36.63
2017-11-04T04:39:03.225Z,36.07
2017-11-04T04:41:32.383Z,39.80
2017-11-04T04:44:01.511Z,40.53
2017-11-04T04:46:30.562Z,42.00
2017-11-04T04:48:58.859Z,36.60
2017-11-04T04:51:27.662Z,41.57
2017-11-04T04:53:56.223Z,40.27
2017-11-04T04:56:24.553Z,45.87
2017-11-04T04:58:54.031Z,45.50
2017-11-04T05:01:22.338Z,49.57
2017-11-04T05:03:50.631Z,59.93
2017-11-04T05:06:18.990Z,58.77
2017-11-04T05:08:47.282Z,54.87
2017-11-04T05:11:15.617Z,53.97
2017-11-04T05:13:44.751Z,47.73
2017-11-04T05:16:13.051Z,43.63
2017-11-04T05:18:41.352Z,43.60
2017-11-04T05:21:09.715Z,53.80
2017-11-04T05:23:39.207Z,51.53
2017-11-04T05:26:07.502Z,55.30
2017-11-04T05:28:35.862Z,53.87
2017-11-04T05:31:04.182Z,46.70
2017-11-04T05:33:32.482Z,40.57
2017-11-04T05:36:01.333Z,45.50
2017-11-04T05:38:29.631Z,45.50
2017-11-04T05:40:57.928Z,47.10
2017-11-04T05:43:26.348Z,44.20
2017-11-04T05:45:54.662Z,48.13
2017-11-04T05:48:22.999Z,41.07
2017-11-04T05:50:52.260Z,45.30
2017-11-04T05:53:20.560Z,47.20
2017-11-04T05:55:48.863Z,46.13
2017-11-04T05:58:17.246Z,45.50
2017-11-04T06:00:45.590Z,50.73
2017-11-04T06:03:13.890Z,48.43
2017-11-04T06:05:42.254Z,51.27
2017-11-04T06:08:11.917Z,51.80
2017-11-04T06:10:40.086Z,47.57
2017-11-04T06:13:08.459Z,46.80
2017-11-04T06:15:36.770Z,43.93
2017-11-04T06:18:05.475Z,47.10
2017-11-04T06:20:34.654Z,45.93
2017-11-04T06:23:03.711Z,46.60
2017-11-04T06:25:32.014Z,39.83
2017-11-04T06:28:00.351Z,62.77
2017-11-04T06:30:28.651Z,58.13
2017-11-04T06:32:56.959Z,60.43
2017-11-04T06:35:25.312Z,52.23
2017-11-04T06:37:53.617Z,43.30
2017-11-04T06:40:21.903Z,42.00
2017-11-04T06:42:50.690Z,38.00
2017-11-04T06:45:18.999Z,38.50
2017-11-04T06:47:47.298Z,33.57
2017-11-04T06:50:16.460Z,34.90
2017-11-04T06:52:44.762Z,33.67
2017-11-04T06:55:13.060Z,33.70
2017-11-04T06:57:41.443Z,35.07
2017-11-04T07:00:09.741Z,39.23
2017-11-04T07:02:38.042Z,37.63
2017-11-04T07:05:06.417Z,35.33
2017-11-04T07:07:36.074Z,35.37
2017-11-04T07:10:04.238Z,36.30
2017-11-04T07:12:34.115Z,34.03
2017-11-04T07:15:02.423Z,37.30
2017-11-04T07:17:31.114Z,37.67
2017-11-04T07:19:59.492Z,45.73
2017-11-04T07:22:28.559Z,48.50
2017-11-04T07:24:56.866Z,54.23
2017-11-04T07:27:25.277Z,48.63
2017-11-04T07:29:53.578Z,48.60
2017-11-04T07:32:21.875Z,44.60
2017-11-04T07:34:50.224Z,46.30
2017-11-04T07:37:19.307Z,45.87
2017-11-04T07:39:47.615Z,47.30
2017-11-04T07:42:16.058Z,43.50
2017-11-04T07:44:45.713Z,38.73
2017-11-04T07:47:14.671Z,40.23
2017-11-04T07:49:43.794Z,43.53
2017-11-04T07:52:12.099Z,42.40
2017-11-04T07:54:40.402Z,49.77
2017-11-04T07:57:08.783Z,45.30
2017-11-04T07:59:37.066Z,46.83
2017-11-04T08:02:06.124Z,43.27
2017-11-04T08:04:35.988Z,46.80
2017-11-04T08:07:05.051Z,44.83
2017-11-04T08:09:34.487Z,47.97
2017-11-04T08:12:02.830Z,40.33
2017-11-04T08:14:31.890Z,49.73
2017-11-04T08:17:00.183Z,52.67
2017-11-04T08:19:28.959Z,53.13
2017-11-04T08:21:57.254Z,43.60
2017-11-04T08:24:25.542Z,41.70
2017-11-04T08:26:53.982Z,41.20
2017-11-04T08:29:23.414Z,47.90
2017-11-04T08:31:52.479Z,47.90
2017-11-04T08:34:20.838Z,42.73
2017-11-04T08:36:49.898Z,40.50
2017-11-04T08:39:18.202Z,46.97
2017-11-04T08:41:46.567Z,43.97
2017-11-04T08:44:15.639Z,50.07
2017-11-04T08:46:43.946Z,61.60
2017-11-04T08:49:12.304Z,49.83
2017-11-04T08:51:41.362Z,44.70
2017-11-04T08:54:09.667Z,95.10
2017-11-04T08:56:38.026Z,42.80
2017-11-04T08:59:06.324Z,53.70
2017-11-04T09:01:35.386Z,42.23
2017-11-04T09:04:04.885Z,38.63
2017-11-04T09:06:33.183Z,35.03
2017-11-04T09:09:01.483Z,36.77
2017-11-04T09:11:29.833Z,35.93
2017-11-04T09:13:58.150Z,34.90
2017-11-04T09:16:26.463Z,38.63
2017-11-04T09:18:56.347Z,36.90
2017-11-04T09:21:27.124Z,38.30
2017-11-04T09:23:55.439Z,33.00
2017-11-04T09:26:23.799Z,37.27
2017-11-04T09:28:52.091Z,38.10
2017-11-04T09:31:21.151Z,36.17
2017-11-04T09:33:49.502Z,34.00
2017-11-04T09:36:18.587Z,34.10
2017-11-04T09:38:46.884Z,33.67
2017-11-04T09:41:15.222Z,41.60
2017-11-04T09:43:44.287Z,33.90
2017-11-04T09:46:12.589Z,36.70
2017-11-04T09:48:40.948Z,33.07
2017-11-04T09:51:10.006Z,31.30
2017-11-04T09:53:39.374Z,35.47
2017-11-04T09:56:10.060Z,31.10
2017-11-04T09:58:39.154Z,33.40
2017-11-04T10:01:07.459Z,33.50
2017-11-04T10:03:35.805Z,35.53
2017-11-04T10:06:04.093Z,32.30
2017-11-04T10:08:33.151Z,33.40
2017-11-04T10:11:01.543Z,32.80
2017-11-04T10:13:29.830Z,33.30
2017-11-04T10:15:58.134Z,35.60
2017-11-04T10:18:26.504Z,33.80
2017-11-04T10:20:54.802Z,31.23
2017-11-04T10:23:23.097Z,31.37
2017-11-04T10:25:51.452Z,30.10
2017-11-04T10:28:19.747Z,32.20
2017-11-04T10:30:48.810Z,33.00
2017-11-04T10:33:17.182Z,32.17
2017-11-04T10:35:45.473Z,32.27
2017-11-04T10:38:13.766Z,35.60
2017-11-04T10:40:42.393Z,32.90
2017-11-04T10:43:11.455Z,34.83
2017-11-04T10:45:40.146Z,32.30
2017-11-04T10:48:08.516Z,30.60
2017-11-04T10:50:36.812Z,30.20
2017-11-04T10:53:05.502Z,30.87
2017-11-04T10:55:33.841Z,32.23
2017-11-04T10:58:02.134Z,31.87
2017-11-04T11:00:30.431Z,30.30
2017-11-04T11:02:59.118Z,30.37
2017-11-04T11:05:28.174Z,56.10
2017-11-04T11:07:56.467Z,35.30
2017-11-04T11:10:24.822Z,33.60
2017-11-04T11:12:53.138Z,35.33
2017-11-04T11:15:22.933Z,31.93
2017-11-04T11:17:51.311Z,31.80
2017-11-04T11:20:21.111Z,34.23
2017-11-04T11:22:49.800Z,31.27
2017-11-04T11:25:18.142Z,33.13
2017-11-04T11:27:47.382Z,32.27
2017-11-04T11:30:16.447Z,30.70
2017-11-04T11:32:44.802Z,27.93
2017-11-04T11:35:13.103Z,31.13
2017-11-04T11:37:41.790Z,32.90
2017-11-04T11:40:10.139Z,32.13
2017-11-04T11:42:39.611Z,29.43
2017-11-04T11:45:07.902Z,29.17
2017-11-04T11:47:36.404Z,26.37
2017-11-04T11:50:04.699Z,27.30
2017-11-04T11:52:32.990Z,27.23
2017-11-04T11:55:01.359Z,26.17
2017-11-04T11:57:30.790Z,26.13
2017-11-04T11:59:59.851Z,25.83
2017-11-04T12:02:28.211Z,23.47
2017-11-04T12:04:57.651Z,26.60
2017-11-04T12:07:26.342Z,27.83
2017-11-04T12:09:56.167Z,25.60
2017-11-04T12:12:24.457Z,29.87
2017-11-04T12:14:53.767Z,35.23
2017-11-04T12:17:23.382Z,30.60
2017-11-04T12:19:51.674Z,31.13
2017-11-04T12:22:19.967Z,26.00
2017-11-04T12:24:49.839Z,29.13
2017-11-04T12:27:18.134Z,27.30
2017-11-04T12:29:46.426Z,23.97
2017-11-04T12:32:14.788Z,24.93
2017-11-04T12:34:43.101Z,29.10
2017-11-04T12:37:11.392Z,62.33
2017-11-04T12:39:39.740Z,41.70
2017-11-04T12:42:09.170Z,26.70
2017-11-04T12:44:37.465Z,28.90
2017-11-04T12:49:39.981Z,24.70
2017-11-04T12:52:09.617Z,25.67
2017-11-04T12:54:38.182Z,24.10
2017-11-04T12:57:06.586Z,23.27
2017-11-04T12:59:35.642Z,24.67
2017-11-04T13:02:03.935Z,29.73
2017-11-04T13:04:32.279Z,25.73
2017-11-04T13:07:01.914Z,23.90
2017-11-04T13:09:30.081Z,26.37
2017-11-04T13:11:58.423Z,24.97
2017-11-04T13:14:26.718Z,22.23
2017-11-04T13:16:55.018Z,21.43
2017-11-04T13:19:24.714Z,26.57
2017-11-04T13:21:52.884Z,23.03
2017-11-04T13:24:21.176Z,22.77
2017-11-04T13:26:50.286Z,23.13
2017-11-04T13:29:19.347Z,28.10
2017-11-04T13:31:47.643Z,23.90
2017-11-04T13:34:15.998Z,22.40
2017-11-04T13:36:45.059Z,24.10
2017-11-04T13:39:13.355Z,29.13
2017-11-04T13:41:41.727Z,23.37
2017-11-04T13:44:10.027Z,23.73
2017-11-04T13:46:39.673Z,26.80
2017-11-04T13:49:08.659Z,24.10
2017-11-04T13:51:37.350Z,25.10
2017-11-04T13:54:06.043Z,23.53
2017-11-04T13:56:34.388Z,23.90
2017-11-04T13:59:02.693Z,21.73
2017-11-04T14:01:31.383Z,20.30
2017-11-04T14:04:01.282Z,22.83
2017-11-04T14:06:29.574Z,19.20
2017-11-04T14:08:57.876Z,18.50
2017-11-04T14:11:26.234Z,20.90
2017-11-04T14:13:55.424Z,17.87
2017-11-04T14:16:24.114Z,20.13
2017-11-04T14:18:53.227Z,20.97
2017-11-04T14:21:21.525Z,24.10
2017-11-04T14:23:50.578Z,18.53
2017-11-04T14:26:18.927Z,16.03
2017-11-04T14:28:47.625Z,13.23
2017-11-04T14:31:15.917Z,13.73
2017-11-04T14:33:44.250Z,13.70
2017-11-04T14:36:13.692Z,13.10
2017-11-04T14:38:42.751Z,12.47
2017-11-04T14:41:12.268Z,11.10
2017-11-04T14:43:40.559Z,12.70
2017-11-04T14:46:08.850Z,8.87
2017-11-04T14:48:38.371Z,9.50
2017-11-04T14:51:07.059Z,8.37
2017-11-04T14:53:35.351Z,8.47
2017-11-04T14:56:03.718Z,10.60
2017-11-04T14:58:32.014Z,8.50
2017-11-04T15:01:01.328Z,8.87
2017-11-04T15:03:30.421Z,8.80
2017-11-04T15:05:59.106Z,9.47
2017-11-04T15:08:27.400Z,9.13
2017-11-04T15:10:55.731Z,8.40
2017-11-04T15:13:24.018Z,8.87
2017-11-04T15:15:52.307Z,7.13
2017-11-04T15:18:20.655Z,8.37
2017-11-04T15:20:48.940Z,8.80
2017-11-04T15:23:18.736Z,8.93
2017-11-04T15:25:47.084Z,9.13
2017-11-04T15:28:16.509Z,9.47
2017-11-04T15:30:44.802Z,8.33
2017-11-04T15:33:13.185Z,8.33
2017-11-04T15:35:41.467Z,8.50
2017-11-04T15:38:09.742Z,8.33
2017-11-04T15:40:38.916Z,7.77
2017-11-04T15:43:07.955Z,8.30
2017-11-04T15:45:37.747Z,8.23
2017-11-04T15:48:07.253Z,8.27
2017-11-04T15:50:36.675Z,7.60
2017-11-04T15:53:05.343Z,7.10
2017-11-04T15:55:33.690Z,7.87
2017-11-04T15:58:03.479Z,7.63
2017-11-04T16:00:31.762Z,7.33
2017-11-04T16:03:00.131Z,7.57
2017-11-04T16:05:29.925Z,8.40
2017-11-04T16:07:58.207Z,6.80
2017-11-04T16:10:26.541Z,7.80
2017-11-04T16:12:55.958Z,6.90
2017-11-04T16:15:24.241Z,7.13
2017-11-04T16:17:52.590Z,7.63
2017-11-04T16:20:21.639Z,7.27
2017-11-04T16:22:50.683Z,6.60
2017-11-04T16:25:19.052Z,6.27
2017-11-04T16:27:48.840Z,7.73
2017-11-04T16:30:17.110Z,7.33
2017-11-04T16:32:45.482Z,6.60
2017-11-04T16:35:13.771Z,6.70
2017-11-04T16:37:42.094Z,6.10
2017-11-04T16:40:11.795Z,7.57
2017-11-04T16:42:39.952Z,7.07
2017-11-04T16:45:09.003Z,7.17
2017-11-04T16:47:38.110Z,6.73
2017-11-04T16:50:08.087Z,6.37
2017-11-04T16:52:36.377Z,7.70
2017-11-04T16:55:04.758Z,6.40
2017-11-04T16:57:33.044Z,7.70
2017-11-04T17:00:02.460Z,7.97
2017-11-04T17:02:32.150Z,7.40
2017-11-04T17:05:00.721Z,6.83
2017-11-04T17:07:29.762Z,7.10
2017-11-04T17:09:58.855Z,6.70
2017-11-04T17:12:27.131Z,6.30
2017-11-04T17:14:55.416Z,6.70
2017-11-04T17:17:23.755Z,6.43
2017-11-04T17:19:52.039Z,6.70
2017-11-04T17:22:20.329Z,7.30
2017-11-04T17:24:49.427Z,5.53
2017-11-04T17:27:18.474Z,6.57
2017-11-04T17:29:46.760Z,6.90
2017-11-04T17:32:15.902Z,6.60
2017-11-04T17:34:44.631Z,6.57
2017-11-04T17:37:12.962Z,7.43
2017-11-04T17:39:41.283Z,6.70
2017-11-04T17:42:10.401Z,7.10
2017-11-04T17:44:40.188Z,6.80
2017-11-04T17:47:09.660Z,7.07
2017-11-04T17:49:38.790Z,6.90
2017-11-04T17:52:07.073Z,6.70
2017-11-04T17:54:38.481Z,6.53
2017-11-04T17:57:06.762Z,7.50
2017-11-04T17:59:35.048Z,5.80
2017-11-04T18:02:04.733Z,7.20
2017-11-04T18:04:33.290Z,6.30
2017-11-04T18:07:01.621Z,7.03
2017-11-04T18:09:30.762Z,7.47
2017-11-04T18:11:59.798Z,7.67
2017-11-04T18:14:28.131Z,7.63
2017-11-04T18:16:56.493Z,8.00
2017-11-04T18:19:24.778Z,8.20
2017-11-04T18:21:53.835Z,9.90
2017-11-04T18:24:23.538Z,9.20
2017-11-04T18:26:52.146Z,9.87
2017-11-04T18:29:21.565Z,8.70
2017-11-04T18:31:50.315Z,8.97
2017-11-04T18:34:18.606Z,10.17
2017-11-04T18:36:48.249Z,9.13
2017-11-04T18:39:17.243Z,9.90
2017-11-04T18:41:45.524Z,9.80
2017-11-04T18:44:14.996Z,10.53
2017-11-04T18:46:43.377Z,9.70
2017-11-04T18:49:13.163Z,9.83
2017-11-04T18:51:41.447Z,9.20
2017-11-04T18:54:09.818Z,10.80
2017-11-04T18:56:38.160Z,9.97
2017-11-04T18:59:06.447Z,10.23
2017-11-04T19:01:34.794Z,10.30
2017-11-04T19:04:03.878Z,10.10
2017-11-04T19:06:32.926Z,9.03
2017-11-04T19:09:01.799Z,9.33
2017-11-04T19:11:30.103Z,8.50
2017-11-04T19:13:58.383Z,9.50
2017-11-04T19:16:26.822Z,8.30
2017-11-04T19:18:55.158Z,8.23
2017-11-04T19:21:23.445Z,9.73
2017-11-04T19:23:52.928Z,8.60
2017-11-04T19:26:22.017Z,8.80
2017-11-04T19:28:51.074Z,8.80
2017-11-04T19:31:20.187Z,8.03
2017-11-04T19:33:50.030Z,7.17
2017-11-04T19:36:18.316Z,8.67
2017-11-04T19:38:46.640Z,9.90
2017-11-04T19:41:16.066Z,12.17
2017-11-04T19:43:44.359Z,9.43
2017-11-04T19:46:12.706Z,9.10
2017-11-04T19:48:41.035Z,9.50
2017-11-04T19:51:09.350Z,8.03
2017-11-04T19:53:39.646Z,9.70
2017-11-04T19:56:08.244Z,8.73
2017-11-04T19:58:36.534Z,9.00
2017-11-04T20:01:04.934Z,8.27
2017-11-04T20:03:34.729Z,10.00
2017-11-04T20:06:04.514Z,8.17
2017-11-04T20:08:32.893Z,9.00
2017-11-04T20:11:02.754Z,9.40
2017-11-04T20:13:31.733Z,9.17
2017-11-04T20:16:00.058Z,9.07
2017-11-04T20:18:29.738Z,8.30
2017-11-04T20:20:57.938Z,9.67
2017-11-04T20:23:26.333Z,8.90
2017-11-04T20:25:54.662Z,9.53
2017-11-04T20:28:24.346Z,9.60
2017-11-04T20:30:57.553Z,9.40
2017-11-04T20:33:25.831Z,9.43
2017-11-04T20:35:54.168Z,9.10
2017-11-04T20:38:23.976Z,9.90
2017-11-04T20:40:52.134Z,11.00
2017-11-04T20:43:20.475Z,10.23
2017-11-04T20:45:50.323Z,10.27
2017-11-04T20:48:19.060Z,10.77
2017-11-04T20:50:47.341Z,11.80
2017-11-04T20:53:15.686Z,9.63
2017-11-04T20:55:45.167Z,11.10
2017-11-04T20:58:13.458Z,11.03
2017-11-04T21:00:42.254Z,10.37
2017-11-04T21:03:12.060Z,10.77
2017-11-04T21:05:40.366Z,11.77
2017-11-04T21:08:09.543Z,10.93
2017-11-04T21:10:38.596Z,10.80
2017-11-04T21:13:07.293Z,12.23
2017-11-04T21:15:35.706Z,11.03
2017-11-04T21:18:04.054Z,11.60
2017-11-04T21:20:32.405Z,11.20
2017-11-04T21:23:00.786Z,12.80
2017-11-04T21:25:30.621Z,9.43
2017-11-04T21:28:00.455Z,11.07
2017-11-04T21:30:29.515Z,11.40
2017-11-04T21:32:58.617Z,9.70
2017-11-04T21:35:26.966Z,11.57
2017-11-04T21:37:55.253Z,11.40
2017-11-04T21:40:23.585Z,9.97
2017-11-04T21:42:52.073Z,12.03
2017-11-04T21:45:21.127Z,11.70
2017-11-04T21:47:50.551Z,10.57
2017-11-04T21:50:19.330Z,11.10
2017-11-04T21:52:48.438Z,11.00
2017-11-04T21:55:16.714Z,9.83
2017-11-04T21:57:45.811Z,9.97
2017-11-04T22:00:14.165Z,10.80
2017-11-04T22:02:42.493Z,10.40
2017-11-04T22:05:11.976Z,10.40
2017-11-04T22:07:40.272Z,10.40
2017-11-04T22:10:08.554Z,10.93
2017-11-04T22:12:37.127Z,11.07
2017-11-04T22:15:05.654Z,12.70
2017-11-04T22:17:35.297Z,10.67
2017-11-04T22:20:05.102Z,9.83
2017-11-04T22:22:33.410Z,11.03
2017-11-04T22:25:01.702Z,11.53
2017-11-04T22:27:38.950Z,9.53
2017-11-04T22:30:08.634Z,10.57
2017-11-04T22:32:37.195Z,10.60
2017-11-04T22:35:05.928Z,9.47
2017-11-04T22:37:35.570Z,11.13
2017-11-04T22:40:04.918Z,10.17
2017-11-04T22:42:33.880Z,9.97
2017-11-04T22:45:02.167Z,10.03
2017-11-04T22:47:30.457Z,9.53
2017-11-04T22:49:59.985Z,10.40
2017-11-04T22:52:34.824Z,9.67
2017-11-04T22:55:03.170Z,10.03
2017-11-04T22:57:31.511Z,10.60
2017-11-04T23:00:00.595Z,9.80
2017-11-04T23:02:28.996Z,11.30
2017-11-04T23:04:57.285Z,11.53
2017-11-04T23:07:25.570Z,10.57
2017-11-04T23:09:55.285Z,9.83
2017-11-04T23:12:23.847Z,9.57
2017-11-04T23:14:52.122Z,8.87
2017-11-04T23:17:20.507Z,10.17
2017-11-04T23:19:49.234Z,8.93
2017-11-04T23:22:17.507Z,9.03
2017-11-04T23:24:47.195Z,9.97
2017-11-04T23:27:16.114Z,8.30
2017-11-04T23:29:44.394Z,8.10
2017-11-04T23:32:12.735Z,10.40
2017-11-04T23:34:42.156Z,10.23
2017-11-04T23:37:10.443Z,11.20
2017-11-04T23:39:38.941Z,13.10
2017-11-04T23:42:07.231Z,12.80
2017-11-04T23:44:36.657Z,12.70
2017-11-04T23:47:05.786Z,13.67
2017-11-04T23:49:35.223Z,13.97
2017-11-04T23:52:04.287Z,13.97
2017-11-04T23:54:33.791Z,15.00
2017-11-04T23:57:02.079Z,14.87
2017-11-04T23:59:30.761Z,17.30
