createdAt,value
2017-09-22T00:02:06.528Z,16.60
2017-09-22T00:04:35.793Z,16.50
2017-09-22T00:07:04.994Z,16.50
2017-09-22T00:09:34.082Z,16.50
2017-09-22T00:12:02.946Z,16.50
2017-09-22T00:14:32.032Z,16.40
2017-09-22T00:17:01.480Z,16.50
2017-09-22T00:19:30.217Z,16.50
2017-09-22T00:21:58.979Z,16.40
2017-09-22T00:24:27.982Z,16.50
2017-09-22T00:26:56.601Z,16.40
2017-09-22T00:29:25.558Z,16.30
2017-09-22T00:31:55.271Z,16.30
2017-09-22T00:34:24.008Z,16.30
2017-09-22T00:36:52.915Z,16.30
2017-09-22T00:39:21.748Z,16.20
2017-09-22T00:41:50.497Z,16.20
2017-09-22T00:44:20.085Z,16.10
2017-09-22T00:46:48.903Z,16.20
2017-09-22T00:49:18.026Z,16.20
2017-09-22T00:51:47.350Z,16.10
2017-09-22T00:54:16.314Z,16.10
2017-09-22T00:56:45.230Z,16.20
2017-09-22T00:59:14.498Z,16.20
2017-09-22T01:01:43.058Z,16.10
2017-09-22T01:04:11.437Z,16.00
2017-09-22T01:06:40.215Z,16.00
2017-09-22T01:09:09.374Z,16.10
2017-09-22T01:11:38.252Z,16.10
2017-09-22T01:14:07.315Z,16.20
2017-09-22T01:16:36.510Z,16.30
2017-09-22T01:19:04.903Z,16.30
2017-09-22T01:21:34.346Z,16.50
2017-09-22T01:24:03.723Z,16.40
2017-09-22T01:26:32.473Z,16.40
2017-09-22T01:29:01.979Z,16.20
2017-09-22T01:31:30.816Z,16.20
2017-09-22T01:34:00.120Z,16.00
2017-09-22T01:36:28.832Z,15.80
2017-09-22T01:38:57.456Z,15.60
2017-09-22T01:41:26.267Z,15.60
2017-09-22T01:43:54.831Z,15.70
2017-09-22T01:46:23.579Z,15.80
2017-09-22T01:48:52.137Z,16.00
2017-09-22T01:51:20.922Z,16.00
2017-09-22T01:53:49.448Z,16.00
2017-09-22T01:56:18.383Z,16.00
2017-09-22T01:58:47.543Z,15.90
2017-09-22T02:01:16.353Z,15.90
2017-09-22T02:03:45.648Z,15.90
2017-09-22T02:06:14.658Z,15.90
2017-09-22T02:08:43.249Z,15.90
2017-09-22T02:11:12.123Z,15.80
2017-09-22T02:13:41.009Z,15.80
2017-09-22T02:16:09.957Z,15.70
2017-09-22T02:18:39.193Z,15.80
2017-09-22T02:21:08.576Z,16.00
2017-09-22T02:23:37.326Z,16.00
2017-09-22T02:26:06.487Z,16.00
2017-09-22T02:28:35.435Z,16.00
2017-09-22T02:31:04.529Z,15.90
2017-09-22T02:33:33.250Z,15.90
2017-09-22T02:36:02.225Z,15.80
2017-09-22T02:38:31.308Z,15.70
2017-09-22T02:41:00.047Z,15.70
2017-09-22T02:43:29.362Z,16.10
2017-09-22T02:45:58.233Z,16.10
2017-09-22T02:48:27.416Z,16.30
2017-09-22T02:50:56.096Z,16.50
2017-09-22T02:53:24.821Z,16.60
2017-09-22T02:55:54.600Z,16.50
2017-09-22T02:58:23.564Z,16.50
2017-09-22T03:00:52.334Z,16.60
2017-09-22T03:03:20.812Z,16.80
2017-09-22T03:05:49.716Z,16.90
2017-09-22T03:08:20.189Z,16.70
2017-09-22T03:10:49.543Z,16.70
2017-09-22T03:13:18.413Z,16.60
2017-09-22T03:15:47.202Z,16.40
2017-09-22T03:18:16.163Z,16.20
2017-09-22T03:20:45.903Z,16.20
2017-09-22T03:23:16.012Z,16.10
2017-09-22T03:25:45.355Z,16.10
2017-09-22T03:28:14.257Z,16.30
2017-09-22T03:30:43.933Z,16.60
2017-09-22T03:33:13.393Z,16.80
2017-09-22T03:35:42.089Z,16.80
2017-09-22T03:38:10.806Z,16.80
2017-09-22T03:40:39.988Z,16.60
2017-09-22T03:43:09.154Z,16.50
2017-09-22T03:45:38.051Z,16.40
2017-09-22T03:48:07.027Z,16.40
2017-09-22T03:50:36.164Z,16.30
2017-09-22T03:53:05.468Z,16.40
2017-09-22T03:55:34.393Z,16.30
2017-09-22T03:58:03.197Z,16.40
2017-09-22T04:00:31.878Z,16.40
2017-09-22T04:03:00.454Z,16.40
2017-09-22T04:05:29.395Z,16.20
2017-09-22T04:07:58.669Z,16.10
2017-09-22T04:10:27.587Z,16.10
2017-09-22T04:12:56.432Z,16.00
2017-09-22T04:15:25.059Z,15.90
2017-09-22T04:17:53.829Z,15.80
2017-09-22T04:20:23.042Z,15.80
2017-09-22T04:22:52.655Z,15.90
2017-09-22T04:25:22.226Z,16.70
2017-09-22T04:27:50.929Z,16.70
2017-09-22T04:30:20.555Z,17.10
2017-09-22T04:32:49.330Z,17.40
2017-09-22T04:35:17.898Z,17.70
2017-09-22T04:37:46.840Z,17.90
2017-09-22T04:40:15.556Z,17.90
2017-09-22T04:42:44.884Z,17.30
2017-09-22T04:45:14.360Z,17.30
2017-09-22T04:47:43.612Z,17.00
2017-09-22T04:50:12.718Z,16.50
2017-09-22T04:52:41.970Z,16.20
2017-09-22T04:55:11.884Z,16.30
2017-09-22T04:57:41.014Z,16.00
2017-09-22T05:00:10.811Z,15.90
2017-09-22T05:02:42.129Z,15.90
2017-09-22T05:05:10.835Z,15.70
2017-09-22T05:07:40.486Z,15.70
2017-09-22T05:10:09.799Z,15.70
2017-09-22T05:12:38.526Z,15.90
2017-09-22T05:15:07.497Z,16.20
2017-09-22T05:17:36.815Z,16.90
2017-09-22T05:20:05.743Z,16.90
2017-09-22T05:22:34.632Z,17.20
2017-09-22T05:25:04.216Z,17.70
2017-09-22T05:27:33.744Z,17.70
2017-09-22T05:30:02.306Z,17.60
2017-09-22T05:32:31.478Z,17.70
2017-09-22T05:35:00.840Z,17.30
2017-09-22T05:37:30.307Z,17.30
2017-09-22T05:39:59.171Z,17.20
2017-09-22T05:42:27.619Z,17.20
2017-09-22T05:44:56.240Z,17.30
2017-09-22T05:47:25.050Z,17.30
2017-09-22T05:49:54.412Z,17.20
2017-09-22T05:52:22.946Z,17.20
2017-09-22T05:54:52.105Z,17.60
2017-09-22T05:57:21.432Z,18.70
2017-09-22T05:59:50.423Z,18.70
2017-09-22T06:02:19.366Z,18.80
2017-09-22T06:04:49.613Z,18.50
2017-09-22T06:07:18.206Z,18.00
2017-09-22T06:09:46.823Z,17.70
2017-09-22T06:12:15.972Z,17.30
2017-09-22T06:14:45.130Z,17.40
2017-09-22T06:17:13.537Z,17.40
2017-09-22T06:19:42.456Z,17.70
2017-09-22T06:22:11.762Z,18.70
2017-09-22T06:24:40.367Z,18.70
2017-09-22T06:27:09.535Z,19.40
2017-09-22T06:29:38.335Z,20.00
2017-09-22T06:32:07.350Z,20.60
2017-09-22T06:34:36.488Z,20.60
2017-09-22T06:37:05.627Z,20.60
2017-09-22T06:39:34.619Z,20.50
2017-09-22T06:42:03.437Z,20.40
2017-09-22T06:44:32.407Z,20.00
2017-09-22T06:47:01.191Z,19.30
2017-09-22T06:49:29.967Z,19.40
2017-09-22T06:51:58.780Z,20.00
2017-09-22T06:54:27.288Z,20.20
2017-09-22T06:56:56.004Z,20.00
2017-09-22T06:59:24.444Z,19.90
2017-09-22T07:01:53.756Z,19.60
2017-09-22T07:04:22.953Z,19.60
2017-09-22T07:06:52.070Z,19.60
2017-09-22T07:09:20.966Z,20.10
2017-09-22T07:11:50.028Z,21.50
2017-09-22T07:14:18.663Z,21.50
2017-09-22T07:16:47.371Z,21.70
2017-09-22T07:19:15.887Z,21.90
2017-09-22T07:21:44.818Z,22.10
2017-09-22T07:24:13.985Z,22.20
2017-09-22T07:26:42.809Z,22.30
2017-09-22T07:29:11.606Z,22.30
2017-09-22T07:31:40.701Z,22.50
2017-09-22T07:34:09.697Z,23.60
2017-09-22T07:36:38.634Z,23.60
2017-09-22T07:39:07.472Z,23.60
2017-09-22T07:41:36.941Z,23.00
2017-09-22T07:44:06.764Z,23.10
2017-09-22T07:46:36.269Z,23.20
2017-09-22T07:49:06.277Z,22.70
2017-09-22T07:51:35.605Z,22.60
2017-09-22T07:54:04.350Z,22.60
2017-09-22T07:56:33.088Z,22.60
2017-09-22T07:59:01.824Z,23.00
2017-09-22T08:01:30.579Z,23.50
2017-09-22T08:03:59.243Z,23.50
2017-09-22T08:06:28.183Z,23.40
2017-09-22T08:08:56.784Z,23.20
2017-09-22T08:11:26.093Z,23.00
2017-09-22T08:13:54.988Z,23.00
2017-09-22T08:16:23.814Z,23.30
2017-09-22T08:18:52.348Z,24.10
2017-09-22T08:21:21.001Z,25.20
2017-09-22T08:23:49.802Z,25.30
2017-09-22T08:26:18.772Z,25.30
2017-09-22T08:28:47.488Z,25.20
2017-09-22T08:31:16.249Z,24.90
2017-09-22T08:33:44.842Z,25.10
2017-09-22T08:36:13.618Z,26.10
2017-09-22T08:38:45.782Z,26.60
2017-09-22T08:41:14.970Z,27.40
2017-09-22T08:43:43.675Z,27.80
2017-09-22T08:46:12.699Z,28.00
2017-09-22T08:48:41.580Z,28.00
2017-09-22T08:51:10.662Z,28.30
2017-09-22T08:53:39.832Z,28.30
2017-09-22T08:56:09.563Z,28.20
2017-09-22T08:58:39.233Z,28.60
2017-09-22T09:01:08.356Z,29.40
2017-09-22T09:03:37.727Z,29.10
2017-09-22T09:06:06.444Z,28.30
2017-09-22T09:08:36.106Z,28.40
2017-09-22T09:11:05.014Z,27.70
2017-09-22T09:13:33.786Z,27.40
2017-09-22T09:16:03.703Z,27.40
2017-09-22T09:18:32.938Z,27.70
2017-09-22T09:21:01.427Z,27.70
2017-09-22T09:23:30.229Z,27.80
2017-09-22T09:25:59.010Z,27.80
2017-09-22T09:28:28.503Z,27.60
2017-09-22T09:30:57.186Z,26.50
2017-09-22T09:33:26.189Z,26.30
2017-09-22T09:35:56.227Z,26.20
2017-09-22T09:38:24.935Z,25.80
2017-09-22T09:40:53.655Z,25.50
2017-09-22T09:43:22.470Z,25.30
2017-09-22T09:45:51.310Z,25.00
2017-09-22T09:48:21.162Z,23.90
2017-09-22T09:50:49.700Z,23.90
2017-09-22T09:53:19.016Z,23.60
2017-09-22T09:55:47.755Z,23.60
2017-09-22T09:58:16.506Z,23.40
2017-09-22T10:00:45.288Z,23.90
2017-09-22T10:03:14.233Z,25.50
2017-09-22T10:05:43.077Z,25.50
2017-09-22T10:08:11.780Z,25.80
2017-09-22T10:10:40.518Z,25.80
2017-09-22T10:13:09.272Z,26.20
2017-09-22T10:15:38.326Z,26.50
2017-09-22T10:18:07.182Z,26.70
2017-09-22T10:20:35.875Z,26.60
2017-09-22T10:23:04.742Z,26.60
2017-09-22T10:25:33.528Z,27.10
2017-09-22T10:28:02.932Z,27.90
2017-09-22T10:30:31.618Z,27.90
2017-09-22T10:33:00.578Z,28.70
2017-09-22T10:35:29.812Z,29.20
2017-09-22T10:37:58.533Z,29.30
2017-09-22T10:40:27.587Z,29.20
2017-09-22T10:42:56.437Z,29.60
2017-09-22T10:45:25.201Z,29.60
2017-09-22T10:47:54.615Z,29.80
2017-09-22T10:50:23.428Z,29.80
2017-09-22T10:52:52.125Z,30.00
2017-09-22T10:55:20.860Z,30.30
2017-09-22T10:57:49.573Z,30.60
2017-09-22T11:00:19.248Z,31.00
2017-09-22T11:02:48.798Z,31.00
2017-09-22T11:05:17.689Z,30.10
2017-09-22T11:07:46.434Z,30.30
2017-09-22T11:10:15.253Z,30.50
2017-09-22T11:12:44.184Z,29.70
2017-09-22T11:15:12.906Z,29.30
2017-09-22T11:17:42.643Z,28.20
2017-09-22T11:20:11.190Z,27.20
2017-09-22T11:22:40.352Z,26.80
2017-09-22T11:25:09.355Z,26.80
2017-09-22T11:27:38.151Z,27.20
2017-09-22T11:30:07.132Z,28.00
2017-09-22T11:32:36.182Z,28.60
2017-09-22T11:35:05.329Z,28.80
2017-09-22T11:37:34.631Z,28.40
2017-09-22T11:40:03.461Z,28.50
2017-09-22T11:42:32.314Z,29.00
2017-09-22T11:45:01.598Z,29.00
2017-09-22T11:47:30.308Z,28.90
2017-09-22T11:50:00.264Z,30.40
2017-09-22T11:52:29.075Z,30.40
2017-09-22T11:54:58.078Z,31.20
2017-09-22T11:57:26.897Z,31.60
2017-09-22T11:59:56.117Z,31.80
2017-09-22T12:02:24.993Z,31.80
2017-09-22T12:04:53.604Z,32.10
2017-09-22T12:07:22.283Z,31.70
2017-09-22T12:09:51.083Z,31.40
2017-09-22T12:12:19.895Z,31.20
2017-09-22T12:14:49.079Z,31.00
2017-09-22T12:17:18.110Z,30.40
2017-09-22T12:19:47.139Z,30.20
2017-09-22T12:22:16.085Z,29.90
2017-09-22T12:24:45.106Z,29.80
2017-09-22T12:27:13.796Z,29.50
2017-09-22T12:29:42.609Z,29.30
2017-09-22T12:32:14.049Z,29.50
2017-09-22T12:34:43.294Z,29.00
2017-09-22T12:37:12.560Z,28.50
2017-09-22T12:39:41.715Z,28.60
2017-09-22T12:42:10.462Z,28.90
2017-09-22T12:44:39.054Z,29.00
2017-09-22T12:47:07.533Z,29.00
2017-09-22T12:49:36.788Z,28.70
2017-09-22T12:52:06.075Z,28.70
2017-09-22T12:54:35.062Z,28.60
2017-09-22T12:57:03.712Z,28.70
2017-09-22T12:59:32.287Z,28.70
2017-09-22T13:02:01.053Z,28.40
2017-09-22T13:04:30.373Z,28.30
2017-09-22T13:06:59.221Z,28.10
2017-09-22T13:09:28.976Z,28.50
2017-09-22T13:11:57.889Z,28.50
2017-09-22T13:14:26.956Z,29.00
2017-09-22T13:16:55.812Z,29.40
2017-09-22T13:19:25.120Z,29.00
2017-09-22T13:21:54.155Z,28.90
2017-09-22T13:24:23.315Z,29.00
2017-09-22T13:26:51.990Z,29.20
2017-09-22T13:29:20.969Z,29.20
2017-09-22T13:31:49.862Z,29.20
2017-09-22T13:34:19.623Z,29.00
2017-09-22T13:36:49.586Z,27.70
2017-09-22T13:39:19.032Z,27.20
2017-09-22T13:41:52.925Z,27.20
2017-09-22T13:44:22.204Z,26.60
2017-09-22T13:46:50.836Z,26.10
2017-09-22T13:49:19.542Z,25.70
2017-09-22T13:51:48.338Z,25.90
2017-09-22T13:54:17.396Z,26.10
2017-09-22T13:56:46.348Z,26.00
2017-09-22T13:59:15.152Z,26.40
2017-09-22T14:01:44.093Z,26.90
2017-09-22T14:04:12.900Z,27.20
2017-09-22T14:06:41.770Z,27.30
2017-09-22T14:09:10.595Z,27.60
2017-09-22T14:11:40.408Z,27.60
2017-09-22T14:14:09.222Z,27.70
2017-09-22T14:16:38.971Z,27.30
2017-09-22T14:19:07.691Z,27.50
2017-09-22T14:21:36.952Z,27.60
2017-09-22T14:24:05.800Z,27.60
2017-09-22T14:26:34.639Z,27.40
2017-09-22T14:29:03.649Z,27.60
2017-09-22T14:31:33.187Z,27.60
2017-09-22T14:34:03.103Z,27.40
2017-09-22T14:36:32.141Z,27.80
2017-09-22T14:39:00.950Z,28.10
2017-09-22T14:41:30.242Z,27.80
2017-09-22T14:43:58.997Z,28.10
2017-09-22T14:46:27.987Z,28.30
2017-09-22T14:48:57.142Z,28.10
2017-09-22T14:51:26.132Z,27.80
2017-09-22T14:53:54.949Z,27.30
2017-09-22T14:56:23.663Z,27.00
2017-09-22T14:58:52.440Z,27.10
2017-09-22T15:01:21.481Z,27.10
2017-09-22T15:03:50.681Z,26.60
2017-09-22T15:06:19.931Z,26.70
2017-09-22T15:08:48.815Z,27.00
2017-09-22T15:11:18.185Z,27.40
2017-09-22T15:13:47.257Z,27.10
2017-09-22T15:16:16.333Z,27.10
2017-09-22T15:18:45.219Z,27.30
2017-09-22T15:21:14.016Z,27.10
2017-09-22T15:23:43.171Z,27.00
2017-09-22T15:26:11.862Z,26.90
2017-09-22T15:28:40.644Z,26.60
2017-09-22T15:31:09.604Z,26.50
2017-09-22T15:33:38.361Z,26.30
2017-09-22T15:36:06.914Z,26.10
2017-09-22T15:38:36.037Z,26.00
2017-09-22T15:41:05.056Z,26.00
2017-09-22T15:43:34.306Z,25.60
2017-09-22T15:46:03.149Z,25.60
2017-09-22T15:48:32.446Z,24.70
2017-09-22T15:51:01.600Z,24.70
2017-09-22T15:53:30.779Z,24.10
2017-09-22T15:55:59.933Z,24.10
2017-09-22T15:58:28.882Z,23.90
2017-09-22T16:00:58.091Z,23.40
2017-09-22T16:03:26.900Z,23.50
2017-09-22T16:05:56.207Z,23.50
2017-09-22T16:08:25.166Z,23.40
2017-09-22T16:10:54.109Z,23.30
2017-09-22T16:13:23.047Z,23.00
2017-09-22T16:15:52.037Z,22.80
2017-09-22T16:18:20.980Z,22.70
2017-09-22T16:20:49.988Z,22.50
2017-09-22T16:23:18.564Z,22.40
2017-09-22T16:25:47.339Z,22.20
2017-09-22T16:28:15.943Z,22.00
2017-09-22T16:30:44.675Z,21.90
2017-09-22T16:33:13.226Z,21.80
2017-09-22T16:35:43.155Z,21.30
2017-09-22T16:38:12.124Z,21.40
2017-09-22T16:40:41.241Z,21.20
2017-09-22T16:43:10.463Z,21.10
2017-09-22T16:45:39.295Z,21.10
2017-09-22T16:48:08.050Z,21.00
2017-09-22T16:50:37.815Z,20.90
2017-09-22T16:53:07.448Z,20.80
2017-09-22T16:55:36.136Z,20.80
2017-09-22T16:58:04.662Z,20.80
2017-09-22T17:00:33.553Z,20.50
2017-09-22T17:03:02.607Z,20.10
2017-09-22T17:05:31.976Z,19.90
2017-09-22T17:08:01.109Z,20.00
2017-09-22T17:10:29.879Z,20.00
2017-09-22T17:12:58.840Z,19.90
2017-09-22T17:15:27.598Z,19.90
2017-09-22T17:17:56.742Z,19.80
2017-09-22T17:20:26.870Z,19.70
2017-09-22T17:22:55.445Z,19.70
2017-09-22T17:25:24.124Z,19.60
2017-09-22T17:27:53.009Z,19.60
2017-09-22T17:30:22.260Z,19.70
2017-09-22T17:32:51.162Z,19.70
2017-09-22T17:35:20.194Z,19.60
2017-09-22T17:37:49.284Z,19.60
2017-09-22T17:40:18.057Z,19.40
2017-09-22T17:42:46.883Z,19.20
2017-09-22T17:45:16.520Z,19.10
2017-09-22T17:47:45.820Z,19.10
2017-09-22T17:50:14.748Z,19.10
2017-09-22T17:52:43.950Z,19.10
2017-09-22T17:55:13.026Z,19.00
2017-09-22T17:57:42.001Z,18.90
2017-09-22T18:00:11.863Z,18.70
2017-09-22T18:02:41.040Z,18.60
2017-09-22T18:05:10.360Z,18.50
2017-09-22T18:07:39.786Z,18.40
2017-09-22T18:10:08.840Z,18.40
2017-09-22T18:12:38.893Z,18.00
2017-09-22T18:15:08.108Z,17.90
2017-09-22T18:17:36.877Z,17.90
2017-09-22T18:20:05.838Z,17.90
2017-09-22T18:22:34.752Z,17.90
2017-09-22T18:25:04.109Z,17.80
2017-09-22T18:27:32.759Z,17.80
2017-09-22T18:30:01.446Z,17.80
2017-09-22T18:32:30.389Z,17.70
2017-09-22T18:34:59.619Z,17.80
2017-09-22T18:37:31.781Z,17.70
2017-09-22T18:40:00.683Z,17.70
2017-09-22T18:42:29.555Z,17.50
2017-09-22T18:44:58.682Z,17.40
2017-09-22T18:47:27.343Z,17.40
2017-09-22T18:49:58.431Z,17.30
2017-09-22T18:52:27.333Z,17.30
2017-09-22T18:54:56.100Z,17.20
2017-09-22T18:57:25.149Z,17.10
2017-09-22T18:59:53.863Z,17.00
2017-09-22T19:02:22.510Z,17.00
2017-09-22T19:04:51.314Z,17.00
2017-09-22T19:07:20.135Z,17.00
2017-09-22T19:09:48.896Z,16.90
2017-09-22T19:12:17.662Z,16.80
2017-09-22T19:14:46.760Z,16.60
2017-09-22T19:17:15.467Z,16.60
2017-09-22T19:19:44.460Z,16.40
2017-09-22T19:22:13.413Z,16.20
2017-09-22T19:24:43.130Z,16.20
2017-09-22T19:27:11.656Z,16.20
2017-09-22T19:29:40.199Z,16.20
2017-09-22T19:32:09.137Z,16.20
2017-09-22T19:34:37.923Z,16.30
2017-09-22T19:37:07.719Z,16.30
2017-09-22T19:39:38.221Z,16.40
2017-09-22T19:42:06.752Z,16.40
2017-09-22T19:44:35.986Z,16.40
2017-09-22T19:47:05.211Z,16.40
2017-09-22T19:49:34.315Z,16.40
2017-09-22T19:52:03.339Z,16.40
2017-09-22T19:54:31.674Z,16.70
2017-09-22T19:57:00.428Z,16.80
2017-09-22T19:59:29.479Z,16.80
2017-09-22T20:01:58.368Z,16.90
2017-09-22T20:04:27.530Z,17.00
2017-09-22T20:06:56.419Z,17.00
2017-09-22T20:09:26.479Z,17.10
2017-09-22T20:11:56.172Z,17.10
2017-09-22T20:14:24.870Z,17.10
2017-09-22T20:16:53.780Z,17.20
2017-09-22T20:19:22.647Z,17.30
2017-09-22T20:21:51.857Z,17.40
2017-09-22T20:24:20.700Z,17.50
2017-09-22T20:26:49.817Z,17.20
2017-09-22T20:29:18.924Z,16.90
2017-09-22T20:31:47.625Z,16.80
2017-09-22T20:34:16.343Z,16.50
2017-09-22T20:36:45.524Z,16.60
2017-09-22T20:39:14.421Z,16.60
2017-09-22T20:41:43.211Z,16.50
2017-09-22T20:44:12.101Z,16.50
2017-09-22T20:46:41.095Z,16.40
2017-09-22T20:49:09.807Z,16.40
2017-09-22T20:51:38.804Z,16.30
2017-09-22T20:54:08.169Z,16.30
2017-09-22T20:56:37.241Z,16.20
2017-09-22T20:59:06.127Z,16.10
2017-09-22T21:01:34.943Z,16.00
2017-09-22T21:04:04.240Z,15.90
2017-09-22T21:06:33.644Z,15.90
2017-09-22T21:09:02.473Z,16.00
2017-09-22T21:11:31.407Z,16.30
2017-09-22T21:14:00.251Z,16.40
2017-09-22T21:16:29.158Z,16.40
2017-09-22T21:18:58.141Z,16.60
2017-09-22T21:21:27.237Z,16.40
2017-09-22T21:23:56.117Z,16.50
2017-09-22T21:26:26.299Z,16.40
2017-09-22T21:28:55.569Z,16.20
2017-09-22T21:31:24.471Z,16.20
2017-09-22T21:33:53.582Z,16.30
2017-09-22T21:36:22.679Z,16.50
2017-09-22T21:38:51.686Z,16.50
2017-09-22T21:41:20.586Z,16.60
2017-09-22T21:43:49.487Z,16.70
2017-09-22T21:46:18.530Z,16.90
2017-09-22T21:48:47.239Z,16.90
2017-09-22T21:51:17.217Z,16.90
2017-09-22T21:53:46.178Z,16.90
2017-09-22T21:56:16.054Z,16.40
2017-09-22T21:58:45.282Z,16.50
2017-09-22T22:01:14.249Z,16.50
2017-09-22T22:03:48.554Z,16.50
2017-09-22T22:06:23.688Z,16.30
2017-09-22T22:08:58.260Z,16.10
2017-09-22T22:11:27.188Z,16.10
2017-09-22T22:13:56.300Z,16.00
2017-09-22T22:16:25.804Z,16.20
2017-09-22T22:18:54.832Z,16.20
2017-09-22T22:21:24.237Z,16.30
2017-09-22T22:23:52.921Z,16.40
2017-09-22T22:26:22.508Z,16.00
2017-09-22T22:28:51.406Z,15.70
2017-09-22T22:31:20.298Z,15.50
2017-09-22T22:33:49.403Z,15.30
2017-09-22T22:36:27.092Z,15.30
2017-09-22T22:38:56.945Z,15.30
2017-09-22T22:41:25.674Z,15.30
2017-09-22T22:43:54.684Z,15.40
2017-09-22T22:46:23.600Z,15.50
2017-09-22T22:48:53.208Z,15.70
2017-09-22T22:51:22.906Z,15.80
2017-09-22T22:53:51.947Z,15.80
2017-09-22T22:56:20.986Z,15.50
2017-09-22T22:58:50.334Z,15.40
2017-09-22T23:01:18.890Z,15.40
2017-09-22T23:03:47.992Z,15.40
2017-09-22T23:06:16.794Z,15.40
2017-09-22T23:08:46.782Z,15.20
2017-09-22T23:11:15.688Z,15.20
2017-09-22T23:13:45.010Z,15.20
2017-09-22T23:16:13.932Z,15.20
2017-09-22T23:18:42.505Z,15.10
2017-09-22T23:21:11.393Z,15.10
2017-09-22T23:23:40.858Z,15.00
2017-09-22T23:26:09.595Z,15.00
2017-09-22T23:28:38.355Z,15.00
2017-09-22T23:31:07.453Z,15.00
2017-09-22T23:33:40.735Z,14.90
2017-09-22T23:36:09.516Z,14.90
2017-09-22T23:38:37.989Z,14.90
2017-09-22T23:41:06.563Z,14.80
2017-09-22T23:43:35.211Z,14.70
2017-09-22T23:46:03.876Z,14.70
2017-09-22T23:48:33.043Z,14.70
2017-09-22T23:51:02.222Z,14.80
2017-09-22T23:53:31.046Z,15.00
2017-09-22T23:56:00.500Z,15.20
2017-09-22T23:58:30.050Z,15.70
