createdAt,value
2017-08-06T00:01:55.122Z,21.10
2017-08-06T00:04:23.993Z,21.10
2017-08-06T00:06:52.298Z,21.10
2017-08-06T00:09:20.545Z,21.40
2017-08-06T00:11:48.827Z,21.80
2017-08-06T00:14:17.143Z,22.20
2017-08-06T00:16:46.163Z,22.90
2017-08-06T00:19:14.413Z,22.90
2017-08-06T00:21:42.715Z,23.20
2017-08-06T00:24:10.963Z,23.40
2017-08-06T00:26:39.221Z,23.60
2017-08-06T00:29:07.518Z,23.70
2017-08-06T00:31:36.558Z,24.00
2017-08-06T00:34:04.841Z,24.00
2017-08-06T00:36:33.121Z,24.10
2017-08-06T00:39:02.157Z,24.30
2017-08-06T00:41:30.409Z,24.30
2017-08-06T00:43:58.676Z,24.40
2017-08-06T00:46:26.958Z,24.50
2017-08-06T00:48:55.252Z,24.60
2017-08-06T00:51:23.509Z,24.60
2017-08-06T00:53:51.870Z,24.70
2017-08-06T00:56:20.882Z,24.80
2017-08-06T00:58:49.182Z,24.80
2017-08-06T01:01:18.201Z,24.90
2017-08-06T01:03:46.457Z,24.90
2017-08-06T01:06:14.724Z,25.00
2017-08-06T01:08:42.972Z,25.00
2017-08-06T01:11:11.252Z,25.10
2017-08-06T01:13:39.546Z,25.10
2017-08-06T01:16:07.831Z,25.20
2017-08-06T01:18:36.859Z,25.30
2017-08-06T01:21:05.149Z,25.20
2017-08-06T01:23:33.406Z,25.30
2017-08-06T01:26:01.726Z,25.40
2017-08-06T01:28:30.034Z,25.40
2017-08-06T01:30:58.332Z,25.50
2017-08-06T01:33:26.581Z,25.50
2017-08-06T01:35:54.884Z,25.50
2017-08-06T01:38:23.133Z,25.60
2017-08-06T01:40:51.384Z,25.60
2017-08-06T01:43:19.687Z,25.70
2017-08-06T01:45:47.970Z,25.70
2017-08-06T01:48:18.179Z,25.70
2017-08-06T01:50:47.212Z,25.80
2017-08-06T01:53:15.505Z,25.80
2017-08-06T01:55:44.558Z,25.90
2017-08-06T01:58:12.822Z,25.80
2017-08-06T02:00:41.126Z,25.90
2017-08-06T02:03:09.378Z,25.90
2017-08-06T02:05:38.413Z,26.00
2017-08-06T02:08:06.668Z,26.00
2017-08-06T02:10:34.922Z,26.00
2017-08-06T02:13:03.184Z,26.00
2017-08-06T02:15:31.459Z,26.00
2017-08-06T02:17:59.788Z,26.10
2017-08-06T02:20:28.044Z,26.10
2017-08-06T02:22:56.334Z,26.10
2017-08-06T02:25:24.581Z,26.10
2017-08-06T02:27:52.890Z,26.20
2017-08-06T02:30:21.929Z,26.20
2017-08-06T02:32:50.176Z,26.20
2017-08-06T02:35:18.485Z,26.30
2017-08-06T02:37:47.532Z,26.30
2017-08-06T02:40:15.791Z,26.30
2017-08-06T02:42:44.040Z,26.30
2017-08-06T02:45:12.334Z,26.40
2017-08-06T02:47:40.614Z,26.40
2017-08-06T02:50:09.791Z,26.40
2017-08-06T02:52:38.829Z,26.40
2017-08-06T02:55:07.106Z,26.40
2017-08-06T02:57:35.373Z,26.40
2017-08-06T03:00:04.411Z,26.50
2017-08-06T03:02:32.687Z,26.40
2017-08-06T03:05:00.948Z,26.50
2017-08-06T03:07:29.225Z,26.50
2017-08-06T03:09:57.488Z,26.50
2017-08-06T03:12:25.761Z,26.50
2017-08-06T03:14:54.768Z,26.60
2017-08-06T03:17:23.061Z,26.50
2017-08-06T03:19:51.361Z,26.60
2017-08-06T03:22:20.408Z,26.60
2017-08-06T03:24:48.690Z,26.60
2017-08-06T03:27:17.767Z,26.70
2017-08-06T03:29:46.825Z,26.70
2017-08-06T03:32:15.074Z,26.70
2017-08-06T03:34:43.990Z,26.70
2017-08-06T03:37:12.746Z,26.70
2017-08-06T03:39:40.998Z,26.70
2017-08-06T03:42:09.297Z,26.70
2017-08-06T03:44:37.583Z,26.70
2017-08-06T03:47:05.836Z,26.70
2017-08-06T03:49:34.140Z,26.70
2017-08-06T03:52:02.394Z,26.80
2017-08-06T03:54:30.679Z,26.80
2017-08-06T03:56:59.745Z,26.80
2017-08-06T03:59:28.790Z,26.80
2017-08-06T04:01:57.045Z,26.80
2017-08-06T04:04:25.320Z,26.80
2017-08-06T04:06:53.607Z,26.80
2017-08-06T04:09:22.616Z,26.90
2017-08-06T04:11:50.900Z,26.80
2017-08-06T04:14:19.148Z,26.90
2017-08-06T04:16:47.251Z,26.90
2017-08-06T04:19:15.549Z,26.90
2017-08-06T04:21:43.800Z,26.90
2017-08-06T04:24:12.080Z,26.90
2017-08-06T04:26:40.421Z,26.90
2017-08-06T04:29:08.698Z,26.90
2017-08-06T04:31:36.981Z,27.00
2017-08-06T04:34:05.242Z,27.00
2017-08-06T04:36:33.530Z,27.00
2017-08-06T04:39:01.785Z,27.00
2017-08-06T04:41:30.086Z,27.00
2017-08-06T04:43:58.366Z,27.00
2017-08-06T04:46:26.609Z,27.00
2017-08-06T04:48:54.902Z,27.00
2017-08-06T04:51:23.145Z,27.00
2017-08-06T04:53:51.434Z,27.10
2017-08-06T04:56:19.697Z,27.10
2017-08-06T04:58:48.668Z,27.10
2017-08-06T05:01:16.958Z,27.10
2017-08-06T05:03:45.996Z,27.10
2017-08-06T05:06:14.242Z,27.10
2017-08-06T05:08:42.523Z,27.10
2017-08-06T05:11:10.793Z,27.10
2017-08-06T05:13:39.041Z,27.10
2017-08-06T05:16:07.286Z,27.10
2017-08-06T05:18:35.582Z,27.20
2017-08-06T05:21:03.850Z,27.20
2017-08-06T05:23:32.777Z,27.20
2017-08-06T05:26:01.048Z,27.20
2017-08-06T05:28:29.340Z,27.20
2017-08-06T05:30:58.391Z,27.20
2017-08-06T05:33:26.700Z,27.20
2017-08-06T05:35:54.953Z,27.20
2017-08-06T05:38:24.007Z,27.30
2017-08-06T05:40:52.274Z,27.20
2017-08-06T05:43:20.524Z,27.30
2017-08-06T05:45:48.768Z,27.30
2017-08-06T05:48:17.074Z,27.30
2017-08-06T05:50:46.118Z,27.30
2017-08-06T05:53:14.371Z,27.30
2017-08-06T05:55:42.675Z,27.30
2017-08-06T05:58:10.933Z,27.30
2017-08-06T06:00:39.940Z,27.30
2017-08-06T06:03:08.244Z,27.30
2017-08-06T06:05:37.306Z,27.30
2017-08-06T06:08:05.595Z,27.30
2017-08-06T06:10:34.666Z,27.30
2017-08-06T06:13:02.921Z,27.30
2017-08-06T06:15:31.206Z,27.30
2017-08-06T06:18:00.242Z,27.30
2017-08-06T06:20:28.494Z,27.30
2017-08-06T06:22:56.834Z,27.30
2017-08-06T06:25:25.153Z,27.30
2017-08-06T06:27:54.206Z,27.40
2017-08-06T06:30:22.457Z,27.40
2017-08-06T06:32:50.737Z,27.40
2017-08-06T06:35:19.069Z,27.40
2017-08-06T06:37:47.359Z,27.40
2017-08-06T06:40:15.666Z,27.40
2017-08-06T06:42:43.955Z,27.40
2017-08-06T06:45:12.208Z,27.40
2017-08-06T06:47:40.525Z,27.40
2017-08-06T06:50:09.587Z,27.50
2017-08-06T06:52:38.641Z,27.50
2017-08-06T06:55:06.945Z,27.40
2017-08-06T06:57:35.248Z,27.50
2017-08-06T07:00:03.509Z,27.50
2017-08-06T07:02:31.789Z,27.50
2017-08-06T07:05:00.054Z,27.50
2017-08-06T07:07:28.338Z,27.50
2017-08-06T07:09:57.372Z,27.50
2017-08-06T07:12:25.629Z,27.50
2017-08-06T07:14:53.884Z,27.60
2017-08-06T07:17:22.246Z,27.60
2017-08-06T07:19:50.490Z,27.60
2017-08-06T07:22:18.736Z,27.60
2017-08-06T07:24:47.043Z,27.50
2017-08-06T07:27:15.301Z,27.60
2017-08-06T07:29:43.575Z,27.60
2017-08-06T07:32:11.886Z,27.60
2017-08-06T07:34:40.130Z,27.60
2017-08-06T07:37:08.391Z,27.60
2017-08-06T07:39:36.693Z,27.60
2017-08-06T07:42:04.982Z,27.60
2017-08-06T07:44:33.996Z,27.70
2017-08-06T07:47:02.264Z,27.60
2017-08-06T07:49:30.511Z,27.70
2017-08-06T07:51:58.807Z,27.70
2017-08-06T07:54:27.115Z,27.70
2017-08-06T07:56:56.125Z,27.50
2017-08-06T07:59:24.408Z,27.50
2017-08-06T08:01:52.718Z,27.00
2017-08-06T08:04:21.002Z,26.40
2017-08-06T08:06:49.244Z,25.80
2017-08-06T08:09:18.276Z,25.10
2017-08-06T08:11:46.533Z,25.10
2017-08-06T08:14:14.819Z,24.80
2017-08-06T08:16:43.899Z,24.40
2017-08-06T08:19:12.946Z,24.20
2017-08-06T08:21:41.255Z,24.20
2017-08-06T08:24:09.531Z,24.10
2017-08-06T08:26:37.774Z,24.10
2017-08-06T08:29:06.020Z,24.10
2017-08-06T08:31:35.096Z,23.90
2017-08-06T08:34:04.159Z,23.70
2017-08-06T08:36:32.413Z,23.70
2017-08-06T08:39:00.676Z,23.70
2017-08-06T08:41:28.970Z,23.70
2017-08-06T08:43:57.255Z,23.60
2017-08-06T08:46:25.537Z,23.60
2017-08-06T08:48:53.825Z,23.50
2017-08-06T08:51:22.887Z,23.40
2017-08-06T08:53:51.160Z,23.40
2017-08-06T08:56:19.213Z,23.40
2017-08-06T08:58:47.503Z,23.40
2017-08-06T09:01:15.802Z,23.50
2017-08-06T09:03:44.099Z,23.90
2017-08-06T09:06:13.126Z,24.50
2017-08-06T09:08:41.435Z,24.50
2017-08-06T09:11:10.448Z,25.00
2017-08-06T09:13:38.692Z,25.00
2017-08-06T09:16:06.995Z,25.20
2017-08-06T09:18:35.273Z,25.30
2017-08-06T09:21:03.550Z,25.50
2017-08-06T09:23:31.855Z,25.60
2017-08-06T09:26:00.143Z,25.70
2017-08-06T09:28:28.426Z,25.70
2017-08-06T09:30:56.735Z,25.80
2017-08-06T09:33:25.118Z,25.90
2017-08-06T09:35:53.406Z,25.90
2017-08-06T09:38:21.809Z,26.00
2017-08-06T09:40:50.074Z,26.10
2017-08-06T09:43:18.626Z,26.10
2017-08-06T09:45:46.939Z,26.20
2017-08-06T09:48:15.307Z,26.20
2017-08-06T09:50:43.650Z,26.30
2017-08-06T09:53:11.925Z,26.30
2017-08-06T09:55:40.220Z,26.40
2017-08-06T09:58:09.232Z,26.40
2017-08-06T10:00:37.528Z,26.40
2017-08-06T10:03:05.773Z,26.40
2017-08-06T10:05:34.023Z,26.50
2017-08-06T10:08:02.292Z,26.50
2017-08-06T10:10:30.570Z,26.50
2017-08-06T10:12:58.838Z,26.50
2017-08-06T10:15:27.743Z,26.60
2017-08-06T10:17:56.129Z,26.60
2017-08-06T10:20:24.432Z,26.60
2017-08-06T10:22:52.696Z,26.70
2017-08-06T10:25:20.946Z,26.70
2017-08-06T10:27:49.230Z,26.70
2017-08-06T10:30:18.265Z,26.80
2017-08-06T10:32:46.562Z,26.80
2017-08-06T10:35:15.576Z,26.90
2017-08-06T10:37:43.882Z,26.90
2017-08-06T10:40:12.129Z,26.90
2017-08-06T10:42:40.378Z,26.90
2017-08-06T10:45:08.679Z,27.00
2017-08-06T10:47:37.703Z,27.00
2017-08-06T10:50:05.997Z,27.00
2017-08-06T10:52:34.252Z,27.10
2017-08-06T10:55:02.509Z,27.10
2017-08-06T10:57:30.770Z,27.10
2017-08-06T10:59:59.094Z,27.10
2017-08-06T11:02:27.379Z,27.20
2017-08-06T11:04:55.672Z,27.20
2017-08-06T11:07:24.816Z,27.20
2017-08-06T11:09:53.079Z,27.20
2017-08-06T11:12:21.355Z,27.20
2017-08-06T11:14:49.653Z,27.30
2017-08-06T11:17:18.666Z,27.30
2017-08-06T11:19:46.929Z,27.30
2017-08-06T11:22:15.191Z,27.30
2017-08-06T11:24:43.441Z,27.30
2017-08-06T11:27:11.689Z,27.30
2017-08-06T11:29:39.995Z,27.30
2017-08-06T11:32:08.245Z,27.40
2017-08-06T11:34:36.526Z,27.40
2017-08-06T11:37:04.788Z,27.40
2017-08-06T11:39:33.838Z,27.40
2017-08-06T11:42:02.097Z,27.40
2017-08-06T11:44:30.403Z,27.40
2017-08-06T11:46:59.427Z,27.40
2017-08-06T11:49:27.666Z,27.40
2017-08-06T11:51:55.959Z,27.40
2017-08-06T11:54:24.250Z,27.40
2017-08-06T11:56:53.290Z,27.50
2017-08-06T11:59:21.552Z,27.50
2017-08-06T12:01:49.802Z,27.50
2017-08-06T12:04:18.051Z,27.50
2017-08-06T12:06:46.331Z,27.50
2017-08-06T12:09:14.581Z,27.50
2017-08-06T12:11:42.946Z,27.50
2017-08-06T12:14:11.210Z,27.60
2017-08-06T12:16:39.456Z,27.60
2017-08-06T12:19:07.703Z,27.60
2017-08-06T12:21:35.969Z,27.70
2017-08-06T12:24:04.254Z,27.70
2017-08-06T12:26:32.539Z,27.70
2017-08-06T12:29:00.816Z,27.50
2017-08-06T12:31:29.829Z,26.90
2017-08-06T12:33:58.078Z,26.90
2017-08-06T12:36:26.334Z,26.60
2017-08-06T12:38:54.626Z,26.40
2017-08-06T12:41:22.916Z,26.20
2017-08-06T12:43:52.362Z,26.00
2017-08-06T12:46:20.642Z,26.00
2017-08-06T12:48:48.893Z,26.10
2017-08-06T12:51:17.193Z,26.30
2017-08-06T12:53:46.271Z,26.60
2017-08-06T12:56:15.327Z,26.80
2017-08-06T12:58:43.639Z,26.80
2017-08-06T13:01:11.890Z,26.90
2017-08-06T13:03:40.180Z,27.00
2017-08-06T13:06:08.481Z,27.10
2017-08-06T13:08:37.546Z,27.20
2017-08-06T13:11:05.839Z,27.20
2017-08-06T13:13:34.873Z,27.30
2017-08-06T13:16:03.162Z,27.30
2017-08-06T13:18:32.212Z,27.30
2017-08-06T13:21:00.535Z,27.30
2017-08-06T13:23:28.785Z,27.40
2017-08-06T13:25:57.066Z,27.40
2017-08-06T13:28:25.333Z,27.40
2017-08-06T13:30:53.589Z,27.50
2017-08-06T13:33:21.839Z,27.50
2017-08-06T13:35:50.178Z,27.50
2017-08-06T13:38:18.539Z,27.50
2017-08-06T13:40:47.579Z,27.60
2017-08-06T13:43:15.913Z,27.50
2017-08-06T13:45:44.972Z,27.60
2017-08-06T13:48:13.211Z,27.60
2017-08-06T13:50:42.241Z,27.60
2017-08-06T13:53:10.587Z,27.60
2017-08-06T13:55:38.880Z,27.60
2017-08-06T13:58:07.165Z,27.70
2017-08-06T14:00:36.210Z,27.70
2017-08-06T14:03:04.457Z,27.70
2017-08-06T14:05:32.725Z,27.70
2017-08-06T14:08:00.973Z,27.70
2017-08-06T14:10:29.256Z,27.70
2017-08-06T14:12:57.553Z,27.70
2017-08-06T14:15:25.843Z,27.80
2017-08-06T14:17:54.097Z,27.80
2017-08-06T14:20:22.377Z,27.80
2017-08-06T14:22:50.654Z,27.80
2017-08-06T14:25:18.909Z,27.80
2017-08-06T14:27:47.202Z,27.80
2017-08-06T14:30:16.259Z,27.80
2017-08-06T14:32:44.521Z,27.80
2017-08-06T14:35:12.817Z,27.80
2017-08-06T14:37:41.064Z,27.90
2017-08-06T14:40:09.362Z,27.90
2017-08-06T14:42:37.630Z,27.90
2017-08-06T14:45:05.878Z,27.90
2017-08-06T14:47:34.126Z,27.90
2017-08-06T14:50:02.418Z,27.90
2017-08-06T14:52:30.663Z,27.90
2017-08-06T14:54:58.942Z,27.90
2017-08-06T14:57:27.248Z,27.90
2017-08-06T14:59:55.538Z,28.00
2017-08-06T15:02:23.818Z,28.00
2017-08-06T15:04:52.125Z,28.00
2017-08-06T15:07:20.415Z,28.00
2017-08-06T15:09:48.668Z,28.00
2017-08-06T15:12:16.979Z,28.00
2017-08-06T15:14:45.947Z,28.00
2017-08-06T15:17:14.234Z,28.00
2017-08-06T15:19:43.319Z,28.00
2017-08-06T15:22:12.341Z,28.00
2017-08-06T15:24:40.627Z,27.90
2017-08-06T15:27:08.905Z,28.00
2017-08-06T15:29:37.946Z,28.00
2017-08-06T15:32:06.194Z,28.00
2017-08-06T15:34:34.454Z,28.00
2017-08-06T15:37:02.701Z,28.00
2017-08-06T15:39:30.942Z,28.00
2017-08-06T15:41:59.208Z,27.90
2017-08-06T15:44:27.497Z,28.00
2017-08-06T15:46:55.792Z,27.90
2017-08-06T15:49:24.103Z,28.00
2017-08-06T15:51:52.353Z,27.90
2017-08-06T15:54:20.631Z,27.50
2017-08-06T15:56:48.897Z,27.20
2017-08-06T15:59:17.192Z,26.80
2017-08-06T16:01:45.457Z,26.50
2017-08-06T16:04:14.495Z,26.10
2017-08-06T16:06:42.753Z,26.10
2017-08-06T16:09:11.032Z,26.00
2017-08-06T16:11:39.343Z,26.10
2017-08-06T16:14:07.592Z,26.30
2017-08-06T16:16:36.634Z,26.70
2017-08-06T16:19:04.930Z,26.60
2017-08-06T16:21:33.949Z,26.90
2017-08-06T16:24:02.234Z,26.90
2017-08-06T16:26:30.535Z,27.10
2017-08-06T16:28:58.789Z,27.20
2017-08-06T16:31:27.049Z,27.20
2017-08-06T16:33:56.114Z,27.30
2017-08-06T16:36:25.157Z,27.40
2017-08-06T16:38:53.416Z,27.40
2017-08-06T16:41:22.358Z,27.40
2017-08-06T16:43:50.635Z,27.50
2017-08-06T16:46:18.949Z,27.50
2017-08-06T16:48:48.014Z,27.60
2017-08-06T16:51:16.298Z,27.50
2017-08-06T16:53:44.584Z,27.60
2017-08-06T16:56:12.913Z,27.60
2017-08-06T16:58:41.961Z,27.60
2017-08-06T17:01:10.238Z,27.60
2017-08-06T17:03:39.301Z,27.70
2017-08-06T17:06:07.553Z,27.70
2017-08-06T17:08:35.812Z,27.70
2017-08-06T17:11:04.129Z,27.70
2017-08-06T17:13:32.381Z,27.70
2017-08-06T17:16:00.662Z,27.80
2017-08-06T17:18:28.924Z,27.80
2017-08-06T17:20:57.206Z,27.80
2017-08-06T17:23:25.490Z,27.80
2017-08-06T17:25:53.744Z,27.80
2017-08-06T17:28:22.026Z,27.80
2017-08-06T17:30:51.087Z,27.90
2017-08-06T17:33:19.352Z,27.90
2017-08-06T17:35:47.645Z,27.90
2017-08-06T17:38:15.640Z,27.90
2017-08-06T17:40:43.917Z,28.00
2017-08-06T17:43:12.194Z,28.00
2017-08-06T17:45:41.067Z,28.00
2017-08-06T17:48:09.413Z,28.00
2017-08-06T17:50:37.673Z,28.00
2017-08-06T17:53:05.947Z,28.00
2017-08-06T17:55:34.986Z,28.10
2017-08-06T17:58:03.262Z,28.00
2017-08-06T18:00:31.552Z,28.10
2017-08-06T18:03:00.626Z,28.10
2017-08-06T18:05:29.696Z,28.10
2017-08-06T18:07:58.755Z,28.10
2017-08-06T18:10:27.012Z,28.10
2017-08-06T18:12:55.361Z,28.10
2017-08-06T18:15:23.640Z,28.10
2017-08-06T18:17:51.896Z,28.10
2017-08-06T18:20:20.150Z,28.10
2017-08-06T18:22:48.426Z,28.20
2017-08-06T18:25:16.696Z,28.10
2017-08-06T18:27:45.746Z,28.20
2017-08-06T18:30:13.999Z,28.10
2017-08-06T18:32:42.264Z,28.20
2017-08-06T18:35:10.367Z,28.20
2017-08-06T18:37:39.387Z,28.20
2017-08-06T18:40:07.648Z,28.20
2017-08-06T18:42:35.931Z,28.20
2017-08-06T18:45:04.270Z,28.20
2017-08-06T18:47:32.574Z,28.20
2017-08-06T18:50:01.593Z,28.30
2017-08-06T18:52:29.877Z,28.20
2017-08-06T18:54:58.149Z,28.30
2017-08-06T18:57:26.401Z,28.30
2017-08-06T18:59:54.746Z,28.30
2017-08-06T19:02:23.014Z,28.30
2017-08-06T19:04:51.294Z,28.30
2017-08-06T19:07:19.562Z,28.30
2017-08-06T19:09:47.991Z,28.30
2017-08-06T19:12:16.282Z,28.30
2017-08-06T19:14:44.529Z,28.30
2017-08-06T19:17:12.790Z,28.30
2017-08-06T19:19:41.046Z,28.30
2017-08-06T19:22:09.305Z,28.30
2017-08-06T19:24:37.569Z,28.30
2017-08-06T19:27:05.841Z,28.30
2017-08-06T19:29:34.168Z,28.20
2017-08-06T19:32:02.469Z,28.20
2017-08-06T19:34:31.531Z,28.20
2017-08-06T19:36:59.831Z,28.20
2017-08-06T19:39:28.101Z,28.20
2017-08-06T19:41:56.349Z,28.20
2017-08-06T19:44:24.639Z,28.20
2017-08-06T19:46:52.944Z,28.20
2017-08-06T19:49:21.201Z,28.20
2017-08-06T19:51:49.445Z,28.20
2017-08-06T19:54:17.758Z,28.20
2017-08-06T19:56:46.011Z,28.20
2017-08-06T19:59:14.300Z,28.20
2017-08-06T20:01:42.570Z,28.20
2017-08-06T20:04:10.846Z,28.20
2017-08-06T20:06:39.113Z,28.20
2017-08-06T20:09:08.080Z,28.20
2017-08-06T20:11:36.332Z,28.20
2017-08-06T20:14:04.577Z,28.20
2017-08-06T20:16:32.840Z,28.20
2017-08-06T20:19:01.129Z,28.20
2017-08-06T20:21:29.410Z,28.20
2017-08-06T20:23:58.441Z,28.20
2017-08-06T20:26:26.718Z,28.20
2017-08-06T20:28:55.006Z,28.20
2017-08-06T20:31:24.060Z,28.20
2017-08-06T20:33:53.697Z,28.20
2017-08-06T20:36:21.984Z,28.20
2017-08-06T20:38:50.302Z,28.20
2017-08-06T20:41:19.352Z,28.20
2017-08-06T20:43:47.609Z,28.20
2017-08-06T20:46:15.899Z,28.20
2017-08-06T20:48:44.190Z,28.10
2017-08-06T20:51:12.432Z,27.50
2017-08-06T20:53:41.465Z,27.40
2017-08-06T20:56:09.724Z,27.40
2017-08-06T20:58:38.011Z,27.40
2017-08-06T21:01:07.094Z,27.60
2017-08-06T21:03:36.143Z,27.70
2017-08-06T21:06:04.440Z,27.60
2017-08-06T21:08:33.535Z,27.80
2017-08-06T21:11:01.824Z,27.80
2017-08-06T21:13:30.076Z,27.80
2017-08-06T21:15:58.339Z,27.90
2017-08-06T21:18:26.620Z,27.90
2017-08-06T21:20:54.869Z,27.90
2017-08-06T21:23:23.174Z,27.90
2017-08-06T21:25:52.262Z,27.90
2017-08-06T21:28:21.272Z,28.00
2017-08-06T21:30:49.536Z,28.00
2017-08-06T21:33:17.818Z,28.00
2017-08-06T21:35:46.073Z,28.00
2017-08-06T21:38:14.336Z,27.20
2017-08-06T21:40:42.589Z,26.40
2017-08-06T21:43:10.862Z,25.70
2017-08-06T21:45:39.171Z,25.00
2017-08-06T21:48:07.420Z,24.60
2017-08-06T21:50:35.702Z,24.10
2017-08-06T21:53:04.007Z,23.70
2017-08-06T21:55:32.936Z,23.50
2017-08-06T21:58:01.185Z,23.80
2017-08-06T22:00:29.452Z,24.20
2017-08-06T22:02:57.734Z,24.10
2017-08-06T22:05:25.981Z,23.70
2017-08-06T22:07:54.288Z,23.40
2017-08-06T22:10:22.532Z,23.10
2017-08-06T22:12:50.789Z,22.80
2017-08-06T22:15:19.086Z,22.60
2017-08-06T22:17:48.100Z,22.20
2017-08-06T22:20:16.378Z,22.20
2017-08-06T22:22:44.646Z,22.10
2017-08-06T22:25:12.937Z,21.90
2017-08-06T22:27:41.985Z,21.70
2017-08-06T22:30:10.256Z,21.60
2017-08-06T22:32:38.523Z,21.60
2017-08-06T22:35:06.803Z,21.40
2017-08-06T22:37:35.915Z,21.20
2017-08-06T22:40:04.200Z,21.20
2017-08-06T22:42:32.444Z,21.10
2017-08-06T22:45:00.747Z,21.00
2017-08-06T22:47:29.789Z,20.90
2017-08-06T22:49:58.081Z,20.90
2017-08-06T22:52:27.158Z,20.80
2017-08-06T22:54:55.438Z,20.80
2017-08-06T22:57:24.449Z,20.70
2017-08-06T22:59:52.774Z,20.70
2017-08-06T23:02:21.819Z,20.60
2017-08-06T23:04:50.103Z,20.60
2017-08-06T23:07:19.145Z,20.40
2017-08-06T23:09:47.432Z,20.30
2017-08-06T23:12:16.573Z,20.20
2017-08-06T23:14:44.844Z,20.10
2017-08-06T23:17:13.095Z,20.10
2017-08-06T23:19:41.379Z,20.00
2017-08-06T23:22:09.678Z,19.90
2017-08-06T23:24:37.925Z,19.90
2017-08-06T23:27:06.978Z,19.80
2017-08-06T23:29:35.245Z,19.80
2017-08-06T23:32:03.496Z,19.80
2017-08-06T23:34:31.831Z,19.80
2017-08-06T23:37:00.135Z,19.80
2017-08-06T23:39:29.148Z,19.60
2017-08-06T23:41:57.446Z,19.60
2017-08-06T23:44:25.747Z,19.60
2017-08-06T23:46:54.004Z,19.60
2017-08-06T23:49:23.019Z,19.50
2017-08-06T23:51:51.313Z,19.50
2017-08-06T23:54:19.606Z,19.50
2017-08-06T23:56:47.899Z,19.40
2017-08-06T23:59:16.202Z,19.40
