createdAt,value
2019-02-08T00:02:24.568Z,37.43
2019-02-08T00:07:26.868Z,33.77
2019-02-08T00:12:29.316Z,25.43
2019-02-08T00:17:31.622Z,32.83
2019-02-08T00:22:33.657Z,27.07
2019-02-08T00:27:38.936Z,26.27
2019-02-08T00:32:43.504Z,23.13
2019-02-08T00:37:45.528Z,27.93
2019-02-08T00:42:47.540Z,27.70
2019-02-08T00:47:51.818Z,25.33
2019-02-08T00:52:55.194Z,26.63
2019-02-08T00:57:57.172Z,23.97
2019-02-08T01:03:01.585Z,25.30
2019-02-08T01:08:05.548Z,24.13
2019-02-08T01:13:07.604Z,22.27
2019-02-08T01:18:09.663Z,24.43
2019-02-08T01:23:11.812Z,22.10
2019-02-08T01:28:14.517Z,28.73
2019-02-08T01:33:16.657Z,24.13
2019-02-08T01:38:18.669Z,20.13
2019-02-08T01:43:23.482Z,19.80
2019-02-08T01:48:30.195Z,26.67
2019-02-08T01:53:34.163Z,26.60
2019-02-08T01:58:36.419Z,18.50
2019-02-08T02:03:38.705Z,29.33
2019-02-08T02:08:40.779Z,15.17
2019-02-08T02:13:42.962Z,20.70
2019-02-08T02:18:45.001Z,26.97
2019-02-08T02:23:47.244Z,18.63
2019-02-08T02:28:49.246Z,22.43
2019-02-08T02:33:51.258Z,18.73
2019-02-08T02:38:53.316Z,16.93
2019-02-08T02:43:55.486Z,17.90
2019-02-08T02:48:57.523Z,24.27
2019-02-08T02:54:04.650Z,15.17
2019-02-08T02:59:06.426Z,23.30
2019-02-08T03:04:12.655Z,28.13
2019-02-08T03:09:14.689Z,23.63
2019-02-08T03:14:18.569Z,31.87
2019-02-08T03:19:20.608Z,20.53
2019-02-08T03:24:22.689Z,38.10
2019-02-08T03:29:24.733Z,55.27
2019-02-08T03:34:27.258Z,98.10
2019-02-08T03:39:29.269Z,85.63
2019-02-08T03:44:31.592Z,37.13
2019-02-08T03:49:33.653Z,27.40
2019-02-08T03:54:35.788Z,26.70
2019-02-08T03:59:37.883Z,24.77
2019-02-08T04:04:40.055Z,23.37
2019-02-08T04:09:42.080Z,25.80
2019-02-08T04:14:44.386Z,24.13
2019-02-08T04:19:46.399Z,27.80
2019-02-08T04:24:48.649Z,37.53
2019-02-08T04:29:50.686Z,27.23
2019-02-08T04:34:54.569Z,26.37
2019-02-08T04:39:56.588Z,27.60
2019-02-08T04:44:58.694Z,28.73
2019-02-08T04:50:00.747Z,30.10
2019-02-08T04:55:05.843Z,29.30
2019-02-08T05:00:28.985Z,27.50
2019-02-08T05:05:31.163Z,29.47
2019-02-08T05:10:33.257Z,29.90
2019-02-08T05:15:35.444Z,23.13
2019-02-08T05:20:37.463Z,30.27
2019-02-08T05:25:40.658Z,35.50
2019-02-08T05:30:42.700Z,31.47
2019-02-08T05:35:44.799Z,26.23
2019-02-08T05:40:46.826Z,30.10
2019-02-08T05:45:48.867Z,24.23
2019-02-08T05:50:53.033Z,34.43
2019-02-08T05:55:55.100Z,25.80
2019-02-08T06:00:58.062Z,25.47
2019-02-08T06:06:00.175Z,31.67
2019-02-08T06:11:02.194Z,24.83
2019-02-08T06:16:04.270Z,29.90
2019-02-08T06:21:06.292Z,28.57
2019-02-08T06:26:08.473Z,32.97
2019-02-08T06:31:10.515Z,22.30
2019-02-08T06:36:12.546Z,25.47
2019-02-08T06:41:14.629Z,26.20
2019-02-08T06:46:16.977Z,22.13
2019-02-08T06:51:18.969Z,28.27
2019-02-08T06:56:39.498Z,30.80
2019-02-08T07:02:09.056Z,29.17
2019-02-08T07:07:27.108Z,23.73
2019-02-08T07:12:49.350Z,23.40
2019-02-08T07:18:20.324Z,26.33
2019-02-08T07:24:01.550Z,31.30
2019-02-08T07:29:29.102Z,26.63
2019-02-08T07:34:46.660Z,29.97
2019-02-08T07:40:13.642Z,27.73
2019-02-08T07:45:21.523Z,30.40
2019-02-08T07:51:01.217Z,27.97
2019-02-08T07:56:22.380Z,30.47
2019-02-08T08:01:45.713Z,28.07
2019-02-08T08:07:10.263Z,36.33
2019-02-08T08:12:31.909Z,31.50
2019-02-08T08:17:53.901Z,33.97
2019-02-08T08:23:09.310Z,29.73
2019-02-08T08:28:33.515Z,33.37
2019-02-08T08:33:55.175Z,35.97
2019-02-08T08:39:33.607Z,29.57
2019-02-08T08:45:30.040Z,29.90
2019-02-08T08:51:08.908Z,23.57
2019-02-08T08:56:36.864Z,25.47
2019-02-08T09:02:35.953Z,20.43
2019-02-08T09:08:21.540Z,29.40
2019-02-08T09:13:50.701Z,34.17
2019-02-08T09:19:12.944Z,23.57
2019-02-08T09:24:54.090Z,26.93
2019-02-08T09:30:29.976Z,25.27
2019-02-08T09:36:26.342Z,21.93
2019-02-08T09:42:13.625Z,20.13
2019-02-08T09:47:52.345Z,22.37
2019-02-08T09:53:40.469Z,20.30
2019-02-08T09:59:08.147Z,20.93
2019-02-08T10:04:34.495Z,18.07
2019-02-08T10:10:14.156Z,19.93
2019-02-08T10:16:00.926Z,13.30
2019-02-08T10:21:40.213Z,17.63
2019-02-08T10:27:27.421Z,20.80
2019-02-08T10:33:05.975Z,20.27
2019-02-08T10:38:57.876Z,14.07
2019-02-08T10:44:54.074Z,18.93
2019-02-08T10:50:35.195Z,17.97
2019-02-08T10:56:25.543Z,11.23
2019-02-08T11:02:05.486Z,19.43
2019-02-08T11:07:42.300Z,13.23
2019-02-08T11:13:28.299Z,13.93
2019-02-08T11:19:08.827Z,10.50
2019-02-08T11:24:11.007Z,12.53
2019-02-08T11:29:13.071Z,16.20
2019-02-08T11:34:15.297Z,19.23
2019-02-08T11:39:18.272Z,12.27
2019-02-08T11:44:21.184Z,14.83
2019-02-08T11:49:23.213Z,14.40
2019-02-08T11:54:25.979Z,11.87
2019-02-08T11:59:28.250Z,13.93
2019-02-08T12:04:30.696Z,12.53
2019-02-08T12:09:32.803Z,12.63
2019-02-08T12:14:35.149Z,12.17
2019-02-08T12:19:37.218Z,18.47
2019-02-08T12:24:39.525Z,15.27
2019-02-08T12:29:41.538Z,14.57
2019-02-08T12:34:43.652Z,12.70
2019-02-08T12:39:49.931Z,14.20
2019-02-08T12:44:53.337Z,16.27
2019-02-08T12:49:55.449Z,12.47
2019-02-08T12:55:00.903Z,16.60
2019-02-08T13:00:04.002Z,16.10
2019-02-08T13:05:07.330Z,12.03
2019-02-08T13:10:13.491Z,13.60
2019-02-08T13:15:15.938Z,13.00
2019-02-08T13:20:18.153Z,13.20
2019-02-08T13:25:20.379Z,14.20
2019-02-08T13:30:24.792Z,12.80
2019-02-08T13:35:28.398Z,16.30
2019-02-08T13:40:30.452Z,16.10
2019-02-08T13:45:32.570Z,15.80
2019-02-08T13:50:34.579Z,17.50
2019-02-08T13:55:36.852Z,12.13
2019-02-08T14:00:43.357Z,18.93
2019-02-08T14:05:45.760Z,17.50
2019-02-08T14:10:48.041Z,18.27
2019-02-08T14:15:50.350Z,10.63
2019-02-08T14:20:52.369Z,16.00
2019-02-08T14:25:55.380Z,18.03
2019-02-08T14:30:57.450Z,14.60
2019-02-08T14:36:01.374Z,18.67
2019-02-08T14:41:03.667Z,17.87
2019-02-08T14:46:05.981Z,17.50
2019-02-08T14:51:09.988Z,14.97
2019-02-08T14:56:12.396Z,18.20
2019-02-08T15:01:16.255Z,21.33
2019-02-08T15:06:18.420Z,13.13
2019-02-08T15:11:20.454Z,14.60
2019-02-08T15:16:22.690Z,15.87
2019-02-08T15:21:24.720Z,17.87
2019-02-08T15:26:26.931Z,12.27
2019-02-08T15:31:30.636Z,13.27
2019-02-08T15:36:32.766Z,10.50
2019-02-08T15:41:35.953Z,10.57
2019-02-08T15:46:38.319Z,13.47
2019-02-08T15:51:40.478Z,13.23
2019-02-08T15:56:42.511Z,15.37
2019-02-08T16:01:47.317Z,16.50
2019-02-08T16:06:49.692Z,11.10
2019-02-08T16:11:52.607Z,13.47
2019-02-08T16:16:54.790Z,9.93
2019-02-08T16:21:56.859Z,13.70
2019-02-08T16:26:59.028Z,12.57
2019-02-08T16:32:01.046Z,14.23
2019-02-08T16:37:03.841Z,10.47
2019-02-08T16:42:07.643Z,11.90
2019-02-08T16:47:10.080Z,12.27
2019-02-08T16:52:15.154Z,11.13
2019-02-08T16:57:18.017Z,11.60
2019-02-08T17:02:20.038Z,13.57
2019-02-08T17:07:22.301Z,9.63
2019-02-08T17:12:24.327Z,10.10
2019-02-08T17:17:26.534Z,9.83
2019-02-08T17:22:33.238Z,10.57
2019-02-08T17:27:35.370Z,15.00
2019-02-08T17:32:37.426Z,9.10
2019-02-08T17:37:39.814Z,13.17
2019-02-08T17:42:41.957Z,10.10
2019-02-08T17:47:44.223Z,9.37
2019-02-08T17:52:46.212Z,14.43
2019-02-08T17:57:50.313Z,10.83
2019-02-08T18:02:57.352Z,8.27
2019-02-08T18:07:59.409Z,8.47
2019-02-08T18:13:06.619Z,9.30
2019-02-08T18:18:10.970Z,12.63
2019-02-08T18:23:18.039Z,10.23
2019-02-08T18:28:21.859Z,8.27
2019-02-08T18:33:24.178Z,15.77
2019-02-08T18:38:26.203Z,15.70
2019-02-08T18:43:28.351Z,15.33
2019-02-08T18:48:32.228Z,13.03
2019-02-08T18:53:34.247Z,12.15
2019-02-08T18:58:36.250Z,15.00
2019-02-08T19:03:40.618Z,23.03
2019-02-08T19:08:42.653Z,18.07
2019-02-08T19:13:44.715Z,75.03
2019-02-08T19:18:46.696Z,13.90
2019-02-08T19:23:49.933Z,11.63
2019-02-08T19:28:52.024Z,12.60
2019-02-08T19:33:54.065Z,16.27
2019-02-08T19:38:56.157Z,13.77
2019-02-08T19:43:58.340Z,14.40
2019-02-08T19:49:00.351Z,16.33
2019-02-08T19:54:02.606Z,12.03
2019-02-08T19:59:07.147Z,15.40
2019-02-08T20:04:09.337Z,18.50
2019-02-08T20:09:11.410Z,12.07
2019-02-08T20:14:14.524Z,7.17
2019-02-08T20:19:18.140Z,12.40
2019-02-08T20:24:20.344Z,16.10
2019-02-08T20:29:22.356Z,11.30
2019-02-08T20:34:25.010Z,12.43
2019-02-08T20:39:27.059Z,8.97
2019-02-08T20:44:29.308Z,13.53
2019-02-08T20:49:33.479Z,15.20
2019-02-08T20:54:36.254Z,9.10
2019-02-08T20:59:40.275Z,13.80
2019-02-08T21:04:42.297Z,13.60
2019-02-08T21:09:46.240Z,11.17
2019-02-08T21:14:48.269Z,11.20
2019-02-08T21:19:52.461Z,13.50
2019-02-08T21:24:54.546Z,10.77
2019-02-08T21:29:56.537Z,14.70
2019-02-08T21:34:58.790Z,9.90
2019-02-08T21:40:04.800Z,13.00
2019-02-08T21:45:10.473Z,9.87
2019-02-08T21:50:13.883Z,11.17
2019-02-08T21:55:17.289Z,17.03
2019-02-08T22:00:21.624Z,10.93
2019-02-08T22:05:26.560Z,14.60
2019-02-08T22:10:28.631Z,11.63
2019-02-08T22:15:32.312Z,10.10
2019-02-08T22:20:34.433Z,9.93
2019-02-08T22:25:40.493Z,10.63
2019-02-08T22:30:42.548Z,6.47
2019-02-08T22:35:49.662Z,11.47
2019-02-08T22:40:51.711Z,9.13
2019-02-08T22:45:54.006Z,12.80
2019-02-08T22:51:00.943Z,14.93
2019-02-08T22:56:08.016Z,13.87
2019-02-08T23:01:35.592Z,9.53
2019-02-08T23:06:51.330Z,14.83
2019-02-08T23:11:53.455Z,11.03
2019-02-08T23:16:56.149Z,11.90
2019-02-08T23:21:58.242Z,8.37
2019-02-08T23:27:02.771Z,8.63
2019-02-08T23:32:04.809Z,12.07
2019-02-08T23:37:11.067Z,11.90
2019-02-08T23:42:13.054Z,10.33
2019-02-08T23:47:15.518Z,7.13
2019-02-08T23:52:17.521Z,7.90
2019-02-08T23:57:19.709Z,12.50
