createdAt,value
2022-11-14T00:02:24.913Z,97536.00
2022-11-14T00:05:11.763Z,97545.00
2022-11-14T00:07:58.776Z,97560.00
2022-11-14T00:10:49.381Z,97544.00
2022-11-14T00:13:37.436Z,97560.00
2022-11-14T00:16:24.239Z,97540.00
2022-11-14T00:19:10.930Z,97556.00
2022-11-14T00:22:00.173Z,97536.00
2022-11-14T00:24:47.322Z,97533.00
2022-11-14T00:27:36.179Z,97536.00
2022-11-14T00:30:22.905Z,97522.00
2022-11-14T00:33:09.704Z,97533.00
2022-11-14T00:35:58.245Z,97539.00
2022-11-14T00:38:44.802Z,97538.00
2022-11-14T00:41:31.675Z,97526.00
2022-11-14T00:44:19.979Z,97523.00
2022-11-14T00:47:07.063Z,97524.00
2022-11-14T00:49:53.705Z,97518.00
2022-11-14T00:52:40.571Z,97517.00
2022-11-14T00:55:27.479Z,97505.00
2022-11-14T00:58:14.289Z,97498.00
2022-11-14T01:01:02.769Z,97518.00
2022-11-14T01:03:50.306Z,97503.00
2022-11-14T01:06:37.224Z,97505.00
2022-11-14T01:09:24.167Z,97495.00
2022-11-14T01:12:10.744Z,97494.00
2022-11-14T01:14:57.697Z,97490.00
2022-11-14T01:17:45.598Z,97495.00
2022-11-14T01:20:32.755Z,97499.00
2022-11-14T01:23:20.019Z,97512.00
2022-11-14T01:26:09.433Z,97503.00
2022-11-14T01:28:56.048Z,97492.00
2022-11-14T01:31:43.814Z,97500.00
2022-11-14T01:34:32.051Z,97498.00
2022-11-14T01:37:18.704Z,97502.00
2022-11-14T01:40:06.747Z,97493.00
2022-11-14T01:43:26.062Z,97482.00
2022-11-14T01:46:17.020Z,97478.00
2022-11-14T01:49:11.876Z,97480.00
2022-11-14T01:52:05.852Z,97476.00
2022-11-14T01:54:57.961Z,97493.00
2022-11-14T01:57:50.588Z,97489.00
2022-11-14T02:00:38.015Z,97486.00
2022-11-14T02:03:25.383Z,97483.00
2022-11-14T02:06:18.143Z,97481.00
2022-11-14T02:09:08.914Z,97481.00
2022-11-14T02:11:59.575Z,97495.00
2022-11-14T02:14:49.343Z,97483.00
2022-11-14T02:17:36.835Z,97480.00
2022-11-14T02:20:29.393Z,97482.00
2022-11-14T02:23:26.154Z,97475.00
2022-11-14T02:26:13.005Z,97465.00
2022-11-14T02:28:59.955Z,97466.00
2022-11-14T02:31:46.936Z,97457.00
2022-11-14T02:34:33.926Z,97464.00
2022-11-14T02:37:22.016Z,97471.00
2022-11-14T02:40:11.196Z,97463.00
2022-11-14T02:42:57.840Z,97463.00
2022-11-14T02:45:44.604Z,97450.00
2022-11-14T02:48:31.703Z,97445.00
2022-11-14T02:51:19.096Z,97462.00
2022-11-14T02:54:07.286Z,97482.00
2022-11-14T02:56:53.994Z,97474.00
2022-11-14T02:59:41.081Z,97495.00
2022-11-14T03:02:27.681Z,97480.00
2022-11-14T03:05:14.382Z,97474.00
2022-11-14T03:08:01.122Z,97468.00
2022-11-14T03:10:49.270Z,97464.00
2022-11-14T03:13:37.043Z,97468.00
2022-11-14T03:16:23.787Z,97466.00
2022-11-14T03:19:10.425Z,97467.00
2022-11-14T03:21:57.253Z,97476.00
2022-11-14T03:24:44.121Z,97477.00
2022-11-14T03:27:33.322Z,97458.00
2022-11-14T03:30:20.183Z,97448.00
2022-11-14T03:33:06.793Z,97449.00
2022-11-14T03:35:54.822Z,97447.00
2022-11-14T03:38:41.376Z,97434.00
2022-11-14T03:41:28.089Z,97443.00
2022-11-14T03:44:16.336Z,97438.00
2022-11-14T03:47:03.610Z,97452.00
2022-11-14T03:49:50.169Z,97438.00
2022-11-14T03:52:37.222Z,97444.00
2022-11-14T03:55:24.304Z,97456.00
2022-11-14T03:58:11.179Z,97462.00
2022-11-14T04:00:59.682Z,97458.00
2022-11-14T04:03:46.267Z,97462.00
2022-11-14T04:06:32.895Z,97462.00
2022-11-14T04:09:19.740Z,97476.00
2022-11-14T04:12:10.163Z,97464.00
2022-11-14T04:15:01.322Z,97463.00
2022-11-14T04:17:49.557Z,97456.00
2022-11-14T04:20:36.396Z,97460.00
2022-11-14T04:23:25.223Z,97443.00
2022-11-14T04:26:12.073Z,97452.00
2022-11-14T04:28:58.919Z,97449.00
2022-11-14T04:31:45.787Z,97439.00
2022-11-14T04:34:34.079Z,97443.00
2022-11-14T04:37:20.796Z,97451.00
2022-11-14T04:40:10.673Z,97466.00
2022-11-14T04:42:57.656Z,97447.00
2022-11-14T04:45:44.536Z,97449.00
2022-11-14T04:48:31.688Z,97447.00
2022-11-14T04:51:20.104Z,97446.00
2022-11-14T04:54:07.045Z,97442.00
2022-11-14T04:56:53.991Z,97446.00
2022-11-14T04:59:40.847Z,97452.00
2022-11-14T05:02:27.753Z,97442.00
2022-11-14T05:05:14.843Z,97471.00
2022-11-14T05:08:03.272Z,97456.00
2022-11-14T05:10:49.861Z,97463.00
2022-11-14T05:13:36.698Z,97458.00
2022-11-14T05:16:23.814Z,97458.00
2022-11-14T05:19:11.187Z,97453.00
2022-11-14T05:21:57.950Z,97453.00
2022-11-14T05:24:46.490Z,97454.00
2022-11-14T05:27:33.484Z,97445.00
2022-11-14T05:30:21.056Z,97467.00
2022-11-14T05:33:07.843Z,97469.00
2022-11-14T05:35:54.815Z,97466.00
2022-11-14T05:38:45.677Z,97473.00
2022-11-14T05:41:33.789Z,97486.00
2022-11-14T05:44:20.856Z,97478.00
2022-11-14T05:47:07.818Z,97479.00
2022-11-14T05:49:54.725Z,97480.00
2022-11-14T05:52:41.627Z,97467.00
2022-11-14T05:55:28.150Z,97472.00
2022-11-14T05:58:16.354Z,97453.00
2022-11-14T06:01:04.891Z,97453.00
2022-11-14T06:03:53.297Z,97455.00
2022-11-14T06:06:40.762Z,97470.00
2022-11-14T06:09:27.468Z,97478.00
2022-11-14T06:12:14.179Z,97484.00
2022-11-14T06:15:02.372Z,97478.00
2022-11-14T06:17:49.428Z,97484.00
2022-11-14T06:20:37.774Z,97490.00
2022-11-14T06:23:25.058Z,97496.00
2022-11-14T06:26:21.877Z,97495.00
2022-11-14T06:29:08.690Z,97492.00
2022-11-14T06:31:57.002Z,97503.00
2022-11-14T06:34:44.449Z,97509.00
2022-11-14T06:37:33.709Z,97492.00
2022-11-14T06:40:20.817Z,97501.00
2022-11-14T06:43:07.702Z,97504.00
2022-11-14T06:45:55.411Z,97504.00
2022-11-14T06:48:45.535Z,97505.00
2022-11-14T06:51:32.357Z,97493.00
2022-11-14T06:54:19.312Z,97489.00
2022-11-14T06:57:05.989Z,97499.00
2022-11-14T06:59:52.856Z,97494.00
2022-11-14T07:02:39.885Z,97505.00
2022-11-14T07:05:27.834Z,97483.00
2022-11-14T07:08:19.748Z,97492.00
2022-11-14T07:11:10.874Z,97492.00
2022-11-14T07:13:59.779Z,97514.00
2022-11-14T07:16:46.899Z,97543.00
2022-11-14T07:19:33.593Z,97546.00
2022-11-14T07:22:21.461Z,97558.00
2022-11-14T07:25:10.243Z,97543.00
2022-11-14T07:27:58.675Z,97523.00
2022-11-14T07:30:45.748Z,97537.00
2022-11-14T07:33:33.576Z,97560.00
2022-11-14T07:36:20.417Z,97558.00
2022-11-14T07:39:09.282Z,97549.00
2022-11-14T07:41:56.038Z,97538.00
2022-11-14T07:44:43.004Z,97543.00
2022-11-14T07:47:30.075Z,97543.00
2022-11-14T07:50:20.327Z,97526.00
2022-11-14T07:53:07.650Z,97526.00
2022-11-14T07:55:56.026Z,97521.00
2022-11-14T07:58:43.511Z,97513.00
2022-11-14T08:01:30.461Z,97515.00
2022-11-14T08:04:19.599Z,97521.00
2022-11-14T08:07:06.218Z,97525.00
2022-11-14T08:09:53.172Z,97529.00
2022-11-14T08:12:42.007Z,97519.00
2022-11-14T08:15:29.536Z,97518.00
2022-11-14T08:18:16.114Z,97517.00
2022-11-14T08:21:05.800Z,97502.00
2022-11-14T08:23:52.833Z,97498.00
2022-11-14T08:26:39.836Z,97494.00
2022-11-14T08:29:27.775Z,97514.00
2022-11-14T08:32:15.490Z,97489.00
2022-11-14T08:35:02.635Z,97495.00
2022-11-14T08:37:49.286Z,97494.00
2022-11-14T08:40:36.059Z,97500.00
2022-11-14T08:43:23.045Z,97491.00
2022-11-14T08:46:11.188Z,97488.00
2022-11-14T08:48:58.113Z,97491.00
2022-11-14T08:51:45.199Z,97491.00
2022-11-14T08:54:32.436Z,97501.00
2022-11-14T08:57:19.218Z,97511.00
2022-11-14T09:00:07.937Z,97512.00
2022-11-14T09:02:56.112Z,97509.00
2022-11-14T09:05:44.595Z,97502.00
2022-11-14T09:08:32.691Z,97491.00
2022-11-14T09:11:19.564Z,97482.00
2022-11-14T09:14:06.790Z,97471.00
2022-11-14T09:16:53.330Z,97497.00
2022-11-14T09:19:41.693Z,97500.00
2022-11-14T09:22:28.983Z,97495.00
2022-11-14T09:25:16.025Z,97500.00
2022-11-14T09:28:06.607Z,97496.00
2022-11-14T09:30:53.219Z,97489.00
2022-11-14T09:33:40.757Z,97504.00
2022-11-14T09:36:28.941Z,97525.00
2022-11-14T09:39:15.556Z,97503.00
2022-11-14T09:42:25.028Z,97499.00
2022-11-14T09:45:14.193Z,97516.00
2022-11-14T09:48:10.547Z,97517.00
2022-11-14T09:51:09.618Z,97516.00
2022-11-14T09:54:07.925Z,97496.00
2022-11-14T09:56:55.666Z,97511.00
2022-11-14T09:59:42.374Z,97502.00
2022-11-14T10:02:44.176Z,97498.00
2022-11-14T10:05:55.840Z,97510.00
2022-11-14T10:09:00.690Z,97505.00
2022-11-14T10:11:56.300Z,97518.00
2022-11-14T10:15:04.864Z,97519.00
2022-11-14T10:18:19.742Z,97522.00
2022-11-14T10:21:28.054Z,97536.00
2022-11-14T10:24:33.981Z,97525.00
2022-11-14T10:27:26.701Z,97532.00
2022-11-14T10:30:16.805Z,97533.00
2022-11-14T10:33:21.788Z,97529.00
2022-11-14T10:36:23.573Z,97545.00
2022-11-14T10:39:21.101Z,97531.00
2022-11-14T10:42:18.465Z,97550.00
2022-11-14T10:45:18.158Z,97529.00
2022-11-14T10:48:13.078Z,97524.00
2022-11-14T10:51:04.027Z,97522.00
2022-11-14T10:53:57.193Z,97535.00
2022-11-14T10:56:54.041Z,97525.00
2022-11-14T10:59:41.008Z,97534.00
2022-11-14T11:02:31.593Z,97522.00
2022-11-14T11:05:24.457Z,97517.00
2022-11-14T11:08:43.069Z,97517.00
2022-11-14T11:11:33.269Z,97525.00
2022-11-14T11:14:21.584Z,97510.00
2022-11-14T11:17:37.337Z,97517.00
2022-11-14T11:20:33.570Z,97523.00
2022-11-14T11:23:26.491Z,97528.00
2022-11-14T11:26:22.322Z,97511.00
2022-11-14T11:29:18.299Z,97514.00
2022-11-14T11:32:08.977Z,97527.00
2022-11-14T11:34:57.215Z,97513.00
2022-11-14T11:37:54.544Z,97505.00
2022-11-14T11:40:47.893Z,97512.00
2022-11-14T11:43:44.777Z,97518.00
2022-11-14T11:46:42.696Z,97516.00
2022-11-14T11:49:42.283Z,97512.00
2022-11-14T11:52:36.951Z,97519.00
2022-11-14T11:55:30.417Z,97529.00
2022-11-14T11:58:24.960Z,97523.00
2022-11-14T12:01:13.691Z,97532.00
2022-11-14T12:04:04.051Z,97518.00
2022-11-14T12:07:05.546Z,97526.00
2022-11-14T12:10:10.420Z,97529.00
2022-11-14T12:13:50.477Z,97527.00
2022-11-14T12:17:20.817Z,97533.00
2022-11-14T12:20:34.465Z,97522.00
2022-11-14T12:24:01.658Z,97511.00
2022-11-14T12:27:18.079Z,97517.00
2022-11-14T12:30:14.910Z,97497.00
2022-11-14T12:33:09.679Z,97520.00
2022-11-14T12:36:00.530Z,97522.00
2022-11-14T12:38:53.598Z,97523.00
2022-11-14T12:41:41.744Z,97529.00
2022-11-14T12:44:38.724Z,97520.00
2022-11-14T12:47:27.315Z,97527.00
2022-11-14T12:50:41.319Z,97521.00
2022-11-14T12:53:47.974Z,97526.00
2022-11-14T12:57:09.868Z,97526.00
2022-11-14T13:00:05.916Z,97517.00
2022-11-14T13:03:27.379Z,97512.00
2022-11-14T13:06:25.671Z,97504.00
2022-11-14T13:09:34.621Z,97502.00
2022-11-14T13:12:48.712Z,97496.00
2022-11-14T13:16:06.921Z,97496.00
2022-11-14T13:19:20.717Z,97495.00
2022-11-14T13:22:40.944Z,97481.00
2022-11-14T13:25:29.776Z,97488.00
2022-11-14T13:28:50.485Z,97480.00
2022-11-14T13:31:51.283Z,97470.00
2022-11-14T13:34:50.730Z,97472.00
2022-11-14T13:38:19.485Z,97476.00
2022-11-14T13:42:09.004Z,97471.00
2022-11-14T13:45:47.118Z,97479.00
2022-11-14T13:49:08.108Z,97468.00
2022-11-14T13:51:56.105Z,97468.00
2022-11-14T13:54:48.753Z,97452.00
2022-11-14T13:57:50.099Z,97457.00
2022-11-14T14:01:01.819Z,97467.00
2022-11-14T14:04:07.689Z,97476.00
2022-11-14T14:07:09.468Z,97467.00
2022-11-14T14:10:08.573Z,97465.00
2022-11-14T14:13:20.066Z,97451.00
2022-11-14T14:16:16.151Z,97458.00
2022-11-14T14:19:19.545Z,97440.00
2022-11-14T14:22:18.668Z,97443.00
2022-11-14T14:25:19.847Z,97436.00
2022-11-14T14:28:20.891Z,97433.00
2022-11-14T14:31:15.678Z,97415.00
2022-11-14T14:34:02.612Z,97435.00
2022-11-14T14:36:55.572Z,97431.00
2022-11-14T14:39:42.193Z,97428.00
2022-11-14T14:42:37.598Z,97435.00
2022-11-14T14:45:29.100Z,97435.00
2022-11-14T14:48:22.335Z,97414.00
2022-11-14T14:51:15.612Z,97424.00
2022-11-14T14:54:03.045Z,97423.00
2022-11-14T14:57:00.237Z,97416.00
2022-11-14T14:59:46.919Z,97417.00
2022-11-14T15:02:37.609Z,97407.00
2022-11-14T15:05:27.156Z,97403.00
2022-11-14T15:08:17.313Z,97406.00
2022-11-14T15:11:05.250Z,97418.00
2022-11-14T15:13:56.869Z,97404.00
2022-11-14T15:16:45.056Z,97412.00
2022-11-14T15:19:42.757Z,97414.00
2022-11-14T15:22:30.093Z,97402.00
2022-11-14T15:25:21.479Z,97408.00
2022-11-14T15:28:18.153Z,97408.00
2022-11-14T15:31:06.434Z,97424.00
2022-11-14T15:34:06.752Z,97410.00
2022-11-14T15:37:24.474Z,97406.00
2022-11-14T15:40:21.051Z,97409.00
2022-11-14T15:43:49.426Z,97422.00
2022-11-14T15:46:50.470Z,97416.00
2022-11-14T15:49:38.803Z,97402.00
2022-11-14T15:52:34.776Z,97426.00
2022-11-14T15:55:25.035Z,97414.00
2022-11-14T15:58:28.962Z,97417.00
2022-11-14T16:01:26.002Z,97409.00
2022-11-14T16:04:18.717Z,97410.00
2022-11-14T16:07:06.415Z,97402.00
2022-11-14T16:09:55.225Z,97401.00
2022-11-14T16:12:41.918Z,97414.00
2022-11-14T16:15:29.357Z,97420.00
2022-11-14T16:18:16.536Z,97418.00
2022-11-14T16:21:03.259Z,97408.00
2022-11-14T16:23:50.835Z,97407.00
2022-11-14T16:26:39.604Z,97408.00
2022-11-14T16:29:26.818Z,97421.00
2022-11-14T16:32:13.604Z,97407.00
2022-11-14T16:35:00.514Z,97418.00
2022-11-14T16:37:48.177Z,97402.00
2022-11-14T16:40:35.103Z,97410.00
2022-11-14T16:43:23.409Z,97410.00
2022-11-14T16:46:12.588Z,97418.00
2022-11-14T16:48:59.597Z,97421.00
2022-11-14T16:51:50.340Z,97417.00
2022-11-14T16:54:37.615Z,97422.00
2022-11-14T16:57:25.385Z,97419.00
2022-11-14T17:00:15.129Z,97427.00
2022-11-14T17:03:02.031Z,97430.00
2022-11-14T17:05:51.643Z,97424.00
2022-11-14T17:08:38.412Z,97426.00
2022-11-14T17:11:26.774Z,97437.00
2022-11-14T17:14:14.178Z,97431.00
2022-11-14T17:17:02.687Z,97433.00
2022-11-14T17:19:49.709Z,97432.00
2022-11-14T17:22:36.742Z,97431.00
2022-11-14T17:25:23.972Z,97432.00
2022-11-14T17:28:10.800Z,97432.00
2022-11-14T17:30:58.428Z,97423.00
2022-11-14T17:33:52.286Z,97427.00
2022-11-14T17:36:39.238Z,97433.00
2022-11-14T17:39:26.191Z,97415.00
2022-11-14T17:42:12.975Z,97426.00
2022-11-14T17:45:00.887Z,97436.00
2022-11-14T17:47:47.681Z,97436.00
2022-11-14T17:50:40.335Z,97445.00
2022-11-14T17:53:26.973Z,97449.00
2022-11-14T17:56:16.467Z,97433.00
2022-11-14T17:59:03.186Z,97451.00
2022-11-14T18:01:50.183Z,97438.00
2022-11-14T18:04:37.028Z,97433.00
2022-11-14T18:07:25.600Z,97429.00
2022-11-14T18:10:12.608Z,97431.00
2022-11-14T18:13:03.699Z,97428.00
2022-11-14T18:15:50.349Z,97436.00
2022-11-14T18:18:38.389Z,97433.00
2022-11-14T18:21:27.178Z,97438.00
2022-11-14T18:24:15.792Z,97436.00
2022-11-14T18:27:02.734Z,97426.00
2022-11-14T18:29:49.710Z,97437.00
2022-11-14T18:32:36.761Z,97433.00
2022-11-14T18:35:23.437Z,97428.00
2022-11-14T18:38:11.687Z,97432.00
2022-11-14T18:41:03.554Z,97442.00
2022-11-14T18:43:54.630Z,97432.00
2022-11-14T18:46:41.708Z,97449.00
2022-11-14T18:49:28.693Z,97429.00
2022-11-14T18:52:17.481Z,97429.00
2022-11-14T18:55:05.666Z,97430.00
2022-11-14T18:57:53.992Z,97424.00
2022-11-14T19:00:40.487Z,97430.00
2022-11-14T19:03:28.832Z,97442.00
2022-11-14T19:06:16.334Z,97416.00
2022-11-14T19:09:10.887Z,97416.00
2022-11-14T19:12:16.287Z,97426.00
2022-11-14T19:15:05.194Z,97412.00
2022-11-14T19:17:51.929Z,97417.00
2022-11-14T19:20:38.850Z,97420.00
2022-11-14T19:23:26.145Z,97410.00
2022-11-14T19:26:13.025Z,97416.00
2022-11-14T19:29:05.870Z,97410.00
2022-11-14T19:31:54.541Z,97418.00
2022-11-14T19:34:41.365Z,97432.00
2022-11-14T19:37:29.431Z,97416.00
2022-11-14T19:40:16.145Z,97415.00
2022-11-14T19:43:07.194Z,97416.00
2022-11-14T19:45:54.737Z,97415.00
2022-11-14T19:48:43.074Z,97417.00
2022-11-14T19:51:30.967Z,97430.00
2022-11-14T19:54:21.005Z,97431.00
2022-11-14T19:57:08.032Z,97420.00
2022-11-14T19:59:55.006Z,97417.00
2022-11-14T20:02:41.849Z,97420.00
2022-11-14T20:05:30.288Z,97427.00
2022-11-14T20:08:17.806Z,97420.00
2022-11-14T20:11:07.340Z,97422.00
2022-11-14T20:13:54.300Z,97415.00
2022-11-14T20:16:41.237Z,97411.00
2022-11-14T20:19:28.075Z,97427.00
2022-11-14T20:22:16.590Z,97410.00
2022-11-14T20:25:03.604Z,97412.00
2022-11-14T20:27:50.675Z,97411.00
2022-11-14T20:30:42.342Z,97435.00
2022-11-14T20:33:30.284Z,97420.00
2022-11-14T20:36:20.526Z,97428.00
2022-11-14T20:39:08.871Z,97422.00
2022-11-14T20:41:55.712Z,97427.00
2022-11-14T20:44:42.754Z,97426.00
2022-11-14T20:47:30.429Z,97402.00
2022-11-14T20:50:18.255Z,97409.00
2022-11-14T20:53:05.420Z,97412.00
2022-11-14T20:55:59.866Z,97418.00
2022-11-14T20:58:49.626Z,97425.00
2022-11-14T21:01:42.111Z,97425.00
2022-11-14T21:04:30.568Z,97420.00
2022-11-14T21:07:17.679Z,97435.00
2022-11-14T21:10:24.196Z,97432.00
2022-11-14T21:13:30.036Z,97429.00
2022-11-14T21:16:20.071Z,97423.00
2022-11-14T21:19:08.136Z,97426.00
2022-11-14T21:21:55.099Z,97429.00
2022-11-14T21:24:42.110Z,97438.00
2022-11-14T21:27:29.265Z,97438.00
2022-11-14T21:30:17.832Z,97428.00
2022-11-14T21:33:04.705Z,97420.00
2022-11-14T21:35:51.664Z,97432.00
2022-11-14T21:38:39.148Z,97423.00
2022-11-14T21:41:28.575Z,97408.00
2022-11-14T21:44:17.611Z,97406.00
2022-11-14T21:47:05.622Z,97421.00
2022-11-14T21:50:00.811Z,97417.00
2022-11-14T21:52:47.713Z,97422.00
2022-11-14T21:55:35.001Z,97425.00
2022-11-14T21:58:22.463Z,97428.00
2022-11-14T22:01:12.177Z,97426.00
2022-11-14T22:04:14.815Z,97426.00
2022-11-14T22:07:05.042Z,97420.00
2022-11-14T22:09:52.055Z,97411.00
2022-11-14T22:12:39.001Z,97409.00
2022-11-14T22:15:25.783Z,97428.00
2022-11-14T22:18:12.875Z,97423.00
2022-11-14T22:21:01.120Z,97410.00
2022-11-14T22:23:48.024Z,97409.00
2022-11-14T22:26:39.631Z,97429.00
2022-11-14T22:29:26.292Z,97414.00
2022-11-14T22:32:13.204Z,97421.00
2022-11-14T22:35:00.022Z,97417.00
2022-11-14T22:37:50.964Z,97422.00
2022-11-14T22:40:37.870Z,97414.00
2022-11-14T22:43:26.354Z,97410.00
2022-11-14T22:46:15.455Z,97423.00
2022-11-14T22:49:03.731Z,97417.00
2022-11-14T22:51:50.513Z,97421.00
2022-11-14T22:54:38.761Z,97428.00
2022-11-14T22:57:25.634Z,97434.00
2022-11-14T23:00:15.087Z,97423.00
2022-11-14T23:03:01.764Z,97423.00
2022-11-14T23:05:48.969Z,97427.00
2022-11-14T23:08:36.080Z,97428.00
2022-11-14T23:11:27.388Z,97431.00
2022-11-14T23:14:14.351Z,97418.00
2022-11-14T23:17:01.206Z,97425.00
2022-11-14T23:19:48.185Z,97426.00
2022-11-14T23:22:35.727Z,97431.00
2022-11-14T23:25:23.927Z,97425.00
2022-11-14T23:28:11.912Z,97426.00
2022-11-14T23:30:59.644Z,97420.00
2022-11-14T23:33:47.109Z,97428.00
2022-11-14T23:36:33.760Z,97412.00
2022-11-14T23:39:21.070Z,97408.00
2022-11-14T23:42:07.924Z,97423.00
2022-11-14T23:44:56.355Z,97410.00
2022-11-14T23:47:42.986Z,97402.00
2022-11-14T23:50:29.682Z,97404.00
2022-11-14T23:53:16.599Z,97402.00
2022-11-14T23:56:04.161Z,97408.00
2022-11-14T23:58:51.075Z,97403.00
