createdAt,value
2019-02-25T00:01:00.720Z,102877.34
2019-02-25T00:03:47.974Z,102877.52
2019-02-25T00:06:38.533Z,102873.46
2019-02-25T00:09:26.261Z,102868.11
2019-02-25T00:15:20.965Z,102861.27
2019-02-25T00:18:08.128Z,102862.53
2019-02-25T00:20:55.616Z,102865.12
2019-02-25T00:23:43.779Z,102862.11
2019-02-25T00:26:31.490Z,102856.39
2019-02-25T00:29:18.930Z,102849.75
2019-02-25T00:32:08.482Z,102857.50
2019-02-25T00:34:55.512Z,102848.78
2019-02-25T00:37:42.882Z,102847.51
2019-02-25T00:40:31.838Z,102842.28
2019-02-25T00:43:19.978Z,102847.48
2019-02-25T00:46:07.374Z,102852.71
2019-02-25T00:48:54.631Z,102851.86
2019-02-25T00:51:42.684Z,102850.52
2019-02-25T00:54:31.131Z,102857.05
2019-02-25T00:57:18.381Z,102854.86
2019-02-25T01:00:08.261Z,102854.77
2019-02-25T01:02:55.273Z,102862.08
2019-02-25T01:05:42.542Z,102868.45
2019-02-25T01:08:30.282Z,102870.95
2019-02-25T01:11:17.723Z,102868.67
2019-02-25T01:14:07.433Z,102860.14
2019-02-25T01:16:54.980Z,102854.02
2019-02-25T01:19:42.218Z,102849.57
2019-02-25T01:22:29.288Z,102850.50
2019-02-25T01:25:16.407Z,102847.23
2019-02-25T01:28:04.059Z,102844.52
2019-02-25T01:30:51.275Z,102844.05
2019-02-25T01:33:38.681Z,102836.63
2019-02-25T01:45:47.067Z,102834.61
2019-02-25T01:48:34.497Z,102846.69
2019-02-25T01:51:22.313Z,102832.32
2019-02-25T01:54:10.034Z,102832.74
2019-02-25T01:56:58.239Z,102828.82
2019-02-25T01:59:45.355Z,102826.19
2019-02-25T02:02:33.747Z,102823.14
2019-02-25T02:05:20.974Z,102829.65
2019-02-25T02:08:08.577Z,102828.75
2019-02-25T02:10:56.234Z,102831.70
2019-02-25T02:13:43.611Z,102831.62
2019-02-25T02:16:30.676Z,102838.08
2019-02-25T02:19:18.331Z,102829.25
2019-02-25T02:22:06.089Z,102822.97
2019-02-25T02:24:56.987Z,102819.98
2019-02-25T02:27:46.256Z,102823.58
2019-02-25T02:30:33.390Z,102829.12
2019-02-25T02:33:20.553Z,102829.00
2019-02-25T02:36:08.088Z,102832.83
2019-02-25T02:38:55.500Z,102836.61
2019-02-25T02:42:10.259Z,102832.20
2019-02-25T02:44:57.320Z,102831.82
2019-02-25T02:47:47.919Z,102827.23
2019-02-25T02:50:35.286Z,102828.88
2019-02-25T02:53:25.869Z,102834.84
2019-02-25T02:56:13.182Z,102826.97
2019-02-25T03:05:13.338Z,102830.58
2019-02-25T03:08:00.541Z,102837.42
2019-02-25T03:10:47.486Z,102839.08
2019-02-25T03:13:35.704Z,102839.91
2019-02-25T03:16:22.907Z,102837.27
2019-02-25T03:22:16.393Z,102834.70
2019-02-25T03:25:04.323Z,102835.23
2019-02-25T03:27:52.556Z,102850.63
2019-02-25T03:30:40.405Z,102845.81
2019-02-25T03:33:27.838Z,102851.56
2019-02-25T03:36:15.851Z,102835.12
2019-02-25T03:39:03.111Z,102836.27
2019-02-25T03:41:50.391Z,102846.12
2019-02-25T03:47:44.097Z,102840.27
2019-02-25T03:50:39.109Z,102831.09
2019-02-25T03:53:26.817Z,102830.64
2019-02-25T03:59:20.283Z,102831.52
2019-02-25T04:02:07.927Z,102837.73
2019-02-25T04:04:54.846Z,102837.90
2019-02-25T04:07:42.663Z,102835.16
2019-02-25T04:10:30.092Z,102831.62
2019-02-25T04:13:20.200Z,102840.21
2019-02-25T04:16:07.573Z,102834.90
2019-02-25T04:18:54.926Z,102831.30
2019-02-25T04:21:42.425Z,102831.23
2019-02-25T04:24:29.473Z,102822.48
2019-02-25T04:27:17.112Z,102823.77
2019-02-25T04:30:07.795Z,102822.89
2019-02-25T04:36:01.752Z,102826.78
2019-02-25T04:38:49.706Z,102826.34
2019-02-25T04:41:36.628Z,102825.41
2019-02-25T04:47:31.324Z,102823.61
2019-02-25T04:50:18.852Z,102824.06
2019-02-25T04:53:06.173Z,102832.28
2019-02-25T04:55:53.594Z,102830.50
2019-02-25T04:58:40.854Z,102830.45
2019-02-25T05:01:27.893Z,102822.17
2019-02-25T05:07:21.332Z,102813.83
2019-02-25T05:10:08.716Z,102814.27
2019-02-25T05:12:56.075Z,102816.47
2019-02-25T05:15:43.396Z,102810.91
2019-02-25T05:18:30.623Z,102814.39
2019-02-25T05:21:17.637Z,102814.81
2019-02-25T05:24:04.906Z,102810.41
2019-02-25T05:26:51.832Z,102816.02
2019-02-25T05:29:39.497Z,102817.06
2019-02-25T05:32:40.942Z,102815.50
2019-02-25T05:41:41.618Z,102819.89
2019-02-25T05:50:41.483Z,102836.25
2019-02-25T05:53:28.482Z,102823.03
2019-02-25T05:56:16.004Z,102828.52
2019-02-25T06:05:30.673Z,102837.61
2019-02-25T06:08:17.815Z,102843.02
2019-02-25T06:11:12.743Z,102843.77
2019-02-25T06:17:06.721Z,102843.06
2019-02-25T06:19:54.039Z,102838.20
2019-02-25T06:22:41.372Z,102839.44
2019-02-25T06:25:28.982Z,102839.52
2019-02-25T06:28:17.131Z,102845.69
2019-02-25T06:31:04.622Z,102844.48
2019-02-25T06:33:52.138Z,102850.26
2019-02-25T06:36:39.246Z,102853.50
2019-02-25T06:39:26.085Z,102854.48
2019-02-25T06:45:19.846Z,102856.02
2019-02-25T06:48:06.912Z,102855.34
2019-02-25T06:51:08.459Z,102854.17
2019-02-25T06:53:55.628Z,102852.17
2019-02-25T06:56:42.965Z,102859.77
2019-02-25T06:59:44.905Z,102862.55
2019-02-25T07:02:32.154Z,102871.03
2019-02-25T07:05:28.361Z,102873.54
2019-02-25T07:08:15.619Z,102880.38
2019-02-25T07:11:09.408Z,102883.27
2019-02-25T07:13:56.957Z,102873.02
2019-02-25T07:20:16.116Z,102877.37
2019-02-25T07:23:06.255Z,102877.63
2019-02-25T07:26:11.613Z,102881.84
2019-02-25T07:29:00.772Z,102886.95
2019-02-25T07:32:06.821Z,102890.76
2019-02-25T07:34:54.013Z,102889.28
2019-02-25T07:37:47.272Z,102887.37
2019-02-25T07:40:37.514Z,102885.86
2019-02-25T07:43:33.991Z,102885.17
2019-02-25T07:46:23.971Z,102881.41
2019-02-25T07:58:53.500Z,102898.98
2019-02-25T08:01:40.713Z,102896.59
2019-02-25T08:04:30.828Z,102904.19
2019-02-25T08:10:57.948Z,102909.30
2019-02-25T08:13:45.182Z,102910.23
2019-02-25T08:16:32.195Z,102911.16
2019-02-25T08:25:38.103Z,102914.91
2019-02-25T08:34:55.897Z,102905.14
2019-02-25T08:38:02.102Z,102906.52
2019-02-25T08:40:54.698Z,102915.80
2019-02-25T08:53:23.445Z,102922.69
2019-02-25T08:59:18.372Z,102923.61
2019-02-25T09:05:12.283Z,102918.81
2019-02-25T09:08:00.728Z,102907.86
2019-02-25T09:10:48.169Z,102911.19
2019-02-25T09:13:35.787Z,102918.63
2019-02-25T09:19:36.577Z,102916.33
2019-02-25T09:22:25.273Z,102909.69
2019-02-25T09:25:12.413Z,102909.75
2019-02-25T09:28:00.142Z,102908.83
2019-02-25T09:33:54.837Z,102902.83
2019-02-25T09:39:52.007Z,102912.13
2019-02-25T09:45:45.196Z,102904.47
2019-02-25T09:48:32.525Z,102903.41
2019-02-25T09:51:20.013Z,102909.31
2019-02-25T10:00:20.253Z,102906.39
2019-02-25T10:03:07.246Z,102904.83
2019-02-25T10:05:56.203Z,102907.70
2019-02-25T10:08:46.508Z,102903.38
2019-02-25T10:14:40.120Z,102909.05
2019-02-25T10:17:27.597Z,102900.38
2019-02-25T10:20:15.349Z,102902.97
2019-02-25T10:23:02.751Z,102895.16
2019-02-25T10:32:16.655Z,102894.67
2019-02-25T10:35:04.049Z,102894.58
2019-02-25T10:37:51.326Z,102896.84
2019-02-25T10:40:38.887Z,102904.01
2019-02-25T10:43:27.661Z,102905.06
2019-02-25T10:46:15.456Z,102893.56
2019-02-25T10:49:11.649Z,102893.94
2019-02-25T10:51:56.361Z,102882.69
2019-02-25T10:54:45.626Z,102883.83
2019-02-25T11:00:39.991Z,102881.79
2019-02-25T11:03:40.890Z,102884.34
2019-02-25T11:06:37.583Z,102880.43
2019-02-25T11:09:39.864Z,102875.39
2019-02-25T11:12:27.966Z,102870.46
2019-02-25T11:15:20.671Z,102862.89
2019-02-25T11:18:15.134Z,102848.48
2019-02-25T11:21:03.561Z,102830.51
2019-02-25T11:23:51.702Z,102827.61
2019-02-25T11:26:37.373Z,102816.59
2019-02-25T11:29:24.389Z,102805.13
2019-02-25T11:32:11.739Z,102811.03
2019-02-25T11:35:08.523Z,102811.54
2019-02-25T11:37:54.710Z,102801.45
2019-02-25T11:44:01.327Z,102784.91
2019-02-25T11:47:03.333Z,102776.71
2019-02-25T11:49:51.012Z,102773.44
2019-02-25T11:55:44.702Z,102767.05
2019-02-25T11:58:46.352Z,102759.20
2019-02-25T12:01:33.285Z,102746.25
2019-02-25T12:07:27.148Z,102736.86
2019-02-25T12:10:21.879Z,102747.63
2019-02-25T12:13:09.569Z,102745.89
2019-02-25T12:15:56.991Z,102745.63
2019-02-25T12:18:51.972Z,102743.06
2019-02-25T12:21:46.073Z,102744.70
2019-02-25T12:24:47.904Z,102744.63
2019-02-25T12:27:42.785Z,102748.88
2019-02-25T12:30:29.737Z,102738.85
2019-02-25T12:33:31.831Z,102729.25
2019-02-25T12:36:19.706Z,102720.73
2019-02-25T12:39:07.252Z,102715.20
2019-02-25T12:41:54.965Z,102709.63
2019-02-25T12:44:49.031Z,102702.60
2019-02-25T12:47:36.256Z,102697.52
2019-02-25T12:50:25.110Z,102690.63
2019-02-25T12:53:12.560Z,102693.06
2019-02-25T12:55:59.650Z,102689.82
2019-02-25T12:58:48.102Z,102694.19
2019-02-25T13:01:35.405Z,102694.66
2019-02-25T13:04:36.968Z,102688.21
2019-02-25T13:07:32.066Z,102686.16
2019-02-25T13:10:19.491Z,102676.94
2019-02-25T13:13:06.419Z,102672.34
2019-02-25T13:16:08.441Z,102672.31
2019-02-25T13:18:56.615Z,102664.36
2019-02-25T13:21:58.075Z,102662.75
2019-02-25T13:24:45.059Z,102653.58
2019-02-25T13:30:42.540Z,102641.11
2019-02-25T13:33:30.352Z,102646.28
2019-02-25T13:36:17.685Z,102645.77
2019-02-25T13:39:06.924Z,102639.05
2019-02-25T13:41:55.068Z,102634.83
2019-02-25T13:44:56.611Z,102625.32
2019-02-25T13:47:44.212Z,102630.67
2019-02-25T13:50:31.464Z,102626.92
2019-02-25T13:53:18.879Z,102629.95
2019-02-25T13:56:06.121Z,102630.16
2019-02-25T14:02:05.920Z,102616.83
2019-02-25T14:04:53.442Z,102619.02
2019-02-25T14:07:40.766Z,102611.08
2019-02-25T14:10:42.335Z,102612.06
2019-02-25T14:13:29.656Z,102610.38
2019-02-25T14:16:16.888Z,102617.74
2019-02-25T14:19:18.636Z,102605.30
2019-02-25T14:22:06.142Z,102608.77
2019-02-25T14:24:54.400Z,102607.17
2019-02-25T14:27:42.026Z,102599.89
2019-02-25T14:30:32.719Z,102603.20
2019-02-25T14:33:16.975Z,102601.11
2019-02-25T14:36:04.517Z,102596.94
2019-02-25T14:38:53.645Z,102595.44
2019-02-25T14:44:45.983Z,102603.05
2019-02-25T14:47:36.931Z,102600.13
2019-02-25T14:50:20.451Z,102597.68
2019-02-25T14:53:09.159Z,102593.72
2019-02-25T14:55:56.081Z,102594.38
2019-02-25T14:58:43.077Z,102596.44
2019-02-25T15:01:29.910Z,102596.48
2019-02-25T15:04:16.736Z,102590.81
2019-02-25T15:07:06.318Z,102591.50
2019-02-25T15:09:51.382Z,102599.84
2019-02-25T15:12:39.938Z,102591.36
2019-02-25T15:15:25.881Z,102593.45
2019-02-25T15:18:13.259Z,102586.52
2019-02-25T15:21:02.510Z,102585.07
2019-02-25T15:24:04.092Z,102588.52
2019-02-25T15:26:49.669Z,102578.63
2019-02-25T15:29:39.215Z,102576.67
2019-02-25T15:32:24.440Z,102567.70
2019-02-25T15:38:25.159Z,102560.09
2019-02-25T15:44:19.016Z,102558.16
2019-02-25T15:47:06.620Z,102555.11
2019-02-25T15:49:55.619Z,102546.88
2019-02-25T15:52:41.781Z,102543.20
2019-02-25T15:55:37.501Z,102547.38
2019-02-25T15:58:24.843Z,102553.64
2019-02-25T16:01:12.139Z,102556.25
2019-02-25T16:04:02.230Z,102559.72
2019-02-25T16:06:47.778Z,102554.44
2019-02-25T16:09:35.076Z,102552.25
2019-02-25T16:12:25.122Z,102551.50
2019-02-25T16:15:18.371Z,102558.69
2019-02-25T16:27:27.323Z,102567.69
2019-02-25T16:36:34.936Z,102580.85
2019-02-25T16:39:36.436Z,102578.30
2019-02-25T16:42:25.967Z,102587.66
2019-02-25T16:45:34.599Z,102589.45
2019-02-25T16:48:17.283Z,102592.15
2019-02-25T16:51:03.230Z,102601.36
2019-02-25T16:53:52.262Z,102596.46
2019-02-25T16:56:37.577Z,102594.58
2019-02-25T16:59:25.054Z,102602.80
2019-02-25T17:05:18.359Z,102606.92
2019-02-25T17:08:07.921Z,102599.16
2019-02-25T17:11:01.087Z,102600.23
2019-02-25T17:16:56.956Z,102594.98
2019-02-25T17:19:43.957Z,102597.80
2019-02-25T17:22:31.337Z,102593.11
2019-02-25T17:25:18.586Z,102590.59
2019-02-25T17:28:08.186Z,102587.69
2019-02-25T17:30:53.453Z,102593.99
2019-02-25T17:33:57.909Z,102587.94
2019-02-25T17:36:44.848Z,102594.27
2019-02-25T17:39:32.877Z,102589.15
2019-02-25T17:42:17.967Z,102581.38
2019-02-25T17:45:07.549Z,102580.62
2019-02-25T17:47:58.178Z,102590.86
2019-02-25T17:50:55.163Z,102591.99
2019-02-25T17:53:41.362Z,102593.53
2019-02-25T17:56:36.021Z,102596.27
2019-02-25T17:59:25.035Z,102589.00
2019-02-25T18:05:19.074Z,102587.63
2019-02-25T18:08:08.047Z,102592.31
2019-02-25T18:10:54.141Z,102599.27
2019-02-25T18:19:54.580Z,102603.62
2019-02-25T18:22:50.847Z,102600.23
2019-02-25T18:25:37.652Z,102600.29
2019-02-25T18:28:30.124Z,102601.66
2019-02-25T18:43:45.108Z,102598.41
2019-02-25T18:46:31.453Z,102597.09
2019-02-25T18:49:18.994Z,102597.09
2019-02-25T18:52:08.574Z,102592.27
2019-02-25T18:54:55.649Z,102590.94
2019-02-25T18:57:43.795Z,102585.14
2019-02-25T19:06:47.875Z,102580.44
2019-02-25T19:12:43.895Z,102578.67
2019-02-25T19:18:36.676Z,102566.42
2019-02-25T19:21:23.314Z,102568.59
2019-02-25T19:24:09.946Z,102578.20
2019-02-25T19:26:56.748Z,102578.22
2019-02-25T19:29:45.558Z,102576.88
2019-02-25T19:32:32.143Z,102575.54
2019-02-25T19:35:21.900Z,102573.80
2019-02-25T19:38:10.091Z,102569.83
2019-02-25T19:40:55.957Z,102570.70
2019-02-25T19:43:42.461Z,102573.30
2019-02-25T19:46:30.482Z,102566.73
2019-02-25T19:52:34.716Z,102573.27
2019-02-25T19:55:20.566Z,102567.30
2019-02-25T19:58:05.674Z,102566.34
2019-02-25T20:00:56.197Z,102568.02
2019-02-25T20:03:42.478Z,102571.48
2019-02-25T20:06:28.038Z,102562.47
2019-02-25T20:09:14.808Z,102561.93
2019-02-25T20:12:02.015Z,102563.61
2019-02-25T20:14:49.469Z,102563.56
2019-02-25T20:17:38.325Z,102557.40
2019-02-25T20:23:31.693Z,102561.22
2019-02-25T20:26:20.051Z,102568.15
2019-02-25T20:29:08.579Z,102569.84
2019-02-25T20:31:56.628Z,102566.78
2019-02-25T20:34:46.081Z,102569.83
2019-02-25T20:37:31.406Z,102563.67
2019-02-25T20:40:21.408Z,102565.41
2019-02-25T20:43:04.908Z,102558.85
2019-02-25T20:45:54.192Z,102564.04
2019-02-25T20:51:48.346Z,102572.24
2019-02-25T20:57:41.226Z,102584.81
2019-02-25T21:00:29.127Z,102586.12
2019-02-25T21:03:18.415Z,102577.77
2019-02-25T21:06:03.811Z,102577.28
2019-02-25T21:08:52.733Z,102582.03
2019-02-25T21:11:40.669Z,102590.30
2019-02-25T21:14:31.421Z,102595.03
2019-02-25T21:17:16.376Z,102588.88
2019-02-25T21:20:04.817Z,102590.17
2019-02-25T21:22:52.927Z,102591.88
2019-02-25T21:25:39.032Z,102597.16
2019-02-25T21:28:29.080Z,102598.91
2019-02-25T21:31:16.602Z,102594.06
2019-02-25T21:34:02.123Z,102595.78
2019-02-25T21:39:56.643Z,102583.48
2019-02-25T21:42:44.362Z,102579.55
2019-02-25T21:45:32.857Z,102576.47
2019-02-25T21:48:23.074Z,102573.80
2019-02-25T21:54:16.617Z,102559.85
2019-02-25T21:57:05.389Z,102555.93
2019-02-25T21:59:54.168Z,102545.52
2019-02-25T22:02:41.467Z,102539.80
2019-02-25T22:05:26.339Z,102529.31
2019-02-25T22:08:20.107Z,102523.12
2019-02-25T22:11:12.220Z,102518.73
2019-02-25T22:14:06.435Z,102520.23
2019-02-25T22:16:54.366Z,102520.16
2019-02-25T22:19:41.903Z,102525.73
2019-02-25T22:22:33.143Z,102516.55
2019-02-25T22:37:49.197Z,102501.06
2019-02-25T22:40:32.725Z,102492.86
2019-02-25T22:43:22.779Z,102499.33
2019-02-25T22:46:11.640Z,102501.42
2019-02-25T22:49:02.855Z,102497.05
2019-02-25T22:51:51.702Z,102500.67
2019-02-25T22:54:39.156Z,102507.19
2019-02-25T22:57:25.704Z,102506.84
2019-02-25T23:00:13.040Z,102502.13
2019-02-25T23:03:01.599Z,102495.58
2019-02-25T23:06:03.544Z,102486.25
2019-02-25T23:08:58.630Z,102490.06
2019-02-25T23:12:00.049Z,102503.42
2019-02-25T23:14:48.300Z,102495.55
2019-02-25T23:17:37.523Z,102505.98
2019-02-25T23:20:40.232Z,102500.69
2019-02-25T23:23:30.579Z,102495.86
2019-02-25T23:26:19.911Z,102506.69
2019-02-25T23:32:12.544Z,102508.37
2019-02-25T23:35:00.908Z,102504.23
2019-02-25T23:37:49.597Z,102499.64
2019-02-25T23:43:44.544Z,102511.58
2019-02-25T23:55:54.302Z,102532.20
2019-02-25T23:58:42.317Z,102523.38
