createdAt,value
2022-07-30T00:01:46.036Z,60.88
2022-07-30T00:04:12.400Z,60.99
2022-07-30T00:06:39.365Z,61.12
2022-07-30T00:09:05.872Z,61.15
2022-07-30T00:11:32.340Z,61.18
2022-07-30T00:13:58.813Z,61.30
2022-07-30T00:16:25.473Z,61.33
2022-07-30T00:18:52.174Z,61.49
2022-07-30T00:21:31.489Z,61.44
2022-07-30T00:24:03.951Z,61.78
2022-07-30T00:26:30.487Z,61.68
2022-07-30T00:28:57.056Z,61.69
2022-07-30T00:31:23.497Z,61.79
2022-07-30T00:33:49.943Z,61.85
2022-07-30T00:36:16.967Z,61.81
2022-07-30T00:38:43.778Z,61.93
2022-07-30T00:41:10.275Z,61.95
2022-07-30T00:43:36.751Z,62.19
2022-07-30T00:46:03.208Z,62.20
2022-07-30T00:48:29.677Z,62.23
2022-07-30T00:50:56.116Z,62.25
2022-07-30T00:53:23.998Z,62.26
2022-07-30T00:55:50.845Z,62.26
2022-07-30T00:58:17.739Z,62.23
2022-07-30T01:00:44.784Z,62.29
2022-07-30T01:03:11.570Z,62.26
2022-07-30T01:05:37.916Z,62.29
2022-07-30T01:08:04.383Z,62.21
2022-07-30T01:10:30.808Z,62.41
2022-07-30T01:12:58.676Z,62.71
2022-07-30T01:15:26.284Z,62.70
2022-07-30T01:17:57.349Z,62.95
2022-07-30T01:20:32.894Z,63.12
2022-07-30T01:23:27.377Z,63.08
2022-07-30T01:26:06.959Z,62.98
2022-07-30T01:28:38.008Z,63.06
2022-07-30T01:31:07.257Z,62.95
2022-07-30T01:33:38.878Z,62.94
2022-07-30T01:36:14.626Z,62.98
2022-07-30T01:38:44.167Z,63.21
2022-07-30T01:41:13.164Z,63.10
2022-07-30T01:43:40.849Z,63.00
2022-07-30T01:46:09.511Z,63.16
2022-07-30T01:48:40.388Z,63.21
2022-07-30T01:51:11.864Z,63.40
2022-07-30T01:53:41.670Z,63.41
2022-07-30T01:56:13.324Z,63.56
2022-07-30T01:58:46.070Z,63.69
2022-07-30T02:01:20.602Z,63.84
2022-07-30T02:03:47.445Z,63.99
2022-07-30T02:06:20.781Z,64.18
2022-07-30T02:08:54.624Z,64.35
2022-07-30T02:11:40.530Z,64.72
2022-07-30T02:14:19.156Z,64.49
2022-07-30T02:16:50.724Z,64.59
2022-07-30T02:19:20.036Z,64.82
2022-07-30T02:21:52.103Z,64.89
2022-07-30T02:24:27.388Z,64.98
2022-07-30T02:27:02.183Z,64.96
2022-07-30T02:29:32.953Z,65.08
2022-07-30T02:32:01.251Z,65.09
2022-07-30T02:34:32.383Z,65.00
2022-07-30T02:37:02.380Z,65.10
2022-07-30T02:39:31.343Z,65.30
2022-07-30T02:41:58.774Z,65.20
2022-07-30T02:44:28.617Z,65.28
2022-07-30T02:46:57.102Z,65.29
2022-07-30T02:49:33.081Z,65.31
2022-07-30T02:52:00.397Z,65.53
2022-07-30T02:54:31.320Z,65.34
2022-07-30T02:57:01.323Z,65.50
2022-07-30T02:59:31.364Z,65.41
2022-07-30T03:02:00.552Z,65.48
2022-07-30T03:04:30.594Z,65.54
2022-07-30T03:07:01.770Z,65.50
2022-07-30T03:09:52.185Z,65.54
2022-07-30T03:12:19.196Z,65.56
2022-07-30T03:14:45.814Z,65.55
2022-07-30T03:17:15.293Z,65.59
2022-07-30T03:19:44.952Z,65.59
2022-07-30T03:22:14.300Z,65.62
2022-07-30T03:24:45.153Z,65.55
2022-07-30T03:27:13.260Z,65.79
2022-07-30T03:29:41.495Z,65.63
2022-07-30T03:32:09.876Z,65.67
2022-07-30T03:34:41.905Z,65.64
2022-07-30T03:37:09.848Z,65.49
2022-07-30T03:39:37.269Z,65.66
2022-07-30T03:42:07.472Z,65.86
2022-07-30T03:44:35.323Z,66.05
2022-07-30T03:47:05.386Z,66.19
2022-07-30T03:49:34.631Z,66.14
2022-07-30T03:52:03.914Z,66.11
2022-07-30T03:54:33.120Z,66.29
2022-07-30T03:57:20.548Z,66.30
2022-07-30T03:59:51.189Z,66.42
2022-07-30T04:02:18.047Z,66.47
2022-07-30T04:05:01.972Z,66.48
2022-07-30T04:07:28.668Z,66.69
2022-07-30T04:09:55.926Z,66.58
2022-07-30T04:12:45.378Z,66.67
2022-07-30T04:16:40.049Z,66.76
2022-07-30T04:18:03.900Z,66.42
2022-07-30T04:20:40.014Z,66.68
2022-07-30T04:23:07.504Z,66.70
2022-07-30T04:25:34.404Z,66.88
2022-07-30T04:28:03.145Z,66.96
2022-07-30T04:30:34.301Z,67.16
2022-07-30T04:33:03.147Z,67.20
2022-07-30T04:35:51.368Z,67.37
2022-07-30T04:38:32.635Z,67.52
2022-07-30T04:40:59.017Z,67.69
2022-07-30T04:43:27.161Z,67.71
2022-07-30T04:45:54.254Z,67.83
2022-07-30T04:48:20.776Z,67.90
2022-07-30T04:51:04.852Z,68.27
2022-07-30T04:53:32.890Z,68.44
2022-07-30T04:56:01.974Z,68.37
2022-07-30T04:58:31.174Z,68.63
2022-07-30T05:01:00.113Z,68.69
2022-07-30T05:03:32.336Z,68.90
2022-07-30T05:06:00.315Z,68.87
2022-07-30T05:08:30.169Z,69.30
2022-07-30T05:10:59.721Z,69.37
2022-07-30T05:13:27.517Z,69.58
2022-07-30T05:16:01.187Z,69.69
2022-07-30T05:18:27.985Z,69.66
2022-07-30T05:20:54.392Z,69.80
2022-07-30T05:23:24.857Z,69.97
2022-07-30T05:26:21.598Z,70.19
2022-07-30T05:28:55.021Z,70.16
2022-07-30T05:31:25.694Z,70.58
2022-07-30T05:34:02.551Z,70.55
2022-07-30T05:36:34.377Z,70.62
2022-07-30T05:39:01.206Z,70.78
2022-07-30T05:41:36.223Z,70.96
2022-07-30T05:44:25.919Z,70.86
2022-07-30T05:46:53.128Z,70.76
2022-07-30T05:49:20.123Z,70.89
2022-07-30T05:51:47.490Z,70.93
2022-07-30T05:54:16.954Z,71.01
2022-07-30T05:57:03.305Z,71.21
2022-07-30T05:59:36.734Z,71.55
2022-07-30T06:02:09.272Z,71.51
2022-07-30T06:04:54.419Z,71.49
2022-07-30T06:07:21.531Z,71.63
2022-07-30T06:09:48.748Z,71.54
2022-07-30T06:12:16.192Z,71.48
2022-07-30T06:14:43.864Z,71.51
2022-07-30T06:17:14.148Z,71.44
2022-07-30T06:20:20.259Z,71.52
2022-07-30T06:23:05.729Z,71.12
2022-07-30T06:25:47.666Z,71.24
2022-07-30T06:28:36.550Z,71.03
2022-07-30T06:31:03.066Z,71.15
2022-07-30T06:33:29.811Z,71.09
2022-07-30T06:35:56.597Z,71.17
2022-07-30T06:38:24.895Z,71.21
2022-07-30T06:41:01.996Z,71.21
2022-07-30T06:43:44.276Z,71.26
2022-07-30T06:46:25.625Z,71.30
2022-07-30T06:48:53.262Z,71.17
2022-07-30T06:51:20.391Z,71.34
2022-07-30T06:53:47.742Z,71.36
2022-07-30T06:56:14.669Z,71.31
2022-07-30T06:58:54.202Z,71.24
2022-07-30T07:01:39.788Z,71.22
2022-07-30T07:04:07.767Z,71.16
2022-07-30T07:06:35.159Z,71.08
2022-07-30T07:09:04.916Z,71.03
2022-07-30T07:11:38.105Z,71.13
2022-07-30T07:14:09.102Z,71.07
2022-07-30T07:16:36.321Z,70.90
2022-07-30T07:20:01.336Z,71.12
2022-07-30T07:22:10.727Z,71.06
2022-07-30T07:24:38.230Z,71.05
2022-07-30T07:27:11.904Z,71.02
2022-07-30T07:30:05.133Z,70.95
2022-07-30T07:32:41.679Z,71.03
2022-07-30T07:35:13.604Z,71.15
2022-07-30T07:37:42.069Z,71.18
2022-07-30T07:40:11.166Z,71.40
2022-07-30T07:42:40.855Z,71.84
2022-07-30T07:45:07.988Z,71.82
2022-07-30T07:47:51.490Z,72.12
2022-07-30T07:50:41.214Z,72.40
2022-07-30T07:53:12.313Z,72.56
2022-07-30T07:55:39.544Z,72.62
2022-07-30T07:58:06.885Z,73.03
2022-07-30T08:00:33.610Z,73.09
2022-07-30T08:03:00.608Z,73.34
2022-07-30T08:05:55.855Z,73.56
2022-07-30T08:08:43.875Z,73.61
2022-07-30T08:11:29.501Z,73.99
2022-07-30T08:14:15.017Z,74.09
2022-07-30T08:17:14.599Z,74.23
2022-07-30T08:20:02.712Z,74.36
2022-07-30T08:22:29.584Z,74.46
2022-07-30T08:24:56.739Z,74.43
2022-07-30T08:27:23.544Z,74.43
2022-07-30T08:29:50.467Z,74.69
2022-07-30T08:32:17.499Z,74.73
2022-07-30T08:34:45.579Z,75.07
2022-07-30T08:37:14.139Z,75.13
2022-07-30T08:39:42.724Z,75.10
2022-07-30T08:42:09.553Z,75.22
2022-07-30T08:44:37.713Z,75.08
2022-07-30T08:47:07.453Z,75.20
2022-07-30T08:49:55.320Z,75.34
2022-07-30T08:52:25.809Z,75.50
2022-07-30T08:55:00.695Z,75.30
2022-07-30T08:57:35.246Z,75.42
2022-07-30T09:00:09.564Z,75.42
2022-07-30T09:02:36.345Z,75.59
2022-07-30T09:05:04.637Z,75.37
2022-07-30T09:07:33.187Z,75.69
2022-07-30T09:10:33.826Z,75.49
2022-07-30T09:13:00.478Z,75.53
2022-07-30T09:15:28.120Z,75.71
2022-07-30T09:17:58.102Z,75.83
2022-07-30T09:20:33.192Z,75.67
2022-07-30T09:23:06.247Z,75.78
2022-07-30T09:25:51.787Z,75.90
2022-07-30T09:28:37.447Z,75.86
2022-07-30T09:31:52.691Z,76.05
2022-07-30T09:34:39.390Z,75.94
2022-07-30T09:37:09.304Z,76.01
2022-07-30T09:40:15.151Z,76.17
2022-07-30T09:43:06.370Z,76.22
2022-07-30T09:45:34.707Z,76.08
2022-07-30T09:48:02.709Z,76.25
2022-07-30T09:50:30.907Z,76.25
2022-07-30T09:53:09.514Z,76.22
2022-07-30T09:58:45.506Z,76.37
2022-07-30T10:01:13.199Z,76.33
2022-07-30T10:04:01.395Z,76.20
2022-07-30T10:06:47.448Z,76.51
2022-07-30T10:09:37.433Z,76.35
2022-07-30T10:12:10.638Z,76.25
2022-07-30T10:14:44.450Z,76.70
2022-07-30T10:17:14.815Z,76.68
2022-07-30T10:19:49.210Z,76.58
2022-07-30T10:22:42.270Z,76.70
2022-07-30T10:25:48.910Z,76.68
2022-07-30T10:28:39.657Z,76.61
2022-07-30T10:31:49.299Z,76.65
2022-07-30T10:33:57.144Z,76.81
2022-07-30T10:36:26.714Z,77.00
2022-07-30T10:38:55.865Z,77.33
2022-07-30T10:41:43.333Z,77.38
2022-07-30T10:44:48.345Z,77.33
2022-07-30T10:47:23.699Z,77.58
2022-07-30T10:50:17.210Z,77.58
2022-07-30T10:53:03.692Z,77.46
2022-07-30T10:55:38.897Z,77.70
2022-07-30T10:58:11.768Z,77.58
2022-07-30T11:00:53.934Z,77.55
2022-07-30T11:03:23.122Z,77.78
2022-07-30T11:06:14.416Z,77.78
2022-07-30T11:08:45.088Z,77.90
2022-07-30T11:11:59.060Z,77.88
2022-07-30T11:14:07.977Z,77.82
2022-07-30T11:16:34.989Z,77.69
2022-07-30T11:19:56.837Z,77.41
2022-07-30T11:22:30.765Z,77.46
2022-07-30T11:24:57.614Z,77.22
2022-07-30T11:27:46.128Z,77.66
2022-07-30T11:30:16.961Z,77.77
2022-07-30T11:32:52.137Z,77.58
2022-07-30T11:35:24.770Z,77.71
2022-07-30T11:38:07.225Z,77.45
2022-07-30T11:40:54.506Z,77.48
2022-07-30T11:43:35.595Z,77.60
2022-07-30T11:46:29.682Z,77.72
2022-07-30T11:49:05.223Z,77.83
2022-07-30T11:51:43.135Z,77.67
2022-07-30T11:54:11.252Z,77.56
2022-07-30T11:56:48.707Z,77.57
2022-07-30T11:59:15.459Z,77.66
2022-07-30T12:01:43.262Z,77.53
2022-07-30T12:04:10.538Z,77.46
2022-07-30T12:06:47.624Z,77.51
2022-07-30T12:09:29.932Z,77.31
2022-07-30T12:11:56.854Z,77.46
2022-07-30T12:14:23.511Z,77.44
2022-07-30T12:16:51.550Z,77.38
2022-07-30T12:19:18.147Z,77.36
2022-07-30T12:21:47.339Z,77.27
2022-07-30T12:24:16.336Z,77.41
2022-07-30T12:26:43.698Z,77.47
2022-07-30T12:29:13.284Z,77.47
2022-07-30T12:31:41.277Z,77.41
2022-07-30T12:34:23.515Z,77.40
2022-07-30T12:36:52.405Z,77.46
2022-07-30T12:39:21.520Z,77.44
2022-07-30T12:41:50.004Z,77.56
2022-07-30T12:44:36.961Z,77.60
2022-07-30T12:47:21.188Z,77.45
2022-07-30T12:49:53.320Z,77.64
2022-07-30T12:52:27.874Z,77.67
2022-07-30T12:54:57.380Z,77.58
2022-07-30T12:57:23.976Z,77.68
2022-07-30T13:00:09.222Z,77.93
2022-07-30T13:02:39.947Z,77.76
2022-07-30T13:05:10.723Z,77.84
2022-07-30T13:07:59.211Z,77.96
2022-07-30T13:10:31.180Z,78.06
2022-07-30T13:13:00.313Z,78.01
2022-07-30T13:15:27.023Z,78.05
2022-07-30T13:17:53.708Z,78.00
2022-07-30T13:20:20.511Z,78.10
2022-07-30T13:22:47.728Z,78.10
2022-07-30T13:25:15.126Z,77.98
2022-07-30T13:27:41.573Z,78.20
2022-07-30T13:30:09.286Z,78.24
2022-07-30T13:32:36.395Z,78.19
2022-07-30T13:35:04.420Z,78.20
2022-07-30T13:37:38.255Z,78.19
2022-07-30T13:40:06.601Z,78.09
2022-07-30T13:42:33.061Z,78.19
2022-07-30T13:44:59.665Z,77.89
2022-07-30T13:47:26.696Z,77.99
2022-07-30T13:49:54.296Z,78.12
2022-07-30T13:52:20.671Z,78.24
2022-07-30T13:54:47.795Z,78.15
2022-07-30T13:57:17.667Z,78.30
2022-07-30T13:59:44.257Z,78.22
2022-07-30T14:02:10.857Z,78.25
2022-07-30T14:04:37.284Z,78.32
2022-07-30T14:07:04.472Z,78.29
2022-07-30T14:09:33.127Z,78.35
2022-07-30T14:12:11.059Z,78.27
2022-07-30T14:14:37.952Z,78.17
2022-07-30T14:17:04.614Z,78.26
2022-07-30T14:19:31.713Z,78.40
2022-07-30T14:21:58.630Z,78.54
2022-07-30T14:24:25.083Z,78.47
2022-07-30T14:26:55.823Z,78.86
2022-07-30T14:29:26.365Z,79.74
2022-07-30T14:31:54.189Z,78.98
2022-07-30T14:34:21.413Z,78.45
2022-07-30T14:36:48.009Z,78.37
2022-07-30T14:39:14.893Z,78.45
2022-07-30T14:41:42.650Z,78.63
2022-07-30T14:44:11.689Z,78.48
2022-07-30T14:46:39.137Z,78.24
2022-07-30T14:49:22.671Z,78.77
2022-07-30T14:51:49.750Z,79.06
2022-07-30T14:54:16.619Z,79.04
2022-07-30T14:56:43.465Z,79.03
2022-07-30T14:59:10.503Z,78.94
2022-07-30T15:01:37.548Z,78.92
2022-07-30T15:04:08.890Z,79.20
2022-07-30T15:06:36.676Z,78.93
2022-07-30T15:09:03.373Z,78.59
2022-07-30T15:11:40.257Z,78.70
2022-07-30T15:14:17.609Z,79.19
2022-07-30T15:16:47.382Z,79.38
2022-07-30T15:19:13.969Z,79.74
2022-07-30T15:21:40.365Z,79.67
2022-07-30T15:24:07.522Z,79.89
2022-07-30T15:26:34.162Z,79.94
2022-07-30T15:29:02.145Z,80.03
2022-07-30T15:31:30.159Z,80.13
2022-07-30T15:33:57.048Z,80.17
2022-07-30T15:36:23.483Z,80.39
2022-07-30T15:38:49.832Z,80.28
2022-07-30T15:41:16.231Z,80.46
2022-07-30T15:43:43.103Z,80.68
2022-07-30T15:46:09.815Z,80.92
2022-07-30T15:48:37.267Z,80.96
2022-07-30T15:51:05.140Z,81.25
2022-07-30T15:53:32.190Z,81.64
2022-07-30T15:55:59.515Z,81.69
2022-07-30T15:58:27.436Z,81.63
2022-07-30T16:00:54.161Z,81.93
2022-07-30T16:03:21.780Z,81.87
2022-07-30T16:05:51.155Z,82.23
2022-07-30T16:08:20.392Z,82.51
2022-07-30T16:10:47.645Z,82.57
2022-07-30T16:13:14.579Z,82.73
2022-07-30T16:15:41.942Z,82.95
2022-07-30T16:18:09.810Z,82.73
2022-07-30T16:20:37.617Z,83.31
2022-07-30T16:23:04.993Z,83.23
2022-07-30T16:25:35.298Z,83.41
2022-07-30T16:28:02.130Z,83.60
2022-07-30T16:30:28.830Z,83.61
2022-07-30T16:32:55.757Z,83.88
2022-07-30T16:35:23.170Z,83.97
2022-07-30T16:37:50.513Z,83.98
2022-07-30T16:40:17.173Z,84.03
2022-07-30T16:42:43.627Z,84.07
2022-07-30T16:45:10.431Z,84.09
2022-07-30T16:47:37.220Z,84.52
2022-07-30T16:50:04.187Z,84.53
2022-07-30T16:52:30.610Z,84.68
2022-07-30T16:54:57.078Z,84.61
2022-07-30T16:57:23.535Z,84.64
2022-07-30T16:59:52.728Z,84.51
2022-07-30T17:02:19.846Z,85.22
2022-07-30T17:04:46.332Z,85.06
2022-07-30T17:07:12.823Z,85.70
2022-07-30T17:09:43.259Z,86.01
2022-07-30T17:12:19.488Z,86.50
2022-07-30T17:14:52.134Z,86.55
2022-07-30T17:17:18.507Z,86.78
2022-07-30T17:19:45.575Z,86.45
2022-07-30T17:22:12.124Z,86.77
2022-07-30T17:24:39.376Z,86.66
2022-07-30T17:27:06.883Z,86.85
2022-07-30T17:29:34.767Z,87.12
2022-07-30T17:32:18.884Z,87.09
2022-07-30T17:34:47.673Z,87.20
2022-07-30T17:37:14.835Z,87.14
2022-07-30T17:40:27.422Z,87.48
2022-07-30T17:42:28.748Z,87.36
2022-07-30T17:44:55.698Z,87.38
2022-07-30T17:47:26.848Z,87.33
2022-07-30T17:49:55.679Z,87.54
2022-07-30T17:52:26.442Z,87.39
2022-07-30T17:54:56.295Z,87.54
2022-07-30T17:57:25.377Z,87.68
2022-07-30T17:59:51.935Z,87.53
2022-07-30T18:02:20.207Z,87.84
2022-07-30T18:04:56.358Z,87.75
2022-07-30T18:07:23.398Z,87.77
2022-07-30T18:09:50.017Z,87.66
2022-07-30T18:12:19.222Z,87.97
2022-07-30T18:14:46.699Z,87.79
2022-07-30T18:17:14.505Z,87.87
2022-07-30T18:19:41.488Z,87.96
2022-07-30T18:22:08.789Z,88.19
2022-07-30T18:24:40.531Z,88.21
2022-07-30T18:27:11.864Z,88.39
2022-07-30T18:29:42.530Z,88.30
2022-07-30T18:32:09.859Z,88.43
2022-07-30T18:34:36.749Z,88.92
2022-07-30T18:37:03.336Z,88.79
2022-07-30T18:39:30.018Z,89.13
2022-07-30T18:41:58.054Z,88.98
2022-07-30T18:44:24.477Z,89.25
2022-07-30T18:46:51.620Z,89.12
2022-07-30T18:52:06.254Z,88.98
2022-07-30T18:54:34.649Z,89.12
2022-07-30T18:57:01.323Z,88.91
2022-07-30T18:59:28.714Z,89.29
2022-07-30T19:01:55.126Z,89.41
2022-07-30T19:04:21.659Z,89.30
2022-07-30T19:06:48.182Z,89.61
2022-07-30T19:09:17.530Z,89.61
2022-07-30T19:11:45.589Z,89.36
2022-07-30T19:14:13.535Z,89.08
2022-07-30T19:16:43.157Z,88.98
2022-07-30T19:19:13.729Z,89.25
2022-07-30T19:21:42.091Z,89.10
2022-07-30T19:24:10.128Z,89.22
2022-07-30T19:26:39.123Z,89.52
2022-07-30T19:29:10.175Z,89.63
2022-07-30T19:31:36.718Z,90.39
2022-07-30T19:34:04.357Z,89.74
2022-07-30T19:36:31.639Z,89.59
2022-07-30T19:38:58.580Z,89.80
2022-07-30T19:41:25.030Z,89.94
2022-07-30T19:43:57.986Z,89.77
2022-07-30T19:46:25.290Z,89.45
2022-07-30T19:48:51.759Z,89.89
2022-07-30T19:51:20.484Z,89.56
2022-07-30T19:53:49.427Z,89.63
2022-07-30T19:56:15.886Z,89.90
2022-07-30T19:58:42.345Z,89.88
2022-07-30T20:01:11.664Z,89.72
2022-07-30T20:03:38.639Z,89.94
2022-07-30T20:06:07.204Z,89.84
2022-07-30T20:08:37.173Z,90.47
2022-07-30T20:11:06.814Z,90.29
2022-07-30T20:13:43.889Z,90.03
2022-07-30T20:16:15.161Z,90.72
2022-07-30T20:18:44.300Z,90.64
2022-07-30T20:21:15.079Z,90.42
2022-07-30T20:23:45.463Z,90.33
2022-07-30T20:26:14.553Z,90.16
2022-07-30T20:28:43.588Z,90.42
2022-07-30T20:31:13.383Z,90.50
2022-07-30T20:33:41.005Z,91.11
2022-07-30T20:36:10.226Z,91.56
2022-07-30T20:38:38.717Z,91.92
2022-07-30T20:41:10.052Z,91.86
2022-07-30T20:43:46.009Z,91.49
2022-07-30T20:46:21.189Z,92.17
2022-07-30T20:48:52.503Z,92.07
2022-07-30T20:51:19.383Z,92.16
2022-07-30T20:53:46.626Z,92.46
2022-07-30T20:56:19.445Z,92.44
2022-07-30T20:58:48.363Z,92.43
2022-07-30T21:01:17.574Z,92.26
2022-07-30T21:03:47.726Z,92.85
2022-07-30T21:06:17.766Z,92.84
2022-07-30T21:08:56.041Z,92.88
2022-07-30T21:11:23.247Z,92.91
2022-07-30T21:13:50.119Z,92.65
2022-07-30T21:16:22.448Z,93.25
2022-07-30T21:18:51.250Z,92.98
2022-07-30T21:21:30.834Z,93.13
2022-07-30T21:24:12.875Z,93.53
2022-07-30T21:26:44.054Z,93.20
2022-07-30T21:29:11.348Z,93.76
2022-07-30T21:32:00.507Z,93.58
2022-07-30T21:34:26.898Z,93.63
2022-07-30T21:36:54.285Z,94.04
2022-07-30T21:39:28.953Z,94.04
2022-07-30T21:41:57.432Z,93.81
2022-07-30T21:44:25.280Z,93.55
2022-07-30T21:46:56.586Z,93.75
2022-07-30T21:49:23.307Z,93.82
2022-07-30T21:51:59.776Z,93.85
2022-07-30T21:54:28.605Z,94.06
2022-07-30T21:56:58.292Z,94.06
2022-07-30T21:59:27.842Z,94.12
2022-07-30T22:01:55.318Z,93.98
2022-07-30T22:04:22.024Z,94.51
2022-07-30T22:06:48.484Z,94.63
2022-07-30T22:09:34.043Z,94.46
2022-07-30T22:12:09.117Z,94.53
2022-07-30T22:14:50.491Z,94.65
2022-07-30T22:17:23.646Z,94.82
2022-07-30T22:20:08.776Z,94.69
2022-07-30T22:22:41.518Z,94.86
2022-07-30T22:25:11.374Z,95.04
2022-07-30T22:27:56.611Z,95.13
2022-07-30T22:30:30.858Z,95.20
2022-07-30T22:33:11.809Z,95.15
2022-07-30T22:35:40.660Z,94.97
2022-07-30T22:38:16.042Z,94.98
2022-07-30T22:40:42.776Z,94.90
2022-07-30T22:43:12.618Z,94.79
2022-07-30T22:45:48.457Z,95.00
2022-07-30T22:48:17.296Z,95.10
2022-07-30T22:50:43.784Z,95.25
2022-07-30T22:53:23.588Z,95.00
2022-07-30T22:55:58.049Z,95.00
2022-07-30T22:58:26.452Z,94.89
2022-07-30T23:00:55.952Z,95.09
2022-07-30T23:03:23.032Z,94.76
2022-07-30T23:05:55.205Z,95.64
2022-07-30T23:08:30.104Z,95.14
2022-07-30T23:10:58.980Z,95.28
2022-07-30T23:13:27.990Z,95.74
2022-07-30T23:15:56.111Z,95.60
2022-07-30T23:18:22.574Z,95.51
2022-07-30T23:20:50.130Z,95.46
2022-07-30T23:23:16.546Z,95.23
2022-07-30T23:25:43.685Z,95.23
2022-07-30T23:28:11.254Z,95.35
2022-07-30T23:30:40.225Z,95.28
2022-07-30T23:33:06.749Z,95.53
2022-07-30T23:35:33.520Z,95.41
2022-07-30T23:37:59.991Z,95.12
2022-07-30T23:40:27.972Z,95.07
2022-07-30T23:42:56.291Z,95.27
2022-07-30T23:45:24.993Z,95.04
2022-07-30T23:48:02.386Z,95.34
2022-07-30T23:53:40.981Z,94.99
2022-07-30T23:56:18.119Z,95.05
2022-07-30T23:58:46.948Z,95.06
