createdAt,value
2023-04-15T00:00:01.879Z,0.00
2023-04-15T00:01:01.839Z,0.00
2023-04-15T00:02:01.981Z,0.00
2023-04-15T00:03:02.074Z,0.00
2023-04-15T00:04:01.894Z,0.00
2023-04-15T00:05:01.776Z,0.00
2023-04-15T00:06:02.099Z,0.00
2023-04-15T00:07:01.768Z,0.00
2023-04-15T00:08:01.773Z,0.00
2023-04-15T00:09:01.973Z,0.00
2023-04-15T00:10:01.757Z,0.00
2023-04-15T00:11:01.768Z,0.00
2023-04-15T00:12:01.740Z,0.00
2023-04-15T00:13:01.784Z,0.00
2023-04-15T00:14:01.716Z,0.00
2023-04-15T00:15:01.718Z,0.00
2023-04-15T00:16:01.722Z,0.00
2023-04-15T00:17:01.770Z,0.00
2023-04-15T00:18:01.732Z,0.00
2023-04-15T00:19:01.959Z,0.00
2023-04-15T00:20:01.695Z,0.00
2023-04-15T00:21:01.716Z,0.00
2023-04-15T00:22:01.740Z,0.00
2023-04-15T00:23:01.683Z,0.00
2023-04-15T00:24:01.674Z,0.00
2023-04-15T00:25:01.708Z,0.00
2023-04-15T00:26:01.653Z,0.00
2023-04-15T00:27:01.725Z,0.00
2023-04-15T00:28:01.691Z,0.00
2023-04-15T00:29:01.813Z,0.00
2023-04-15T00:30:01.625Z,0.00
2023-04-15T00:31:01.720Z,0.00
2023-04-15T00:32:01.683Z,0.00
2023-04-15T00:33:01.700Z,0.00
2023-04-15T00:34:01.603Z,0.00
2023-04-15T00:35:01.648Z,0.00
2023-04-15T00:36:01.623Z,0.00
2023-04-15T00:37:01.583Z,0.00
2023-04-15T00:38:01.607Z,0.00
2023-04-15T00:39:01.742Z,0.00
2023-04-15T00:40:01.618Z,0.00
2023-04-15T00:41:01.552Z,0.00
2023-04-15T00:42:01.564Z,0.00
2023-04-15T00:43:01.598Z,0.00
2023-04-15T00:44:01.568Z,0.00
2023-04-15T00:45:01.564Z,0.00
2023-04-15T00:46:01.557Z,0.00
2023-04-15T00:47:01.602Z,0.00
2023-04-15T00:48:01.531Z,0.00
2023-04-15T00:49:02.516Z,0.00
2023-04-15T00:50:01.580Z,0.00
2023-04-15T00:51:01.593Z,0.00
2023-04-15T00:52:01.565Z,0.00
2023-04-15T00:53:01.536Z,0.00
2023-04-15T00:54:01.497Z,0.00
2023-04-15T00:55:01.512Z,0.00
2023-04-15T00:56:01.513Z,0.00
2023-04-15T00:57:01.453Z,0.00
2023-04-15T00:58:01.541Z,0.00
2023-04-15T00:59:01.690Z,0.00
2023-04-15T01:00:01.577Z,0.00
2023-04-15T01:01:01.484Z,0.00
2023-04-15T01:02:01.563Z,0.00
2023-04-15T01:03:01.556Z,0.00
2023-04-15T01:04:01.593Z,0.00
2023-04-15T01:05:01.489Z,0.00
2023-04-15T01:06:03.724Z,0.00
2023-04-15T01:07:03.523Z,0.00
2023-04-15T01:08:01.522Z,0.00
2023-04-15T01:09:02.750Z,0.00
2023-04-15T01:10:01.440Z,0.00
2023-04-15T01:11:01.472Z,0.00
2023-04-15T01:12:02.361Z,0.00
2023-04-15T01:13:01.366Z,0.00
2023-04-15T01:14:01.357Z,0.00
2023-04-15T01:15:01.353Z,0.00
2023-04-15T01:16:01.361Z,0.00
2023-04-15T01:17:01.380Z,0.00
2023-04-15T01:18:01.492Z,0.00
2023-04-15T01:19:01.440Z,0.00
2023-04-15T01:20:01.359Z,0.00
2023-04-15T01:21:01.320Z,0.00
2023-04-15T01:22:01.321Z,0.00
2023-04-15T01:23:01.302Z,0.00
2023-04-15T01:24:01.311Z,0.00
2023-04-15T01:25:01.308Z,0.00
2023-04-15T01:26:01.310Z,0.00
2023-04-15T01:27:01.288Z,0.00
2023-04-15T01:28:01.278Z,0.00
2023-04-15T01:29:01.414Z,0.00
2023-04-15T01:30:01.261Z,0.00
2023-04-15T01:31:01.289Z,0.00
2023-04-15T01:32:01.243Z,0.00
2023-04-15T01:33:01.293Z,0.00
2023-04-15T01:34:02.064Z,0.00
2023-04-15T01:35:01.221Z,0.00
2023-04-15T01:36:01.223Z,0.00
2023-04-15T01:37:01.222Z,0.00
2023-04-15T01:38:01.201Z,0.00
2023-04-15T01:39:02.314Z,0.00
2023-04-15T01:40:01.194Z,0.00
2023-04-15T01:41:01.232Z,0.00
2023-04-15T01:42:01.174Z,0.00
2023-04-15T01:43:01.180Z,0.00
2023-04-15T01:44:01.186Z,0.00
2023-04-15T01:45:01.195Z,0.00
2023-04-15T01:46:01.180Z,0.00
2023-04-15T01:47:01.261Z,0.00
2023-04-15T01:48:01.251Z,0.00
2023-04-15T01:49:01.409Z,0.00
2023-04-15T01:50:01.152Z,0.00
2023-04-15T01:51:01.169Z,0.00
2023-04-15T01:52:01.132Z,0.00
2023-04-15T01:53:01.102Z,0.00
2023-04-15T01:54:01.109Z,0.00
2023-04-15T01:55:01.116Z,0.00
2023-04-15T01:56:01.126Z,0.00
2023-04-15T01:57:01.120Z,0.00
2023-04-15T01:58:01.118Z,0.00
2023-04-15T01:59:01.343Z,0.00
2023-04-15T02:00:01.059Z,0.00
2023-04-15T02:01:01.086Z,0.00
2023-04-15T02:02:01.178Z,0.00
2023-04-15T02:03:01.107Z,0.00
2023-04-15T02:04:01.184Z,0.00
2023-04-15T02:05:01.045Z,0.00
2023-04-15T02:06:01.036Z,0.00
2023-04-15T02:07:01.088Z,0.00
2023-04-15T02:08:01.024Z,0.00
2023-04-15T02:09:01.146Z,0.00
2023-04-15T02:10:01.001Z,0.00
2023-04-15T02:11:00.986Z,0.00
2023-04-15T02:12:01.065Z,0.00
2023-04-15T02:13:00.986Z,0.00
2023-04-15T02:14:00.993Z,0.00
2023-04-15T02:15:01.047Z,0.00
2023-04-15T02:16:00.980Z,0.00
2023-04-15T02:17:00.986Z,0.00
2023-04-15T02:18:01.065Z,0.00
2023-04-15T02:19:01.146Z,0.00
2023-04-15T02:20:00.937Z,0.00
2023-04-15T02:21:00.928Z,0.00
2023-04-15T02:22:00.985Z,0.00
2023-04-15T02:23:00.920Z,0.00
2023-04-15T02:24:00.946Z,0.00
2023-04-15T02:25:00.897Z,0.00
2023-04-15T02:26:00.915Z,0.00
2023-04-15T02:27:00.893Z,0.00
2023-04-15T02:28:00.898Z,0.00
2023-04-15T02:29:01.145Z,0.00
2023-04-15T02:30:00.901Z,0.00
2023-04-15T02:31:00.914Z,0.00
2023-04-15T02:32:00.971Z,0.00
2023-04-15T02:33:00.919Z,0.00
2023-04-15T02:34:00.846Z,0.00
2023-04-15T02:35:00.844Z,0.00
2023-04-15T02:36:00.856Z,0.00
2023-04-15T02:37:00.864Z,0.00
2023-04-15T02:38:00.845Z,0.00
2023-04-15T02:39:01.080Z,0.00
2023-04-15T02:40:00.848Z,0.00
2023-04-15T02:41:00.817Z,0.00
2023-04-15T02:42:00.834Z,0.00
2023-04-15T02:43:00.807Z,0.00
2023-04-15T02:44:00.821Z,0.00
2023-04-15T02:45:00.794Z,0.00
2023-04-15T02:46:00.821Z,0.00
2023-04-15T02:47:00.817Z,0.00
2023-04-15T02:48:00.783Z,0.00
2023-04-15T02:49:00.897Z,0.00
2023-04-15T02:50:00.779Z,0.00
2023-04-15T02:51:00.786Z,0.00
2023-04-15T02:52:00.766Z,0.00
2023-04-15T02:53:00.762Z,0.00
2023-04-15T02:54:00.734Z,0.00
2023-04-15T02:55:00.715Z,0.00
2023-04-15T02:56:00.788Z,0.00
2023-04-15T02:57:00.719Z,0.00
2023-04-15T02:58:00.712Z,0.00
2023-04-15T02:59:00.981Z,0.00
2023-04-15T03:00:00.694Z,0.00
2023-04-15T03:01:00.764Z,0.00
2023-04-15T03:02:00.768Z,0.00
2023-04-15T03:03:00.899Z,0.00
2023-04-15T03:04:00.834Z,0.00
2023-04-15T03:05:00.756Z,0.00
2023-04-15T03:06:00.701Z,0.00
2023-04-15T03:07:00.665Z,0.00
2023-04-15T03:08:00.678Z,0.00
2023-04-15T03:09:00.825Z,0.00
2023-04-15T03:10:00.648Z,0.00
2023-04-15T03:11:00.630Z,0.00
2023-04-15T03:12:00.621Z,0.00
2023-04-15T03:13:00.643Z,0.00
2023-04-15T03:14:00.632Z,0.00
2023-04-15T03:15:00.630Z,0.00
2023-04-15T03:16:00.692Z,0.00
2023-04-15T03:17:00.590Z,0.00
2023-04-15T03:18:00.641Z,0.00
2023-04-15T03:19:00.750Z,0.00
2023-04-15T03:20:00.615Z,0.00
2023-04-15T03:21:00.579Z,0.00
2023-04-15T03:22:00.588Z,0.00
2023-04-15T03:23:00.567Z,0.00
2023-04-15T03:24:00.552Z,0.00
2023-04-15T03:25:00.536Z,0.00
2023-04-15T03:26:00.574Z,0.00
2023-04-15T03:27:00.570Z,0.00
2023-04-15T03:28:00.544Z,0.00
2023-04-15T03:29:00.626Z,0.00
2023-04-15T03:30:00.509Z,0.00
2023-04-15T03:31:00.593Z,0.00
2023-04-15T03:32:00.513Z,0.00
2023-04-15T03:33:00.538Z,0.00
2023-04-15T03:34:00.481Z,0.00
2023-04-15T03:35:00.505Z,0.00
2023-04-15T03:36:00.480Z,0.00
2023-04-15T03:37:00.454Z,0.00
2023-04-15T03:38:00.494Z,0.00
2023-04-15T03:39:00.635Z,0.00
2023-04-15T03:40:00.455Z,0.00
2023-04-15T03:41:00.461Z,0.00
2023-04-15T03:42:00.441Z,0.00
2023-04-15T03:43:00.593Z,0.00
2023-04-15T03:44:00.443Z,0.00
2023-04-15T03:45:00.432Z,0.00
2023-04-15T03:46:01.920Z,0.00
2023-04-15T03:47:00.409Z,0.00
2023-04-15T03:48:11.403Z,0.00
2023-04-15T03:49:02.712Z,0.00
2023-04-15T03:50:00.388Z,0.00
2023-04-15T03:51:00.384Z,0.00
2023-04-15T03:52:00.382Z,0.00
2023-04-15T03:53:00.360Z,0.00
2023-04-15T03:54:00.372Z,0.00
2023-04-15T03:55:00.353Z,0.00
2023-04-15T03:56:00.353Z,0.00
2023-04-15T03:57:00.366Z,0.00
2023-04-15T03:58:00.332Z,0.00
2023-04-15T03:59:00.639Z,0.00
2023-04-15T04:00:00.315Z,0.00
2023-04-15T04:01:00.340Z,0.00
2023-04-15T04:02:00.386Z,0.00
2023-04-15T04:03:00.475Z,0.00
2023-04-15T04:04:00.352Z,0.00
2023-04-15T04:05:00.294Z,0.00
2023-04-15T04:06:00.287Z,0.00
2023-04-15T04:07:00.273Z,0.00
2023-04-15T04:08:00.295Z,0.00
2023-04-15T04:09:00.500Z,0.00
2023-04-15T04:10:00.255Z,0.00
2023-04-15T04:11:00.246Z,0.00
2023-04-15T04:12:00.241Z,0.00
2023-04-15T04:13:00.254Z,0.00
2023-04-15T04:14:00.246Z,0.00
2023-04-15T04:15:00.266Z,0.00
2023-04-15T04:16:00.326Z,0.00
2023-04-15T04:17:00.299Z,0.00
2023-04-15T04:18:00.247Z,0.00
2023-04-15T04:19:00.447Z,0.00
2023-04-15T04:20:00.219Z,0.00
2023-04-15T04:21:00.184Z,0.00
2023-04-15T04:22:00.201Z,0.00
2023-04-15T04:23:00.164Z,0.00
2023-04-15T04:24:00.158Z,0.00
2023-04-15T04:25:00.183Z,0.00
2023-04-15T04:26:00.191Z,0.00
2023-04-15T04:27:00.178Z,0.00
2023-04-15T04:28:00.204Z,0.00
2023-04-15T04:29:00.355Z,0.00
2023-04-15T04:30:00.181Z,0.00
2023-04-15T04:31:00.135Z,0.00
2023-04-15T04:32:00.156Z,5.62
2023-04-15T04:33:00.212Z,5.62
2023-04-15T04:34:00.117Z,5.62
2023-04-15T04:35:00.147Z,5.62
2023-04-15T04:36:00.128Z,5.62
2023-04-15T04:37:00.088Z,5.62
2023-04-15T04:38:00.045Z,5.62
2023-04-15T04:39:01.187Z,11.25
2023-04-15T04:40:00.122Z,11.25
2023-04-15T04:41:00.102Z,11.25
2023-04-15T04:42:00.129Z,11.25
2023-04-15T04:43:00.046Z,11.25
2023-04-15T04:44:00.033Z,11.25
2023-04-15T04:45:00.058Z,11.25
2023-04-15T04:46:00.033Z,16.88
2023-04-15T04:47:00.019Z,16.88
2023-04-15T04:48:00.045Z,16.88
2023-04-15T04:49:00.121Z,16.88
2023-04-15T04:50:00.176Z,16.88
2023-04-15T04:50:59.985Z,16.88
2023-04-15T04:51:59.979Z,22.50
2023-04-15T04:52:59.980Z,22.50
2023-04-15T04:54:01.275Z,22.50
2023-04-15T04:54:59.984Z,22.50
2023-04-15T04:56:00.120Z,22.50
2023-04-15T04:56:59.956Z,22.50
2023-04-15T04:57:59.943Z,22.50
2023-04-15T04:59:00.325Z,22.50
2023-04-15T04:59:59.971Z,22.50
2023-04-15T05:00:59.970Z,22.50
2023-04-15T05:01:59.952Z,22.50
2023-04-15T05:03:00.074Z,22.50
2023-04-15T05:04:00.267Z,28.12
2023-04-15T05:04:59.891Z,28.12
2023-04-15T05:05:59.902Z,28.12
2023-04-15T05:06:59.882Z,28.12
2023-04-15T05:07:59.865Z,28.12
2023-04-15T05:09:00.205Z,28.12
2023-04-15T05:09:59.869Z,28.12
2023-04-15T05:10:59.871Z,28.12
2023-04-15T05:11:59.853Z,33.75
2023-04-15T05:12:59.830Z,33.75
2023-04-15T05:13:59.891Z,33.75
2023-04-15T05:14:59.860Z,33.75
2023-04-15T05:15:59.902Z,39.38
2023-04-15T05:16:59.831Z,39.38
2023-04-15T05:17:59.897Z,45.00
2023-04-15T05:19:00.010Z,45.00
2023-04-15T05:19:59.840Z,50.62
2023-04-15T05:20:59.807Z,50.62
2023-04-15T05:21:59.799Z,56.25
2023-04-15T05:22:59.783Z,61.88
2023-04-15T05:23:59.824Z,67.50
2023-04-15T05:24:59.801Z,67.50
2023-04-15T05:25:59.773Z,73.12
2023-04-15T05:26:59.772Z,73.12
2023-04-15T05:27:59.797Z,78.75
2023-04-15T05:28:59.892Z,78.75
2023-04-15T05:29:59.782Z,78.75
2023-04-15T05:30:59.838Z,78.75
2023-04-15T05:31:59.764Z,78.75
2023-04-15T05:32:59.772Z,78.75
2023-04-15T05:33:59.733Z,78.75
2023-04-15T05:34:59.748Z,78.75
2023-04-15T05:35:59.711Z,73.12
2023-04-15T05:36:59.724Z,73.12
2023-04-15T05:37:59.717Z,67.50
2023-04-15T05:39:00.011Z,67.50
2023-04-15T05:39:59.712Z,73.12
2023-04-15T05:40:59.685Z,73.12
2023-04-15T05:41:59.694Z,73.12
2023-04-15T05:42:59.672Z,73.12
2023-04-15T05:43:59.680Z,73.12
2023-04-15T05:44:59.658Z,67.50
2023-04-15T05:45:59.690Z,67.50
2023-04-15T05:46:59.676Z,67.50
2023-04-15T05:47:59.701Z,73.12
2023-04-15T05:48:59.769Z,78.75
2023-04-15T05:49:59.620Z,78.75
2023-04-15T05:50:59.636Z,84.38
2023-04-15T05:51:59.667Z,84.38
2023-04-15T05:52:59.615Z,84.38
2023-04-15T05:53:59.614Z,84.38
2023-04-15T05:54:59.609Z,84.38
2023-04-15T05:55:59.616Z,90.00
2023-04-15T05:56:59.617Z,95.62
2023-04-15T05:57:59.567Z,90.00
2023-04-15T05:58:59.796Z,84.38
2023-04-15T05:59:59.565Z,95.62
2023-04-15T06:00:59.554Z,106.88
2023-04-15T06:01:59.625Z,112.50
2023-04-15T06:02:59.618Z,101.25
2023-04-15T06:03:59.645Z,101.25
2023-04-15T06:04:59.558Z,106.88
2023-04-15T06:05:59.556Z,112.50
2023-04-15T06:06:59.559Z,106.88
2023-04-15T06:07:59.572Z,106.88
2023-04-15T06:08:59.593Z,101.25
2023-04-15T06:09:59.523Z,106.88
2023-04-15T06:10:59.515Z,112.50
2023-04-15T06:11:59.506Z,106.88
2023-04-15T06:12:59.514Z,95.62
2023-04-15T06:13:59.484Z,90.00
2023-04-15T06:15:00.228Z,90.00
2023-04-15T06:15:59.526Z,90.00
2023-04-15T06:16:59.495Z,90.00
2023-04-15T06:17:59.479Z,84.38
2023-04-15T06:18:59.541Z,78.75
2023-04-15T06:19:59.475Z,78.75
2023-04-15T06:20:59.459Z,78.75
2023-04-15T06:21:59.552Z,78.75
2023-04-15T06:22:59.459Z,78.75
2023-04-15T06:23:59.461Z,73.12
2023-04-15T06:24:59.432Z,73.12
2023-04-15T06:25:59.428Z,67.50
2023-04-15T06:26:59.425Z,73.12
2023-04-15T06:27:59.451Z,73.12
2023-04-15T06:28:59.683Z,73.12
2023-04-15T06:29:59.428Z,73.12
2023-04-15T06:30:59.405Z,67.50
2023-04-15T06:31:59.414Z,73.12
2023-04-15T06:32:59.421Z,73.12
2023-04-15T06:33:59.423Z,78.75
2023-04-15T06:34:59.389Z,78.75
2023-04-15T06:35:59.358Z,78.75
2023-04-15T06:36:59.372Z,78.75
2023-04-15T06:37:59.358Z,78.75
2023-04-15T13:56:50.848Z,67.50
2023-04-15T13:57:50.168Z,73.12
2023-04-15T13:58:51.282Z,73.12
2023-04-15T13:59:51.265Z,67.50
2023-04-15T14:00:51.283Z,67.50
2023-04-15T14:01:52.463Z,73.12
2023-04-15T14:02:51.396Z,73.12
2023-04-15T14:03:51.409Z,78.75
2023-04-15T14:04:53.197Z,73.12
2023-04-15T14:05:51.209Z,73.12
2023-04-15T14:06:51.269Z,73.12
2023-04-15T14:07:51.609Z,78.75
2023-04-15T14:08:51.234Z,73.12
2023-04-15T14:09:51.984Z,73.12
2023-04-15T14:10:51.786Z,67.50
2023-04-15T14:11:51.201Z,73.12
2023-04-15T14:12:51.751Z,67.50
2023-04-15T14:13:51.361Z,67.50
2023-04-15T14:14:51.210Z,67.50
2023-04-15T14:15:51.206Z,67.50
2023-04-15T14:16:51.175Z,67.50
2023-04-15T14:17:51.889Z,61.88
2023-04-15T14:18:51.151Z,61.88
2023-04-15T14:19:51.365Z,61.88
2023-04-15T14:20:51.171Z,61.88
2023-04-15T14:21:51.470Z,61.88
2023-04-15T14:22:51.831Z,61.88
2023-04-15T14:23:51.577Z,67.50
2023-04-15T14:24:51.743Z,67.50
2023-04-15T14:25:51.132Z,61.88
2023-04-15T14:26:51.073Z,67.50
2023-04-15T14:27:51.105Z,73.12
2023-04-15T14:28:51.064Z,67.50
2023-04-15T14:29:51.786Z,67.50
2023-04-15T14:30:51.093Z,67.50
2023-04-15T14:32:11.045Z,67.50
2023-04-15T14:32:52.196Z,61.88
2023-04-15T14:33:51.569Z,61.88
2023-04-15T14:34:51.729Z,61.88
2023-04-15T14:35:51.160Z,56.25
2023-04-15T14:36:52.867Z,56.25
2023-04-15T14:37:51.252Z,56.25
2023-04-15T14:38:52.064Z,56.25
2023-04-15T14:39:51.525Z,56.25
2023-04-15T14:40:51.762Z,56.25
2023-04-15T14:41:51.299Z,56.25
2023-04-15T14:42:51.750Z,50.62
2023-04-15T14:43:51.200Z,50.62
2023-04-15T14:44:51.753Z,50.62
2023-04-15T14:45:50.994Z,50.62
2023-04-15T14:46:51.004Z,45.00
2023-04-15T14:47:51.088Z,45.00
2023-04-15T14:48:50.945Z,45.00
2023-04-15T14:49:50.956Z,45.00
2023-04-15T14:50:51.737Z,50.62
2023-04-15T14:51:51.330Z,50.62
2023-04-15T14:52:51.780Z,45.00
2023-04-15T14:53:50.935Z,50.62
2023-04-15T14:54:51.816Z,45.00
2023-04-15T14:55:51.061Z,50.62
2023-04-15T14:56:51.763Z,50.62
2023-04-15T14:57:51.186Z,50.62
2023-04-15T14:58:51.759Z,50.62
2023-04-15T14:59:50.853Z,50.62
2023-04-15T15:00:51.888Z,50.62
2023-04-15T15:01:51.005Z,56.25
2023-04-15T15:02:51.842Z,50.62
2023-04-15T15:03:50.939Z,50.62
2023-04-15T15:04:51.891Z,50.62
2023-04-15T15:05:52.383Z,50.62
2023-04-15T15:06:51.780Z,45.00
2023-04-15T15:07:51.453Z,45.00
2023-04-15T15:08:51.276Z,45.00
2023-04-15T15:09:51.002Z,45.00
2023-04-15T15:10:50.839Z,39.38
2023-04-15T15:11:52.209Z,45.00
2023-04-15T15:12:50.919Z,50.62
2023-04-15T15:13:51.041Z,50.62
2023-04-15T15:14:51.804Z,56.25
2023-04-15T15:15:50.930Z,56.25
2023-04-15T15:16:50.815Z,61.88
2023-04-15T15:17:51.208Z,56.25
2023-04-15T15:18:50.924Z,56.25
2023-04-15T15:19:50.906Z,50.62
2023-04-15T15:20:50.895Z,50.62
2023-04-15T15:21:51.145Z,45.00
2023-04-15T15:22:50.843Z,45.00
2023-04-15T15:23:51.269Z,45.00
2023-04-15T15:24:50.790Z,39.38
2023-04-15T15:25:50.797Z,33.75
2023-04-15T15:26:51.030Z,33.75
2023-04-15T15:27:51.010Z,33.75
2023-04-15T15:28:50.766Z,33.75
2023-04-15T15:29:50.774Z,33.75
2023-04-15T15:30:50.704Z,33.75
2023-04-15T15:31:50.817Z,33.75
2023-04-15T15:32:50.768Z,33.75
2023-04-15T15:33:50.660Z,33.75
2023-04-15T15:34:50.726Z,33.75
2023-04-15T15:35:50.707Z,33.75
2023-04-15T15:36:50.673Z,33.75
2023-04-15T15:37:50.676Z,28.12
2023-04-15T15:38:50.652Z,28.12
2023-04-15T15:39:50.669Z,28.12
2023-04-15T15:40:50.632Z,33.75
2023-04-15T15:42:24.048Z,33.75
2023-04-15T15:43:24.064Z,33.75
2023-04-15T15:44:23.046Z,33.75
2023-04-15T15:45:24.072Z,33.75
2023-04-15T15:46:24.089Z,33.75
2023-04-15T15:47:24.044Z,39.38
2023-04-15T15:48:24.169Z,39.38
2023-04-15T15:49:24.051Z,50.62
2023-04-15T15:50:24.008Z,45.00
2023-04-15T15:50:50.567Z,45.00
2023-04-15T15:51:50.599Z,45.00
2023-04-15T15:52:50.593Z,45.00
2023-04-15T15:53:51.437Z,45.00
2023-04-15T15:54:50.581Z,45.00
2023-04-15T15:56:23.009Z,39.38
2023-04-15T15:57:24.001Z,39.38
2023-04-15T15:58:23.984Z,39.38
2023-04-15T15:58:50.524Z,39.38
2023-04-15T15:59:51.306Z,33.75
2023-04-15T16:00:51.502Z,33.75
2023-04-15T16:01:50.679Z,39.38
2023-04-15T16:03:06.193Z,39.38
2023-04-15T16:03:52.724Z,39.38
2023-04-15T16:04:50.597Z,45.00
2023-04-15T16:05:50.504Z,45.00
2023-04-15T16:06:50.561Z,45.00
2023-04-15T16:07:50.484Z,45.00
2023-04-15T16:09:25.068Z,45.00
2023-04-15T16:09:50.469Z,45.00
2023-04-15T16:10:50.511Z,45.00
2023-04-15T16:11:50.492Z,45.00
2023-04-15T16:12:50.480Z,45.00
2023-04-15T16:13:50.458Z,39.38
2023-04-15T16:14:50.535Z,39.38
2023-04-15T16:15:50.479Z,39.38
2023-04-15T16:16:50.530Z,39.38
2023-04-15T16:17:50.516Z,45.00
2023-04-15T16:18:50.815Z,39.38
2023-04-15T16:19:55.825Z,45.00
2023-04-15T16:20:51.386Z,45.00
2023-04-15T16:21:50.436Z,39.38
2023-04-15T16:22:50.385Z,45.00
2023-04-15T16:23:50.440Z,45.00
2023-04-15T16:24:50.361Z,45.00
2023-04-15T16:25:50.352Z,45.00
2023-04-15T16:26:50.372Z,39.38
2023-04-15T16:28:03.161Z,39.38
2023-04-15T16:28:52.363Z,39.38
2023-04-15T16:29:50.359Z,33.75
2023-04-15T16:30:50.344Z,33.75
2023-04-15T16:31:51.371Z,33.75
2023-04-15T16:32:50.403Z,28.12
2023-04-15T16:33:50.329Z,28.12
2023-04-15T16:34:50.328Z,28.12
2023-04-15T16:35:50.342Z,28.12
2023-04-15T16:36:50.293Z,28.12
2023-04-15T16:37:50.292Z,28.12
2023-04-15T16:38:50.324Z,28.12
2023-04-15T16:39:50.309Z,28.12
2023-04-15T16:40:50.413Z,28.12
2023-04-15T16:41:50.296Z,28.12
2023-04-15T16:42:50.332Z,33.75
2023-04-15T16:43:50.292Z,33.75
2023-04-15T16:44:50.297Z,33.75
2023-04-15T16:45:50.418Z,28.12
2023-04-15T16:46:50.249Z,33.75
2023-04-15T16:47:50.235Z,33.75
2023-04-15T16:48:50.224Z,28.12
2023-04-15T16:49:50.249Z,28.12
2023-04-15T16:50:50.257Z,33.75
2023-04-15T16:51:50.207Z,28.12
2023-04-15T16:52:50.218Z,22.50
2023-04-15T16:53:51.047Z,22.50
2023-04-15T16:54:50.250Z,22.50
2023-04-15T16:55:50.182Z,22.50
2023-04-15T16:56:50.238Z,22.50
2023-04-15T16:58:00.946Z,22.50
2023-04-15T16:58:51.192Z,22.50
2023-04-15T16:59:51.262Z,16.88
2023-04-15T17:00:50.196Z,16.88
2023-04-15T17:01:50.261Z,16.88
2023-04-15T17:02:50.218Z,16.88
2023-04-15T17:03:50.464Z,16.88
2023-04-15T17:04:50.150Z,16.88
2023-04-15T17:05:50.167Z,16.88
2023-04-15T17:06:50.123Z,16.88
2023-04-15T17:07:50.104Z,22.50
2023-04-15T17:08:50.106Z,16.88
2023-04-15T17:09:50.113Z,16.88
2023-04-15T17:10:50.085Z,16.88
2023-04-15T17:11:50.108Z,16.88
2023-04-15T17:12:50.079Z,16.88
2023-04-15T17:13:50.099Z,16.88
2023-04-15T17:14:50.181Z,16.88
2023-04-15T17:15:52.370Z,16.88
2023-04-15T17:16:50.054Z,16.88
2023-04-15T17:17:50.107Z,11.25
2023-04-15T17:18:50.029Z,16.88
2023-04-15T17:19:50.054Z,16.88
2023-04-15T17:20:50.027Z,16.88
2023-04-15T17:21:50.054Z,11.25
2023-04-15T17:22:50.163Z,11.25
2023-04-15T17:23:50.109Z,11.25
2023-04-15T17:24:50.004Z,11.25
2023-04-15T17:25:49.992Z,11.25
2023-04-15T17:26:49.993Z,11.25
2023-04-15T17:27:50.015Z,11.25
2023-04-15T17:28:50.555Z,5.62
2023-04-15T17:29:49.971Z,11.25
2023-04-15T17:30:50.029Z,11.25
2023-04-15T17:31:51.006Z,11.25
2023-04-15T17:32:50.327Z,11.25
2023-04-15T17:34:03.618Z,5.62
2023-04-15T17:34:51.547Z,5.62
2023-04-15T17:35:50.927Z,5.62
2023-04-15T17:36:49.936Z,5.62
2023-04-15T17:37:49.918Z,5.62
2023-04-15T17:38:51.102Z,5.62
2023-04-15T17:39:50.104Z,5.62
2023-04-15T17:40:49.913Z,5.62
2023-04-15T17:41:49.963Z,5.62
2023-04-15T17:42:50.004Z,5.62
2023-04-15T17:43:49.896Z,5.62
2023-04-15T17:44:49.907Z,5.62
2023-04-15T17:45:49.922Z,5.62
2023-04-15T17:46:49.893Z,5.62
2023-04-15T17:47:49.956Z,5.62
2023-04-15T17:48:49.902Z,5.62
2023-04-15T17:49:49.857Z,5.62
2023-04-15T17:50:51.795Z,5.62
2023-04-15T17:51:50.835Z,0.00
2023-04-15T17:52:49.846Z,5.62
2023-04-15T17:53:49.849Z,5.62
2023-04-15T17:54:49.833Z,5.62
2023-04-15T17:55:49.822Z,5.62
2023-04-15T17:56:50.054Z,5.62
2023-04-15T17:57:49.852Z,5.62
2023-04-15T17:58:49.879Z,5.62
2023-04-15T17:59:49.784Z,5.62
2023-04-15T18:00:49.844Z,5.62
2023-04-15T18:01:49.917Z,0.00
2023-04-15T18:02:50.047Z,0.00
2023-04-15T18:03:49.964Z,0.00
2023-04-15T18:04:49.866Z,0.00
2023-04-15T18:05:49.760Z,0.00
2023-04-15T18:06:49.777Z,0.00
2023-04-15T18:07:50.040Z,0.00
2023-04-15T18:08:49.793Z,0.00
2023-04-15T18:09:49.746Z,0.00
2023-04-15T18:10:50.729Z,0.00
2023-04-15T18:11:49.731Z,0.00
2023-04-15T18:12:49.703Z,0.00
2023-04-15T18:13:49.766Z,0.00
2023-04-15T18:14:49.701Z,0.00
2023-04-15T18:15:49.752Z,0.00
2023-04-15T18:16:49.754Z,0.00
2023-04-15T18:17:49.782Z,0.00
2023-04-15T18:18:49.714Z,0.00
2023-04-15T18:19:49.693Z,0.00
2023-04-15T18:20:49.685Z,0.00
2023-04-15T18:21:49.666Z,0.00
2023-04-15T18:22:50.558Z,0.00
2023-04-15T18:23:49.668Z,0.00
2023-04-15T18:24:49.624Z,0.00
2023-04-15T18:25:49.639Z,0.00
2023-04-15T18:26:49.642Z,0.00
2023-04-15T18:27:49.613Z,0.00
2023-04-15T18:28:49.602Z,0.00
2023-04-15T18:29:49.659Z,0.00
2023-04-15T18:30:49.629Z,0.00
2023-04-15T18:31:49.629Z,0.00
2023-04-15T18:32:49.682Z,0.00
2023-04-15T18:33:49.569Z,0.00
2023-04-15T18:34:49.568Z,0.00
2023-04-15T18:35:50.129Z,0.00
2023-04-15T18:36:50.589Z,0.00
2023-04-15T18:37:49.571Z,0.00
2023-04-15T18:38:49.553Z,0.00
2023-04-15T18:39:49.545Z,0.00
2023-04-15T18:40:49.565Z,0.00
2023-04-15T18:41:49.558Z,0.00
2023-04-15T18:42:49.560Z,0.00
2023-04-15T18:43:50.653Z,0.00
2023-04-15T18:44:49.511Z,0.00
2023-04-15T18:45:49.590Z,0.00
2023-04-15T18:46:49.542Z,0.00
2023-04-15T18:47:49.532Z,0.00
2023-04-15T18:48:49.525Z,0.00
2023-04-15T18:49:49.490Z,0.00
2023-04-15T18:50:49.485Z,0.00
2023-04-15T18:51:49.496Z,0.00
2023-04-15T18:52:49.481Z,0.00
2023-04-15T18:53:49.481Z,0.00
2023-04-15T18:54:49.466Z,0.00
2023-04-15T18:55:49.500Z,0.00
2023-04-15T18:56:49.448Z,0.00
2023-04-15T18:57:49.447Z,0.00
2023-04-15T18:59:18.254Z,0.00
2023-04-15T18:59:50.439Z,0.00
2023-04-15T19:00:49.551Z,0.00
2023-04-15T19:01:49.445Z,0.00
2023-04-15T19:02:49.538Z,0.00
2023-04-15T19:03:49.445Z,0.00
2023-04-15T19:04:49.387Z,0.00
2023-04-15T19:05:49.404Z,0.00
2023-04-15T19:06:50.103Z,0.00
2023-04-15T19:07:50.040Z,0.00
2023-04-15T19:08:49.397Z,0.00
2023-04-15T19:09:49.452Z,0.00
2023-04-15T19:10:49.443Z,0.00
2023-04-15T19:11:49.364Z,0.00
2023-04-15T19:12:49.347Z,0.00
2023-04-15T19:13:49.352Z,0.00
2023-04-15T19:14:49.396Z,0.00
2023-04-15T19:15:49.406Z,0.00
2023-04-15T19:16:49.423Z,0.00
2023-04-15T19:17:49.344Z,0.00
2023-04-15T19:18:49.310Z,0.00
2023-04-15T19:19:49.353Z,0.00
2023-04-15T19:20:49.299Z,0.00
2023-04-15T19:21:49.302Z,0.00
2023-04-15T19:22:49.321Z,0.00
2023-04-15T19:23:49.292Z,0.00
2023-04-15T19:24:49.294Z,0.00
2023-04-15T19:25:49.359Z,0.00
2023-04-15T19:26:49.476Z,0.00
2023-04-15T19:27:49.470Z,0.00
2023-04-15T19:28:49.274Z,0.00
2023-04-15T19:29:49.257Z,0.00
2023-04-15T19:30:49.331Z,0.00
2023-04-15T19:31:49.248Z,0.00
2023-04-15T19:32:49.323Z,0.00
2023-04-15T19:33:49.307Z,0.00
2023-04-15T19:34:49.255Z,0.00
2023-04-15T19:35:49.230Z,0.00
2023-04-15T19:36:49.200Z,0.00
2023-04-15T19:37:49.220Z,0.00
2023-04-15T19:38:49.225Z,0.00
2023-04-15T19:39:49.194Z,0.00
2023-04-15T19:40:49.199Z,0.00
2023-04-15T19:41:49.202Z,0.00
2023-04-15T19:42:49.164Z,0.00
2023-04-15T19:43:49.276Z,0.00
2023-04-15T19:44:49.167Z,0.00
2023-04-15T19:45:49.221Z,0.00
2023-04-15T19:46:49.169Z,0.00
2023-04-15T19:47:49.287Z,0.00
2023-04-15T19:48:49.137Z,0.00
2023-04-15T19:49:50.932Z,0.00
2023-04-15T19:50:49.154Z,0.00
2023-04-15T19:51:49.111Z,0.00
2023-04-15T19:52:49.113Z,0.00
2023-04-15T19:53:49.120Z,0.00
2023-04-15T19:54:49.112Z,0.00
2023-04-15T19:55:49.152Z,0.00
2023-04-15T19:56:49.136Z,0.00
2023-04-15T19:57:49.110Z,0.00
2023-04-15T19:58:49.077Z,0.00
2023-04-15T19:59:49.155Z,0.00
2023-04-15T20:00:49.069Z,0.00
2023-04-15T20:01:49.144Z,0.00
2023-04-15T20:02:49.342Z,0.00
2023-04-15T20:03:49.221Z,0.00
2023-04-15T20:04:49.067Z,0.00
2023-04-15T20:05:49.048Z,0.00
2023-04-15T20:06:49.069Z,0.00
2023-04-15T20:07:49.039Z,0.00
2023-04-15T20:08:49.117Z,0.00
2023-04-15T20:09:49.168Z,0.00
2023-04-15T20:10:49.587Z,0.00
2023-04-15T20:12:46.011Z,0.00
2023-04-15T20:12:53.063Z,0.00
2023-04-15T20:13:48.993Z,0.00
2023-04-15T20:14:48.982Z,0.00
2023-04-15T20:15:49.037Z,0.00
2023-04-15T20:16:48.994Z,0.00
2023-04-15T20:17:49.029Z,0.00
2023-04-15T20:18:48.952Z,0.00
2023-04-15T20:19:48.934Z,0.00
2023-04-15T20:20:49.950Z,0.00
2023-04-15T20:21:50.793Z,0.00
2023-04-15T20:22:48.952Z,0.00
2023-04-15T20:23:48.939Z,0.00