createdAt,value
2023-07-25T00:01:52.451Z,0
2023-07-25T00:03:52.489Z,0
2023-07-25T00:05:52.495Z,0
2023-07-25T00:07:52.385Z,0
2023-07-25T00:09:52.404Z,0
2023-07-25T00:11:52.376Z,0
2023-07-25T00:13:52.400Z,0
2023-07-25T00:15:52.400Z,0
2023-07-25T00:17:52.559Z,0
2023-07-25T00:19:52.396Z,0
2023-07-25T00:21:52.657Z,0
2023-07-25T00:23:52.400Z,0
2023-07-25T00:25:52.507Z,0
2023-07-25T00:27:52.404Z,0
2023-07-25T00:29:52.468Z,0
2023-07-25T00:31:52.538Z,0
2023-07-25T00:33:52.417Z,0
2023-07-25T00:35:52.414Z,0
2023-07-25T00:37:52.502Z,0
2023-07-25T00:39:52.413Z,0
2023-07-25T00:41:52.437Z,0
2023-07-25T00:43:52.616Z,0
2023-07-25T00:45:52.545Z,0
2023-07-25T00:47:52.470Z,0
2023-07-25T00:49:52.465Z,0
2023-07-25T00:51:52.442Z,0
2023-07-25T00:53:52.501Z,0
2023-07-25T00:55:52.435Z,0
2023-07-25T00:57:52.425Z,0
2023-07-25T00:59:52.467Z,0
2023-07-25T01:01:52.469Z,0
2023-07-25T01:03:52.558Z,0
2023-07-25T01:05:52.438Z,0
2023-07-25T01:07:52.434Z,0
2023-07-25T01:09:52.500Z,0
2023-07-25T01:11:52.446Z,0
2023-07-25T01:13:52.460Z,0
2023-07-25T01:15:52.551Z,0
2023-07-25T01:17:52.568Z,0
2023-07-25T01:19:52.465Z,0
2023-07-25T01:21:52.459Z,0
2023-07-25T01:23:52.585Z,0
2023-07-25T01:25:52.620Z,0
2023-07-25T01:27:52.471Z,0
2023-07-25T01:29:52.463Z,0
2023-07-25T01:31:52.451Z,0
2023-07-25T01:33:52.663Z,0
2023-07-25T01:35:52.459Z,0
2023-07-25T01:37:52.471Z,0
2023-07-25T01:39:52.485Z,0
2023-07-25T01:41:52.626Z,0
2023-07-25T01:43:52.469Z,0
2023-07-25T01:45:52.604Z,0
2023-07-25T01:47:52.653Z,0
2023-07-25T01:49:52.479Z,0
2023-07-25T01:51:52.520Z,0
2023-07-25T01:53:52.480Z,0
2023-07-25T01:55:52.490Z,0
2023-07-25T01:57:52.631Z,0
2023-07-25T01:59:52.490Z,0
2023-07-25T02:01:52.499Z,0
2023-07-25T02:03:52.497Z,0
2023-07-25T02:05:52.506Z,0
2023-07-25T02:07:52.522Z,0
2023-07-25T02:09:52.508Z,0
2023-07-25T02:11:52.534Z,0
2023-07-25T02:13:52.556Z,0
2023-07-25T02:15:52.521Z,0
2023-07-25T02:17:52.702Z,0
2023-07-25T02:19:52.514Z,0
2023-07-25T02:21:52.520Z,0
2023-07-25T02:23:52.531Z,0
2023-07-25T02:25:52.536Z,0
2023-07-25T02:27:52.528Z,0
2023-07-25T02:29:52.650Z,0
2023-07-25T02:31:52.517Z,0
2023-07-25T02:33:52.537Z,0
2023-07-25T02:35:52.526Z,0
2023-07-25T02:37:52.556Z,0
2023-07-25T02:39:52.522Z,0
2023-07-25T02:41:52.543Z,0
2023-07-25T02:43:52.537Z,0
2023-07-25T02:45:52.652Z,0
2023-07-25T02:47:52.669Z,0
2023-07-25T02:49:52.535Z,0
2023-07-25T02:51:52.557Z,0
2023-07-25T02:53:52.539Z,0
2023-07-25T02:55:52.685Z,0
2023-07-25T02:57:52.550Z,0
2023-07-25T02:59:52.543Z,0
2023-07-25T03:01:52.765Z,0
2023-07-25T03:03:52.576Z,0
2023-07-25T03:05:52.579Z,0
2023-07-25T03:07:52.561Z,0
2023-07-25T03:09:52.566Z,0
2023-07-25T03:11:52.570Z,0
2023-07-25T03:13:52.589Z,0
2023-07-25T03:15:52.581Z,0
2023-07-25T03:17:52.800Z,0
2023-07-25T03:19:52.656Z,0
2023-07-25T03:21:52.569Z,0
2023-07-25T03:23:52.567Z,0
2023-07-25T03:25:52.593Z,0
2023-07-25T03:27:52.566Z,0
2023-07-25T03:29:52.586Z,0
2023-07-25T03:31:52.624Z,0
2023-07-25T03:33:52.661Z,0
2023-07-25T03:35:52.582Z,0
2023-07-25T03:37:52.582Z,0
2023-07-25T03:39:52.779Z,0
2023-07-25T03:41:52.589Z,0
2023-07-25T03:43:52.602Z,0
2023-07-25T03:45:52.760Z,0
2023-07-25T03:47:52.753Z,0
2023-07-25T03:49:52.639Z,0
2023-07-25T03:51:52.594Z,0
2023-07-25T03:53:52.643Z,0
2023-07-25T03:55:52.602Z,0
2023-07-25T03:57:52.616Z,0
2023-07-25T03:59:52.612Z,0
2023-07-25T04:01:52.820Z,0
2023-07-25T04:03:52.918Z,0
2023-07-25T04:05:52.654Z,0
2023-07-25T04:07:52.627Z,0
2023-07-25T04:09:52.617Z,0
2023-07-25T04:11:52.645Z,0
2023-07-25T04:13:52.622Z,0
2023-07-25T04:15:52.787Z,0
2023-07-25T04:17:52.757Z,0
2023-07-25T04:19:52.617Z,0
2023-07-25T04:21:52.781Z,0
2023-07-25T04:23:52.648Z,0
2023-07-25T04:25:52.650Z,0
2023-07-25T04:27:52.698Z,0
2023-07-25T04:29:52.674Z,0
2023-07-25T04:31:52.661Z,0
2023-07-25T04:33:52.668Z,0
2023-07-25T04:35:52.632Z,0
2023-07-25T04:37:52.691Z,0
2023-07-25T04:39:52.781Z,0
2023-07-25T04:41:52.665Z,0
2023-07-25T04:43:52.690Z,0
2023-07-25T04:45:55.480Z,0
2023-07-25T04:47:52.891Z,126.5
2023-07-25T04:49:52.668Z,125.9
2023-07-25T04:51:52.674Z,124.6
2023-07-25T04:53:52.721Z,125.1
2023-07-25T04:55:52.668Z,124.1
2023-07-25T04:57:52.806Z,124.1
2023-07-25T04:59:52.668Z,123.7
2023-07-25T05:01:52.856Z,123.9
2023-07-25T05:03:52.762Z,123.9
2023-07-25T05:05:52.682Z,123.5
2023-07-25T05:07:52.670Z,123.9
2023-07-25T05:09:52.739Z,124
2023-07-25T05:11:52.691Z,123.6
2023-07-25T05:13:52.695Z,124.4
2023-07-25T05:15:52.836Z,124.2
2023-07-25T05:17:52.845Z,122.7
2023-07-25T05:19:52.698Z,124.1
2023-07-25T05:21:52.697Z,122.8
2023-07-25T05:23:52.695Z,125.3
2023-07-25T05:25:52.814Z,123.1
2023-07-25T05:27:52.726Z,123.3
2023-07-25T05:29:52.718Z,124.5
2023-07-25T05:31:52.690Z,124.9
2023-07-25T05:33:52.708Z,124.6
2023-07-25T05:35:52.702Z,123.6
2023-07-25T05:37:52.701Z,123.1
2023-07-25T05:39:52.705Z,123.7
2023-07-25T05:41:52.810Z,123.3
2023-07-25T05:43:52.728Z,124
2023-07-25T05:45:52.862Z,123.9
2023-07-25T05:47:52.860Z,123.1
2023-07-25T05:49:52.714Z,123.4
2023-07-25T05:51:52.855Z,124.9
2023-07-25T05:53:52.762Z,123.3
2023-07-25T05:55:52.747Z,124.1
2023-07-25T05:57:52.927Z,124.3
2023-07-25T05:59:52.739Z,124.1
2023-07-25T06:01:52.739Z,124
2023-07-25T06:03:52.956Z,123.7
2023-07-25T06:05:52.742Z,111
2023-07-25T06:07:52.770Z,131.1
2023-07-25T06:09:52.746Z,131.5
2023-07-25T06:11:52.754Z,131.1
2023-07-25T06:13:52.937Z,130.6
2023-07-25T06:15:52.924Z,131.3
2023-07-25T06:17:52.846Z,132
2023-07-25T06:19:52.758Z,131.5
2023-07-25T06:21:52.757Z,131.3
2023-07-25T06:23:52.757Z,130.9
2023-07-25T06:25:52.765Z,131.3
2023-07-25T06:27:52.762Z,130.8
2023-07-25T06:29:52.824Z,129.3
2023-07-25T06:31:52.765Z,131.6
2023-07-25T06:33:52.897Z,130.6
2023-07-25T06:35:52.775Z,131.4
2023-07-25T06:37:52.830Z,130.3
2023-07-25T06:39:54.716Z,130.8
2023-07-25T06:41:52.774Z,129.2
2023-07-25T06:43:52.793Z,129.3
2023-07-25T06:45:52.837Z,129.5
2023-07-25T06:47:52.840Z,130.8
2023-07-25T06:49:52.789Z,130.9
2023-07-25T06:51:52.820Z,130.1
2023-07-25T06:53:52.812Z,129.4
2023-07-25T06:55:52.818Z,130.4
2023-07-25T06:57:52.784Z,129.9
2023-07-25T06:59:52.798Z,130.1
2023-07-25T07:01:52.858Z,130
2023-07-25T07:03:52.834Z,129.1
2023-07-25T07:05:52.807Z,130.1
2023-07-25T07:07:52.803Z,130.5
2023-07-25T07:09:52.812Z,130.3
2023-07-25T07:11:52.805Z,130
2023-07-25T07:13:52.801Z,130.9
2023-07-25T07:15:52.915Z,128.8
2023-07-25T07:17:53.135Z,129.7
2023-07-25T07:19:52.819Z,131.3
2023-07-25T07:21:52.821Z,130.1
2023-07-25T07:23:52.840Z,129.1
2023-07-25T07:25:52.842Z,129.4
2023-07-25T07:27:52.821Z,131.4
2023-07-25T07:29:52.826Z,131.5
2023-07-25T07:31:52.852Z,129.7
2023-07-25T07:33:52.884Z,128.8
2023-07-25T07:35:53.045Z,129.3
2023-07-25T07:37:52.842Z,130.4
2023-07-25T07:39:52.846Z,130.5
2023-07-25T07:41:52.913Z,130.5
2023-07-25T07:43:52.838Z,129.4
2023-07-25T07:45:52.846Z,129.6
2023-07-25T07:47:53.088Z,0
2023-07-25T07:49:52.906Z,0
2023-07-25T07:52:15.349Z,0
2023-07-25T07:53:52.846Z,0
2023-07-25T07:55:52.885Z,0
2023-07-25T07:57:52.861Z,0
2023-07-25T07:59:52.859Z,0
2023-07-25T08:01:53.022Z,129.8
2023-07-25T08:03:52.877Z,129.6
2023-07-25T08:05:52.971Z,130.7
2023-07-25T08:07:53.136Z,130.2
2023-07-25T08:09:52.966Z,130.1
2023-07-25T08:11:52.878Z,128.6
2023-07-25T08:13:52.902Z,130
2023-07-25T08:15:52.892Z,130
2023-07-25T08:17:53.092Z,129.5
2023-07-25T08:19:52.873Z,128
2023-07-25T08:21:52.932Z,129.2
2023-07-25T08:23:52.908Z,129.1
2023-07-25T08:25:52.983Z,129
2023-07-25T08:27:53.143Z,130.3
2023-07-25T08:29:52.899Z,129.4
2023-07-25T08:31:52.945Z,129.5
2023-07-25T08:33:52.898Z,130.3
2023-07-25T08:35:53.184Z,129.1
2023-07-25T08:37:52.993Z,129.7
2023-07-25T08:39:52.938Z,129.2
2023-07-25T08:41:52.928Z,129.9
2023-07-25T08:43:52.925Z,128.6
2023-07-25T08:45:53.020Z,131.1
2023-07-25T08:47:52.976Z,129.3
2023-07-25T08:49:53.034Z,129.8
2023-07-25T08:51:53.069Z,129.5
2023-07-25T08:53:52.975Z,129.5
2023-07-25T08:55:52.952Z,129.2
2023-07-25T08:57:53.133Z,130
2023-07-25T08:59:55.014Z,129.8
2023-07-25T09:01:53.030Z,129.2
2023-07-25T09:03:53.143Z,127.8
2023-07-25T09:05:53.014Z,130.6
2023-07-25T09:07:52.948Z,129.7
2023-07-25T09:09:53.084Z,129.3
2023-07-25T09:11:52.943Z,128.5
2023-07-25T09:13:52.955Z,129.8
2023-07-25T09:15:53.121Z,129.6
2023-07-25T09:17:53.124Z,128.4
2023-07-25T09:19:52.984Z,129.2
2023-07-25T09:21:52.978Z,129.9
2023-07-25T09:23:53.050Z,131.8
2023-07-25T09:25:53.094Z,129.1
2023-07-25T09:27:52.978Z,129.7
2023-07-25T09:29:52.996Z,129.2
2023-07-25T09:31:53.132Z,128.6
2023-07-25T09:33:52.984Z,129.1
2023-07-25T09:35:53.750Z,129.7
2023-07-25T09:37:53.046Z,129.6
2023-07-25T09:39:53.374Z,128.6
2023-07-25T09:41:53.110Z,129.6
2023-07-25T09:43:53.008Z,128.3
2023-07-25T09:45:53.063Z,129.8
2023-07-25T09:47:53.164Z,129.8
2023-07-25T09:49:52.989Z,129.9
2023-07-25T09:51:52.988Z,128.8
2023-07-25T09:53:53.202Z,130.5
2023-07-25T09:55:52.992Z,129.5
2023-07-25T09:57:53.035Z,128.8
2023-07-25T09:59:53.013Z,128.7
2023-07-25T10:01:53.432Z,130.6
2023-07-25T10:03:53.169Z,128.3
2023-07-25T10:05:53.019Z,128.2
2023-07-25T10:07:56.147Z,129.6
2023-07-25T10:09:53.025Z,128.8
2023-07-25T10:11:53.032Z,128.6
2023-07-25T10:13:53.110Z,127.9
2023-07-25T10:15:53.146Z,129.4
2023-07-25T10:17:53.133Z,129.9
2023-07-25T10:19:53.049Z,130.3
2023-07-25T10:21:53.080Z,131.5
2023-07-25T10:23:53.029Z,129
2023-07-25T10:25:53.039Z,129.2
2023-07-25T10:27:53.039Z,128.4
2023-07-25T10:29:53.158Z,128.5
2023-07-25T10:31:53.031Z,129.9
2023-07-25T10:33:53.032Z,129.7
2023-07-25T10:35:53.040Z,129.6
2023-07-25T10:37:53.067Z,129.3
2023-07-25T10:39:53.060Z,129.8
2023-07-25T10:41:53.277Z,127.7
2023-07-25T10:43:53.084Z,128.9
2023-07-25T10:45:53.118Z,129.6
2023-07-25T10:47:53.257Z,128.4
2023-07-25T10:49:53.063Z,129.2
2023-07-25T10:51:53.495Z,129.3
2023-07-25T10:53:53.066Z,129.2
2023-07-25T10:55:53.080Z,129.5
2023-07-25T10:57:53.066Z,129.2
2023-07-25T10:59:53.072Z,129.8
2023-07-25T11:01:53.115Z,130.2
2023-07-25T11:03:53.244Z,130
2023-07-25T11:05:53.085Z,130.8
2023-07-25T11:07:53.144Z,130.4
2023-07-25T11:09:53.084Z,129
2023-07-25T11:11:53.096Z,129.5
2023-07-25T11:13:53.080Z,129.2
2023-07-25T11:15:53.093Z,129.2
2023-07-25T11:17:53.246Z,129.6
2023-07-25T11:19:53.117Z,128.8
2023-07-25T11:21:53.122Z,128.9
2023-07-25T11:23:53.129Z,129.5
2023-07-25T11:25:53.288Z,128.4
2023-07-25T11:27:53.095Z,128.2
2023-07-25T11:29:53.109Z,129.1
2023-07-25T11:31:53.108Z,129.3
2023-07-25T11:33:53.292Z,128.8
2023-07-25T11:35:53.127Z,131.3
2023-07-25T11:37:53.108Z,129.3
2023-07-25T11:39:53.172Z,129.8
2023-07-25T11:41:53.135Z,129.1
2023-07-25T11:43:53.125Z,128.7
2023-07-25T11:45:53.126Z,128.6
2023-07-25T11:47:53.332Z,128.9
2023-07-25T11:50:05.819Z,129.5
2023-07-25T11:51:53.140Z,130.2
2023-07-25T11:53:53.151Z,130.2
2023-07-25T11:55:53.140Z,127.5
2023-07-25T11:57:53.138Z,129
2023-07-25T11:59:53.144Z,128.8
2023-07-25T12:01:53.322Z,128.7
2023-07-25T12:03:53.230Z,129
2023-07-25T12:05:53.276Z,129.6
2023-07-25T12:07:53.153Z,129.2
2023-07-25T12:09:53.169Z,130.3
2023-07-25T12:11:53.169Z,129.3
2023-07-25T12:13:53.160Z,129.1
2023-07-25T12:15:53.224Z,130.5
2023-07-25T12:17:53.236Z,130.4
2023-07-25T12:19:53.169Z,128.8
2023-07-25T12:21:53.462Z,128.6
2023-07-25T12:23:53.173Z,130.8
2023-07-25T12:25:53.208Z,129.5
2023-07-25T12:27:53.183Z,129.3
2023-07-25T12:29:53.189Z,130.2
2023-07-25T12:31:53.182Z,130.4
2023-07-25T12:33:53.272Z,129
2023-07-25T12:35:53.193Z,129.6
2023-07-25T12:37:53.238Z,129.7
2023-07-25T12:39:53.186Z,129.9
2023-07-25T12:41:53.205Z,129.8
2023-07-25T12:43:53.280Z,129.2
2023-07-25T12:45:53.248Z,128.8
2023-07-25T12:47:53.414Z,129.9
2023-07-25T12:49:53.218Z,127.8
2023-07-25T12:51:53.218Z,130.2
2023-07-25T12:53:56.790Z,129.2
2023-07-25T12:55:53.215Z,128.7
2023-07-25T12:57:53.237Z,128.9
2023-07-25T12:59:53.211Z,130
2023-07-25T13:01:53.413Z,128.5
2023-07-25T13:03:53.727Z,129.5
2023-07-25T13:05:53.229Z,129.1
2023-07-25T13:07:53.215Z,127.8
2023-07-25T13:09:53.277Z,128.8
2023-07-25T13:11:53.238Z,127.7
2023-07-25T13:13:53.247Z,128.7
2023-07-25T13:15:53.424Z,127.3
2023-07-25T13:17:53.317Z,129.4
2023-07-25T13:19:53.251Z,128.6
2023-07-25T13:21:53.252Z,129.1
2023-07-25T13:23:53.242Z,128.5
2023-07-25T13:25:53.393Z,128.4
2023-07-25T13:27:53.267Z,129
2023-07-25T13:29:53.249Z,128.3
2023-07-25T13:31:53.268Z,127.9
2023-07-25T13:33:53.352Z,129
2023-07-25T13:35:53.279Z,127.5
2023-07-25T13:37:53.265Z,128
2023-07-25T13:39:53.281Z,128.5
2023-07-25T13:41:54.621Z,130.1
2023-07-25T13:43:53.266Z,130.3
2023-07-25T13:45:53.898Z,130.9
2023-07-25T13:47:53.411Z,128.7
2023-07-25T13:49:53.269Z,130.8
2023-07-25T13:51:53.292Z,129.8
2023-07-25T13:53:53.442Z,129.1
2023-07-25T13:55:53.274Z,130.2
2023-07-25T13:57:53.395Z,129.4
2023-07-25T13:59:53.282Z,128.5
2023-07-25T14:01:53.408Z,128
2023-07-25T14:03:53.292Z,128.5
2023-07-25T14:05:53.274Z,129
2023-07-25T14:07:53.301Z,129.5
2023-07-25T14:09:53.291Z,128.6
2023-07-25T14:11:53.314Z,129.6
2023-07-25T14:13:53.497Z,129.4
2023-07-25T14:15:53.449Z,128.7
2023-07-25T14:17:53.412Z,128
2023-07-25T14:19:53.406Z,128.8
2023-07-25T14:21:53.329Z,127.7
2023-07-25T14:23:53.308Z,128.9
2023-07-25T14:25:53.326Z,129.3
2023-07-25T14:27:53.323Z,127.2
2023-07-25T14:29:53.373Z,128.4
2023-07-25T14:31:53.337Z,128.1
2023-07-25T14:33:53.321Z,129.7
2023-07-25T14:35:53.339Z,128.2
2023-07-25T14:37:59.184Z,127.6
2023-07-25T14:39:53.322Z,127.8
2023-07-25T14:41:53.349Z,128.7
2023-07-25T14:43:53.915Z,129.2
2023-07-25T14:45:53.516Z,127.4
2023-07-25T14:47:53.538Z,128.7
2023-07-25T14:49:53.352Z,128
2023-07-25T14:51:53.334Z,129.2
2023-07-25T14:53:53.361Z,127.8
2023-07-25T14:55:53.462Z,130.3
2023-07-25T14:57:53.361Z,128.3
2023-07-25T14:59:53.375Z,128.9
2023-07-25T15:01:53.513Z,128.7
2023-07-25T15:03:53.363Z,128.1
2023-07-25T15:05:53.368Z,127.3
2023-07-25T15:07:53.522Z,128.6
2023-07-25T15:09:53.450Z,127.8
2023-07-25T15:11:53.379Z,128.1
2023-07-25T15:13:53.387Z,128.7
2023-07-25T15:15:53.402Z,128.3
2023-07-25T15:17:53.465Z,127.9
2023-07-25T15:19:53.413Z,129.1
2023-07-25T15:21:53.380Z,128.4
2023-07-25T15:23:53.387Z,128.5
2023-07-25T15:25:53.392Z,127.5
2023-07-25T15:27:53.405Z,129
2023-07-25T15:29:53.392Z,128.1
2023-07-25T15:31:53.401Z,128.7
2023-07-25T15:33:53.694Z,127.4
2023-07-25T15:35:53.405Z,128
2023-07-25T15:37:53.420Z,127.4
2023-07-25T15:39:53.418Z,127.9
2023-07-25T15:41:53.438Z,128.2
2023-07-25T15:43:53.432Z,127.7
2023-07-25T15:45:53.429Z,128.9
2023-07-25T15:47:53.512Z,129.3
2023-07-25T15:49:53.569Z,128.2
2023-07-25T15:51:53.480Z,127.1
2023-07-25T15:53:53.474Z,128
2023-07-25T15:55:53.468Z,129.5
2023-07-25T15:57:53.471Z,127.4
2023-07-25T15:59:53.472Z,128.5
2023-07-25T16:01:54.431Z,128.5
2023-07-25T16:03:54.243Z,128.2
2023-07-25T16:05:53.537Z,129.3
2023-07-25T16:07:53.482Z,129
2023-07-25T16:09:53.518Z,128.4
2023-07-25T16:11:53.496Z,129.2
2023-07-25T16:13:53.466Z,128.8
2023-07-25T16:15:53.521Z,129.4
2023-07-25T16:17:53.504Z,127.2
2023-07-25T16:19:53.495Z,130
2023-07-25T16:21:53.649Z,128.6
2023-07-25T16:23:53.543Z,128.6
2023-07-25T16:25:53.489Z,128.4
2023-07-25T16:27:53.561Z,128.7
2023-07-25T16:29:53.609Z,127.1
2023-07-25T16:31:54.081Z,127.3
2023-07-25T16:33:53.471Z,128.1
2023-07-25T16:35:53.471Z,128.1
2023-07-25T16:37:53.530Z,128.1
2023-07-25T16:39:53.487Z,128
2023-07-25T16:41:53.497Z,128
2023-07-25T16:43:53.485Z,127.8
2023-07-25T16:45:53.604Z,127.9
2023-07-25T16:47:53.797Z,128.7
2023-07-25T16:49:53.613Z,129.5
2023-07-25T16:51:53.536Z,129.9
2023-07-25T16:53:53.555Z,128.5
2023-07-25T16:55:53.538Z,127.8
2023-07-25T16:57:53.551Z,126.9
2023-07-25T16:59:53.539Z,128.3
2023-07-25T17:01:53.731Z,127.8
2023-07-25T17:03:53.869Z,127.9
2023-07-25T17:05:53.605Z,128.1
2023-07-25T17:07:53.678Z,129.8
2023-07-25T17:09:53.702Z,128.3
2023-07-25T17:11:53.562Z,126.3
2023-07-25T17:13:53.559Z,127.8
2023-07-25T17:15:53.752Z,129
2023-07-25T17:17:54.012Z,127.6
2023-07-25T17:19:53.738Z,128.7
2023-07-25T17:21:53.562Z,128.1
2023-07-25T17:23:53.572Z,128.7
2023-07-25T17:25:53.803Z,127.3
2023-07-25T17:27:55.637Z,127.7
2023-07-25T17:29:53.792Z,129.3
2023-07-25T17:31:53.940Z,128.7
2023-07-25T17:33:53.666Z,127.8
2023-07-25T17:35:53.674Z,127.8
2023-07-25T17:37:54.008Z,127.5
2023-07-25T17:39:53.739Z,129.9
2023-07-25T17:41:53.682Z,129.4
2023-07-25T17:43:53.672Z,128
2023-07-25T17:45:53.726Z,127.5
2023-07-25T17:47:54.066Z,128.3
2023-07-25T17:49:53.613Z,128.8
2023-07-25T17:51:53.621Z,128.9
2023-07-25T17:53:53.736Z,128.4
2023-07-25T17:55:53.615Z,127.8
2023-07-25T17:57:53.694Z,127.3
2023-07-25T17:59:53.609Z,128.6
2023-07-25T18:01:53.626Z,0
2023-07-25T18:03:54.298Z,0
2023-07-25T18:05:53.746Z,0
2023-07-25T18:07:53.696Z,0
2023-07-25T18:09:53.693Z,0
2023-07-25T18:11:53.879Z,0
2023-07-25T18:13:53.918Z,0
2023-07-25T18:15:54.349Z,0
2023-07-25T18:17:53.809Z,0
2023-07-25T18:19:57.246Z,0
2023-07-25T18:21:53.681Z,0
2023-07-25T18:23:53.882Z,0
2023-07-25T18:25:53.788Z,0
2023-07-25T18:27:53.657Z,0
2023-07-25T18:29:53.751Z,0
2023-07-25T18:33:53.660Z,0
2023-07-25T18:35:53.733Z,129
2023-07-25T18:37:53.655Z,130
2023-07-25T18:39:53.735Z,127.9
2023-07-25T18:41:53.683Z,129
2023-07-25T18:43:53.728Z,128.7
2023-07-25T18:45:53.847Z,128.9
2023-07-25T18:47:53.718Z,130.1
2023-07-25T18:49:53.749Z,127.3
2023-07-25T18:51:53.705Z,129.5
2023-07-25T18:53:53.777Z,128.9
2023-07-25T18:55:53.687Z,127.3
2023-07-25T18:57:53.774Z,127.9
2023-07-25T18:59:53.777Z,128.6
2023-07-25T19:01:54.011Z,127.4
2023-07-25T19:03:53.696Z,128.5
2023-07-25T19:05:53.911Z,129.1
2023-07-25T19:07:53.729Z,127.6
2023-07-25T19:09:53.711Z,129.1
2023-07-25T19:11:53.725Z,129.5
2023-07-25T19:13:53.723Z,128.4
2023-07-25T19:15:54.011Z,129.1
2023-07-25T19:17:53.976Z,128.4
2023-07-25T19:19:53.889Z,129.6
2023-07-25T19:21:53.751Z,128.3
2023-07-25T19:23:53.742Z,128.4
2023-07-25T19:25:53.733Z,128.4
2023-07-25T19:27:53.722Z,127.2
2023-07-25T19:29:53.716Z,128.6
2023-07-25T19:31:53.717Z,126.6
2023-07-25T19:33:53.876Z,128.2
2023-07-25T19:35:53.846Z,0
2023-07-25T19:37:53.782Z,0
2023-07-25T19:39:53.724Z,0
2023-07-25T19:41:54.593Z,0
2023-07-25T19:43:53.852Z,0
2023-07-25T19:45:53.789Z,0
2023-07-25T19:47:54.082Z,0
2023-07-25T19:49:53.836Z,0
2023-07-25T19:51:53.764Z,0
2023-07-25T19:53:53.777Z,0
2023-07-25T19:55:53.751Z,0
2023-07-25T19:57:53.760Z,0
2023-07-25T19:59:53.881Z,0
2023-07-25T20:01:53.754Z,0
2023-07-25T20:03:54.016Z,0
2023-07-25T20:05:53.783Z,0
2023-07-25T20:07:53.735Z,0
2023-07-25T20:09:53.801Z,0
2023-07-25T20:11:53.848Z,0
2023-07-25T20:13:54.121Z,0
2023-07-25T20:15:53.777Z,0
2023-07-25T20:17:53.963Z,0
2023-07-25T20:19:53.908Z,0
2023-07-25T20:21:53.822Z,0
2023-07-25T20:23:53.804Z,0
2023-07-25T20:25:53.756Z,0
2023-07-25T20:27:53.807Z,0
2023-07-25T20:29:53.765Z,0
2023-07-25T20:31:53.811Z,0
2023-07-25T20:33:53.778Z,0
2023-07-25T20:35:53.790Z,0
2023-07-25T20:37:53.825Z,0
2023-07-25T20:39:53.803Z,0
2023-07-25T20:41:53.833Z,0
2023-07-25T20:43:53.795Z,0
2023-07-25T20:45:53.889Z,0
2023-07-25T20:47:53.949Z,0
2023-07-25T20:49:53.804Z,0
2023-07-25T20:51:53.813Z,0
2023-07-25T20:53:54.005Z,0
2023-07-25T20:55:53.821Z,0
2023-07-25T20:57:53.806Z,0
2023-07-25T20:59:53.849Z,0
2023-07-25T21:01:53.955Z,0
2023-07-25T21:03:53.977Z,0
2023-07-25T21:05:53.804Z,0
2023-07-25T21:07:53.784Z,0
2023-07-25T21:09:54.041Z,0
2023-07-25T21:11:53.865Z,0
2023-07-25T21:13:53.804Z,0
2023-07-25T21:15:53.902Z,0
2023-07-25T21:18:12.921Z,0
2023-07-25T21:19:53.803Z,0
2023-07-25T21:21:53.825Z,0
2023-07-25T21:23:53.836Z,0
2023-07-25T21:25:54.014Z,0
2023-07-25T21:27:53.831Z,0
2023-07-25T21:29:53.842Z,0
2023-07-25T21:31:53.946Z,0
2023-07-25T21:33:53.875Z,0
2023-07-25T21:35:55.052Z,0
2023-07-25T21:37:53.878Z,0
2023-07-25T21:39:53.852Z,0
2023-07-25T21:41:54.073Z,0
2023-07-25T21:43:53.868Z,0
2023-07-25T21:45:53.865Z,0
2023-07-25T21:47:54.065Z,0
2023-07-25T21:49:53.876Z,0
2023-07-25T21:51:53.849Z,0
2023-07-25T21:53:53.840Z,0
2023-07-25T21:55:53.874Z,0
2023-07-25T21:57:54.001Z,0
2023-07-25T21:59:53.858Z,0
2023-07-25T22:01:54.005Z,0
2023-07-25T22:03:54.019Z,0
2023-07-25T22:05:53.908Z,0
2023-07-25T22:07:53.891Z,0
2023-07-25T22:09:53.892Z,0
2023-07-25T22:11:54.083Z,0
2023-07-25T22:13:54.006Z,0
2023-07-25T22:15:54.106Z,0
2023-07-25T22:17:54.031Z,0
2023-07-25T22:19:53.906Z,0
2023-07-25T22:21:53.908Z,0
2023-07-25T22:23:53.914Z,0
2023-07-25T22:25:53.880Z,0
2023-07-25T22:27:53.902Z,0
2023-07-25T22:29:54.021Z,0
2023-07-25T22:31:54.055Z,0
2023-07-25T22:33:53.893Z,0
2023-07-25T22:35:53.925Z,0
2023-07-25T22:37:53.911Z,0
2023-07-25T22:39:53.934Z,0
2023-07-25T22:41:54.070Z,0
2023-07-25T22:43:53.911Z,0
2023-07-25T22:45:54.029Z,0
2023-07-25T22:47:54.176Z,0
2023-07-25T22:49:53.925Z,0
2023-07-25T22:51:53.909Z,0
2023-07-25T22:53:53.918Z,0
2023-07-25T22:55:53.924Z,0
2023-07-25T22:57:53.917Z,0
2023-07-25T22:59:53.901Z,0
2023-07-25T23:01:54.023Z,0
2023-07-25T23:03:53.937Z,0
2023-07-25T23:05:54.087Z,0
2023-07-25T23:07:53.936Z,0
2023-07-25T23:09:53.918Z,0
2023-07-25T23:11:53.941Z,0
2023-07-25T23:13:54.094Z,0
2023-07-25T23:15:54.227Z,0
2023-07-25T23:17:54.290Z,0
2023-07-25T23:19:53.950Z,0
2023-07-25T23:21:53.926Z,0
2023-07-25T23:23:53.983Z,0
2023-07-25T23:25:53.978Z,0
2023-07-25T23:27:53.935Z,0
2023-07-25T23:29:53.957Z,0
2023-07-25T23:31:53.978Z,0
2023-07-25T23:33:54.170Z,0
2023-07-25T23:35:53.951Z,0
2023-07-25T23:37:53.955Z,0
2023-07-25T23:39:53.967Z,0
2023-07-25T23:41:53.970Z,0
2023-07-25T23:43:53.968Z,0
2023-07-25T23:45:53.963Z,0
2023-07-25T23:47:54.233Z,0
2023-07-25T23:49:54.137Z,0
2023-07-25T23:51:53.981Z,0
2023-07-25T23:53:54.132Z,0
2023-07-25T23:55:53.964Z,0
2023-07-25T23:57:53.985Z,0
2023-07-25T23:59:53.967Z,0
