createdAt,value
2019-02-19T00:01:26.804Z,23.10
2019-02-19T00:03:57.580Z,19.90
2019-02-19T00:06:28.374Z,19.57
2019-02-19T00:08:59.146Z,18.37
2019-02-19T00:11:29.901Z,17.13
2019-02-19T00:14:00.668Z,17.70
2019-02-19T00:16:31.428Z,17.97
2019-02-19T00:19:02.195Z,21.93
2019-02-19T00:21:32.958Z,19.63
2019-02-19T00:24:03.737Z,18.20
2019-02-19T00:26:34.491Z,16.53
2019-02-19T00:29:05.250Z,18.13
2019-02-19T00:31:36.011Z,18.67
2019-02-19T00:34:06.774Z,17.67
2019-02-19T00:36:37.538Z,19.70
2019-02-19T00:39:08.297Z,17.93
2019-02-19T00:41:39.059Z,20.10
2019-02-19T00:44:09.831Z,15.93
2019-02-19T00:46:40.585Z,20.50
2019-02-19T00:49:11.357Z,28.20
2019-02-19T00:51:42.112Z,21.00
2019-02-19T00:54:12.891Z,17.23
2019-02-19T00:56:43.648Z,17.37
2019-02-19T00:59:14.416Z,15.20
2019-02-19T01:01:45.175Z,16.07
2019-02-19T01:04:15.945Z,18.23
2019-02-19T01:06:46.699Z,20.47
2019-02-19T01:09:17.552Z,18.03
2019-02-19T01:11:48.319Z,18.53
2019-02-19T01:14:19.091Z,19.47
2019-02-19T01:16:49.851Z,22.37
2019-02-19T01:19:20.621Z,20.07
2019-02-19T01:21:51.376Z,15.90
2019-02-19T01:24:22.148Z,17.10
2019-02-19T01:26:52.903Z,18.23
2019-02-19T01:29:23.735Z,23.50
2019-02-19T01:31:54.484Z,17.17
2019-02-19T01:34:25.251Z,18.23
2019-02-19T01:36:56.006Z,18.87
2019-02-19T01:39:26.893Z,18.90
2019-02-19T01:41:57.883Z,17.00
2019-02-19T01:44:28.704Z,21.82
2019-02-19T01:46:59.463Z,20.37
2019-02-19T01:49:30.227Z,19.60
2019-02-19T01:52:00.997Z,21.50
2019-02-19T01:54:31.766Z,23.13
2019-02-19T01:57:02.525Z,19.30
2019-02-19T01:59:33.290Z,19.87
2019-02-19T02:02:04.063Z,24.67
2019-02-19T02:04:34.920Z,19.00
2019-02-19T02:07:05.682Z,20.93
2019-02-19T02:09:36.447Z,19.03
2019-02-19T02:12:07.215Z,22.03
2019-02-19T02:14:37.984Z,18.50
2019-02-19T02:17:08.742Z,20.83
2019-02-19T02:19:39.514Z,23.00
2019-02-19T02:22:10.470Z,20.10
2019-02-19T02:24:41.239Z,22.03
2019-02-19T02:27:11.991Z,19.27
2019-02-19T02:29:42.764Z,20.50
2019-02-19T02:32:13.518Z,19.20
2019-02-19T02:34:44.281Z,20.40
2019-02-19T02:37:15.044Z,19.67
2019-02-19T02:39:45.912Z,21.00
2019-02-19T02:42:16.762Z,22.70
2019-02-19T02:44:47.515Z,18.00
2019-02-19T02:47:18.270Z,19.93
2019-02-19T02:49:49.047Z,16.27
2019-02-19T02:52:19.823Z,21.33
2019-02-19T02:54:50.591Z,18.13
2019-02-19T02:57:21.339Z,19.83
2019-02-19T02:59:52.115Z,23.13
2019-02-19T03:02:22.872Z,22.60
2019-02-19T03:04:53.687Z,21.70
2019-02-19T03:07:26.336Z,17.07
2019-02-19T03:09:57.106Z,21.62
2019-02-19T03:12:27.862Z,19.60
2019-02-19T03:14:58.636Z,21.60
2019-02-19T03:17:29.401Z,20.90
2019-02-19T03:20:00.165Z,18.30
2019-02-19T03:22:30.955Z,20.50
2019-02-19T03:25:02.134Z,19.47
2019-02-19T03:27:32.902Z,17.10
2019-02-19T03:30:06.770Z,16.40
2019-02-19T03:32:37.528Z,16.05
2019-02-19T03:35:08.289Z,19.97
2019-02-19T03:37:39.074Z,20.80
2019-02-19T03:40:09.833Z,21.20
2019-02-19T03:42:40.599Z,19.40
2019-02-19T03:45:11.369Z,21.53
2019-02-19T03:47:42.133Z,24.53
2019-02-19T03:50:12.939Z,21.80
2019-02-19T03:52:43.716Z,23.00
2019-02-19T03:55:14.496Z,22.03
2019-02-19T03:57:45.351Z,22.07
2019-02-19T04:00:16.128Z,19.53
2019-02-19T04:02:46.931Z,24.77
2019-02-19T04:05:17.700Z,20.70
2019-02-19T04:07:48.467Z,19.43
2019-02-19T04:10:19.234Z,20.30
2019-02-19T04:12:49.997Z,24.37
2019-02-19T04:15:20.777Z,23.27
2019-02-19T04:17:51.516Z,22.10
2019-02-19T04:20:22.286Z,21.13
2019-02-19T04:22:53.043Z,25.53
2019-02-19T04:25:23.805Z,27.60
2019-02-19T04:27:54.564Z,21.97
2019-02-19T04:30:25.324Z,19.60
2019-02-19T04:32:56.088Z,22.40
2019-02-19T04:35:26.864Z,23.73
2019-02-19T04:37:57.749Z,19.27
2019-02-19T04:40:28.521Z,26.43
2019-02-19T04:42:59.279Z,25.80
2019-02-19T04:45:30.052Z,29.97
2019-02-19T04:48:00.805Z,21.63
2019-02-19T04:50:31.685Z,24.50
2019-02-19T04:53:02.456Z,23.40
2019-02-19T04:55:33.215Z,22.67
2019-02-19T04:58:03.979Z,26.57
2019-02-19T05:00:34.773Z,22.60
2019-02-19T05:03:06.042Z,26.13
2019-02-19T05:05:38.953Z,28.20
2019-02-19T05:08:09.745Z,24.98
2019-02-19T05:10:40.519Z,31.50
2019-02-19T05:13:11.268Z,30.40
2019-02-19T05:15:42.036Z,30.23
2019-02-19T05:18:12.789Z,29.80
2019-02-19T05:20:43.555Z,26.70
2019-02-19T05:23:14.315Z,27.17
2019-02-19T05:25:45.082Z,24.90
2019-02-19T05:28:15.850Z,30.43
2019-02-19T05:30:46.691Z,21.07
2019-02-19T05:33:17.467Z,25.83
2019-02-19T05:35:48.213Z,27.80
2019-02-19T05:38:18.972Z,20.73
2019-02-19T05:40:49.741Z,27.73
2019-02-19T05:43:20.502Z,23.30
2019-02-19T05:45:51.282Z,23.57
2019-02-19T05:48:22.051Z,24.27
2019-02-19T05:50:52.826Z,25.03
2019-02-19T05:53:23.601Z,26.63
2019-02-19T05:55:54.367Z,25.37
2019-02-19T05:58:25.131Z,24.10
2019-02-19T06:00:55.900Z,22.67
2019-02-19T06:03:26.652Z,23.30
2019-02-19T06:05:57.479Z,27.93
2019-02-19T06:08:28.236Z,28.47
2019-02-19T06:10:59.001Z,29.07
2019-02-19T06:13:29.756Z,23.17
2019-02-19T06:16:00.552Z,25.57
2019-02-19T06:18:31.307Z,21.93
2019-02-19T06:21:02.081Z,21.90
2019-02-19T06:23:32.837Z,24.53
2019-02-19T06:26:03.612Z,25.80
2019-02-19T06:28:34.364Z,27.70
2019-02-19T06:31:05.137Z,27.93
2019-02-19T06:33:35.895Z,22.47
2019-02-19T06:36:06.674Z,22.87
2019-02-19T06:38:37.432Z,25.80
2019-02-19T06:41:08.196Z,26.37
2019-02-19T06:43:38.951Z,26.67
2019-02-19T06:46:09.747Z,27.73
2019-02-19T06:48:40.514Z,29.10
2019-02-19T06:51:11.276Z,28.27
2019-02-19T06:53:42.044Z,27.37
2019-02-19T06:56:12.830Z,25.23
2019-02-19T06:58:43.574Z,27.43
2019-02-19T07:01:16.311Z,33.13
2019-02-19T07:03:51.487Z,33.00
2019-02-19T07:06:22.263Z,33.65
2019-02-19T07:08:53.031Z,31.80
2019-02-19T07:11:23.791Z,35.50
2019-02-19T07:13:54.551Z,32.30
2019-02-19T07:16:25.320Z,30.10
2019-02-19T07:18:56.092Z,31.23
2019-02-19T07:21:26.858Z,30.87
2019-02-19T07:24:04.353Z,34.40
2019-02-19T07:26:30.553Z,35.38
2019-02-19T07:29:01.314Z,24.92
2019-02-19T07:31:32.071Z,27.50
2019-02-19T07:34:02.843Z,37.87
2019-02-19T07:36:33.605Z,25.77
2019-02-19T07:39:04.474Z,27.40
2019-02-19T07:41:35.305Z,25.30
2019-02-19T07:44:06.082Z,29.53
2019-02-19T07:46:36.839Z,26.57
2019-02-19T07:49:07.609Z,28.70
2019-02-19T07:51:38.369Z,32.03
2019-02-19T07:54:09.451Z,30.43
2019-02-19T07:56:40.209Z,23.90
2019-02-19T07:59:10.980Z,25.87
2019-02-19T08:01:41.735Z,24.30
2019-02-19T08:04:12.519Z,25.53
2019-02-19T08:06:43.304Z,29.37
2019-02-19T08:09:14.068Z,27.03
2019-02-19T08:11:44.830Z,28.07
2019-02-19T08:14:15.600Z,26.93
2019-02-19T08:16:46.391Z,26.97
2019-02-19T08:19:17.408Z,27.40
2019-02-19T08:21:48.269Z,24.18
2019-02-19T08:24:19.088Z,28.00
2019-02-19T08:26:49.828Z,27.13
2019-02-19T08:29:20.598Z,22.70
2019-02-19T08:31:51.365Z,25.30
2019-02-19T08:34:22.138Z,22.37
2019-02-19T08:36:52.929Z,23.03
2019-02-19T08:39:23.687Z,26.87
2019-02-19T08:41:54.447Z,23.30
2019-02-19T08:44:25.526Z,32.80
2019-02-19T08:46:56.550Z,26.82
2019-02-19T08:49:27.328Z,28.50
2019-02-19T08:51:58.075Z,23.13
2019-02-19T08:54:28.851Z,27.63
2019-02-19T08:56:59.680Z,23.30
2019-02-19T08:59:30.460Z,23.40
2019-02-19T09:02:01.221Z,24.20
2019-02-19T09:04:31.999Z,21.30
2019-02-19T09:07:03.856Z,21.17
2019-02-19T09:09:34.693Z,20.92
2019-02-19T09:12:05.521Z,21.37
2019-02-19T09:14:36.360Z,23.23
2019-02-19T09:17:07.189Z,21.30
2019-02-19T09:19:38.038Z,23.17
2019-02-19T09:22:08.856Z,21.20
2019-02-19T09:24:39.704Z,22.70
2019-02-19T09:27:10.531Z,21.03
2019-02-19T09:29:41.380Z,22.07
2019-02-19T09:32:12.259Z,22.90
2019-02-19T09:34:43.063Z,21.47
2019-02-19T09:37:13.835Z,22.53
2019-02-19T09:39:44.599Z,24.03
2019-02-19T09:42:15.765Z,16.40
2019-02-19T09:44:46.540Z,20.35
2019-02-19T09:47:17.326Z,16.57
2019-02-19T09:49:48.119Z,20.07
2019-02-19T09:52:19.219Z,20.87
2019-02-19T09:54:49.999Z,19.15
2019-02-19T09:57:20.749Z,23.60
2019-02-19T09:59:51.520Z,19.50
2019-02-19T10:02:22.334Z,19.97
2019-02-19T10:04:53.116Z,18.37
2019-02-19T10:07:23.874Z,19.60
2019-02-19T10:09:54.657Z,20.40
2019-02-19T10:12:25.418Z,20.43
2019-02-19T10:14:56.185Z,19.50
2019-02-19T10:17:26.941Z,20.10
2019-02-19T10:19:57.707Z,18.30
2019-02-19T10:22:28.540Z,17.60
2019-02-19T10:24:59.409Z,21.43
2019-02-19T10:27:30.429Z,19.73
2019-02-19T10:30:01.199Z,21.27
2019-02-19T10:32:31.962Z,19.90
2019-02-19T10:35:04.446Z,21.80
2019-02-19T10:37:45.750Z,18.05
2019-02-19T10:40:17.627Z,20.72
2019-02-19T10:42:48.639Z,16.35
2019-02-19T10:45:24.180Z,21.35
2019-02-19T10:47:54.950Z,17.70
2019-02-19T10:50:25.725Z,19.00
2019-02-19T10:52:56.501Z,19.50
2019-02-19T10:55:27.265Z,18.27
2019-02-19T10:57:58.028Z,21.00
2019-02-19T11:00:28.799Z,16.97
2019-02-19T11:02:59.555Z,19.10
2019-02-19T11:05:30.328Z,19.77
2019-02-19T11:08:01.086Z,18.70
2019-02-19T11:10:31.857Z,21.17
2019-02-19T11:13:02.628Z,18.40
2019-02-19T11:15:33.380Z,20.40
2019-02-19T11:18:04.197Z,18.83
2019-02-19T11:20:34.961Z,15.50
2019-02-19T11:23:05.729Z,19.00
2019-02-19T11:25:36.487Z,15.83
2019-02-19T11:28:07.254Z,13.67
2019-02-19T11:30:38.115Z,17.43
2019-02-19T11:33:08.884Z,16.33
2019-02-19T11:35:39.652Z,15.50
2019-02-19T11:38:10.451Z,15.10
2019-02-19T11:40:41.205Z,14.63
2019-02-19T11:43:11.989Z,17.27
2019-02-19T11:45:42.750Z,13.87
2019-02-19T11:48:13.868Z,16.10
2019-02-19T11:50:44.646Z,17.33
2019-02-19T11:53:15.418Z,16.03
2019-02-19T11:55:46.172Z,14.23
2019-02-19T11:58:16.954Z,13.97
2019-02-19T12:00:47.706Z,15.20
2019-02-19T12:03:18.484Z,13.27
2019-02-19T12:05:49.238Z,12.47
2019-02-19T12:08:20.012Z,14.07
2019-02-19T12:10:50.783Z,17.23
2019-02-19T12:13:21.548Z,16.57
2019-02-19T12:15:52.343Z,13.40
2019-02-19T12:18:23.117Z,15.17
2019-02-19T12:20:54.693Z,16.67
2019-02-19T12:23:25.483Z,13.80
2019-02-19T12:25:56.242Z,11.50
2019-02-19T12:28:27.018Z,21.37
2019-02-19T12:30:57.775Z,12.73
2019-02-19T12:33:28.564Z,14.07
2019-02-19T12:35:59.323Z,13.37
2019-02-19T12:38:30.126Z,16.50
2019-02-19T12:41:00.890Z,13.23
2019-02-19T12:43:31.666Z,13.97
2019-02-19T12:46:02.440Z,13.50
2019-02-19T12:48:33.244Z,13.63
2019-02-19T12:51:04.007Z,13.70
2019-02-19T12:53:34.801Z,14.47
2019-02-19T12:56:05.559Z,13.53
2019-02-19T12:58:36.327Z,20.23
2019-02-19T13:01:07.096Z,12.70
2019-02-19T13:03:37.860Z,13.03
2019-02-19T13:06:08.633Z,12.43
2019-02-19T13:08:39.517Z,14.87
2019-02-19T13:11:10.298Z,15.43
2019-02-19T13:13:41.072Z,11.50
2019-02-19T13:16:11.835Z,11.67
2019-02-19T13:18:42.606Z,11.80
2019-02-19T13:21:13.377Z,12.43
2019-02-19T13:23:44.143Z,14.00
2019-02-19T13:26:14.902Z,10.80
2019-02-19T13:28:45.672Z,11.77
2019-02-19T13:31:16.655Z,14.17
2019-02-19T13:33:47.520Z,11.30
2019-02-19T13:36:18.295Z,12.07
2019-02-19T13:38:49.056Z,11.13
2019-02-19T13:41:19.816Z,10.87
2019-02-19T13:43:50.597Z,15.03
2019-02-19T13:46:21.361Z,10.73
2019-02-19T13:48:52.122Z,13.57
2019-02-19T13:51:22.882Z,14.13
2019-02-19T13:53:58.372Z,12.90
2019-02-19T13:56:29.122Z,9.57
2019-02-19T13:58:59.912Z,12.77
2019-02-19T14:01:30.699Z,13.60
2019-02-19T14:04:01.448Z,10.30
2019-02-19T14:06:32.252Z,10.13
2019-02-19T14:09:04.503Z,10.10
2019-02-19T14:11:35.268Z,11.03
2019-02-19T14:14:10.459Z,11.53
2019-02-19T14:16:43.122Z,13.43
2019-02-19T14:19:21.185Z,11.40
2019-02-19T14:21:51.271Z,11.57
2019-02-19T14:24:40.823Z,11.67
2019-02-19T14:27:25.667Z,11.17
2019-02-19T14:30:07.005Z,9.83
2019-02-19T14:32:54.463Z,9.83
2019-02-19T14:35:29.939Z,10.63
2019-02-19T14:38:17.528Z,10.07
2019-02-19T14:40:52.973Z,9.10
2019-02-19T14:43:25.643Z,9.73
2019-02-19T14:45:58.325Z,9.20
2019-02-19T14:48:33.794Z,11.20
2019-02-19T14:51:24.587Z,10.40
2019-02-19T14:53:57.260Z,7.90
2019-02-19T14:56:29.938Z,11.47
2019-02-19T14:59:02.609Z,12.67
2019-02-19T15:01:35.284Z,8.97
2019-02-19T15:04:13.608Z,10.00
2019-02-19T15:06:46.270Z,12.30
2019-02-19T15:09:21.722Z,8.13
2019-02-19T15:11:57.156Z,11.00
2019-02-19T15:14:35.385Z,10.93
2019-02-19T15:17:19.885Z,10.37
2019-02-19T15:20:10.359Z,11.40
2019-02-19T15:22:48.687Z,9.23
2019-02-19T15:25:21.355Z,8.60
2019-02-19T15:28:09.124Z,11.50
2019-02-19T15:30:57.168Z,9.40
2019-02-19T15:33:35.652Z,9.20
2019-02-19T15:36:20.388Z,9.97
2019-02-19T15:38:58.598Z,9.70
2019-02-19T15:41:36.946Z,9.60
2019-02-19T15:44:09.702Z,9.30
2019-02-19T15:46:42.396Z,10.23
2019-02-19T15:49:31.615Z,9.40
2019-02-19T15:52:04.340Z,8.43
2019-02-19T15:54:40.055Z,8.93
2019-02-19T15:57:21.858Z,7.97
2019-02-19T16:00:00.625Z,9.20
2019-02-19T16:02:35.954Z,7.50
2019-02-19T16:05:14.540Z,9.10
2019-02-19T16:07:52.747Z,11.20
2019-02-19T16:10:28.202Z,17.03
2019-02-19T16:13:09.766Z,19.57
2019-02-19T16:15:54.505Z,31.13
2019-02-19T16:18:30.245Z,23.00
2019-02-19T16:21:05.768Z,18.17
2019-02-19T16:23:47.448Z,21.07
2019-02-19T16:26:28.977Z,21.60
2019-02-19T16:29:19.650Z,22.30
2019-02-19T16:32:07.163Z,20.20
2019-02-19T16:34:46.432Z,21.35
2019-02-19T16:37:34.441Z,21.57
2019-02-19T16:40:19.998Z,21.45
2019-02-19T16:42:55.395Z,18.40
2019-02-19T16:45:30.752Z,23.30
2019-02-19T16:48:09.386Z,15.33
2019-02-19T16:50:51.427Z,10.88
2019-02-19T16:53:35.883Z,10.35
2019-02-19T16:56:08.583Z,6.10
2019-02-19T16:58:47.094Z,9.40
2019-02-19T17:01:37.636Z,6.90
2019-02-19T17:04:13.090Z,8.53
2019-02-19T17:07:02.703Z,7.10
2019-02-19T17:09:35.415Z,7.10
2019-02-19T17:12:08.078Z,9.13
2019-02-19T17:14:40.786Z,6.50
2019-02-19T17:17:13.466Z,7.67
2019-02-19T17:20:02.838Z,11.00
2019-02-19T17:22:38.289Z,7.83
2019-02-19T17:25:19.561Z,8.13
2019-02-19T17:27:52.286Z,7.78
2019-02-19T17:30:24.971Z,9.23
2019-02-19T17:33:06.234Z,8.45
2019-02-19T17:35:38.922Z,8.50
2019-02-19T17:38:17.437Z,8.55
2019-02-19T17:41:04.964Z,10.50
2019-02-19T17:43:54.035Z,10.23
2019-02-19T17:46:29.630Z,9.53
2019-02-19T17:49:02.309Z,9.85
2019-02-19T17:51:51.391Z,11.70
2019-02-19T17:54:29.949Z,10.00
2019-02-19T17:57:02.613Z,11.03
2019-02-19T17:59:35.287Z,9.90
2019-02-19T18:02:26.499Z,11.90
2019-02-19T18:05:08.488Z,12.80
2019-02-19T18:07:41.158Z,10.82
2019-02-19T18:10:16.349Z,9.20
2019-02-19T18:13:05.422Z,10.60
2019-02-19T18:15:54.777Z,12.15
2019-02-19T18:18:36.331Z,10.32
2019-02-19T18:21:07.129Z,10.82
2019-02-19T18:23:37.884Z,14.17
2019-02-19T18:26:08.660Z,12.60
2019-02-19T18:28:39.418Z,10.83
2019-02-19T18:31:10.191Z,11.00
2019-02-19T18:33:40.964Z,13.30
2019-02-19T18:36:11.829Z,10.73
2019-02-19T18:38:42.605Z,15.13
2019-02-19T18:41:13.374Z,11.80
2019-02-19T18:43:44.158Z,11.70
2019-02-19T18:46:14.946Z,16.23
2019-02-19T18:48:45.715Z,10.60
2019-02-19T18:51:16.489Z,10.40
2019-02-19T18:53:47.257Z,10.80
2019-02-19T18:56:18.027Z,14.10
2019-02-19T18:58:48.793Z,14.57
2019-02-19T19:01:19.559Z,10.80
2019-02-19T19:03:50.325Z,11.07
2019-02-19T19:06:21.105Z,11.20
2019-02-19T19:08:51.871Z,13.77
2019-02-19T19:11:22.626Z,11.53
2019-02-19T19:13:53.383Z,16.23
2019-02-19T19:16:24.160Z,15.67
2019-02-19T19:18:54.937Z,12.43
2019-02-19T19:21:25.708Z,13.27
2019-02-19T19:23:56.462Z,12.17
2019-02-19T19:26:27.228Z,15.73
2019-02-19T19:28:57.993Z,13.60
2019-02-19T19:31:33.676Z,12.40
2019-02-19T19:34:01.433Z,11.90
2019-02-19T19:36:32.208Z,13.93
2019-02-19T19:39:04.400Z,14.10
2019-02-19T19:41:35.170Z,16.20
2019-02-19T19:44:05.927Z,11.97
2019-02-19T19:46:36.705Z,17.73
2019-02-19T19:49:07.470Z,12.03
2019-02-19T19:51:38.682Z,15.03
2019-02-19T19:54:09.546Z,14.10
2019-02-19T19:56:40.250Z,18.10
2019-02-19T19:59:11.026Z,16.63
2019-02-19T20:01:41.799Z,13.93
2019-02-19T20:04:12.579Z,16.40
2019-02-19T20:06:43.329Z,16.57
2019-02-19T20:09:14.115Z,16.10
2019-02-19T20:11:44.889Z,11.90
2019-02-19T20:14:15.662Z,16.23
2019-02-19T20:16:46.464Z,13.00
2019-02-19T20:19:17.286Z,16.23
2019-02-19T20:21:48.030Z,14.30
2019-02-19T20:24:18.799Z,16.23
2019-02-19T20:26:49.558Z,13.90
2019-02-19T20:29:20.332Z,15.80
2019-02-19T20:31:51.268Z,16.23
2019-02-19T20:34:22.038Z,17.30
2019-02-19T20:36:52.809Z,21.40
2019-02-19T20:39:23.598Z,17.63
2019-02-19T20:41:54.350Z,17.47
2019-02-19T20:44:25.116Z,19.17
2019-02-19T20:46:55.874Z,16.97
2019-02-19T20:49:26.658Z,14.97
2019-02-19T20:51:57.419Z,19.47
2019-02-19T20:54:28.211Z,16.40
2019-02-19T20:56:58.983Z,17.83
2019-02-19T20:59:29.760Z,18.73
2019-02-19T21:02:00.519Z,17.80
2019-02-19T21:04:31.329Z,19.40
2019-02-19T21:07:02.094Z,20.87
2019-02-19T21:09:43.147Z,22.23
2019-02-19T21:12:05.549Z,16.80
2019-02-19T21:17:37.104Z,18.45
2019-02-19T21:20:10.583Z,18.40
2019-02-19T21:22:41.399Z,16.62
2019-02-19T21:25:12.114Z,18.70
2019-02-19T21:27:42.883Z,16.90
2019-02-19T21:30:14.468Z,15.50
2019-02-19T21:32:48.296Z,18.60
2019-02-19T21:35:19.057Z,20.08
2019-02-19T21:37:49.808Z,16.87
2019-02-19T21:40:20.579Z,17.90
2019-02-19T21:42:51.338Z,18.87
2019-02-19T21:45:23.158Z,21.43
2019-02-19T21:47:53.939Z,15.28
2019-02-19T21:50:24.898Z,20.50
2019-02-19T21:52:55.939Z,20.03
2019-02-19T21:55:26.771Z,17.10
2019-02-19T21:57:57.528Z,18.77
2019-02-19T22:00:28.400Z,18.57
2019-02-19T22:02:59.176Z,20.17
2019-02-19T22:05:29.951Z,19.50
2019-02-19T22:08:00.726Z,23.73
2019-02-19T22:10:31.774Z,17.87
2019-02-19T22:13:02.635Z,20.90
2019-02-19T22:15:33.433Z,20.00
2019-02-19T22:18:04.352Z,19.13
2019-02-19T22:20:52.127Z,24.33
2019-02-19T22:23:22.889Z,19.10
2019-02-19T22:25:54.087Z,19.03
2019-02-19T22:28:24.861Z,19.87
2019-02-19T22:30:55.618Z,20.90
2019-02-19T22:33:26.384Z,20.40
2019-02-19T22:35:57.160Z,19.93
2019-02-19T22:38:27.917Z,22.83
2019-02-19T22:40:58.686Z,21.80
2019-02-19T22:43:29.444Z,22.60
2019-02-19T22:46:00.212Z,21.70
2019-02-19T22:48:30.977Z,19.03
2019-02-19T22:51:01.747Z,20.07
2019-02-19T22:53:37.217Z,20.80
2019-02-19T22:56:15.718Z,24.12
2019-02-19T22:58:46.623Z,19.45
2019-02-19T23:01:20.630Z,23.07
2019-02-19T23:03:51.389Z,22.73
2019-02-19T23:06:22.321Z,19.13
2019-02-19T23:08:53.112Z,22.63
2019-02-19T23:11:23.872Z,20.13
2019-02-19T23:13:54.793Z,21.53
2019-02-19T23:16:25.677Z,19.97
2019-02-19T23:18:56.515Z,18.07
2019-02-19T23:21:27.323Z,20.67
2019-02-19T23:23:58.042Z,21.03
2019-02-19T23:26:28.815Z,19.67
2019-02-19T23:28:59.595Z,18.30
2019-02-19T23:31:30.355Z,23.57
2019-02-19T23:34:01.117Z,20.70
2019-02-19T23:36:34.056Z,26.43
2019-02-19T23:39:05.313Z,22.22
2019-02-19T23:41:36.101Z,19.82
2019-02-19T23:44:06.859Z,17.57
2019-02-19T23:46:37.980Z,21.27
2019-02-19T23:49:08.745Z,21.75
2019-02-19T23:51:39.506Z,18.73
2019-02-19T23:54:10.338Z,18.30
2019-02-19T23:56:41.207Z,20.37
2019-02-19T23:59:11.992Z,21.97
