createdAt,value
2018-11-11T00:01:54.343Z,13.88
2018-11-11T00:04:27.871Z,13.55
2018-11-11T00:07:01.386Z,14.03
2018-11-11T00:09:52.912Z,13.20
2018-11-11T00:12:26.525Z,9.90
2018-11-11T00:15:00.126Z,10.65
2018-11-11T00:17:33.679Z,13.43
2018-11-11T00:20:08.266Z,11.30
2018-11-11T00:22:42.118Z,13.15
2018-11-11T00:25:15.827Z,11.10
2018-11-11T00:27:49.357Z,17.42
2018-11-11T00:30:22.822Z,13.75
2018-11-11T00:32:56.358Z,14.05
2018-11-11T00:35:30.026Z,17.60
2018-11-11T00:38:03.667Z,14.33
2018-11-11T00:40:37.212Z,13.43
2018-11-11T00:43:10.840Z,14.33
2018-11-11T00:45:44.347Z,14.90
2018-11-11T00:48:17.833Z,13.83
2018-11-11T00:50:51.192Z,13.93
2018-11-11T00:53:31.711Z,14.85
2018-11-11T00:56:05.318Z,13.00
2018-11-11T00:58:38.820Z,13.90
2018-11-11T01:01:12.372Z,14.70
2018-11-11T01:03:46.841Z,15.45
2018-11-11T01:06:20.436Z,10.82
2018-11-11T01:08:53.839Z,17.23
2018-11-11T01:11:27.295Z,13.45
2018-11-11T01:14:00.736Z,15.70
2018-11-11T01:16:34.316Z,16.30
2018-11-11T01:19:08.228Z,14.38
2018-11-11T01:21:42.365Z,13.78
2018-11-11T01:24:16.008Z,18.12
2018-11-11T01:26:49.561Z,17.67
2018-11-11T01:29:23.465Z,15.53
2018-11-11T01:31:56.905Z,17.92
2018-11-11T01:34:30.740Z,13.55
2018-11-11T01:37:04.655Z,15.25
2018-11-11T01:39:38.456Z,14.68
2018-11-11T01:42:11.955Z,16.20
2018-11-11T01:44:45.659Z,14.98
2018-11-11T01:47:19.295Z,20.02
2018-11-11T01:49:52.974Z,18.27
2018-11-11T01:52:26.454Z,17.80
2018-11-11T01:55:00.180Z,13.38
2018-11-11T01:57:33.784Z,16.82
2018-11-11T02:00:10.663Z,16.05
2018-11-11T02:02:44.876Z,18.35
2018-11-11T02:05:18.314Z,19.82
2018-11-11T02:07:51.870Z,15.25
2018-11-11T02:10:25.262Z,18.15
2018-11-11T02:12:58.939Z,17.85
2018-11-11T02:15:32.366Z,18.30
2018-11-11T02:18:06.685Z,18.82
2018-11-11T02:20:40.323Z,17.12
2018-11-11T02:23:14.126Z,20.43
2018-11-11T02:25:47.654Z,18.90
2018-11-11T02:28:21.179Z,19.77
2018-11-11T02:30:54.759Z,19.70
2018-11-11T02:33:28.422Z,16.42
2018-11-11T02:36:01.885Z,15.20
2018-11-11T02:38:35.461Z,17.75
2018-11-11T02:41:08.900Z,16.90
2018-11-11T02:43:42.430Z,19.98
2018-11-11T02:46:16.071Z,19.52
2018-11-11T02:48:49.445Z,17.30
2018-11-11T02:51:22.981Z,19.73
2018-11-11T02:53:56.439Z,18.90
2018-11-11T02:56:29.903Z,19.75
2018-11-11T02:59:03.231Z,16.75
2018-11-11T03:01:36.829Z,17.90
2018-11-11T03:04:10.628Z,17.07
2018-11-11T03:06:44.083Z,16.00
2018-11-11T03:09:17.616Z,16.48
2018-11-11T03:11:51.050Z,20.62
2018-11-11T03:14:24.567Z,18.95
2018-11-11T03:16:58.095Z,17.12
2018-11-11T03:19:31.543Z,19.15
2018-11-11T03:22:05.255Z,18.87
2018-11-11T03:24:38.750Z,17.05
2018-11-11T03:27:12.321Z,19.40
2018-11-11T03:29:46.169Z,17.32
2018-11-11T03:32:19.709Z,16.05
2018-11-11T03:34:53.222Z,19.30
2018-11-11T03:37:26.719Z,20.12
2018-11-11T03:40:00.288Z,15.60
2018-11-11T03:42:33.961Z,17.20
2018-11-11T03:45:09.478Z,16.00
2018-11-11T03:47:44.114Z,16.57
2018-11-11T03:50:17.836Z,20.35
2018-11-11T03:52:51.535Z,17.32
2018-11-11T03:55:25.203Z,15.90
2018-11-11T03:57:58.896Z,17.98
2018-11-11T04:00:32.398Z,16.30
2018-11-11T04:03:06.063Z,16.77
2018-11-11T04:05:39.545Z,16.52
2018-11-11T04:08:13.045Z,16.40
2018-11-11T04:10:46.572Z,19.12
2018-11-11T04:13:20.128Z,18.02
2018-11-11T04:15:53.766Z,17.30
2018-11-11T04:18:27.323Z,18.82
2018-11-11T04:21:00.928Z,18.05
2018-11-11T04:23:34.700Z,18.02
2018-11-11T04:26:08.140Z,16.97
2018-11-11T04:28:41.725Z,16.20
2018-11-11T04:31:15.184Z,15.70
2018-11-11T04:33:48.764Z,16.35
2018-11-11T04:36:22.474Z,16.20
2018-11-11T04:38:56.115Z,16.97
2018-11-11T04:41:29.742Z,16.67
2018-11-11T04:44:03.237Z,19.17
2018-11-11T04:46:36.790Z,17.95
2018-11-11T04:49:10.256Z,16.77
2018-11-11T04:51:43.874Z,19.67
2018-11-11T04:54:17.590Z,17.52
2018-11-11T04:56:51.298Z,14.15
2018-11-11T04:59:24.959Z,14.43
2018-11-11T05:01:58.462Z,18.20
2018-11-11T05:04:32.030Z,17.65
2018-11-11T05:07:06.163Z,15.68
2018-11-11T05:09:39.905Z,16.20
2018-11-11T05:12:13.526Z,14.87
2018-11-11T05:14:46.938Z,15.95
2018-11-11T05:17:20.369Z,16.12
2018-11-11T05:19:53.872Z,16.57
2018-11-11T05:22:27.461Z,15.38
2018-11-11T05:25:00.998Z,14.47
2018-11-11T05:27:34.460Z,12.82
2018-11-11T05:30:09.259Z,13.70
2018-11-11T05:32:42.820Z,15.48
2018-11-11T05:35:16.289Z,12.40
2018-11-11T05:37:49.891Z,12.30
2018-11-11T05:40:23.516Z,13.93
2018-11-11T05:42:56.858Z,13.13
2018-11-11T05:45:30.284Z,13.62
2018-11-11T05:48:03.909Z,12.70
2018-11-11T05:50:37.617Z,15.32
2018-11-11T05:53:11.317Z,13.30
2018-11-11T05:55:45.903Z,11.75
2018-11-11T05:58:19.707Z,11.88
2018-11-11T06:00:53.247Z,12.58
2018-11-11T06:03:26.880Z,12.18
2018-11-11T06:06:00.512Z,18.75
2018-11-11T06:08:34.131Z,13.80
2018-11-11T06:11:07.644Z,16.00
2018-11-11T06:13:41.108Z,11.15
2018-11-11T06:16:14.738Z,14.45
2018-11-11T06:18:48.301Z,12.18
2018-11-11T06:21:21.939Z,12.55
2018-11-11T06:23:55.489Z,11.57
2018-11-11T06:26:29.024Z,10.95
2018-11-11T06:29:02.434Z,9.83
2018-11-11T06:31:36.011Z,13.08
2018-11-11T06:34:09.596Z,9.83
2018-11-11T06:36:42.946Z,13.72
2018-11-11T06:39:16.424Z,12.20
2018-11-11T06:41:49.821Z,11.38
2018-11-11T06:44:23.241Z,11.12
2018-11-11T06:46:56.608Z,12.80
2018-11-11T06:49:29.990Z,8.83
2018-11-11T06:52:03.744Z,11.83
2018-11-11T06:54:37.172Z,10.63
2018-11-11T06:57:10.635Z,10.78
2018-11-11T06:59:44.151Z,10.25
2018-11-11T07:02:17.598Z,12.37
2018-11-11T07:04:51.080Z,9.15
2018-11-11T07:07:24.755Z,8.53
2018-11-11T07:09:58.601Z,9.93
2018-11-11T07:12:32.200Z,8.90
2018-11-11T07:15:06.126Z,10.55
2018-11-11T07:17:39.926Z,10.90
2018-11-11T07:20:14.075Z,12.25
2018-11-11T07:22:47.500Z,12.65
2018-11-11T07:25:21.148Z,11.73
2018-11-11T07:27:54.647Z,10.88
2018-11-11T07:30:28.166Z,9.98
2018-11-11T07:33:01.771Z,11.55
2018-11-11T07:35:35.135Z,9.30
2018-11-11T07:38:08.675Z,12.35
2018-11-11T07:40:42.016Z,10.25
2018-11-11T07:43:15.616Z,8.60
2018-11-11T07:45:49.619Z,10.32
2018-11-11T07:48:23.097Z,10.13
2018-11-11T07:50:56.637Z,7.20
2018-11-11T07:53:30.111Z,8.63
2018-11-11T07:56:03.844Z,7.15
2018-11-11T07:58:37.395Z,9.63
2018-11-11T08:01:10.975Z,7.90
2018-11-11T08:03:44.375Z,7.67
2018-11-11T08:06:18.229Z,8.23
2018-11-11T08:08:51.743Z,6.83
2018-11-11T08:11:36.895Z,8.48
2018-11-11T08:14:10.374Z,5.87
2018-11-11T08:16:44.064Z,10.43
2018-11-11T08:19:17.581Z,10.45
2018-11-11T08:21:51.264Z,8.85
2018-11-11T08:24:24.721Z,7.53
2018-11-11T08:26:58.108Z,8.25
2018-11-11T08:29:31.603Z,6.65
2018-11-11T08:32:05.761Z,8.98
2018-11-11T08:34:42.118Z,9.20
2018-11-11T08:37:16.194Z,7.62
2018-11-11T08:39:49.624Z,8.80
2018-11-11T08:42:23.114Z,8.05
2018-11-11T08:44:56.668Z,7.08
2018-11-11T08:47:30.120Z,7.67
2018-11-11T08:50:04.330Z,8.28
2018-11-11T08:52:37.791Z,7.45
2018-11-11T08:55:11.277Z,6.87
2018-11-11T08:57:44.830Z,5.90
2018-11-11T09:00:18.277Z,7.08
2018-11-11T09:02:51.751Z,8.35
2018-11-11T09:05:25.232Z,6.40
2018-11-11T09:07:58.815Z,7.53
2018-11-11T09:10:32.312Z,7.67
2018-11-11T09:13:06.055Z,8.43
2018-11-11T09:15:39.476Z,8.18
2018-11-11T09:18:12.937Z,9.40
2018-11-11T09:20:46.410Z,10.90
2018-11-11T09:23:19.821Z,10.18
2018-11-11T09:25:53.283Z,8.40
2018-11-11T09:28:28.241Z,8.20
2018-11-11T09:31:02.420Z,7.80
2018-11-11T09:33:36.053Z,11.65
2018-11-11T09:36:10.082Z,7.65
2018-11-11T09:38:43.716Z,8.38
2018-11-11T09:41:17.213Z,7.87
2018-11-11T09:43:50.868Z,7.33
2018-11-11T09:46:24.509Z,6.83
2018-11-11T09:48:58.187Z,8.20
2018-11-11T09:51:31.617Z,11.05
2018-11-11T09:54:05.372Z,8.03
2018-11-11T09:56:39.063Z,8.90
2018-11-11T09:59:12.574Z,10.00
2018-11-11T10:01:46.328Z,6.80
2018-11-11T10:04:32.934Z,9.35
2018-11-11T10:07:25.273Z,9.15
2018-11-11T10:10:07.034Z,9.85
2018-11-11T10:12:47.920Z,6.45
2018-11-11T10:17:29.467Z,10.32
2018-11-11T10:20:11.465Z,8.58
2018-11-11T10:22:50.728Z,6.33
2018-11-11T10:27:38.579Z,7.15
2018-11-11T10:30:17.280Z,7.20
2018-11-11T10:33:07.726Z,10.18
2018-11-11T10:35:47.131Z,8.60
2018-11-11T10:38:27.183Z,8.90
2018-11-11T10:41:04.904Z,6.60
2018-11-11T10:43:44.311Z,8.65
2018-11-11T10:46:23.953Z,8.65
2018-11-11T10:49:01.203Z,7.80
2018-11-11T10:51:35.252Z,6.50
2018-11-11T10:54:08.689Z,6.22
2018-11-11T10:56:42.106Z,5.87
2018-11-11T10:59:15.615Z,8.05
2018-11-11T11:01:54.811Z,7.60
2018-11-11T11:04:28.374Z,5.25
2018-11-11T11:07:05.739Z,8.95
2018-11-11T11:09:39.375Z,8.73
2018-11-11T11:12:12.960Z,7.55
2018-11-11T11:14:46.509Z,8.43
2018-11-11T11:17:20.027Z,6.00
2018-11-11T11:19:53.451Z,7.45
2018-11-11T11:22:26.880Z,6.42
2018-11-11T11:25:00.369Z,7.67
2018-11-11T11:27:33.903Z,6.12
2018-11-11T11:30:09.253Z,4.60
2018-11-11T11:32:42.710Z,5.92
2018-11-11T11:35:16.198Z,7.62
2018-11-11T11:37:49.783Z,4.30
2018-11-11T11:40:23.391Z,6.53
2018-11-11T11:42:56.889Z,4.85
2018-11-11T11:45:30.434Z,7.25
2018-11-11T11:48:03.819Z,7.30
2018-11-11T11:50:37.371Z,5.78
2018-11-11T11:53:10.977Z,4.95
2018-11-11T11:55:44.364Z,7.85
2018-11-11T11:58:25.284Z,8.38
2018-11-11T12:00:58.843Z,5.30
2018-11-11T12:03:32.384Z,6.20
2018-11-11T12:06:05.966Z,6.28
2018-11-11T12:08:39.675Z,4.80
2018-11-11T12:11:13.091Z,4.70
2018-11-11T12:13:46.684Z,5.97
2018-11-11T12:16:20.452Z,5.28
2018-11-11T12:18:53.874Z,6.42
2018-11-11T12:21:27.534Z,5.60
2018-11-11T12:24:01.070Z,5.10
2018-11-11T12:26:34.640Z,5.78
2018-11-11T12:29:08.260Z,8.43
2018-11-11T12:31:41.747Z,4.40
2018-11-11T12:34:15.395Z,7.62
2018-11-11T12:36:48.789Z,8.60
2018-11-11T12:39:22.247Z,6.28
2018-11-11T12:41:55.586Z,16.40
2018-11-11T12:44:29.168Z,4.42
2018-11-11T12:47:02.588Z,4.42
2018-11-11T12:49:36.253Z,4.67
2018-11-11T12:52:09.863Z,5.72
2018-11-11T12:54:43.479Z,6.40
2018-11-11T12:57:16.856Z,5.10
2018-11-11T12:59:50.624Z,4.80
2018-11-11T13:02:24.330Z,3.67
2018-11-11T13:04:57.856Z,3.45
2018-11-11T13:07:31.554Z,4.62
2018-11-11T13:10:06.877Z,5.60
2018-11-11T13:12:40.875Z,2.83
2018-11-11T13:15:14.399Z,2.35
2018-11-11T13:17:47.967Z,4.90
2018-11-11T13:20:21.668Z,3.42
2018-11-11T13:22:55.112Z,3.95
2018-11-11T13:25:28.631Z,4.08
2018-11-11T13:28:02.005Z,3.70
2018-11-11T13:30:35.501Z,3.08
2018-11-11T13:33:08.892Z,3.47
2018-11-11T13:35:42.419Z,3.83
2018-11-11T13:38:15.945Z,4.17
2018-11-11T13:40:49.446Z,3.60
2018-11-11T13:43:23.216Z,2.87
2018-11-11T13:45:56.787Z,2.85
2018-11-11T13:48:30.187Z,4.47
2018-11-11T13:51:03.715Z,2.65
2018-11-11T13:53:37.296Z,3.70
2018-11-11T13:56:10.762Z,2.40
2018-11-11T13:58:44.317Z,2.60
2018-11-11T14:01:17.939Z,5.85
2018-11-11T14:03:51.439Z,3.85
2018-11-11T14:06:25.149Z,4.58
2018-11-11T14:08:58.606Z,4.62
2018-11-11T14:11:32.273Z,3.08
2018-11-11T14:16:39.926Z,3.80
2018-11-11T14:19:13.849Z,4.17
2018-11-11T14:21:47.117Z,3.33
2018-11-11T14:24:20.783Z,2.80
2018-11-11T14:26:54.393Z,2.70
2018-11-11T14:29:28.040Z,3.15
2018-11-11T14:32:01.488Z,2.70
2018-11-11T14:34:35.134Z,3.55
2018-11-11T14:37:08.707Z,3.27
2018-11-11T14:39:42.434Z,4.60
2018-11-11T14:42:15.919Z,3.10
2018-11-11T14:44:49.469Z,3.98
2018-11-11T14:47:22.951Z,4.05
2018-11-11T14:49:56.556Z,4.50
2018-11-11T14:52:30.147Z,3.05
2018-11-11T14:55:04.786Z,2.80
2018-11-11T14:57:38.254Z,2.72
2018-11-11T15:00:14.579Z,4.58
2018-11-11T15:03:05.647Z,4.60
2018-11-11T15:05:39.317Z,3.47
2018-11-11T15:08:13.016Z,3.50
2018-11-11T15:10:46.800Z,2.30
2018-11-11T15:13:20.219Z,4.00
2018-11-11T15:15:53.823Z,3.17
2018-11-11T15:18:27.399Z,4.12
2018-11-11T15:21:01.053Z,3.33
2018-11-11T15:23:34.677Z,5.05
2018-11-11T15:26:08.321Z,4.67
2018-11-11T15:28:41.946Z,4.97
2018-11-11T15:31:15.509Z,5.40
2018-11-11T15:33:48.848Z,5.33
2018-11-11T15:36:22.660Z,4.17
2018-11-11T15:38:56.248Z,3.92
2018-11-11T15:41:29.760Z,3.98
2018-11-11T15:44:03.489Z,4.83
2018-11-11T15:46:37.184Z,4.53
2018-11-11T15:49:10.751Z,4.62
2018-11-11T15:51:44.327Z,6.65
2018-11-11T15:54:18.091Z,6.03
2018-11-11T15:56:51.775Z,3.70
2018-11-11T15:59:25.343Z,4.78
2018-11-11T16:01:58.864Z,5.03
2018-11-11T16:04:32.270Z,9.10
2018-11-11T16:07:05.936Z,9.18
2018-11-11T16:09:39.551Z,5.25
2018-11-11T16:12:13.175Z,4.70
2018-11-11T16:14:46.649Z,6.08
2018-11-11T16:17:20.283Z,5.83
2018-11-11T16:19:54.147Z,6.12
2018-11-11T16:22:27.763Z,8.53
2018-11-11T16:25:01.192Z,9.10
2018-11-11T16:27:34.942Z,6.47
2018-11-11T16:30:18.822Z,4.45
2018-11-11T16:32:52.835Z,5.67
2018-11-11T16:35:27.423Z,4.47
2018-11-11T16:38:01.810Z,7.28
2018-11-11T16:40:36.534Z,5.35
2018-11-11T16:43:10.218Z,5.15
2018-11-11T16:45:43.804Z,4.35
2018-11-11T16:48:17.475Z,6.72
2018-11-11T16:50:51.204Z,4.90
2018-11-11T16:53:24.731Z,4.03
2018-11-11T16:55:58.208Z,5.05
2018-11-11T16:58:31.696Z,4.42
2018-11-11T17:01:05.375Z,3.10
2018-11-11T17:03:39.273Z,3.62
2018-11-11T17:06:12.954Z,3.45
2018-11-11T17:08:46.619Z,5.08
2018-11-11T17:11:20.196Z,3.65
2018-11-11T17:13:53.880Z,4.78
2018-11-11T17:16:27.446Z,4.65
2018-11-11T17:19:00.963Z,5.15
2018-11-11T17:21:34.775Z,2.42
2018-11-11T17:24:08.395Z,3.37
2018-11-11T17:26:41.828Z,5.35
2018-11-11T17:29:15.423Z,5.42
2018-11-11T17:31:49.260Z,4.87
2018-11-11T17:34:22.816Z,7.75
2018-11-11T17:36:56.436Z,4.33
2018-11-11T17:39:30.036Z,4.42
2018-11-11T17:42:03.604Z,3.85
2018-11-11T17:44:37.161Z,5.60
2018-11-11T17:47:10.832Z,4.80
2018-11-11T17:49:44.316Z,5.97
2018-11-11T17:52:17.935Z,4.75
2018-11-11T17:54:51.697Z,5.12
2018-11-11T18:00:03.424Z,5.47
2018-11-11T18:02:37.274Z,3.20
2018-11-11T18:05:12.039Z,5.53
2018-11-11T18:07:45.738Z,7.40
2018-11-11T18:10:20.392Z,4.65
2018-11-11T18:12:53.949Z,4.92
2018-11-11T18:15:28.761Z,5.17
2018-11-11T18:18:02.420Z,6.10
2018-11-11T18:20:35.799Z,6.85
2018-11-11T18:23:09.327Z,7.58
2018-11-11T18:25:42.815Z,10.00
2018-11-11T18:28:16.653Z,5.20
2018-11-11T18:30:49.932Z,4.47
2018-11-11T18:33:23.491Z,3.75
2018-11-11T18:35:56.953Z,3.80
2018-11-11T18:38:30.518Z,4.30
2018-11-11T18:41:04.202Z,5.22
2018-11-11T18:43:37.587Z,4.87
2018-11-11T18:46:11.197Z,5.30
2018-11-11T18:48:44.681Z,4.87
2018-11-11T18:51:18.443Z,4.05
2018-11-11T18:53:52.064Z,3.35
2018-11-11T18:56:25.534Z,6.60
2018-11-11T18:58:58.943Z,4.53
2018-11-11T19:01:32.551Z,7.30
2018-11-11T19:04:06.275Z,6.05
2018-11-11T19:06:40.484Z,7.22
2018-11-11T19:09:14.128Z,6.42
2018-11-11T19:11:47.721Z,4.25
2018-11-11T19:14:21.510Z,6.47
2018-11-11T19:16:54.927Z,3.70
2018-11-11T19:19:28.423Z,4.17
2018-11-11T19:22:02.098Z,4.87
2018-11-11T19:24:35.901Z,7.83
2018-11-11T19:27:09.308Z,6.92
2018-11-11T19:29:43.045Z,5.33
2018-11-11T19:32:16.964Z,5.58
2018-11-11T19:34:50.572Z,5.80
2018-11-11T19:37:24.063Z,3.65
2018-11-11T19:39:57.854Z,4.55
2018-11-11T19:42:31.512Z,5.17
2018-11-11T19:45:06.564Z,4.45
2018-11-11T19:47:40.709Z,6.40
2018-11-11T19:50:15.638Z,4.75
2018-11-11T19:52:50.219Z,4.45
2018-11-11T19:55:24.070Z,6.12
2018-11-11T19:57:57.703Z,3.37
2018-11-11T20:00:32.098Z,5.97
2018-11-11T20:03:05.962Z,7.03
2018-11-11T20:05:39.796Z,6.28
2018-11-11T20:08:13.375Z,3.87
2018-11-11T20:10:46.993Z,6.45
2018-11-11T20:13:20.713Z,4.67
2018-11-11T20:15:54.167Z,6.45
2018-11-11T20:18:27.619Z,3.60
2018-11-11T20:21:01.132Z,5.30
2018-11-11T20:23:34.764Z,5.60
2018-11-11T20:26:08.471Z,4.22
2018-11-11T20:28:41.865Z,8.38
2018-11-11T20:31:15.259Z,4.95
2018-11-11T20:33:48.915Z,8.33
2018-11-11T20:36:22.738Z,5.70
2018-11-11T20:38:56.211Z,5.28
2018-11-11T20:41:29.817Z,6.25
2018-11-11T20:44:03.500Z,5.90
2018-11-11T20:46:37.548Z,4.90
2018-11-11T20:49:10.995Z,5.22
2018-11-11T20:51:44.492Z,4.47
2018-11-11T20:54:18.084Z,5.20
2018-11-11T20:56:51.717Z,4.85
2018-11-11T20:59:25.244Z,7.35
2018-11-11T21:01:58.884Z,6.10
2018-11-11T21:04:32.437Z,7.12
2018-11-11T21:07:06.093Z,4.72
2018-11-11T21:09:39.528Z,4.42
2018-11-11T21:12:13.212Z,7.95
2018-11-11T21:14:46.843Z,4.55
2018-11-11T21:17:21.509Z,6.28
2018-11-11T21:19:55.102Z,6.40
2018-11-11T21:22:28.587Z,5.67
2018-11-11T21:25:02.064Z,5.17
2018-11-11T21:27:36.632Z,5.78
2018-11-11T21:30:28.919Z,7.35
2018-11-11T21:33:02.589Z,3.98
2018-11-11T21:35:36.130Z,4.30
2018-11-11T21:38:09.930Z,5.62
2018-11-11T21:40:43.974Z,4.67
2018-11-11T21:43:18.171Z,9.98
2018-11-11T21:45:51.843Z,9.40
2018-11-11T21:48:25.298Z,7.28
2018-11-11T21:50:58.742Z,6.50
2018-11-11T21:53:39.471Z,5.90
2018-11-11T21:56:13.664Z,11.28
2018-11-11T21:58:49.283Z,6.33
2018-11-11T22:01:22.797Z,5.58
2018-11-11T22:03:56.522Z,6.17
2018-11-11T22:06:30.021Z,6.08
2018-11-11T22:09:06.907Z,4.80
2018-11-11T22:11:40.385Z,7.90
2018-11-11T22:14:14.080Z,8.05
2018-11-11T22:16:47.601Z,6.15
2018-11-11T22:19:21.125Z,6.65
2018-11-11T22:21:54.645Z,8.58
2018-11-11T22:24:27.951Z,8.85
2018-11-11T22:27:01.470Z,5.15
2018-11-11T22:29:35.159Z,7.47
2018-11-11T22:32:08.739Z,4.85
2018-11-11T22:34:42.361Z,7.08
2018-11-11T22:37:16.083Z,4.37
2018-11-11T22:39:49.756Z,7.97
2018-11-11T22:42:23.235Z,6.00
2018-11-11T22:44:56.872Z,5.55
2018-11-11T22:47:30.536Z,8.35
2018-11-11T22:50:05.451Z,4.67
2018-11-11T22:52:39.563Z,4.58
2018-11-11T22:55:13.196Z,3.75
2018-11-11T22:57:46.594Z,5.75
2018-11-11T23:00:25.842Z,4.92
2018-11-11T23:03:00.056Z,4.03
2018-11-11T23:05:34.437Z,6.22
2018-11-11T23:08:07.951Z,3.83
2018-11-11T23:10:41.436Z,6.10
2018-11-11T23:13:14.937Z,7.17
2018-11-11T23:15:48.578Z,4.72
2018-11-11T23:18:22.179Z,4.50
2018-11-11T23:20:55.578Z,6.35
2018-11-11T23:23:28.917Z,5.03
2018-11-11T23:26:02.438Z,3.77
2018-11-11T23:28:36.085Z,5.28
2018-11-11T23:31:09.546Z,4.25
2018-11-11T23:33:43.269Z,5.87
2018-11-11T23:36:16.808Z,2.98
2018-11-11T23:38:50.367Z,4.58
2018-11-11T23:41:24.239Z,6.20
2018-11-11T23:43:57.779Z,3.98
2018-11-11T23:46:31.436Z,3.90
2018-11-11T23:49:05.593Z,5.03
2018-11-11T23:51:39.148Z,3.67
2018-11-11T23:54:12.894Z,6.05
2018-11-11T23:56:46.593Z,3.75
2018-11-11T23:59:20.053Z,5.35
