createdAt,value
2023-04-03T00:01:39.349Z,1.60
2023-04-03T00:04:20.630Z,1.40
2023-04-03T00:06:49.362Z,1.80
2023-04-03T00:09:20.411Z,1.60
2023-04-03T00:11:48.598Z,1.50
2023-04-03T00:14:17.078Z,1.80
2023-04-03T00:16:58.071Z,1.90
2023-04-03T00:19:28.418Z,1.60
2023-04-03T00:21:56.744Z,1.80
2023-04-03T00:24:25.099Z,2.10
2023-04-03T00:26:59.187Z,2.40
2023-04-03T00:29:28.763Z,2.00
2023-04-03T00:31:57.009Z,2.20
2023-04-03T00:34:26.158Z,2.30
2023-04-03T00:36:55.642Z,2.20
2023-04-03T00:39:23.954Z,2.10
2023-04-03T00:41:56.068Z,2.40
2023-04-03T00:44:44.924Z,2.30
2023-04-03T00:47:14.694Z,2.60
2023-04-03T00:49:42.989Z,2.30
2023-04-03T00:52:16.772Z,2.70
2023-04-03T00:54:45.486Z,2.20
2023-04-03T00:57:13.801Z,2.30
2023-04-03T00:59:45.311Z,2.50
2023-04-03T01:02:13.904Z,2.70
2023-04-03T01:04:44.015Z,2.50
2023-04-03T01:07:13.955Z,2.30
2023-04-03T01:09:42.651Z,2.10
2023-04-03T01:12:18.571Z,2.30
2023-04-03T01:14:53.964Z,2.60
2023-04-03T01:17:25.964Z,2.40
2023-04-03T01:20:21.235Z,2.10
2023-04-03T01:23:12.222Z,2.10
2023-04-03T01:25:45.957Z,1.90
2023-04-03T01:28:31.143Z,2.00
2023-04-03T01:31:23.597Z,2.20
2023-04-03T01:33:52.209Z,1.70
2023-04-03T01:36:25.639Z,2.10
2023-04-03T01:38:54.281Z,2.10
2023-04-03T01:41:22.607Z,2.20
2023-04-03T01:43:51.561Z,2.10
2023-04-03T01:46:19.938Z,2.40
2023-04-03T01:48:48.694Z,2.30
2023-04-03T01:51:17.662Z,1.90
2023-04-03T01:53:46.153Z,2.10
2023-04-03T01:56:15.546Z,2.20
2023-04-03T01:58:43.957Z,2.10
2023-04-03T02:01:12.517Z,2.20
2023-04-03T02:03:41.963Z,1.90
2023-04-03T02:06:11.505Z,1.90
2023-04-03T02:08:42.947Z,1.90
2023-04-03T02:11:11.462Z,2.10
2023-04-03T02:13:40.265Z,1.90
2023-04-03T02:16:11.087Z,2.00
2023-04-03T02:18:39.753Z,1.90
2023-04-03T02:21:08.749Z,2.60
2023-04-03T02:23:38.070Z,2.10
2023-04-03T02:26:13.824Z,1.70
2023-04-03T02:28:43.613Z,1.90
2023-04-03T02:31:11.956Z,2.10
2023-04-03T02:33:41.187Z,2.20
2023-04-03T02:36:10.856Z,2.00
2023-04-03T02:38:40.973Z,2.30
2023-04-03T02:41:11.411Z,2.00
2023-04-03T02:43:40.316Z,1.60
2023-04-03T02:46:09.139Z,1.90
2023-04-03T02:48:37.952Z,2.10
2023-04-03T02:51:06.197Z,2.10
2023-04-03T02:53:35.891Z,2.10
2023-04-03T02:56:09.503Z,1.90
2023-04-03T02:58:38.048Z,1.80
2023-04-03T03:01:07.826Z,2.10
2023-04-03T03:03:36.604Z,1.90
2023-04-03T03:06:06.467Z,1.60
2023-04-03T03:08:37.102Z,1.80
2023-04-03T03:11:05.659Z,1.50
2023-04-03T03:13:35.091Z,1.70
2023-04-03T03:16:03.630Z,1.80
2023-04-03T03:18:31.963Z,2.30
2023-04-03T03:21:08.052Z,2.10
2023-04-03T03:23:37.634Z,1.80
2023-04-03T03:26:07.327Z,1.70
2023-04-03T03:28:40.234Z,1.60
2023-04-03T03:31:11.744Z,1.60
2023-04-03T03:33:40.701Z,2.00
2023-04-03T03:36:09.083Z,1.90
2023-04-03T03:38:38.333Z,1.60
2023-04-03T03:41:06.746Z,2.00
2023-04-03T03:43:40.291Z,1.90
2023-04-03T03:46:08.903Z,2.20
2023-04-03T03:48:37.264Z,2.00
2023-04-03T03:51:05.971Z,2.20
2023-04-03T03:53:36.895Z,2.00
2023-04-03T03:56:07.938Z,2.10
2023-04-03T03:58:37.871Z,2.00
2023-04-03T04:01:12.131Z,1.80
2023-04-03T04:03:49.074Z,1.80
2023-04-03T04:06:20.505Z,1.90
2023-04-03T04:08:51.994Z,1.60
2023-04-03T04:11:21.709Z,1.90
2023-04-03T04:13:50.391Z,1.80
2023-04-03T04:16:19.421Z,1.50
2023-04-03T04:18:47.710Z,1.50
2023-04-03T04:21:16.716Z,2.30
2023-04-03T04:23:46.578Z,1.40
2023-04-03T04:26:15.268Z,1.40
2023-04-03T04:28:44.440Z,1.30
2023-04-03T04:31:13.390Z,1.40
2023-04-03T04:33:42.409Z,0.90
2023-04-03T04:36:11.689Z,1.00
2023-04-03T04:41:11.476Z,0.90
2023-04-03T04:43:39.975Z,1.00
2023-04-03T04:46:09.664Z,1.40
2023-04-03T04:48:42.045Z,0.80
2023-04-03T04:51:13.631Z,0.90
2023-04-03T04:53:43.627Z,0.90
2023-04-03T04:56:16.800Z,0.70
2023-04-03T04:58:45.682Z,0.80
2023-04-03T05:01:13.950Z,0.70
2023-04-03T05:04:13.685Z,0.70
2023-04-03T05:06:42.970Z,0.60
2023-04-03T05:09:15.746Z,0.70
2023-04-03T05:11:44.611Z,0.70
2023-04-03T05:14:14.026Z,0.80
2023-04-03T05:16:42.596Z,0.70
2023-04-03T05:19:11.018Z,0.80
2023-04-03T05:21:39.923Z,0.80
2023-04-03T05:24:13.367Z,1.10
2023-04-03T05:26:43.315Z,1.00
2023-04-03T05:29:12.725Z,0.90
2023-04-03T05:31:41.363Z,1.00
2023-04-03T05:34:10.824Z,1.00
2023-04-03T05:36:39.643Z,1.10
2023-04-03T05:39:09.801Z,1.00
2023-04-03T05:41:40.551Z,1.10
2023-04-03T05:44:08.860Z,1.10
2023-04-03T05:46:37.558Z,1.20
2023-04-03T05:49:07.537Z,1.00
2023-04-03T05:51:37.814Z,1.20
2023-04-03T05:54:18.953Z,1.40
2023-04-03T05:56:50.693Z,1.50
2023-04-03T05:59:20.259Z,1.20
2023-04-03T06:01:49.799Z,1.10
2023-04-03T06:04:20.292Z,0.80
2023-04-03T06:06:53.826Z,0.70
2023-04-03T06:09:25.199Z,0.50
2023-04-03T06:11:54.121Z,0.80
2023-04-03T06:14:23.785Z,0.70
2023-04-03T06:17:01.063Z,0.80
2023-04-03T06:19:30.125Z,0.90
2023-04-03T06:21:58.740Z,0.80
2023-04-03T06:24:27.329Z,1.00
2023-04-03T06:26:55.801Z,0.80
2023-04-03T06:29:25.406Z,0.70
2023-04-03T06:31:54.012Z,0.60
2023-04-03T06:34:22.576Z,0.70
2023-04-03T06:36:52.844Z,0.60
2023-04-03T06:39:23.611Z,0.70
2023-04-03T06:41:51.894Z,0.90
2023-04-03T06:44:21.242Z,0.80
2023-04-03T06:46:50.061Z,0.90
2023-04-03T06:49:18.392Z,0.70
2023-04-03T06:51:46.538Z,1.00
2023-04-03T06:54:16.272Z,0.70
2023-04-03T06:56:44.435Z,0.70
2023-04-03T06:59:14.145Z,0.60
2023-04-03T07:01:43.082Z,0.50
2023-04-03T07:04:12.297Z,0.70
2023-04-03T07:06:40.904Z,0.60
2023-04-03T07:09:10.221Z,0.70
2023-04-03T07:11:39.499Z,0.80
2023-04-03T07:14:08.895Z,0.90
2023-04-03T07:19:13.448Z,1.00
2023-04-03T07:21:43.065Z,1.10
2023-04-03T07:24:15.099Z,0.90
2023-04-03T07:26:46.414Z,0.90
2023-04-03T07:29:15.202Z,1.10
2023-04-03T07:31:43.713Z,1.40
2023-04-03T07:34:12.443Z,1.10
2023-04-03T07:36:41.879Z,1.20
2023-04-03T07:39:10.135Z,1.00
2023-04-03T07:41:41.721Z,1.40
2023-04-03T07:44:11.102Z,1.20
2023-04-03T07:46:39.768Z,1.00
2023-04-03T07:49:08.061Z,1.20
2023-04-03T07:51:37.038Z,1.20
2023-04-03T07:54:05.398Z,1.30
2023-04-03T07:56:34.613Z,1.20
2023-04-03T07:59:06.572Z,1.10
2023-04-03T08:01:34.972Z,1.40
2023-04-03T08:04:04.098Z,1.30
2023-04-03T08:06:45.912Z,1.30
2023-04-03T08:09:19.796Z,1.10
2023-04-03T08:11:48.172Z,1.20
2023-04-03T08:14:18.075Z,1.30
2023-04-03T08:16:47.488Z,1.50
2023-04-03T08:19:25.518Z,1.80
2023-04-03T08:21:56.552Z,1.60
2023-04-03T08:24:25.956Z,1.50
2023-04-03T08:26:54.392Z,1.50
2023-04-03T08:29:23.034Z,1.50
2023-04-03T08:31:52.143Z,1.40
2023-04-03T08:34:21.297Z,1.40
2023-04-03T08:36:51.993Z,1.80
2023-04-03T08:39:20.920Z,1.20
2023-04-03T08:41:49.578Z,1.20
2023-04-03T08:44:27.556Z,1.40
2023-04-03T08:47:01.878Z,1.50
2023-04-03T08:49:36.870Z,1.60
2023-04-03T08:52:09.788Z,1.50
2023-04-03T08:54:48.844Z,1.70
2023-04-03T08:57:17.317Z,1.70
2023-04-03T08:59:45.608Z,1.80
2023-04-03T09:02:25.165Z,1.90
2023-04-03T09:04:54.098Z,2.20
2023-04-03T09:07:37.956Z,2.40
2023-04-03T09:10:07.793Z,2.30
2023-04-03T09:12:43.911Z,1.80
2023-04-03T09:15:24.783Z,2.10
2023-04-03T09:18:12.483Z,2.10
2023-04-03T09:20:52.848Z,2.30
2023-04-03T09:23:24.583Z,2.10
2023-04-03T09:25:55.591Z,1.90
2023-04-03T09:28:24.409Z,2.10
2023-04-03T09:30:52.565Z,2.20
2023-04-03T09:33:22.563Z,2.20
2023-04-03T09:35:50.862Z,2.40
2023-04-03T09:38:21.481Z,2.30
2023-04-03T09:40:52.551Z,2.60
2023-04-03T09:43:26.242Z,2.60
2023-04-03T09:45:55.259Z,2.30
2023-04-03T09:48:25.064Z,2.10
2023-04-03T09:51:04.202Z,2.20
2023-04-03T09:53:40.259Z,2.50
2023-04-03T09:56:17.349Z,2.80
2023-04-03T09:58:51.063Z,2.30
2023-04-03T10:01:29.163Z,2.90
2023-04-03T10:04:07.744Z,2.30
2023-04-03T10:06:38.844Z,2.60
2023-04-03T10:09:22.796Z,2.70
2023-04-03T10:12:06.229Z,2.20
2023-04-03T10:14:35.784Z,2.80
2023-04-03T10:17:22.515Z,2.60
2023-04-03T10:19:55.377Z,2.70
2023-04-03T10:22:29.038Z,2.20
2023-04-03T10:25:14.844Z,2.40
2023-04-03T10:27:50.164Z,2.30
2023-04-03T10:30:40.308Z,2.30
2023-04-03T10:35:43.445Z,2.10
2023-04-03T10:38:20.976Z,2.00
2023-04-03T10:41:02.086Z,1.90
2023-04-03T10:44:06.706Z,1.90
2023-04-03T10:46:42.961Z,1.90
2023-04-03T10:49:29.967Z,2.20
2023-04-03T10:52:13.518Z,2.00
2023-04-03T10:55:08.483Z,2.20
2023-04-03T10:57:37.309Z,1.90
2023-04-03T11:00:20.441Z,1.90
2023-04-03T11:03:07.263Z,1.90
2023-04-03T11:05:41.132Z,1.90
2023-04-03T11:08:14.687Z,2.20
2023-04-03T11:10:44.400Z,2.00
2023-04-03T11:13:24.206Z,2.10
2023-04-03T11:15:54.266Z,2.20
2023-04-03T11:18:35.489Z,1.90
2023-04-03T11:21:22.742Z,3.00
2023-04-03T11:23:51.245Z,3.40
2023-04-03T11:26:22.122Z,3.20
2023-04-03T11:28:55.092Z,3.60
2023-04-03T11:31:42.188Z,3.90
2023-04-03T11:34:16.709Z,3.90
2023-04-03T11:36:50.293Z,4.20
2023-04-03T11:39:24.142Z,4.50
2023-04-03T11:42:00.246Z,4.00
2023-04-03T11:44:37.846Z,4.20
2023-04-03T11:47:09.183Z,4.10
2023-04-03T11:50:07.875Z,3.20
2023-04-03T11:52:47.081Z,3.50
2023-04-03T11:55:32.904Z,3.60
2023-04-03T11:58:03.823Z,4.10
2023-04-03T12:00:50.182Z,4.10
2023-04-03T12:03:32.444Z,6.90
2023-04-03T12:09:00.174Z,4.90
2023-04-03T12:11:47.516Z,5.80
2023-04-03T12:14:22.980Z,6.70
2023-04-03T12:16:54.645Z,5.60
2023-04-03T12:19:48.741Z,5.00
2023-04-03T12:22:34.913Z,4.80
2023-04-03T12:25:05.563Z,4.70
2023-04-03T12:27:43.781Z,4.30
2023-04-03T12:30:29.281Z,4.40
2023-04-03T12:33:29.188Z,4.30
2023-04-03T12:38:58.255Z,3.50
2023-04-03T12:41:44.387Z,2.90
2023-04-03T12:44:40.724Z,3.90
2023-04-03T12:47:25.316Z,3.40
2023-04-03T12:49:58.310Z,3.60
2023-04-03T12:52:45.005Z,3.80
2023-04-03T12:55:25.432Z,3.30
2023-04-03T12:57:55.304Z,3.30
2023-04-03T13:00:36.007Z,3.40
2023-04-03T13:03:27.887Z,3.60
2023-04-03T13:06:04.219Z,3.60
2023-04-03T13:08:34.304Z,3.80
2023-04-03T13:11:10.056Z,3.50
2023-04-03T13:13:46.738Z,3.40
2023-04-03T13:16:22.134Z,3.60
2023-04-03T13:19:01.663Z,3.20
2023-04-03T13:21:36.800Z,3.10
2023-04-03T13:24:15.228Z,3.20
2023-04-03T13:26:43.831Z,2.90
2023-04-03T13:29:37.387Z,3.20
2023-04-03T13:32:07.678Z,3.10
2023-04-03T13:34:45.876Z,3.30
2023-04-03T13:37:25.679Z,3.30
2023-04-03T13:40:09.093Z,3.10
2023-04-03T13:45:22.151Z,3.10
2023-04-03T13:47:51.263Z,3.30
2023-04-03T13:50:26.506Z,3.60
2023-04-03T13:53:01.194Z,3.60
2023-04-03T13:55:35.795Z,4.20
2023-04-03T13:58:24.637Z,3.20
2023-04-03T14:01:26.618Z,3.50
2023-04-03T14:04:03.853Z,3.50
2023-04-03T14:06:32.348Z,3.50
2023-04-03T14:09:02.195Z,3.50
2023-04-03T14:11:31.438Z,3.70
2023-04-03T14:14:02.179Z,3.40
2023-04-03T14:16:38.909Z,3.50
2023-04-03T14:19:07.660Z,4.50
2023-04-03T14:21:35.968Z,4.00
2023-04-03T14:24:04.174Z,3.60
2023-04-03T14:26:32.600Z,3.70
2023-04-03T14:29:00.829Z,4.00
2023-04-03T14:31:29.683Z,4.10
2023-04-03T14:33:58.514Z,3.40
2023-04-03T14:36:28.164Z,3.90
2023-04-03T14:38:56.707Z,3.70
2023-04-03T14:41:25.498Z,3.90
2023-04-03T14:43:54.516Z,3.70
2023-04-03T14:46:51.410Z,3.80
2023-04-03T14:49:30.524Z,3.50
2023-04-03T14:51:59.002Z,4.00
2023-04-03T14:54:29.140Z,3.60
2023-04-03T14:56:59.176Z,3.10
2023-04-03T14:59:28.080Z,3.20
2023-04-03T15:01:56.614Z,3.30
2023-04-03T15:04:26.418Z,3.40
2023-04-03T15:06:55.448Z,3.00
2023-04-03T15:09:24.781Z,3.30
2023-04-03T15:11:53.630Z,3.60
2023-04-03T15:14:36.342Z,3.60
2023-04-03T15:17:06.661Z,3.50
2023-04-03T15:19:37.959Z,4.00
2023-04-03T15:24:35.144Z,3.30
2023-04-03T15:27:03.922Z,3.00
2023-04-03T15:29:32.260Z,3.70
2023-04-03T15:32:01.296Z,5.10
2023-04-03T15:34:30.164Z,6.80
2023-04-03T15:37:01.110Z,5.00
2023-04-03T15:39:29.753Z,5.20
2023-04-03T15:42:01.085Z,4.40
2023-04-03T15:44:30.024Z,3.70
2023-04-03T15:46:58.866Z,3.40
2023-04-03T15:49:27.929Z,4.10
2023-04-03T15:51:56.601Z,7.30
2023-04-03T15:54:25.939Z,13.40
2023-04-03T15:56:54.557Z,21.50
2023-04-03T15:59:23.834Z,20.70
2023-04-03T16:01:52.038Z,13.60
2023-04-03T16:04:22.096Z,9.80
2023-04-03T16:06:53.388Z,6.30
2023-04-03T16:09:21.648Z,4.80
2023-04-03T16:11:49.868Z,3.50
2023-04-03T16:14:23.133Z,3.70
2023-04-03T16:16:51.554Z,3.70
2023-04-03T16:19:25.191Z,3.50
2023-04-03T16:21:55.670Z,3.20
2023-04-03T16:24:24.052Z,4.20
2023-04-03T16:26:54.523Z,3.70
2023-04-03T16:29:22.895Z,3.80
2023-04-03T16:31:55.540Z,4.10
2023-04-03T16:34:23.844Z,3.50
2023-04-03T16:36:53.399Z,3.70
2023-04-03T16:39:21.645Z,4.00
2023-04-03T16:41:50.023Z,3.60
2023-04-03T16:44:18.194Z,4.00
2023-04-03T16:46:47.757Z,4.00
2023-04-03T16:49:16.800Z,5.00
2023-04-03T16:51:46.209Z,4.60
2023-04-03T16:54:14.849Z,4.40
2023-04-03T16:56:43.875Z,4.40
2023-04-03T16:59:12.234Z,3.90
2023-04-03T17:01:40.472Z,4.50
2023-04-03T17:04:08.748Z,3.70
2023-04-03T17:06:37.877Z,4.40
2023-04-03T17:09:06.439Z,4.20
2023-04-03T17:14:10.093Z,4.70
2023-04-03T17:16:38.351Z,5.10
2023-04-03T17:19:07.042Z,5.30
2023-04-03T17:21:35.788Z,6.30
2023-04-03T17:24:09.535Z,6.50
2023-04-03T17:29:06.082Z,6.00
2023-04-03T17:31:34.661Z,6.60
2023-04-03T17:34:03.003Z,6.30
2023-04-03T17:36:31.788Z,5.90
2023-04-03T17:39:00.366Z,6.40
2023-04-03T17:41:28.525Z,6.80
2023-04-03T17:43:57.255Z,7.30
2023-04-03T17:46:25.656Z,7.30
2023-04-03T17:48:54.520Z,6.10
2023-04-03T17:51:23.790Z,6.10
2023-04-03T17:53:51.992Z,5.20
2023-04-03T17:56:24.937Z,4.80
2023-04-03T17:58:54.270Z,4.50
2023-04-03T18:01:24.721Z,4.30
2023-04-03T18:03:55.371Z,4.20
2023-04-03T18:06:27.002Z,4.70
2023-04-03T18:08:56.895Z,4.60
2023-04-03T18:11:29.653Z,4.50
2023-04-03T18:14:00.234Z,4.00
2023-04-03T18:16:31.231Z,3.70
2023-04-03T18:21:49.668Z,4.20
2023-04-03T18:24:18.871Z,5.00
2023-04-03T18:26:51.318Z,5.10
2023-04-03T18:31:49.788Z,4.90
2023-04-03T18:34:18.512Z,4.90
2023-04-03T18:36:47.695Z,5.30
2023-04-03T18:39:23.990Z,4.20
2023-04-03T18:41:54.105Z,4.00
2023-04-03T18:44:23.331Z,3.60
2023-04-03T18:46:53.819Z,3.90
2023-04-03T18:49:21.986Z,3.80
2023-04-03T18:51:50.206Z,3.70
2023-04-03T18:54:18.427Z,3.90
2023-04-03T18:56:47.438Z,4.30
2023-04-03T18:59:16.644Z,4.10
2023-04-03T19:01:44.953Z,3.80
2023-04-03T19:04:13.348Z,3.80
2023-04-03T19:06:41.696Z,4.20
2023-04-03T19:09:10.146Z,4.50
2023-04-03T19:11:38.404Z,3.90
2023-04-03T19:14:16.737Z,4.10
2023-04-03T19:16:45.772Z,3.70
2023-04-03T19:19:14.107Z,3.80
2023-04-03T19:21:42.385Z,4.10
2023-04-03T19:24:11.727Z,4.20
2023-04-03T19:26:46.234Z,4.00
2023-04-03T19:29:15.441Z,4.40
2023-04-03T19:31:44.203Z,4.60
2023-04-03T19:34:13.000Z,4.20
2023-04-03T19:36:42.429Z,4.30
2023-04-03T19:39:13.471Z,4.30
2023-04-03T19:41:46.402Z,4.50
2023-04-03T19:44:14.591Z,4.20
2023-04-03T19:46:51.196Z,4.60
2023-04-03T19:49:20.118Z,5.60
2023-04-03T19:51:48.901Z,4.80
2023-04-03T19:54:17.509Z,4.70
2023-04-03T19:56:45.831Z,4.20
2023-04-03T19:59:14.359Z,4.80
2023-04-03T20:01:42.755Z,4.70
2023-04-03T20:04:11.476Z,4.90
2023-04-03T20:06:39.818Z,4.90
2023-04-03T20:09:08.556Z,4.80
2023-04-03T20:11:40.597Z,4.60
2023-04-03T20:14:08.896Z,5.20
2023-04-03T20:16:37.345Z,5.10
2023-04-03T20:19:07.317Z,5.10
2023-04-03T20:21:35.605Z,5.00
2023-04-03T20:24:05.679Z,4.90
2023-04-03T20:26:38.916Z,4.80
2023-04-03T20:29:07.386Z,5.40
2023-04-03T20:31:38.956Z,5.50
2023-04-03T20:34:07.848Z,5.50
2023-04-03T20:36:37.575Z,6.00
2023-04-03T20:39:06.772Z,5.60
2023-04-03T20:41:37.580Z,5.30
2023-04-03T20:44:06.158Z,5.30
2023-04-03T20:46:48.970Z,4.80
2023-04-03T20:49:18.562Z,4.90
2023-04-03T20:51:46.820Z,5.30
2023-04-03T20:54:15.221Z,5.50
2023-04-03T20:56:44.381Z,5.20
2023-04-03T20:59:14.249Z,5.00
2023-04-03T21:01:43.190Z,5.30
2023-04-03T21:04:17.156Z,5.20
2023-04-03T21:07:23.210Z,5.30
2023-04-03T21:10:28.775Z,5.00
2023-04-03T21:13:35.003Z,5.10
2023-04-03T21:16:04.107Z,5.10
2023-04-03T21:18:37.790Z,5.30
2023-04-03T21:21:06.054Z,5.60
2023-04-03T21:23:34.507Z,5.00
2023-04-03T21:26:03.271Z,5.90
2023-04-03T21:28:31.860Z,5.70
2023-04-03T21:31:00.111Z,6.00
2023-04-03T21:33:31.822Z,5.30
2023-04-03T21:36:00.389Z,5.30
2023-04-03T21:38:28.892Z,5.20
2023-04-03T21:40:58.149Z,5.50
2023-04-03T21:43:27.102Z,5.00
2023-04-03T21:45:57.062Z,5.20
2023-04-03T21:48:28.851Z,6.20
2023-04-03T21:51:04.624Z,5.30
2023-04-03T21:53:34.590Z,5.90
2023-04-03T21:56:03.062Z,5.60
2023-04-03T21:58:35.283Z,5.80
2023-04-03T22:01:10.845Z,5.40
2023-04-03T22:03:41.650Z,5.10
2023-04-03T22:06:14.058Z,5.10
2023-04-03T22:08:42.676Z,5.70
2023-04-03T22:11:13.075Z,5.30
2023-04-03T22:13:41.946Z,5.50
2023-04-03T22:16:11.339Z,5.30
2023-04-03T22:18:39.873Z,5.40
2023-04-03T22:21:08.484Z,6.00
2023-04-03T22:23:38.034Z,5.90
2023-04-03T22:26:07.679Z,5.90
2023-04-03T22:28:41.471Z,6.40
2023-04-03T22:31:13.524Z,5.50
2023-04-03T22:36:11.622Z,5.80
2023-04-03T22:38:40.034Z,5.70
2023-04-03T22:41:08.364Z,6.40
2023-04-03T22:43:38.068Z,6.00
2023-04-03T22:46:09.164Z,5.90
2023-04-03T22:48:42.436Z,5.90
2023-04-03T22:53:41.730Z,6.10
2023-04-03T22:56:11.339Z,6.10
2023-04-03T22:58:40.314Z,6.20
2023-04-03T23:01:12.944Z,6.40
2023-04-03T23:03:42.600Z,5.90
2023-04-03T23:06:11.176Z,5.50
2023-04-03T23:08:42.147Z,5.90
2023-04-03T23:11:10.368Z,6.50
2023-04-03T23:13:38.645Z,6.80
2023-04-03T23:16:08.164Z,6.60
2023-04-03T23:18:39.977Z,6.50
2023-04-03T23:21:09.601Z,6.30
2023-04-03T23:23:38.288Z,6.40
2023-04-03T23:26:06.726Z,6.50
2023-04-03T23:28:36.940Z,5.80
2023-04-03T23:31:10.283Z,6.20
2023-04-03T23:33:39.612Z,6.20
2023-04-03T23:36:08.248Z,6.70
2023-04-03T23:38:42.519Z,6.30
2023-04-03T23:41:13.131Z,7.20
2023-04-03T23:43:42.446Z,7.10
2023-04-03T23:46:11.171Z,7.50
2023-04-03T23:48:39.923Z,6.60
2023-04-03T23:51:12.062Z,7.20
2023-04-03T23:53:40.839Z,7.10
2023-04-03T23:56:13.334Z,7.00
2023-04-03T23:58:43.190Z,6.60
