createdAt,value
2022-10-19T00:00:29.250Z,9.383039
2022-10-19T00:01:29.237Z,9.383030
2022-10-19T00:02:29.278Z,9.383112
2022-10-19T00:03:29.218Z,9.383126
2022-10-19T00:04:29.218Z,9.383160
2022-10-19T00:05:29.200Z,9.383084
2022-10-19T00:06:29.196Z,9.383108
2022-10-19T00:07:29.237Z,9.383108
2022-10-19T00:08:29.165Z,9.383047
2022-10-19T00:09:29.170Z,9.383073
2022-10-19T00:10:29.154Z,9.383091
2022-10-19T00:11:29.141Z,9.383168
2022-10-19T00:12:29.131Z,9.383033
2022-10-19T00:13:29.130Z,9.383074
2022-10-19T00:14:29.121Z,9.383032
2022-10-19T00:15:29.103Z,9.383074
2022-10-19T00:16:29.095Z,9.383153
2022-10-19T00:17:29.092Z,9.383103
2022-10-19T00:18:29.069Z,9.383059
2022-10-19T00:19:29.084Z,9.383076
2022-10-19T00:20:29.058Z,9.383039
2022-10-19T00:21:29.049Z,9.383003
2022-10-19T00:22:29.038Z,9.383092
2022-10-19T00:23:29.031Z,9.383149
2022-10-19T00:24:29.035Z,9.383158
2022-10-19T00:25:29.012Z,9.383075
2022-10-19T00:26:28.999Z,9.383091
2022-10-19T00:27:28.990Z,9.383080
2022-10-19T00:28:29.054Z,9.383171
2022-10-19T00:29:28.990Z,9.383136
2022-10-19T00:30:28.965Z,9.383097
2022-10-19T00:31:28.954Z,9.383069
2022-10-19T00:32:28.945Z,9.383082
2022-10-19T00:33:28.935Z,9.383105
2022-10-19T00:34:28.938Z,9.383056
2022-10-19T00:35:28.916Z,9.383074
2022-10-19T00:36:28.905Z,9.383137
2022-10-19T00:37:28.895Z,9.383075
2022-10-19T00:38:28.883Z,9.383134
2022-10-19T00:39:28.888Z,9.383019
2022-10-19T00:40:28.866Z,9.383150
2022-10-19T00:41:28.871Z,9.383179
2022-10-19T00:42:28.848Z,9.383172
2022-10-19T00:43:28.827Z,9.383127
2022-10-19T00:44:29.839Z,9.383183
2022-10-19T00:45:28.817Z,9.383171
2022-10-19T00:46:28.811Z,9.383179
2022-10-19T00:47:28.804Z,9.383163
2022-10-19T00:48:28.792Z,9.383183
2022-10-19T00:49:28.791Z,9.383201
2022-10-19T00:50:28.777Z,9.383202
2022-10-19T00:51:28.758Z,9.383151
2022-10-19T00:52:28.755Z,9.383118
2022-10-19T00:53:28.745Z,9.383149
2022-10-19T00:54:28.748Z,9.383145
2022-10-19T00:55:28.728Z,9.383161
2022-10-19T00:56:28.718Z,9.383154
2022-10-19T00:57:28.747Z,9.383186
2022-10-19T00:58:28.697Z,9.383141
2022-10-19T00:59:28.697Z,9.383205
2022-10-19T01:00:28.694Z,9.383162
2022-10-19T01:01:28.719Z,9.383135
2022-10-19T01:02:28.666Z,9.383198
2022-10-19T01:03:28.662Z,9.383240
2022-10-19T01:04:28.655Z,9.383167
2022-10-19T01:05:28.636Z,9.383142
2022-10-19T01:06:28.635Z,9.383232
2022-10-19T01:07:28.620Z,9.383211
2022-10-19T01:08:28.622Z,9.383183
2022-10-19T01:10:00.518Z,9.383142
2022-10-19T01:10:28.589Z,9.383043
2022-10-19T01:11:28.585Z,9.383066
2022-10-19T01:12:28.577Z,9.383031
2022-10-19T01:13:28.564Z,9.383225
2022-10-19T01:14:28.564Z,9.383153
2022-10-19T01:15:28.546Z,9.383131
2022-10-19T01:16:28.530Z,9.383160
2022-10-19T01:17:28.524Z,9.383134
2022-10-19T01:18:28.510Z,9.383148
2022-10-19T01:19:28.517Z,9.383121
2022-10-19T01:20:28.499Z,9.383214
2022-10-19T01:21:28.484Z,9.383162
2022-10-19T01:22:28.473Z,9.383169
2022-10-19T01:23:28.466Z,9.383164
2022-10-19T01:24:28.474Z,9.382975
2022-10-19T01:25:28.446Z,9.383205
2022-10-19T01:26:28.447Z,9.383164
2022-10-19T01:27:28.431Z,9.383192
2022-10-19T01:28:28.434Z,9.383125
2022-10-19T01:29:28.422Z,9.383171
2022-10-19T01:30:28.400Z,9.383165
2022-10-19T01:31:28.391Z,9.383200
2022-10-19T01:32:28.387Z,9.383224
2022-10-19T01:33:28.380Z,9.383333
2022-10-19T01:34:28.379Z,9.383298
2022-10-19T01:35:28.358Z,9.383100
2022-10-19T01:36:28.353Z,9.383121
2022-10-19T01:37:28.345Z,9.383109
2022-10-19T01:38:28.333Z,9.383078
2022-10-19T01:39:28.338Z,9.383105
2022-10-19T01:40:28.314Z,9.383164
2022-10-19T01:41:28.310Z,9.383162
2022-10-19T01:42:28.297Z,9.383164
2022-10-19T01:43:28.290Z,9.383238
2022-10-19T01:44:28.288Z,9.383158
2022-10-19T01:45:28.272Z,9.383213
2022-10-19T01:46:28.261Z,9.383235
2022-10-19T01:47:28.257Z,9.383204
2022-10-19T01:48:28.243Z,9.383283
2022-10-19T01:49:28.245Z,9.383316
2022-10-19T01:50:28.225Z,9.383231
2022-10-19T01:51:28.223Z,9.383187
2022-10-19T01:52:28.212Z,9.383205
2022-10-19T01:53:28.192Z,9.383182
2022-10-19T01:54:28.196Z,9.383169
2022-10-19T01:55:28.180Z,9.383154
2022-10-19T01:56:28.167Z,9.383025
2022-10-19T01:57:28.155Z,9.383081
2022-10-19T01:58:28.143Z,9.383108
2022-10-19T01:59:28.147Z,9.383121
2022-10-19T02:00:28.132Z,9.383127
2022-10-19T02:01:28.124Z,9.383185
2022-10-19T02:02:28.112Z,9.382994
2022-10-19T02:03:28.096Z,9.382907
2022-10-19T02:04:28.100Z,9.383101
2022-10-19T02:05:28.080Z,9.383166
2022-10-19T02:06:28.070Z,9.383206
2022-10-19T02:07:28.059Z,9.383252
2022-10-19T02:08:28.061Z,9.383148
2022-10-19T02:09:28.049Z,9.383217
2022-10-19T02:10:29.033Z,9.383145
2022-10-19T02:11:28.033Z,9.383094
2022-10-19T02:12:28.016Z,9.383121
2022-10-19T02:13:28.010Z,9.383100
2022-10-19T02:14:28.009Z,9.383040
2022-10-19T02:15:27.988Z,9.383018
2022-10-19T02:16:27.978Z,9.383105
2022-10-19T02:17:27.972Z,9.383096
2022-10-19T02:18:27.961Z,9.383153
2022-10-19T02:19:27.963Z,9.383242
2022-10-19T02:20:27.942Z,9.383246
2022-10-19T02:21:27.933Z,9.383242
2022-10-19T02:22:27.922Z,9.383193
2022-10-19T02:23:27.915Z,9.383196
2022-10-19T02:24:27.910Z,9.383101
2022-10-19T02:25:27.897Z,9.383151
2022-10-19T02:26:27.887Z,9.383134
2022-10-19T02:27:27.873Z,9.383102
2022-10-19T02:28:27.866Z,9.383093
2022-10-19T02:29:27.867Z,9.383146
2022-10-19T02:30:27.847Z,9.383144
2022-10-19T02:31:27.841Z,9.383161
2022-10-19T02:32:27.829Z,9.383056
2022-10-19T02:33:27.833Z,9.383138
2022-10-19T02:34:27.847Z,9.383092
2022-10-19T02:35:27.802Z,9.383174
2022-10-19T02:36:27.805Z,9.383187
2022-10-19T02:37:27.874Z,9.383224
2022-10-19T02:38:27.784Z,9.383146
2022-10-19T02:39:27.781Z,9.383099
2022-10-19T02:40:27.756Z,9.383157
2022-10-19T02:41:27.749Z,9.383157
2022-10-19T02:42:27.737Z,9.383118
2022-10-19T02:43:27.727Z,9.383206
2022-10-19T02:44:27.737Z,9.383212
2022-10-19T02:45:27.711Z,9.383115
2022-10-19T02:46:27.745Z,9.383168
2022-10-19T02:47:27.688Z,9.383142
2022-10-19T02:48:27.682Z,9.383114
2022-10-19T02:49:27.683Z,9.383030
2022-10-19T02:50:27.662Z,9.383026
2022-10-19T02:51:27.651Z,9.382970
2022-10-19T02:52:27.646Z,9.383069
2022-10-19T02:53:27.632Z,9.383034
2022-10-19T02:54:27.640Z,9.383122
2022-10-19T02:55:27.651Z,9.383190
2022-10-19T02:56:27.608Z,9.383183
2022-10-19T02:57:27.593Z,9.383109
2022-10-19T02:58:27.592Z,9.383070
2022-10-19T02:59:27.587Z,9.383091
2022-10-19T03:00:27.561Z,9.382980
2022-10-19T03:01:27.559Z,9.383002
2022-10-19T03:02:27.549Z,9.382944
2022-10-19T03:03:27.545Z,9.383003
2022-10-19T03:04:27.547Z,9.382972
2022-10-19T03:05:27.523Z,9.383039
2022-10-19T03:06:27.519Z,9.383006
2022-10-19T03:07:27.512Z,9.383103
2022-10-19T03:08:27.498Z,9.383185
2022-10-19T03:09:27.501Z,9.383173
2022-10-19T03:10:27.484Z,9.383005
2022-10-19T03:11:27.480Z,9.382983
2022-10-19T03:12:27.468Z,9.382879
2022-10-19T03:13:27.477Z,9.383117
2022-10-19T03:14:27.456Z,9.383121
2022-10-19T03:15:27.433Z,9.383261
2022-10-19T03:16:27.425Z,9.383098
2022-10-19T03:17:27.417Z,9.383187
2022-10-19T03:18:27.409Z,9.383065
2022-10-19T03:19:27.404Z,9.383052
2022-10-19T03:20:27.388Z,9.382887
2022-10-19T03:21:27.379Z,9.382906
2022-10-19T03:22:27.369Z,9.382934
2022-10-19T03:23:27.356Z,9.382966
2022-10-19T03:24:27.362Z,9.383096
2022-10-19T03:25:27.340Z,9.383119
2022-10-19T03:26:27.330Z,9.383120
2022-10-19T03:27:27.322Z,9.383139
2022-10-19T03:28:27.393Z,9.383074
2022-10-19T03:29:27.319Z,9.383156
2022-10-19T03:30:27.292Z,9.383097
2022-10-19T03:31:27.290Z,9.382831
2022-10-19T03:32:27.271Z,9.382932
2022-10-19T03:33:27.273Z,9.383051
2022-10-19T03:34:27.271Z,9.383053
2022-10-19T03:35:27.250Z,9.383051
2022-10-19T03:36:27.240Z,9.383081
2022-10-19T03:37:27.227Z,9.383060
2022-10-19T03:38:27.225Z,9.383071
2022-10-19T03:39:27.226Z,9.383061
2022-10-19T03:40:27.204Z,9.383065
2022-10-19T03:41:27.192Z,9.383040
2022-10-19T03:42:27.186Z,9.383039
2022-10-19T03:43:27.176Z,9.383105
2022-10-19T03:44:27.175Z,9.383107
2022-10-19T03:45:27.153Z,9.383134
2022-10-19T03:46:27.150Z,9.383031
2022-10-19T03:47:27.141Z,9.383122
2022-10-19T03:48:27.126Z,9.383147
2022-10-19T03:49:27.139Z,9.383047
2022-10-19T03:50:27.105Z,9.383143
2022-10-19T03:51:28.103Z,9.383131
2022-10-19T03:52:27.095Z,9.383090
2022-10-19T03:53:27.082Z,9.383097
2022-10-19T03:54:27.586Z,9.383056
2022-10-19T03:55:27.066Z,9.383011
2022-10-19T03:56:27.054Z,9.382983
2022-10-19T03:57:27.049Z,9.382912
2022-10-19T03:58:27.037Z,9.382938
2022-10-19T03:59:27.046Z,9.382987
2022-10-19T04:00:27.019Z,9.383024
2022-10-19T04:01:27.098Z,9.383060
2022-10-19T04:02:27.009Z,9.383099
2022-10-19T04:03:27.022Z,9.383066
2022-10-19T04:04:27.000Z,9.383111
2022-10-19T04:05:26.978Z,9.383146
2022-10-19T04:06:26.970Z,9.382929
2022-10-19T04:07:26.963Z,9.382895
2022-10-19T04:08:26.953Z,9.383063
2022-10-19T04:09:26.950Z,9.383074
2022-10-19T04:10:26.935Z,9.383028
2022-10-19T04:11:26.958Z,9.383075
2022-10-19T04:12:26.915Z,9.382989
2022-10-19T04:13:26.905Z,9.383010
2022-10-19T04:14:32.595Z,9.382922
2022-10-19T04:15:27.888Z,9.383027
2022-10-19T04:16:26.880Z,9.383083
2022-10-19T04:17:26.871Z,9.383054
2022-10-19T04:18:26.858Z,9.383118
2022-10-19T04:19:26.867Z,9.383059
2022-10-19T04:20:26.845Z,9.383099
2022-10-19T04:21:26.833Z,9.383139
2022-10-19T04:22:26.822Z,9.383034
2022-10-19T04:23:26.815Z,9.382896
2022-10-19T04:24:26.818Z,9.382918
2022-10-19T04:25:26.795Z,9.383105
2022-10-19T04:26:26.784Z,9.383174
2022-10-19T04:27:26.789Z,9.383101
2022-10-19T04:28:26.789Z,9.382987
2022-10-19T04:29:29.979Z,9.382996
2022-10-19T04:30:26.745Z,9.383118
2022-10-19T04:31:26.745Z,9.383119
2022-10-19T04:32:26.728Z,9.383107
2022-10-19T04:33:26.717Z,9.383062
2022-10-19T04:34:26.720Z,9.383351
2022-10-19T04:35:26.699Z,9.383120
2022-10-19T04:36:26.690Z,9.382905
2022-10-19T04:37:26.680Z,9.383118
2022-10-19T04:38:26.670Z,9.383153
2022-10-19T04:39:26.672Z,9.382984
2022-10-19T04:40:26.651Z,9.382933
2022-10-19T04:41:26.637Z,9.382936
2022-10-19T04:42:26.636Z,9.383034
2022-10-19T04:43:26.626Z,9.383040
2022-10-19T04:44:26.656Z,9.383053
2022-10-19T04:45:26.609Z,9.382974
2022-10-19T04:46:26.596Z,9.383028
2022-10-19T04:47:26.584Z,9.383212
2022-10-19T04:48:26.574Z,9.383206
2022-10-19T04:49:26.582Z,9.383170
2022-10-19T04:50:26.559Z,9.383042
2022-10-19T04:51:26.552Z,9.383032
2022-10-19T04:52:26.538Z,9.383070
2022-10-19T04:53:26.552Z,9.383239
2022-10-19T04:54:27.536Z,9.383222
2022-10-19T04:55:26.510Z,9.383142
2022-10-19T04:56:26.508Z,9.383019
2022-10-19T04:57:26.520Z,9.383079
2022-10-19T04:58:26.486Z,9.383224
2022-10-19T04:59:26.492Z,9.383309
2022-10-19T05:00:26.472Z,9.383213
2022-10-19T05:01:26.460Z,9.383243
2022-10-19T05:02:26.458Z,9.383043
2022-10-19T05:03:26.442Z,9.382997
2022-10-19T05:04:26.450Z,9.383091
2022-10-19T05:05:26.419Z,9.383030
2022-10-19T05:06:26.415Z,9.383052
2022-10-19T05:07:26.408Z,9.383121
2022-10-19T05:08:26.396Z,9.383011
2022-10-19T05:09:26.397Z,9.382968
2022-10-19T05:10:26.374Z,9.383052
2022-10-19T05:11:26.365Z,9.383097
2022-10-19T05:12:26.370Z,9.383079
2022-10-19T05:13:26.347Z,9.383093
2022-10-19T05:15:26.335Z,9.383080
2022-10-19T05:16:26.319Z,9.383086
2022-10-19T05:17:26.305Z,9.383052
2022-10-19T05:18:26.305Z,9.383101
2022-10-19T05:19:26.305Z,9.383109
2022-10-19T05:20:26.287Z,9.383057
2022-10-19T05:21:26.269Z,9.383066
2022-10-19T05:22:26.264Z,9.383027
2022-10-19T05:23:26.329Z,9.382960
2022-10-19T05:24:26.271Z,9.382968
2022-10-19T05:25:26.240Z,9.383059
2022-10-19T05:26:26.228Z,9.383051
2022-10-19T05:27:26.221Z,9.383118
2022-10-19T05:28:26.256Z,9.383119
2022-10-19T05:29:26.225Z,9.383069
2022-10-19T05:30:26.198Z,9.383173
2022-10-19T05:31:26.187Z,9.383118
2022-10-19T05:32:26.177Z,9.383156
2022-10-19T05:33:26.170Z,9.383120
2022-10-19T05:34:26.158Z,9.383092
2022-10-19T05:35:26.166Z,9.383071
2022-10-19T05:36:26.193Z,9.383087
2022-10-19T05:37:26.130Z,9.383113
2022-10-19T05:38:26.123Z,9.383147
2022-10-19T05:39:26.112Z,9.383103
2022-10-19T05:40:26.118Z,9.383132
2022-10-19T05:41:26.100Z,9.383128
2022-10-19T05:42:26.083Z,9.383190
2022-10-19T05:43:26.074Z,9.383115
2022-10-19T05:44:26.143Z,9.383188
2022-10-19T05:45:26.071Z,9.383108
2022-10-19T05:46:26.050Z,9.383122
2022-10-19T05:47:28.692Z,9.383133
2022-10-19T05:48:26.035Z,9.383220
2022-10-19T05:49:26.039Z,9.383163
2022-10-19T05:50:26.016Z,9.383138
2022-10-19T05:51:26.006Z,9.383143
2022-10-19T05:52:25.998Z,9.383153
2022-10-19T05:53:26.061Z,9.383149
2022-10-19T05:54:27.780Z,9.383084
2022-10-19T05:55:25.970Z,9.383133
2022-10-19T05:56:25.967Z,9.383082
2022-10-19T05:57:25.954Z,9.383120
2022-10-19T05:58:25.945Z,9.383087
2022-10-19T05:59:25.936Z,9.383073
2022-10-19T06:00:25.941Z,9.383004
2022-10-19T06:01:25.984Z,9.383094
2022-10-19T06:02:25.911Z,9.383108
2022-10-19T06:03:25.905Z,9.383121
2022-10-19T06:04:25.908Z,9.383120
2022-10-19T06:05:25.887Z,9.383164
2022-10-19T06:06:25.874Z,9.383157
2022-10-19T06:07:25.866Z,9.383127
2022-10-19T06:08:25.859Z,9.383170
2022-10-19T06:09:25.866Z,9.383147
2022-10-19T06:10:25.842Z,9.383147
2022-10-19T06:11:25.831Z,9.383081
2022-10-19T06:12:25.835Z,9.383121
2022-10-19T06:13:25.814Z,9.383148
2022-10-19T06:14:25.827Z,9.383120
2022-10-19T06:15:25.801Z,9.383091
2022-10-19T06:16:25.790Z,9.383012
2022-10-19T06:17:25.781Z,9.383097
2022-10-19T06:18:25.779Z,9.383092
2022-10-19T06:19:25.783Z,9.383076
2022-10-19T06:20:25.755Z,9.383096
2022-10-19T06:21:25.747Z,9.382993
2022-10-19T06:22:25.737Z,9.382984
2022-10-19T06:23:25.740Z,9.382971
2022-10-19T06:24:25.722Z,9.383091
2022-10-19T06:25:25.853Z,9.383195
2022-10-19T06:26:25.707Z,9.383261
2022-10-19T06:27:25.733Z,9.383168
2022-10-19T06:28:25.689Z,9.383133
2022-10-19T06:29:25.677Z,9.383170
2022-10-19T06:30:25.722Z,9.382977
2022-10-19T06:31:25.663Z,9.383093
2022-10-19T06:32:25.646Z,9.383154
2022-10-19T06:33:25.645Z,9.383080
2022-10-19T06:34:25.691Z,9.382977
2022-10-19T06:35:25.633Z,9.383020
2022-10-19T06:36:25.618Z,9.383072
2022-10-19T06:37:25.612Z,9.383110
2022-10-19T06:38:25.597Z,9.383144
2022-10-19T06:39:25.589Z,9.383075
2022-10-19T06:40:25.635Z,9.383023
2022-10-19T06:41:25.571Z,9.383021
2022-10-19T06:42:25.563Z,9.382990
2022-10-19T06:43:25.552Z,9.383085
2022-10-19T06:44:25.554Z,9.383197
2022-10-19T06:45:25.549Z,9.383148
2022-10-19T06:46:25.528Z,9.383135
2022-10-19T06:47:25.518Z,9.383122
2022-10-19T06:48:25.511Z,9.383152
2022-10-19T06:49:25.501Z,9.383137
2022-10-19T06:50:25.500Z,9.383110
2022-10-19T06:51:25.491Z,9.383045
2022-10-19T06:52:25.477Z,9.383077
2022-10-19T06:53:25.466Z,9.383098
2022-10-19T06:54:25.461Z,9.383031
2022-10-19T06:55:25.470Z,9.383058
2022-10-19T06:56:25.447Z,9.383048
2022-10-19T06:57:25.469Z,9.383087
2022-10-19T06:58:25.421Z,9.383057
2022-10-19T06:59:25.408Z,9.383215
2022-10-19T07:00:25.478Z,9.383109
2022-10-19T07:01:25.435Z,9.383066
2022-10-19T07:02:25.399Z,9.383151
2022-10-19T07:03:25.373Z,9.383091
2022-10-19T07:04:25.366Z,9.383117
2022-10-19T07:05:25.367Z,9.383141
2022-10-19T07:06:25.343Z,9.383092
2022-10-19T07:07:25.434Z,9.383079
2022-10-19T07:08:25.330Z,9.383100
2022-10-19T07:09:57.269Z,9.383102
2022-10-19T07:10:25.419Z,9.383179
2022-10-19T07:11:25.299Z,9.383141
2022-10-19T07:12:25.291Z,9.383102
2022-10-19T07:13:25.280Z,9.383142
2022-10-19T07:14:25.271Z,9.383150
2022-10-19T07:15:25.279Z,9.383121
2022-10-19T07:16:25.254Z,9.383094
2022-10-19T07:17:25.251Z,9.383099
2022-10-19T07:18:25.241Z,9.383107
2022-10-19T07:19:25.229Z,9.383046
2022-10-19T07:20:25.237Z,9.383012
2022-10-19T07:21:25.210Z,9.382998
2022-10-19T07:22:28.101Z,9.383035
2022-10-19T07:23:26.193Z,9.383023
2022-10-19T07:24:25.195Z,9.383118
2022-10-19T07:25:25.186Z,9.383151
2022-10-19T07:26:25.166Z,9.383179
2022-10-19T07:27:25.161Z,9.383122
2022-10-19T07:28:25.154Z,9.383171
2022-10-19T07:29:25.140Z,9.383105
2022-10-19T07:30:25.170Z,9.383169
2022-10-19T07:31:25.129Z,9.383198
2022-10-19T07:32:25.114Z,9.383201
2022-10-19T07:33:25.102Z,9.383161
2022-10-19T07:34:28.224Z,9.383182
2022-10-19T07:35:25.141Z,9.383160
2022-10-19T07:36:25.083Z,9.383183
2022-10-19T07:37:25.070Z,9.383111
2022-10-19T07:38:25.061Z,9.383148
2022-10-19T07:39:25.053Z,9.383185
2022-10-19T07:40:25.071Z,9.383135
2022-10-19T07:41:25.038Z,9.383189
2022-10-19T07:42:25.027Z,9.383160
2022-10-19T07:43:25.019Z,9.383158
2022-10-19T07:44:25.014Z,9.383132
2022-10-19T07:45:25.013Z,9.383121
2022-10-19T07:46:24.991Z,9.383102
2022-10-19T07:47:24.997Z,9.383078
2022-10-19T07:48:24.975Z,9.383116
2022-10-19T07:49:24.959Z,9.383121
2022-10-19T07:50:24.966Z,9.383122
2022-10-19T07:51:24.998Z,9.383105
2022-10-19T07:52:24.934Z,9.383196
2022-10-19T07:53:24.925Z,9.383074
2022-10-19T07:54:24.915Z,9.383049
2022-10-19T07:55:24.917Z,9.383123
2022-10-19T07:56:24.897Z,9.383107
2022-10-19T07:57:24.882Z,9.383002
2022-10-19T07:58:24.871Z,9.382641
2022-10-19T07:59:24.874Z,9.382776
2022-10-19T08:00:25.015Z,9.382829
2022-10-19T08:01:24.850Z,9.382851
2022-10-19T08:02:30.849Z,9.383187
2022-10-19T08:05:26.856Z,9.383122
2022-10-19T08:06:24.803Z,9.382921
2022-10-19T08:07:24.798Z,9.383237
2022-10-19T08:08:24.806Z,9.383182
2022-10-19T08:09:53.902Z,9.383263
2022-10-19T08:10:26.785Z,9.383260
2022-10-19T08:11:24.760Z,9.383172
2022-10-19T08:12:24.751Z,9.383045
2022-10-19T08:13:24.743Z,9.383023
2022-10-19T08:14:24.734Z,9.383036
2022-10-19T08:15:24.740Z,9.383069
2022-10-19T08:16:24.722Z,9.383200
2022-10-19T08:17:24.712Z,9.383169
2022-10-19T08:18:24.742Z,9.383265
2022-10-19T08:19:24.693Z,9.383167
2022-10-19T08:20:24.692Z,9.383105
2022-10-19T08:21:24.685Z,9.383087
2022-10-19T08:22:24.671Z,9.383060
2022-10-19T08:23:24.659Z,9.383116
2022-10-19T08:24:24.648Z,9.383211
2022-10-19T08:25:24.652Z,9.383148
2022-10-19T08:26:24.626Z,9.383030
2022-10-19T08:27:24.657Z,9.383067
2022-10-19T08:28:24.612Z,9.383141
2022-10-19T08:29:26.599Z,9.383121
2022-10-19T08:30:24.690Z,9.383012
2022-10-19T08:31:24.584Z,9.382984
2022-10-19T08:32:24.580Z,9.383118
2022-10-19T08:33:24.569Z,9.383037
2022-10-19T08:34:24.559Z,9.383089
2022-10-19T08:35:24.579Z,9.383052
2022-10-19T08:36:24.538Z,9.383095
2022-10-19T08:37:39.936Z,9.382961
2022-10-19T08:38:26.532Z,9.382939
2022-10-19T08:39:24.512Z,9.383029
2022-10-19T08:40:24.514Z,9.383055
2022-10-19T08:41:24.498Z,9.383071
2022-10-19T08:42:24.486Z,9.383113
2022-10-19T08:43:24.480Z,9.383180
2022-10-19T08:44:24.465Z,9.383191
2022-10-19T08:45:24.471Z,9.383268
2022-10-19T08:46:24.448Z,9.383201
2022-10-19T08:47:24.469Z,9.383173
2022-10-19T08:48:24.428Z,9.383121
2022-10-19T08:49:24.423Z,9.383088
2022-10-19T08:50:24.427Z,9.383112
2022-10-19T08:51:24.401Z,9.383063
2022-10-19T08:52:24.399Z,9.383143
2022-10-19T08:53:24.395Z,9.383150
2022-10-19T08:54:24.380Z,9.383120
2022-10-19T08:55:24.380Z,9.383005
2022-10-19T08:56:45.724Z,9.383065
2022-10-19T08:57:26.353Z,9.383076
2022-10-19T08:58:24.343Z,9.383085
2022-10-19T08:59:24.347Z,9.383089
2022-10-19T09:00:24.427Z,9.383015
2022-10-19T09:01:24.319Z,9.383120
2022-10-19T09:02:24.309Z,9.383120
2022-10-19T09:03:31.930Z,9.383056
2022-10-19T09:04:26.284Z,9.383066
2022-10-19T09:05:24.284Z,9.383020
2022-10-19T09:06:24.283Z,9.383122
2022-10-19T09:07:24.259Z,9.383102
2022-10-19T09:08:24.333Z,9.383018
2022-10-19T09:09:24.236Z,9.383033
2022-10-19T09:10:24.250Z,9.383039
2022-10-19T09:11:24.222Z,9.383023
2022-10-19T09:12:24.213Z,9.383041
2022-10-19T09:13:26.683Z,9.383039
2022-10-19T09:14:24.204Z,9.383060
2022-10-19T09:15:24.193Z,9.383064
2022-10-19T09:16:24.178Z,9.383080
2022-10-19T09:17:24.165Z,9.383113
2022-10-19T09:18:24.180Z,9.383127
2022-10-19T09:19:24.145Z,9.383112
2022-10-19T09:20:24.154Z,9.383116
2022-10-19T09:21:30.997Z,9.383116
2022-10-19T09:22:26.108Z,9.383106
2022-10-19T09:23:25.110Z,9.383105
2022-10-19T09:24:24.097Z,9.383023
2022-10-19T09:25:24.096Z,9.383101
2022-10-19T09:26:24.077Z,9.383094
2022-10-19T09:27:24.083Z,9.383085
2022-10-19T09:28:27.347Z,9.383023
2022-10-19T09:29:25.048Z,9.382987
2022-10-19T09:30:24.057Z,9.383003
2022-10-19T09:31:24.029Z,9.383107
2022-10-19T09:32:24.019Z,9.383119
2022-10-19T09:33:24.010Z,9.383199
2022-10-19T09:34:24.022Z,9.383098
2022-10-19T09:35:24.002Z,9.383112
2022-10-19T09:36:39.266Z,9.383035
2022-10-19T09:37:26.912Z,9.382943
2022-10-19T09:38:24.959Z,9.383039
2022-10-19T09:39:27.025Z,9.383078
2022-10-19T09:40:24.947Z,9.383060
2022-10-19T09:41:23.934Z,9.383103
2022-10-19T09:42:23.919Z,9.383095
2022-10-19T09:43:23.912Z,9.383092
2022-10-19T09:44:23.904Z,9.383097
2022-10-19T09:45:23.902Z,9.383122
2022-10-19T09:46:23.885Z,9.383031
2022-10-19T09:47:23.874Z,9.383144
2022-10-19T09:48:23.869Z,9.383094
2022-10-19T09:49:23.850Z,9.383079
2022-10-19T09:50:23.854Z,9.383091
2022-10-19T09:51:23.833Z,9.383089
2022-10-19T09:52:23.843Z,9.383065
2022-10-19T09:53:23.816Z,9.383019
2022-10-19T09:54:23.815Z,9.383012
2022-10-19T09:55:23.804Z,9.383018
2022-10-19T09:56:23.784Z,9.383068
2022-10-19T09:57:23.771Z,9.383075
2022-10-19T09:58:23.757Z,9.383106
2022-10-19T09:59:23.753Z,9.383105
2022-10-19T10:00:23.764Z,9.383112
2022-10-19T10:01:23.829Z,9.383067
2022-10-19T10:02:23.723Z,9.383076
2022-10-19T10:03:23.711Z,9.383096
2022-10-19T10:04:23.700Z,9.383084
2022-10-19T10:05:23.712Z,9.383120
2022-10-19T10:06:23.691Z,9.383154
2022-10-19T10:07:23.669Z,9.383140
2022-10-19T10:08:23.709Z,9.383117
2022-10-19T10:09:23.647Z,9.383078
2022-10-19T10:10:28.105Z,9.383115
2022-10-19T10:11:25.645Z,9.383139
2022-10-19T10:12:23.621Z,9.383077
2022-10-19T10:13:23.606Z,9.383070
2022-10-19T10:14:23.600Z,9.383057
2022-10-19T10:15:23.603Z,9.383041
2022-10-19T10:16:23.583Z,9.383074
2022-10-19T10:17:23.568Z,9.383107
2022-10-19T10:18:23.556Z,9.382956
2022-10-19T10:19:27.178Z,9.383010
2022-10-19T10:20:24.548Z,9.383096
2022-10-19T10:21:25.710Z,9.383060
2022-10-19T10:22:24.523Z,9.382962
2022-10-19T10:23:23.507Z,9.382992
2022-10-19T10:24:23.507Z,9.382994
2022-10-19T10:25:23.518Z,9.382994
2022-10-19T10:26:23.522Z,9.382974
2022-10-19T10:27:23.471Z,9.382959
2022-10-19T10:28:23.456Z,9.382934
2022-10-19T10:29:23.442Z,9.382957
2022-10-19T10:30:23.459Z,9.382976
2022-10-19T10:31:23.432Z,9.382949
2022-10-19T10:32:23.419Z,9.382931
2022-10-19T10:33:45.459Z,9.382933
2022-10-19T10:34:37.657Z,9.382966
2022-10-19T10:35:25.410Z,9.382959
2022-10-19T10:36:23.382Z,9.383024
2022-10-19T10:37:23.370Z,9.383047
2022-10-19T10:38:23.358Z,9.383034
2022-10-19T10:39:23.349Z,9.383013
2022-10-19T10:40:23.813Z,9.382983
2022-10-19T10:41:24.326Z,9.382995
2022-10-19T10:42:23.321Z,9.383005
2022-10-19T10:43:23.314Z,9.383078
2022-10-19T10:44:23.305Z,9.382997
2022-10-19T10:45:23.302Z,9.382952
2022-10-19T10:46:23.287Z,9.383018
2022-10-19T10:47:23.277Z,9.383029
2022-10-19T10:48:23.263Z,9.382995
2022-10-19T10:49:23.256Z,9.383023
2022-10-19T10:50:23.248Z,9.383014
2022-10-19T10:51:23.246Z,9.382994
2022-10-19T10:52:23.221Z,9.382952
2022-10-19T10:53:23.212Z,9.383004
2022-10-19T10:54:23.204Z,9.383043
2022-10-19T10:55:23.208Z,9.383037
2022-10-19T10:56:23.186Z,9.383105
2022-10-19T10:58:26.782Z,9.382939
2022-10-19T10:59:24.156Z,9.383023
2022-10-19T11:00:23.141Z,9.383039
2022-10-19T11:01:23.178Z,9.383016
2022-10-19T11:02:23.175Z,9.383015
2022-10-19T11:03:23.114Z,9.383035
2022-10-19T11:04:23.100Z,9.383030
2022-10-19T11:05:23.091Z,9.382995
2022-10-19T11:07:23.072Z,9.382930
2022-10-19T11:08:23.170Z,9.382998
2022-10-19T11:09:23.051Z,9.383079
2022-10-19T11:10:23.038Z,9.383057
2022-10-19T11:11:23.035Z,9.383015
2022-10-19T11:12:23.020Z,9.382995
2022-10-19T11:13:23.006Z,9.383077
2022-10-19T11:14:22.995Z,9.383101
2022-10-19T11:15:23.039Z,9.383135
2022-10-19T11:16:22.996Z,9.383109
2022-10-19T11:17:22.974Z,9.383034
2022-10-19T11:18:22.966Z,9.383027
2022-10-19T11:19:22.951Z,9.382965
2022-10-19T11:20:22.943Z,9.383052
2022-10-19T11:21:22.943Z,9.383036
2022-10-19T11:22:25.014Z,9.383060
2022-10-19T11:23:22.909Z,9.383005
2022-10-19T11:24:22.959Z,9.383012
2022-10-19T11:25:22.901Z,9.383052
2022-10-19T11:26:22.883Z,9.383052
2022-10-19T11:27:22.872Z,9.383071
2022-10-19T11:28:22.866Z,9.383073
2022-10-19T11:29:22.853Z,9.383054
2022-10-19T11:30:22.852Z,9.383066
2022-10-19T11:31:22.831Z,9.383073
2022-10-19T11:32:22.815Z,9.383052
2022-10-19T11:33:22.813Z,9.383057
2022-10-19T11:34:25.194Z,9.383067
2022-10-19T11:35:22.802Z,9.383052
2022-10-19T11:36:22.783Z,9.383032
2022-10-19T11:37:22.774Z,9.383070
2022-10-19T11:38:27.438Z,9.383079
2022-10-19T11:39:24.760Z,9.383079
2022-10-19T11:40:22.757Z,9.383109
2022-10-19T11:41:22.735Z,9.383126
2022-10-19T11:42:22.722Z,9.383095
2022-10-19T11:43:24.917Z,9.383081
2022-10-19T11:44:22.701Z,9.383020
2022-10-19T11:45:22.704Z,9.383063
2022-10-19T11:46:22.684Z,9.383084
2022-10-19T11:47:22.672Z,9.383098
2022-10-19T11:48:22.660Z,9.383095
2022-10-19T11:49:22.644Z,9.383071