createdAt,value
2018-08-06T00:00:53.129Z,25.63
2018-08-06T00:15:50.927Z,25.56
2018-08-06T00:30:51.466Z,25.52
2018-08-06T00:45:51.433Z,25.50
2018-08-06T01:00:52.972Z,25.44
2018-08-06T01:15:51.161Z,25.36
2018-08-06T01:30:50.663Z,25.33
2018-08-06T01:45:50.819Z,25.32
2018-08-06T02:00:51.153Z,25.26
2018-08-06T02:15:52.307Z,25.26
2018-08-06T02:30:51.172Z,25.20
2018-08-06T02:45:51.256Z,25.16
2018-08-06T03:00:51.447Z,23.95
2018-08-06T03:15:51.300Z,22.48
2018-08-06T03:30:50.581Z,21.61
2018-08-06T03:45:50.397Z,22.50
2018-08-06T04:00:50.607Z,23.94
2018-08-06T04:15:50.595Z,24.02
2018-08-06T04:30:50.668Z,24.02
2018-08-06T04:45:50.747Z,24.22
2018-08-06T05:00:50.912Z,24.80
2018-08-06T05:15:51.432Z,25.67
2018-08-06T05:30:51.479Z,26.71
2018-08-06T05:45:51.420Z,27.63
2018-08-06T06:00:51.409Z,28.58
2018-08-06T06:15:51.304Z,29.10
2018-08-06T06:30:51.612Z,29.72
2018-08-06T06:45:50.724Z,30.74
2018-08-06T07:00:56.390Z,31.74
2018-08-06T07:15:50.736Z,32.85
2018-08-06T07:30:51.322Z,33.79
2018-08-06T08:30:50.575Z,35.86
2018-08-06T08:45:50.781Z,36.09
2018-08-06T09:15:50.625Z,36.73
2018-08-06T09:30:50.439Z,37.05
2018-08-06T09:45:50.697Z,37.00
2018-08-06T10:00:56.083Z,37.10
2018-08-06T10:15:50.878Z,37.28
2018-08-06T10:30:53.229Z,37.00
2018-08-06T10:45:53.338Z,36.55
2018-08-06T11:00:51.484Z,36.74
2018-08-06T11:30:50.608Z,35.58
2018-08-06T11:45:50.758Z,35.50
2018-08-06T13:15:51.077Z,32.75
2018-08-06T13:30:50.408Z,32.19
2018-08-06T13:45:53.403Z,31.79
2018-08-06T14:00:50.506Z,31.37
2018-08-06T14:15:51.445Z,31.04
2018-08-06T14:30:51.364Z,30.42
2018-08-06T14:45:50.821Z,30.07
2018-08-06T15:00:50.882Z,29.77
2018-08-06T15:15:52.888Z,29.61
2018-08-06T15:30:51.285Z,29.45
2018-08-06T15:45:51.748Z,29.39
2018-08-06T16:00:51.307Z,29.21
2018-08-06T16:15:51.237Z,29.02
2018-08-06T16:30:51.704Z,28.75
2018-08-06T16:45:50.776Z,28.54
2018-08-06T17:00:57.167Z,28.50
2018-08-06T17:15:50.649Z,28.31
2018-08-06T17:30:52.455Z,27.90
2018-08-06T17:45:51.413Z,27.56
2018-08-06T18:00:53.177Z,27.31
2018-08-06T18:15:52.566Z,26.87
2018-08-06T18:30:50.818Z,27.04
2018-08-06T18:45:51.043Z,27.27
2018-08-06T19:00:50.486Z,26.67
2018-08-06T19:15:50.275Z,26.37
2018-08-06T19:30:55.897Z,25.76
2018-08-06T19:45:54.444Z,25.39
2018-08-06T20:00:50.695Z,25.10
2018-08-06T20:15:57.074Z,24.88
2018-08-06T20:30:51.174Z,24.64
2018-08-06T20:45:53.118Z,24.37
2018-08-06T21:15:58.944Z,23.82
2018-08-06T21:30:50.727Z,23.60
2018-08-06T21:45:50.756Z,23.33
2018-08-06T22:00:55.935Z,23.15
2018-08-06T22:15:50.730Z,22.97
2018-08-06T22:30:51.142Z,22.83
2018-08-06T22:45:51.145Z,22.67
2018-08-06T23:00:53.068Z,22.48
2018-08-06T23:15:51.066Z,22.32
2018-08-06T23:30:50.411Z,22.17
2018-08-06T23:45:50.436Z,22.05
