createdAt,value
2019-04-10T00:00:11.466Z,1.80
2019-04-10T00:03:00.485Z,1.70
2019-04-10T00:05:50.067Z,1.70
2019-04-10T00:08:39.497Z,1.60
2019-04-10T00:11:29.002Z,1.60
2019-04-10T00:14:18.573Z,1.50
2019-04-10T00:17:08.982Z,1.60
2019-04-10T00:19:58.210Z,1.50
2019-04-10T00:22:47.219Z,1.50
2019-04-10T00:25:37.082Z,1.50
2019-04-10T00:28:27.607Z,1.50
2019-04-10T00:31:17.922Z,1.40
2019-04-10T00:34:07.380Z,1.40
2019-04-10T00:36:57.530Z,1.30
2019-04-10T00:39:47.394Z,1.30
2019-04-10T00:42:36.997Z,1.30
2019-04-10T00:45:27.170Z,1.30
2019-04-10T00:48:17.456Z,1.30
2019-04-10T00:51:06.849Z,1.20
2019-04-10T00:53:57.203Z,1.20
2019-04-10T00:56:46.799Z,1.20
2019-04-10T00:59:36.603Z,1.20
2019-04-10T01:02:25.579Z,1.20
2019-04-10T01:05:15.275Z,1.20
2019-04-10T01:08:04.681Z,1.20
2019-04-10T01:10:54.669Z,1.10
2019-04-10T01:13:45.419Z,1.10
2019-04-10T01:16:35.603Z,1.10
2019-04-10T01:19:25.927Z,1.10
2019-04-10T01:22:15.206Z,1.10
2019-04-10T01:25:06.163Z,1.10
2019-04-10T01:27:54.992Z,1.10
2019-04-10T01:30:44.762Z,1.00
2019-04-10T01:33:33.600Z,1.00
2019-04-10T01:36:23.123Z,1.00
2019-04-10T01:39:13.819Z,1.00
2019-04-10T01:42:03.985Z,1.00
2019-04-10T01:44:53.243Z,1.00
2019-04-10T01:47:43.487Z,0.90
2019-04-10T01:50:35.516Z,1.00
2019-04-10T01:53:24.570Z,0.90
2019-04-10T01:56:22.019Z,0.90
2019-04-10T01:59:05.551Z,0.90
2019-04-10T02:02:00.755Z,0.80
2019-04-10T02:04:51.377Z,0.80
2019-04-10T02:07:40.320Z,0.80
2019-04-10T02:10:29.711Z,0.80
2019-04-10T02:13:19.193Z,0.80
2019-04-10T02:16:08.570Z,0.80
2019-04-10T02:18:57.775Z,0.80
2019-04-10T02:21:47.819Z,0.70
2019-04-10T02:24:36.767Z,0.70
2019-04-10T02:27:26.742Z,0.60
2019-04-10T02:30:19.093Z,0.60
2019-04-10T02:33:08.431Z,0.60
2019-04-10T02:35:59.156Z,0.60
2019-04-10T02:38:59.320Z,0.50
2019-04-10T02:41:39.274Z,0.60
2019-04-10T02:44:30.474Z,0.70
2019-04-10T02:47:19.265Z,0.70
2019-04-10T02:50:12.525Z,0.60
2019-04-10T02:53:01.467Z,0.60
2019-04-10T02:55:51.635Z,0.70
2019-04-10T02:58:42.599Z,0.60
2019-04-10T03:01:33.535Z,0.60
2019-04-10T03:04:24.428Z,0.60
2019-04-10T03:07:15.671Z,0.60
2019-04-10T03:10:19.103Z,0.60
2019-04-10T03:12:59.322Z,0.50
2019-04-10T03:15:51.702Z,0.50
2019-04-10T03:18:41.075Z,0.50
2019-04-10T03:21:31.277Z,0.50
2019-04-10T03:24:21.917Z,0.50
2019-04-10T03:27:12.235Z,0.40
2019-04-10T03:30:03.048Z,0.50
2019-04-10T03:33:06.709Z,0.50
2019-04-10T03:35:56.871Z,0.50
2019-04-10T03:38:55.241Z,0.40
2019-04-10T03:41:36.890Z,0.40
2019-04-10T03:44:27.680Z,0.40
2019-04-10T03:47:17.500Z,0.30
2019-04-10T03:50:06.704Z,0.30
2019-04-10T03:52:56.666Z,0.20
2019-04-10T03:55:47.287Z,0.30
2019-04-10T03:58:37.714Z,0.30
2019-04-10T04:01:27.541Z,0.30
2019-04-10T04:04:17.499Z,0.30
2019-04-10T04:07:07.416Z,0.30
2019-04-10T04:09:56.235Z,0.20
2019-04-10T04:12:45.437Z,0.20
2019-04-10T04:15:35.846Z,0.20
2019-04-10T04:18:25.007Z,0.20
2019-04-10T04:21:15.222Z,0.10
2019-04-10T04:24:04.567Z,0.20
2019-04-10T04:26:53.229Z,0.20
2019-04-10T04:29:41.990Z,0.20
2019-04-10T04:32:31.504Z,0.20
2019-04-10T04:35:22.161Z,0.20
2019-04-10T04:38:11.738Z,0.20
2019-04-10T04:41:00.746Z,0.30
2019-04-10T04:43:50.275Z,0.30
2019-04-10T04:46:39.147Z,0.30
2019-04-10T04:49:28.418Z,0.30
2019-04-10T04:52:18.333Z,0.30
2019-04-10T04:55:07.933Z,0.30
2019-04-10T04:57:57.847Z,0.40
2019-04-10T05:00:46.706Z,0.40
2019-04-10T05:03:35.989Z,0.50
2019-04-10T05:06:26.550Z,0.50
2019-04-10T05:09:27.362Z,0.60
2019-04-10T05:12:07.189Z,0.70
2019-04-10T05:14:56.177Z,0.70
2019-04-10T05:17:46.864Z,0.80
2019-04-10T05:20:43.711Z,0.80
2019-04-10T05:23:27.023Z,0.90
2019-04-10T05:26:16.540Z,1.00
2019-04-10T05:29:06.283Z,1.10
2019-04-10T05:31:56.492Z,1.20
2019-04-10T05:34:46.691Z,1.40
2019-04-10T05:37:37.730Z,2.60
2019-04-10T05:40:28.001Z,3.30
2019-04-10T05:43:17.652Z,3.50
2019-04-10T05:46:07.190Z,3.60
2019-04-10T05:48:56.004Z,3.90
2019-04-10T05:51:45.734Z,4.30
2019-04-10T05:54:35.337Z,4.90
2019-04-10T05:57:24.652Z,5.90
2019-04-10T06:00:15.304Z,5.90
2019-04-10T06:03:04.034Z,6.20
2019-04-10T06:05:54.208Z,6.70
2019-04-10T06:08:44.028Z,6.50
2019-04-10T06:11:33.687Z,7.10
2019-04-10T06:14:22.442Z,7.30
2019-04-10T06:17:11.760Z,7.00
2019-04-10T06:20:01.082Z,7.60
2019-04-10T06:22:50.713Z,7.90
2019-04-10T06:25:41.862Z,8.30
2019-04-10T06:28:31.069Z,8.90
2019-04-10T06:31:20.801Z,8.10
2019-04-10T06:34:11.157Z,6.80
2019-04-10T06:37:01.961Z,6.00
2019-04-10T06:40:04.484Z,5.20
2019-04-10T06:42:47.533Z,4.90
2019-04-10T06:45:33.573Z,5.20
2019-04-10T06:48:23.655Z,6.80
2019-04-10T06:51:12.764Z,7.70
2019-04-10T06:54:07.029Z,7.70
2019-04-10T06:56:52.576Z,7.60
2019-04-10T06:59:41.976Z,7.70
2019-04-10T07:02:33.867Z,8.00
2019-04-10T07:05:22.474Z,7.20
2019-04-10T07:08:16.437Z,7.40
2019-04-10T07:11:08.375Z,7.50
2019-04-10T07:13:53.875Z,7.90
2019-04-10T07:16:44.327Z,7.30
2019-04-10T07:19:34.443Z,7.20
2019-04-10T07:22:24.911Z,7.90
2019-04-10T07:25:15.712Z,8.60
2019-04-10T07:28:07.535Z,9.10
2019-04-10T07:31:00.216Z,9.10
2019-04-10T07:33:50.031Z,8.70
2019-04-10T07:36:41.377Z,8.70
2019-04-10T07:39:31.795Z,8.30
2019-04-10T07:42:26.718Z,8.60
2019-04-10T07:45:11.050Z,8.50
2019-04-10T07:48:00.392Z,8.90
2019-04-10T07:50:49.092Z,8.90
2019-04-10T07:53:39.453Z,8.80
2019-04-10T07:56:29.317Z,8.00
2019-04-10T07:59:18.602Z,7.80
2019-04-10T08:02:10.032Z,7.70
2019-04-10T08:05:00.180Z,7.30
2019-04-10T08:07:52.758Z,7.00
2019-04-10T08:10:42.433Z,7.20
2019-04-10T08:13:30.998Z,6.90
2019-04-10T08:16:21.054Z,6.80
2019-04-10T08:19:10.403Z,7.20
2019-04-10T08:21:59.065Z,7.30
2019-04-10T08:24:49.172Z,7.40
2019-04-10T08:27:38.876Z,7.20
2019-04-10T08:30:27.953Z,7.20
2019-04-10T08:33:17.821Z,7.30
2019-04-10T08:36:07.464Z,7.40
2019-04-10T08:38:57.390Z,7.30
2019-04-10T08:41:46.486Z,7.30
2019-04-10T08:44:36.101Z,7.40
2019-04-10T08:47:26.887Z,7.40
2019-04-10T08:50:17.381Z,7.00
2019-04-10T08:53:07.318Z,7.10
2019-04-10T08:55:56.812Z,7.00
2019-04-10T08:58:48.182Z,7.40
2019-04-10T09:01:38.072Z,7.40
2019-04-10T09:04:28.688Z,7.50
2019-04-10T09:07:17.976Z,7.60
2019-04-10T09:10:08.213Z,7.30
2019-04-10T09:12:57.963Z,7.10
2019-04-10T09:15:47.931Z,7.20
2019-04-10T09:18:37.400Z,7.10
2019-04-10T09:21:26.618Z,7.30
2019-04-10T09:24:15.841Z,7.30
2019-04-10T09:27:04.752Z,7.60
2019-04-10T09:29:54.598Z,7.60
2019-04-10T09:32:44.423Z,7.30
2019-04-10T09:35:34.178Z,7.30
2019-04-10T09:38:23.307Z,7.30
2019-04-10T09:41:12.480Z,7.40
2019-04-10T09:44:02.478Z,7.40
2019-04-10T09:46:52.177Z,7.80
2019-04-10T09:49:46.154Z,8.10
2019-04-10T09:52:32.559Z,8.10
2019-04-10T09:55:22.226Z,8.00
2019-04-10T09:58:11.574Z,7.90
2019-04-10T10:01:02.988Z,8.20
2019-04-10T10:03:52.819Z,8.00
2019-04-10T10:06:41.381Z,8.10
2019-04-10T10:09:30.779Z,8.30
2019-04-10T10:12:20.269Z,8.70
2019-04-10T10:15:11.397Z,9.00
2019-04-10T10:18:01.300Z,9.30
2019-04-10T10:20:52.184Z,8.90
2019-04-10T10:23:43.038Z,8.20
2019-04-10T10:26:32.975Z,8.00
2019-04-10T10:29:23.749Z,7.80
2019-04-10T10:32:12.931Z,7.70
2019-04-10T10:35:03.102Z,7.70
2019-04-10T10:37:52.202Z,7.70
2019-04-10T10:40:41.543Z,8.00
2019-04-10T10:43:30.210Z,8.50
2019-04-10T10:46:19.712Z,8.80
2019-04-10T10:49:10.446Z,9.20
2019-04-10T10:51:59.777Z,9.50
2019-04-10T10:54:49.410Z,9.30
2019-04-10T10:57:39.548Z,9.30
2019-04-10T11:00:29.543Z,9.60
2019-04-10T11:03:18.703Z,9.60
2019-04-10T11:06:08.709Z,9.40
2019-04-10T11:08:58.156Z,9.40
2019-04-10T11:11:47.276Z,9.50
2019-04-10T11:14:37.217Z,9.90
2019-04-10T11:17:28.055Z,9.80
2019-04-10T11:20:17.967Z,10.00
2019-04-10T11:23:07.267Z,9.90
2019-04-10T11:25:57.688Z,9.50
2019-04-10T11:28:47.903Z,9.10
2019-04-10T11:31:38.268Z,9.00
2019-04-10T11:34:29.356Z,9.30
2019-04-10T11:37:32.130Z,9.50
2019-04-10T11:40:12.456Z,9.40
2019-04-10T11:43:04.770Z,9.30
2019-04-10T11:45:54.130Z,9.30
2019-04-10T11:48:45.509Z,9.40
2019-04-10T11:51:36.114Z,9.40
2019-04-10T11:54:28.194Z,9.50
2019-04-10T11:57:16.690Z,9.70
2019-04-10T12:00:12.259Z,9.90
2019-04-10T12:03:01.385Z,9.50
2019-04-10T12:05:52.621Z,9.80
2019-04-10T12:09:04.199Z,9.90
2019-04-10T12:11:33.128Z,10.20
2019-04-10T12:14:23.713Z,10.10
2019-04-10T12:17:12.412Z,10.20
2019-04-10T12:20:02.884Z,10.20
2019-04-10T12:22:52.504Z,10.40
2019-04-10T12:25:42.975Z,10.70
2019-04-10T12:28:32.319Z,10.90
2019-04-10T12:31:21.848Z,11.00
2019-04-10T12:34:11.568Z,11.20
2019-04-10T12:37:00.822Z,11.20
2019-04-10T12:39:50.211Z,11.10
2019-04-10T12:42:39.074Z,11.00
2019-04-10T12:45:28.370Z,10.80
2019-04-10T12:48:17.183Z,10.70
2019-04-10T12:51:06.164Z,9.80
2019-04-10T12:53:56.150Z,10.10
2019-04-10T12:56:46.368Z,9.80
2019-04-10T12:59:36.331Z,9.70
2019-04-10T13:02:26.191Z,9.30
2019-04-10T13:05:16.720Z,9.20
2019-04-10T13:08:15.824Z,9.20
2019-04-10T13:10:56.578Z,9.10
2019-04-10T13:13:46.337Z,9.10
2019-04-10T13:16:36.212Z,9.30
2019-04-10T13:19:27.099Z,9.20
2019-04-10T13:22:16.452Z,9.70
2019-04-10T13:25:08.148Z,10.00
2019-04-10T13:27:57.028Z,10.40
2019-04-10T13:30:52.410Z,10.70
2019-04-10T13:33:37.002Z,10.10
2019-04-10T13:36:25.942Z,10.20
2019-04-10T13:39:17.761Z,10.80
2019-04-10T13:42:07.262Z,10.80
2019-04-10T13:44:57.172Z,10.90
2019-04-10T13:47:48.061Z,10.70
2019-04-10T13:50:38.957Z,10.40
2019-04-10T13:53:28.290Z,9.80
2019-04-10T13:56:17.173Z,9.40
2019-04-10T13:59:06.809Z,9.20
2019-04-10T14:01:56.488Z,9.20
2019-04-10T14:04:47.262Z,9.30
2019-04-10T14:07:37.035Z,9.70
2019-04-10T14:10:27.919Z,10.20
2019-04-10T14:13:18.287Z,10.60
2019-04-10T14:16:08.555Z,10.80
2019-04-10T14:18:57.787Z,11.20
2019-04-10T14:21:46.807Z,10.80
2019-04-10T14:24:42.873Z,10.50
2019-04-10T14:27:28.309Z,9.70
2019-04-10T14:30:37.803Z,9.50
2019-04-10T14:33:28.245Z,9.60
2019-04-10T14:36:18.034Z,9.30
2019-04-10T14:39:17.643Z,9.30
2019-04-10T14:42:04.381Z,9.20
2019-04-10T14:44:55.093Z,9.50
2019-04-10T14:47:44.486Z,9.40
2019-04-10T14:50:33.700Z,9.50
2019-04-10T14:53:22.721Z,9.50
2019-04-10T14:56:11.989Z,9.70
2019-04-10T14:59:02.080Z,9.50
2019-04-10T15:01:52.523Z,9.50
2019-04-10T15:04:42.243Z,9.80
2019-04-10T15:07:31.425Z,9.70
2019-04-10T15:10:20.778Z,9.80
2019-04-10T15:13:15.700Z,10.00
2019-04-10T15:16:00.889Z,9.90
2019-04-10T15:18:50.285Z,9.80
2019-04-10T15:21:38.878Z,9.90
2019-04-10T15:24:28.049Z,9.40
2019-04-10T15:27:17.342Z,9.30
2019-04-10T15:30:08.644Z,9.30
2019-04-10T15:32:58.240Z,9.50
2019-04-10T15:35:47.079Z,9.30
2019-04-10T15:38:36.279Z,9.20
2019-04-10T15:41:25.409Z,8.90
2019-04-10T15:44:15.295Z,8.80
2019-04-10T15:47:14.187Z,8.80
2019-04-10T15:49:57.729Z,9.00
2019-04-10T15:52:47.435Z,9.00
2019-04-10T15:55:36.376Z,8.90
2019-04-10T15:58:26.457Z,8.90
2019-04-10T16:01:18.064Z,8.90
2019-04-10T16:04:08.144Z,8.90
2019-04-10T16:06:58.359Z,8.90
2019-04-10T16:09:51.972Z,8.80
2019-04-10T16:12:39.529Z,8.70
2019-04-10T16:15:30.195Z,8.70
2019-04-10T16:18:23.772Z,8.70
2019-04-10T16:21:13.066Z,8.60
2019-04-10T16:24:09.939Z,8.70
2019-04-10T16:26:59.987Z,8.60
2019-04-10T16:29:49.624Z,8.60
2019-04-10T16:32:38.369Z,8.50
2019-04-10T16:35:27.636Z,8.40
2019-04-10T16:38:17.057Z,8.30
2019-04-10T16:41:07.889Z,8.30
2019-04-10T16:43:57.112Z,8.20
2019-04-10T16:46:49.386Z,8.20
2019-04-10T16:49:37.655Z,8.10
2019-04-10T16:52:27.120Z,8.10
2019-04-10T16:55:16.117Z,8.00
2019-04-10T16:58:05.714Z,8.00
2019-04-10T17:00:55.873Z,8.00
2019-04-10T17:03:44.828Z,7.90
2019-04-10T17:06:34.497Z,7.90
2019-04-10T17:09:25.628Z,7.80
2019-04-10T17:12:15.590Z,7.70
2019-04-10T17:15:10.283Z,7.70
2019-04-10T17:17:59.682Z,7.60
2019-04-10T17:20:49.058Z,7.50
2019-04-10T17:23:37.853Z,7.40
2019-04-10T17:26:27.611Z,7.30
2019-04-10T17:29:17.214Z,7.20
2019-04-10T17:32:06.869Z,7.10
2019-04-10T17:34:57.089Z,7.00
2019-04-10T17:37:47.766Z,7.00
2019-04-10T17:40:45.822Z,6.80
2019-04-10T17:43:28.640Z,6.80
2019-04-10T17:46:19.402Z,6.70
2019-04-10T17:49:10.872Z,6.70
2019-04-10T17:52:03.319Z,6.50
2019-04-10T17:54:51.251Z,6.50
2019-04-10T17:57:44.504Z,6.40
2019-04-10T18:00:39.868Z,6.50
2019-04-10T18:03:39.586Z,6.30
2019-04-10T18:06:19.497Z,6.20
2019-04-10T18:09:10.297Z,6.20
2019-04-10T18:12:01.007Z,6.10
2019-04-10T18:14:51.393Z,6.10
2019-04-10T18:17:40.867Z,6.00
2019-04-10T18:20:31.628Z,6.00
2019-04-10T18:23:20.534Z,6.00
2019-04-10T18:26:10.760Z,5.90
2019-04-10T18:29:00.930Z,5.90
2019-04-10T18:31:52.075Z,5.80
2019-04-10T18:34:42.430Z,5.70
2019-04-10T18:37:32.799Z,5.60
2019-04-10T18:40:21.657Z,5.60
2019-04-10T18:43:11.878Z,5.50
2019-04-10T18:46:10.251Z,5.40
2019-04-10T18:48:52.299Z,5.50
2019-04-10T18:51:42.392Z,5.50
2019-04-10T18:54:31.972Z,5.40
2019-04-10T18:57:22.025Z,5.30
2019-04-10T19:00:12.838Z,5.30
2019-04-10T19:03:20.100Z,5.30
2019-04-10T19:06:12.021Z,5.20
2019-04-10T19:09:12.443Z,5.10
2019-04-10T19:11:52.845Z,5.10
2019-04-10T19:14:42.564Z,5.20
2019-04-10T19:17:33.182Z,5.10
2019-04-10T19:20:22.907Z,5.00
2019-04-10T19:23:13.020Z,5.00
2019-04-10T19:26:03.085Z,5.00
2019-04-10T19:28:52.925Z,5.10
2019-04-10T19:31:43.745Z,5.00
2019-04-10T19:34:33.694Z,4.90
2019-04-10T19:37:24.874Z,4.90
2019-04-10T19:40:15.711Z,4.90
2019-04-10T19:43:06.122Z,4.90
2019-04-10T19:45:54.676Z,4.90
2019-04-10T19:48:48.938Z,4.90
2019-04-10T19:51:36.943Z,4.80
2019-04-10T19:54:26.150Z,4.80
2019-04-10T19:57:15.988Z,4.80
2019-04-10T20:00:10.558Z,4.80
2019-04-10T20:03:00.086Z,4.80
2019-04-10T20:05:49.325Z,4.80
2019-04-10T20:08:39.826Z,4.80
2019-04-10T20:11:37.845Z,4.70
2019-04-10T20:14:22.355Z,4.80
2019-04-10T20:17:11.941Z,4.80
2019-04-10T20:20:02.741Z,4.80
2019-04-10T20:22:53.493Z,4.80
2019-04-10T20:25:42.956Z,4.80
2019-04-10T20:28:33.109Z,4.80
2019-04-10T20:31:26.289Z,4.80
2019-04-10T20:34:15.792Z,4.70
2019-04-10T20:37:08.437Z,4.60
2019-04-10T20:39:55.888Z,4.60
2019-04-10T20:42:46.588Z,4.60
2019-04-10T20:45:36.462Z,4.60
2019-04-10T20:48:26.509Z,4.50
2019-04-10T20:51:16.584Z,4.60
2019-04-10T20:54:06.552Z,4.60
2019-04-10T20:56:57.047Z,4.50
2019-04-10T20:59:46.028Z,4.50
2019-04-10T21:02:36.218Z,4.50
2019-04-10T21:05:26.201Z,4.50
2019-04-10T21:08:15.759Z,4.40
2019-04-10T21:11:05.596Z,4.50
2019-04-10T21:13:55.046Z,4.50
2019-04-10T21:16:44.350Z,4.50
2019-04-10T21:19:35.382Z,4.50
2019-04-10T21:22:24.473Z,4.50
2019-04-10T21:25:14.914Z,4.50
2019-04-10T21:28:04.821Z,4.40
2019-04-10T21:30:58.781Z,4.40
2019-04-10T21:33:55.283Z,4.40
2019-04-10T21:36:44.097Z,4.40
2019-04-10T21:39:33.986Z,4.40
2019-04-10T21:42:25.302Z,4.30
2019-04-10T21:45:14.298Z,4.30
2019-04-10T21:48:03.533Z,4.30
2019-04-10T21:50:53.753Z,4.20
2019-04-10T21:53:43.342Z,4.20
2019-04-10T21:56:33.079Z,4.20
2019-04-10T21:59:22.910Z,4.20
2019-04-10T22:02:13.070Z,4.10
2019-04-10T22:05:03.813Z,4.20
2019-04-10T22:08:05.016Z,4.20
2019-04-10T22:10:54.489Z,4.10
2019-04-10T22:13:44.513Z,4.20
2019-04-10T22:16:34.038Z,4.10
2019-04-10T22:19:23.462Z,4.10
2019-04-10T22:22:12.906Z,4.10
2019-04-10T22:25:01.909Z,4.10
2019-04-10T22:27:50.738Z,4.10
2019-04-10T22:30:40.028Z,4.00
2019-04-10T22:33:30.012Z,4.00
2019-04-10T22:36:19.203Z,4.00
2019-04-10T22:39:11.170Z,4.00
2019-04-10T22:41:59.719Z,4.00
2019-04-10T22:44:49.779Z,4.00
2019-04-10T22:47:39.439Z,4.00
2019-04-10T22:50:29.210Z,4.10
2019-04-10T22:53:19.354Z,4.10
2019-04-10T22:56:08.993Z,4.10
2019-04-10T22:58:59.574Z,4.10
2019-04-10T23:01:59.613Z,4.10
2019-04-10T23:04:39.253Z,4.10
2019-04-10T23:07:28.753Z,4.10
2019-04-10T23:10:19.066Z,4.20
2019-04-10T23:13:10.275Z,4.20
2019-04-10T23:15:59.946Z,4.20
2019-04-10T23:18:49.787Z,4.20
2019-04-10T23:21:39.288Z,4.30
2019-04-10T23:24:29.825Z,4.30
2019-04-10T23:27:19.830Z,4.30
2019-04-10T23:30:12.791Z,4.30
2019-04-10T23:33:01.968Z,4.30
2019-04-10T23:35:51.815Z,4.30
2019-04-10T23:38:41.761Z,4.30
2019-04-10T23:41:31.732Z,4.30
2019-04-10T23:44:21.205Z,4.40
2019-04-10T23:47:09.720Z,4.40
2019-04-10T23:49:59.709Z,4.40
2019-04-10T23:52:49.787Z,4.40
2019-04-10T23:55:39.866Z,4.30
2019-04-10T23:58:28.398Z,4.30
