createdAt,value
2022-10-15T00:00:49.242Z,14.60
2022-10-15T00:03:16.651Z,14.50
2022-10-15T00:05:43.959Z,14.40
2022-10-15T00:08:11.543Z,14.40
2022-10-15T00:10:38.894Z,14.30
2022-10-15T00:13:06.266Z,14.20
2022-10-15T00:15:35.753Z,14.20
2022-10-15T00:18:03.074Z,14.10
2022-10-15T00:20:30.415Z,14.10
2022-10-15T00:22:57.705Z,14.10
2022-10-15T00:25:25.009Z,14.20
2022-10-15T00:27:52.360Z,14.10
2022-10-15T00:30:19.693Z,14.10
2022-10-15T00:32:46.969Z,14.10
2022-10-15T00:35:14.261Z,14.00
2022-10-15T00:37:43.458Z,14.00
2022-10-15T00:40:11.987Z,13.90
2022-10-15T00:42:39.273Z,13.90
2022-10-15T00:45:09.011Z,13.90
2022-10-15T00:47:39.553Z,14.00
2022-10-15T00:50:09.395Z,13.90
2022-10-15T00:53:10.615Z,13.90
2022-10-15T00:55:40.335Z,13.80
2022-10-15T00:58:15.254Z,13.80
2022-10-15T01:00:42.848Z,13.80
2022-10-15T01:03:10.351Z,13.80
2022-10-15T01:05:37.865Z,13.90
2022-10-15T01:08:05.230Z,13.80
2022-10-15T01:10:42.675Z,13.80
2022-10-15T01:13:22.443Z,13.80
2022-10-15T01:16:00.244Z,13.80
2022-10-15T01:18:39.039Z,13.80
2022-10-15T01:21:10.722Z,13.80
2022-10-15T01:23:52.612Z,13.80
2022-10-15T01:26:42.635Z,13.80
2022-10-15T01:29:45.278Z,13.80
2022-10-15T01:32:20.287Z,13.80
2022-10-15T01:35:01.410Z,13.70
2022-10-15T01:37:43.001Z,13.80
2022-10-15T01:40:32.472Z,13.70
2022-10-15T01:43:09.649Z,13.70
2022-10-15T01:45:56.708Z,13.70
2022-10-15T01:48:36.502Z,13.70
2022-10-15T01:51:05.104Z,13.70
2022-10-15T01:53:34.342Z,13.70
2022-10-15T01:56:04.583Z,13.70
2022-10-15T01:58:32.002Z,13.70
2022-10-15T02:00:59.520Z,13.70
2022-10-15T02:03:27.034Z,13.70
2022-10-15T02:06:01.647Z,13.70
2022-10-15T02:08:43.834Z,13.70
2022-10-15T02:11:13.463Z,13.70
2022-10-15T02:13:46.747Z,13.70
2022-10-15T02:16:30.900Z,13.70
2022-10-15T02:19:08.218Z,13.70
2022-10-15T02:21:43.678Z,13.70
2022-10-15T02:24:12.730Z,13.70
2022-10-15T02:26:41.683Z,13.70
2022-10-15T02:29:11.856Z,13.70
2022-10-15T02:31:40.489Z,13.60
2022-10-15T02:34:09.507Z,13.60
2022-10-15T02:36:39.385Z,13.60
2022-10-15T02:39:08.504Z,13.70
2022-10-15T02:41:36.090Z,13.60
2022-10-15T02:44:03.926Z,13.60
2022-10-15T02:46:31.330Z,13.60
2022-10-15T02:48:58.741Z,13.60
2022-10-15T02:51:26.008Z,13.60
2022-10-15T02:53:53.407Z,13.60
2022-10-15T02:56:20.781Z,13.60
2022-10-15T02:58:48.168Z,13.60
2022-10-15T03:01:15.523Z,13.60
2022-10-15T03:03:42.875Z,13.70
2022-10-15T03:06:10.197Z,13.70
2022-10-15T03:08:37.507Z,13.70
2022-10-15T03:11:05.622Z,13.70
2022-10-15T03:13:35.966Z,13.70
2022-10-15T03:16:07.322Z,13.70
2022-10-15T03:18:38.299Z,13.80
2022-10-15T03:21:09.632Z,13.80
2022-10-15T03:23:37.149Z,13.80
2022-10-15T03:26:10.301Z,13.80
2022-10-15T03:28:38.611Z,13.80
2022-10-15T03:31:06.648Z,13.90
2022-10-15T03:33:33.979Z,13.90
2022-10-15T03:36:02.546Z,13.80
2022-10-15T03:38:29.871Z,13.90
2022-10-15T03:40:58.111Z,13.90
2022-10-15T03:43:42.643Z,13.80
2022-10-15T03:46:10.721Z,13.90
2022-10-15T03:48:42.563Z,13.90
2022-10-15T03:51:13.806Z,13.90
2022-10-15T03:53:43.328Z,13.90
2022-10-15T03:56:11.495Z,13.90
2022-10-15T03:58:39.936Z,13.90
2022-10-15T04:01:14.371Z,13.90
2022-10-15T04:03:41.771Z,13.90
2022-10-15T04:06:09.566Z,13.90
2022-10-15T04:08:38.034Z,13.90
2022-10-15T04:11:19.623Z,13.90
2022-10-15T04:13:54.217Z,14.00
2022-10-15T04:16:21.562Z,14.00
2022-10-15T04:18:49.375Z,14.00
2022-10-15T04:21:16.957Z,14.00
2022-10-15T04:23:49.405Z,14.00
2022-10-15T04:26:27.934Z,14.00
2022-10-15T04:28:55.678Z,14.00
2022-10-15T04:31:24.107Z,14.10
2022-10-15T04:33:52.561Z,14.10
2022-10-15T04:36:19.910Z,14.10
2022-10-15T04:38:58.360Z,14.10
2022-10-15T04:41:42.889Z,14.10
2022-10-15T04:44:15.561Z,14.10
2022-10-15T04:46:48.842Z,14.20
2022-10-15T04:49:41.980Z,14.20
2022-10-15T04:52:25.147Z,14.20
2022-10-15T04:54:56.305Z,14.30
2022-10-15T04:57:23.694Z,14.30
2022-10-15T04:59:55.384Z,14.30
2022-10-15T05:02:54.141Z,14.30
2022-10-15T05:05:26.371Z,14.40
2022-10-15T05:08:04.839Z,14.40
2022-10-15T05:10:54.944Z,14.50
2022-10-15T05:13:23.113Z,14.50
2022-10-15T05:15:50.515Z,14.50
2022-10-15T05:18:21.177Z,14.50
2022-10-15T05:20:52.151Z,14.60
2022-10-15T05:23:20.668Z,14.60
2022-10-15T05:26:01.172Z,14.70
2022-10-15T05:28:28.526Z,14.70
2022-10-15T05:30:55.942Z,14.70
2022-10-15T05:33:23.271Z,14.70
2022-10-15T05:35:50.855Z,14.70
2022-10-15T05:38:21.284Z,14.70
2022-10-15T05:40:51.622Z,14.70
2022-10-15T05:43:23.442Z,14.80
2022-10-15T05:45:54.675Z,14.80
2022-10-15T05:48:23.374Z,14.80
2022-10-15T05:50:50.715Z,14.80
2022-10-15T05:53:24.197Z,14.90
2022-10-15T05:55:55.593Z,14.90
2022-10-15T05:58:27.500Z,14.80
2022-10-15T06:00:55.714Z,14.90
2022-10-15T06:03:23.524Z,14.90
2022-10-15T06:05:51.031Z,14.90
2022-10-15T06:08:18.511Z,14.90
2022-10-15T06:10:45.929Z,14.90
2022-10-15T06:13:13.294Z,14.90
2022-10-15T06:15:43.970Z,14.90
2022-10-15T06:18:12.333Z,14.90
2022-10-15T06:20:40.461Z,14.90
2022-10-15T06:23:08.103Z,15.00
2022-10-15T06:25:36.386Z,15.00
2022-10-15T06:28:04.447Z,15.00
2022-10-15T06:30:42.324Z,15.00
2022-10-15T06:35:42.405Z,15.00
2022-10-15T06:38:09.735Z,15.00
2022-10-15T06:40:37.735Z,15.00
2022-10-15T06:43:07.906Z,15.00
2022-10-15T06:45:39.493Z,15.00
2022-10-15T06:48:10.506Z,15.00
2022-10-15T06:50:38.430Z,15.00
2022-10-15T06:53:05.826Z,15.00
2022-10-15T06:55:33.222Z,15.10
2022-10-15T06:58:00.534Z,15.10
2022-10-15T07:00:29.627Z,15.10
2022-10-15T07:02:56.943Z,15.10
2022-10-15T07:05:26.523Z,15.20
2022-10-15T07:07:54.595Z,15.20
2022-10-15T07:10:22.565Z,15.20
2022-10-15T07:12:49.933Z,15.20
2022-10-15T07:15:17.366Z,15.30
2022-10-15T07:18:01.081Z,15.20
2022-10-15T07:20:31.580Z,15.30
2022-10-15T07:23:00.344Z,15.30
2022-10-15T07:25:30.747Z,15.30
2022-10-15T07:27:58.107Z,15.30
2022-10-15T07:30:28.386Z,15.30
2022-10-15T07:32:57.144Z,15.40
2022-10-15T07:35:27.951Z,15.40
2022-10-15T07:37:55.441Z,15.40
2022-10-15T07:40:22.811Z,15.40
2022-10-15T07:42:56.880Z,15.40
2022-10-15T07:45:26.270Z,15.50
2022-10-15T07:47:53.628Z,15.50
2022-10-15T07:50:21.091Z,15.50
2022-10-15T07:52:48.401Z,15.50
2022-10-15T07:55:15.822Z,15.50
2022-10-15T07:57:43.150Z,15.50
2022-10-15T08:00:10.971Z,15.40
2022-10-15T08:02:40.943Z,15.40
2022-10-15T08:05:09.083Z,15.40
2022-10-15T08:07:36.499Z,15.50
2022-10-15T08:10:14.812Z,15.50
2022-10-15T08:12:44.340Z,15.50
2022-10-15T08:15:14.941Z,15.50
2022-10-15T08:17:45.293Z,15.50
2022-10-15T08:20:15.708Z,15.50
2022-10-15T08:22:43.017Z,15.50
2022-10-15T08:25:10.411Z,15.50
2022-10-15T08:27:37.792Z,15.60
2022-10-15T08:30:06.409Z,15.60
2022-10-15T08:32:33.741Z,15.60
2022-10-15T08:35:01.011Z,15.60
2022-10-15T08:37:32.911Z,15.60
2022-10-15T08:40:00.209Z,15.60
2022-10-15T08:42:33.939Z,15.70
2022-10-15T08:45:12.543Z,15.60
2022-10-15T08:47:51.542Z,15.70
2022-10-15T08:50:40.503Z,15.70
2022-10-15T08:53:11.647Z,15.70
2022-10-15T08:55:40.072Z,15.70
2022-10-15T08:58:19.923Z,15.70
2022-10-15T09:01:15.591Z,15.70
2022-10-15T09:04:00.262Z,15.60
2022-10-15T09:06:35.500Z,15.50
2022-10-15T09:09:06.430Z,15.50
2022-10-15T09:12:04.781Z,15.50
2022-10-15T09:14:38.079Z,15.60
2022-10-15T09:17:21.976Z,15.60
2022-10-15T09:20:04.131Z,15.70
2022-10-15T09:22:31.975Z,15.70
2022-10-15T09:24:59.378Z,15.80
2022-10-15T09:27:36.821Z,15.80
2022-10-15T09:30:18.322Z,15.90
2022-10-15T09:33:19.161Z,16.00
2022-10-15T09:36:17.480Z,16.10
2022-10-15T09:38:56.472Z,16.10
2022-10-15T09:41:42.835Z,16.20
2022-10-15T09:44:14.764Z,16.30
2022-10-15T09:46:49.254Z,16.40
2022-10-15T09:49:28.017Z,16.40
2022-10-15T09:52:44.779Z,16.50
2022-10-15T09:55:29.993Z,16.50
2022-10-15T09:57:59.383Z,16.50
2022-10-15T10:00:26.675Z,16.60
2022-10-15T10:03:07.513Z,16.60
2022-10-15T10:05:36.492Z,16.70
2022-10-15T10:08:22.783Z,16.80
2022-10-15T10:10:57.813Z,16.90
2022-10-15T10:13:30.325Z,16.90
2022-10-15T10:16:19.505Z,17.10
2022-10-15T10:19:03.396Z,17.10
2022-10-15T10:21:35.513Z,17.20
2022-10-15T10:24:30.191Z,17.30
2022-10-15T10:27:01.154Z,17.60
2022-10-15T10:29:33.854Z,17.70
2022-10-15T10:32:12.990Z,17.80
2022-10-15T10:34:40.309Z,17.80
2022-10-15T10:37:10.148Z,17.90
2022-10-15T10:39:37.452Z,18.10
2022-10-15T10:42:05.555Z,18.20
2022-10-15T10:44:35.635Z,18.30
2022-10-15T10:47:15.426Z,18.50
2022-10-15T10:49:50.669Z,18.60
2022-10-15T10:52:28.241Z,18.70
2022-10-15T10:54:59.758Z,18.70
2022-10-15T10:57:35.773Z,18.70
2022-10-15T11:00:04.828Z,18.70
2022-10-15T11:02:33.384Z,18.80
2022-10-15T11:11:58.084Z,18.90
2022-10-15T11:14:40.277Z,19.10
2022-10-15T11:17:44.774Z,19.10
2022-10-15T11:20:54.916Z,19.30
2022-10-15T11:23:44.412Z,19.30
2022-10-15T11:27:06.583Z,19.40
2022-10-15T11:30:04.148Z,19.30
2022-10-15T11:33:06.402Z,19.20
2022-10-15T11:36:04.443Z,19.20
2022-10-15T11:38:45.105Z,19.10
2022-10-15T11:41:22.534Z,19.10
2022-10-15T11:43:56.483Z,19.10
2022-10-15T11:46:33.464Z,19.10
2022-10-15T11:49:16.476Z,19.10
2022-10-15T11:52:17.051Z,19.10
2022-10-15T11:54:56.822Z,19.10
2022-10-15T11:57:24.391Z,19.10
2022-10-15T11:59:58.231Z,19.10
2022-10-15T12:02:36.488Z,19.20
2022-10-15T12:05:13.428Z,19.20
2022-10-15T12:07:43.090Z,19.20
2022-10-15T12:10:33.195Z,19.20
2022-10-15T12:13:21.704Z,19.10
2022-10-15T12:15:59.340Z,19.10
2022-10-15T12:18:51.987Z,19.10
2022-10-15T12:21:34.478Z,19.10
2022-10-15T12:24:04.349Z,19.10
2022-10-15T12:26:32.945Z,19.10
2022-10-15T12:29:07.342Z,19.10
2022-10-15T12:31:49.059Z,19.20
2022-10-15T12:34:28.574Z,19.40
2022-10-15T12:37:05.698Z,19.50
2022-10-15T12:39:48.061Z,19.50
2022-10-15T12:42:35.403Z,19.50
2022-10-15T12:45:06.157Z,19.50
2022-10-15T12:47:51.286Z,19.50
2022-10-15T12:50:18.810Z,19.60
2022-10-15T12:53:03.890Z,19.70
2022-10-15T13:25:51.150Z,19.90
2022-10-15T13:28:39.605Z,19.80
2022-10-15T13:31:23.586Z,19.80
2022-10-15T13:33:57.683Z,19.70
2022-10-15T13:36:31.391Z,19.60
2022-10-15T13:39:06.494Z,19.60
2022-10-15T13:41:36.195Z,19.60
2022-10-15T13:44:04.090Z,19.60
2022-10-15T13:46:33.297Z,19.50
2022-10-15T13:49:02.018Z,19.40
2022-10-15T13:51:43.098Z,19.40
2022-10-15T13:54:21.905Z,19.40
2022-10-15T13:56:58.006Z,19.40
2022-10-15T13:59:26.925Z,19.40
2022-10-15T14:02:01.324Z,19.30
2022-10-15T14:04:29.328Z,19.40
2022-10-15T14:07:04.913Z,19.40
2022-10-15T14:09:33.150Z,19.40
2022-10-15T14:12:03.385Z,19.40
2022-10-15T14:14:32.284Z,19.40
2022-10-15T14:17:01.066Z,19.40
2022-10-15T14:19:30.051Z,19.40
2022-10-15T14:21:57.893Z,19.30
2022-10-15T14:24:34.826Z,19.30
2022-10-15T14:27:21.873Z,19.30
2022-10-15T14:29:50.383Z,19.30
2022-10-15T14:32:46.727Z,19.20
2022-10-15T14:35:34.274Z,19.20
2022-10-15T14:38:06.359Z,19.20
2022-10-15T14:40:33.642Z,19.10
2022-10-15T14:43:17.393Z,19.10
2022-10-15T14:45:53.769Z,19.20
2022-10-15T14:48:25.730Z,19.20
2022-10-15T14:50:53.322Z,19.10
2022-10-15T14:53:22.317Z,19.10
2022-10-15T14:55:52.408Z,19.10
2022-10-15T14:58:21.422Z,19.00
2022-10-15T15:00:54.605Z,19.00
2022-10-15T15:03:26.173Z,19.00
2022-10-15T15:05:54.891Z,19.00
2022-10-15T15:08:22.695Z,19.00
2022-10-15T15:10:50.620Z,19.00
2022-10-15T15:13:22.365Z,18.90
2022-10-15T15:15:49.793Z,18.80
2022-10-15T15:18:17.280Z,18.70
2022-10-15T15:20:46.135Z,18.60
2022-10-15T15:23:19.382Z,18.60
2022-10-15T15:25:46.974Z,18.50
2022-10-15T15:28:15.319Z,18.50
2022-10-15T15:30:43.760Z,18.40
2022-10-15T15:33:15.134Z,18.40
2022-10-15T15:35:53.404Z,18.30
2022-10-15T15:38:30.594Z,18.30
2022-10-15T15:41:03.441Z,18.30
2022-10-15T15:43:30.872Z,18.40
2022-10-15T15:45:58.263Z,18.40
2022-10-15T15:48:25.593Z,18.40
2022-10-15T15:50:52.896Z,18.30
2022-10-15T15:53:20.626Z,18.30
2022-10-15T15:55:47.896Z,18.30
2022-10-15T15:58:15.676Z,18.20
2022-10-15T16:00:42.938Z,18.20
2022-10-15T16:03:12.783Z,18.20
2022-10-15T16:05:40.952Z,18.20
2022-10-15T16:08:08.991Z,18.20
2022-10-15T16:10:36.335Z,18.10
2022-10-15T16:13:03.712Z,18.10
2022-10-15T16:15:31.057Z,18.10
2022-10-15T16:17:58.323Z,18.00
2022-10-15T16:20:25.720Z,18.00
2022-10-15T16:22:53.346Z,18.00
2022-10-15T16:25:20.871Z,17.90
2022-10-15T16:27:48.914Z,17.90
2022-10-15T16:30:16.473Z,17.90
2022-10-15T16:32:43.764Z,17.90
2022-10-15T16:35:11.082Z,17.90
2022-10-15T16:37:38.371Z,17.90
2022-10-15T16:40:06.287Z,17.90
2022-10-15T16:42:33.620Z,17.80
2022-10-15T16:45:00.921Z,17.80
2022-10-15T16:47:28.502Z,17.80
2022-10-15T16:49:55.953Z,17.70
2022-10-15T16:52:23.552Z,17.70
2022-10-15T16:54:51.248Z,17.70
2022-10-15T16:57:18.612Z,17.60
2022-10-15T16:59:45.934Z,17.50
2022-10-15T17:02:13.293Z,17.40
2022-10-15T17:04:40.575Z,17.30
2022-10-15T17:07:08.016Z,17.30
2022-10-15T17:09:35.492Z,17.20
2022-10-15T17:12:02.835Z,17.20
2022-10-15T17:14:30.254Z,17.10
2022-10-15T17:16:57.616Z,17.20
2022-10-15T17:19:28.912Z,17.20
2022-10-15T17:21:59.162Z,17.10
2022-10-15T17:24:26.655Z,17.10
2022-10-15T17:26:54.772Z,17.10
2022-10-15T17:29:25.422Z,17.10
2022-10-15T17:31:53.902Z,17.10
2022-10-15T17:34:21.663Z,17.10
2022-10-15T17:36:49.040Z,17.00
2022-10-15T17:39:17.889Z,17.00
2022-10-15T17:41:45.461Z,16.90
2022-10-15T17:44:12.866Z,16.90
2022-10-15T17:46:40.324Z,16.90
2022-10-15T17:49:09.577Z,16.90
2022-10-15T17:51:36.972Z,16.90
2022-10-15T17:54:06.766Z,16.80
2022-10-15T17:56:35.235Z,16.80
2022-10-15T17:59:04.705Z,16.80
2022-10-15T18:04:23.907Z,16.80
2022-10-15T18:06:51.279Z,16.80
2022-10-15T18:09:25.839Z,16.80
2022-10-15T18:11:56.229Z,16.80
2022-10-15T18:14:28.703Z,16.80
2022-10-15T18:16:56.098Z,16.80
2022-10-15T18:19:25.557Z,16.80
2022-10-15T18:21:53.205Z,16.80
2022-10-15T18:24:21.715Z,16.80
2022-10-15T18:26:52.615Z,16.80
2022-10-15T18:29:20.091Z,16.80
2022-10-15T18:31:47.551Z,16.90
2022-10-15T18:34:14.938Z,16.80
2022-10-15T18:36:43.597Z,16.90
2022-10-15T18:39:11.467Z,16.90
2022-10-15T18:41:40.046Z,16.90
2022-10-15T18:44:13.027Z,16.90
2022-10-15T18:46:42.153Z,16.90
2022-10-15T18:49:09.515Z,16.90
2022-10-15T18:51:37.951Z,16.90
2022-10-15T18:54:07.015Z,16.90
2022-10-15T18:56:34.330Z,16.90
2022-10-15T18:59:01.640Z,16.90
2022-10-15T19:01:30.614Z,16.90
2022-10-15T19:03:59.337Z,16.80
2022-10-15T19:06:35.555Z,16.80
2022-10-15T19:09:04.499Z,16.80
2022-10-15T19:11:33.773Z,16.90
2022-10-15T19:14:02.955Z,16.90
2022-10-15T19:16:30.266Z,16.90
2022-10-15T19:19:03.246Z,16.90
2022-10-15T19:21:31.229Z,16.90
2022-10-15T19:23:58.716Z,16.90
2022-10-15T19:26:27.000Z,16.90
2022-10-15T19:28:56.865Z,16.90
2022-10-15T19:31:26.570Z,16.80
2022-10-15T19:33:54.233Z,16.70
2022-10-15T19:36:22.542Z,16.70
2022-10-15T19:38:49.975Z,16.70
2022-10-15T19:41:18.385Z,16.60
2022-10-15T19:43:45.931Z,16.60
2022-10-15T19:46:13.343Z,16.60
2022-10-15T19:48:42.113Z,16.50
2022-10-15T19:51:09.458Z,16.50
2022-10-15T19:53:36.831Z,16.50
2022-10-15T19:56:06.125Z,16.40
2022-10-15T19:58:34.167Z,16.40
2022-10-15T20:01:02.879Z,16.30
2022-10-15T20:03:30.423Z,16.30
2022-10-15T20:06:02.793Z,16.30
2022-10-15T20:08:31.499Z,16.30
2022-10-15T20:10:58.796Z,16.20
2022-10-15T20:13:26.107Z,16.20
2022-10-15T20:15:54.207Z,16.10
2022-10-15T20:18:21.800Z,16.10
2022-10-15T20:20:49.226Z,16.10
2022-10-15T20:23:16.805Z,16.20
2022-10-15T20:25:44.330Z,16.20
2022-10-15T20:28:12.676Z,16.20
2022-10-15T20:30:40.650Z,16.20
2022-10-15T20:33:08.460Z,16.20
2022-10-15T20:35:37.050Z,16.20
2022-10-15T20:38:04.708Z,16.10
2022-10-15T20:40:32.252Z,16.10
2022-10-15T20:42:59.601Z,16.10
2022-10-15T20:45:30.323Z,16.10
2022-10-15T20:47:57.671Z,16.10
2022-10-15T20:50:28.195Z,16.00
2022-10-15T20:52:56.042Z,15.90
2022-10-15T20:55:23.676Z,15.90
2022-10-15T20:57:51.035Z,15.80
2022-10-15T21:00:18.434Z,15.80
2022-10-15T21:02:45.783Z,15.80
2022-10-15T21:05:13.145Z,15.70
2022-10-15T21:07:40.466Z,15.70
2022-10-15T21:10:08.086Z,15.70
2022-10-15T21:12:35.428Z,15.60
2022-10-15T21:15:02.819Z,15.60
2022-10-15T21:17:30.140Z,15.60
2022-10-15T21:19:57.484Z,15.50
2022-10-15T21:22:24.822Z,15.50
2022-10-15T21:24:52.106Z,15.40
2022-10-15T21:27:19.504Z,15.40
2022-10-15T21:29:46.976Z,15.40
2022-10-15T21:32:14.310Z,15.40
2022-10-15T21:34:41.635Z,15.30
2022-10-15T21:37:09.007Z,15.30
2022-10-15T21:39:36.325Z,15.30
2022-10-15T21:42:03.754Z,15.30
2022-10-15T21:44:31.070Z,15.20
2022-10-15T21:46:58.382Z,15.20
2022-10-15T21:49:25.696Z,15.20
2022-10-15T21:51:52.985Z,15.20
2022-10-15T21:54:20.377Z,15.20
2022-10-15T21:56:47.677Z,15.20
2022-10-15T21:59:15.655Z,15.20
2022-10-15T22:01:45.198Z,15.20
2022-10-15T22:04:12.574Z,15.20
2022-10-15T22:06:40.261Z,15.20
2022-10-15T22:09:08.144Z,15.20
2022-10-15T22:11:37.278Z,15.30
2022-10-15T22:14:06.564Z,15.30
2022-10-15T22:16:35.099Z,15.30
2022-10-15T22:19:02.454Z,15.20
2022-10-15T22:21:31.136Z,15.20
2022-10-15T22:24:03.139Z,15.30
2022-10-15T22:26:31.985Z,15.20
2022-10-15T22:29:00.099Z,15.20
2022-10-15T22:31:28.035Z,15.20
2022-10-15T22:33:55.519Z,15.20
2022-10-15T22:36:24.619Z,15.20
2022-10-15T22:41:29.810Z,15.10
2022-10-15T22:43:57.262Z,15.10
2022-10-15T22:46:24.926Z,15.00
2022-10-15T22:48:53.593Z,15.00
2022-10-15T22:51:21.133Z,15.00
2022-10-15T22:53:48.590Z,14.90
2022-10-15T22:56:17.470Z,14.90
2022-10-15T22:58:44.975Z,14.90
2022-10-15T23:01:13.854Z,14.90
2022-10-15T23:03:42.181Z,14.90
2022-10-15T23:06:09.575Z,14.80
2022-10-15T23:08:37.022Z,14.80
2022-10-15T23:11:12.182Z,14.70
2022-10-15T23:13:39.736Z,14.70
2022-10-15T23:16:16.702Z,14.70
2022-10-15T23:18:44.422Z,14.70
2022-10-15T23:21:14.174Z,14.60
2022-10-15T23:23:42.252Z,14.60
2022-10-15T23:26:14.418Z,14.50
2022-10-15T23:28:42.774Z,14.50
2022-10-15T23:31:20.645Z,14.50
2022-10-15T23:33:48.099Z,14.50
2022-10-15T23:36:15.460Z,14.50
2022-10-15T23:38:43.075Z,14.50
2022-10-15T23:41:10.553Z,14.50
2022-10-15T23:43:37.970Z,14.50
2022-10-15T23:46:05.438Z,14.50
2022-10-15T23:48:32.819Z,14.50
2022-10-15T23:51:03.341Z,14.40
2022-10-15T23:53:32.812Z,14.40
2022-10-15T23:56:02.843Z,14.40
2022-10-15T23:58:32.320Z,14.40
