createdAt,value
2022-09-07T00:01:15.325Z,99.90
2022-09-07T00:04:21.401Z,99.90
2022-09-07T00:07:32.439Z,99.90
2022-09-07T00:10:38.282Z,99.90
2022-09-07T00:13:44.964Z,99.90
2022-09-07T00:16:50.347Z,99.90
2022-09-07T00:19:56.663Z,99.90
2022-09-07T00:23:03.843Z,99.90
2022-09-07T00:26:11.725Z,99.90
2022-09-07T00:29:17.013Z,99.90
2022-09-07T00:32:22.526Z,99.90
2022-09-07T00:35:28.203Z,99.90
2022-09-07T00:38:34.970Z,99.90
2022-09-07T00:41:40.213Z,99.90
2022-09-07T00:45:10.090Z,99.90
2022-09-07T00:48:18.833Z,99.90
2022-09-07T00:51:30.184Z,99.90
2022-09-07T00:54:42.403Z,99.90
2022-09-07T00:57:53.008Z,99.90
2022-09-07T01:01:00.958Z,99.90
2022-09-07T01:04:06.771Z,99.90
2022-09-07T01:07:12.493Z,99.90
2022-09-07T01:10:19.521Z,99.90
2022-09-07T01:13:25.077Z,99.90
2022-09-07T01:16:56.193Z,99.90
2022-09-07T01:20:41.802Z,99.90
2022-09-07T01:24:37.898Z,99.90
2022-09-07T01:28:09.026Z,99.90
2022-09-07T01:31:26.180Z,99.90
2022-09-07T01:34:31.492Z,99.90
2022-09-07T01:37:45.784Z,99.90
2022-09-07T01:40:58.669Z,99.90
2022-09-07T01:44:09.065Z,99.90
2022-09-07T01:47:20.003Z,99.90
2022-09-07T01:50:28.661Z,99.90
2022-09-07T01:53:37.709Z,99.90
2022-09-07T01:56:46.678Z,99.90
2022-09-07T01:59:58.686Z,99.90
2022-09-07T02:03:07.992Z,99.90
2022-09-07T02:06:18.069Z,99.90
2022-09-07T02:09:29.521Z,99.90
2022-09-07T02:12:41.400Z,99.90
2022-09-07T02:15:52.672Z,99.90
2022-09-07T02:19:02.611Z,99.90
2022-09-07T02:22:12.046Z,99.90
2022-09-07T02:25:22.485Z,99.90
2022-09-07T02:28:32.010Z,99.90
2022-09-07T02:31:38.688Z,99.90
2022-09-07T02:34:43.957Z,99.90
2022-09-07T02:37:50.660Z,99.90
2022-09-07T02:40:58.693Z,99.90
2022-09-07T02:44:07.380Z,99.90
2022-09-07T02:47:25.981Z,99.90
2022-09-07T02:50:45.864Z,99.90
2022-09-07T02:54:03.782Z,99.90
2022-09-07T02:57:20.336Z,99.90
2022-09-07T03:00:26.947Z,99.90
2022-09-07T03:03:44.034Z,99.90
2022-09-07T03:06:53.270Z,99.90
2022-09-07T03:10:00.438Z,99.90
2022-09-07T03:13:05.765Z,99.90
2022-09-07T03:16:15.180Z,99.90
2022-09-07T03:19:21.870Z,99.90
2022-09-07T03:22:27.216Z,99.90
2022-09-07T03:25:32.422Z,99.90
2022-09-07T03:28:37.762Z,99.90
2022-09-07T03:31:43.038Z,99.90
2022-09-07T03:34:49.563Z,99.90
2022-09-07T03:37:54.875Z,99.90
2022-09-07T03:41:02.119Z,99.90
2022-09-07T03:44:08.571Z,99.90
2022-09-07T03:47:14.832Z,99.90
2022-09-07T03:50:21.873Z,99.90
2022-09-07T03:53:27.378Z,99.90
2022-09-07T03:56:32.615Z,99.90
2022-09-07T03:59:37.882Z,99.90
2022-09-07T04:02:43.343Z,99.90
2022-09-07T04:05:50.201Z,99.90
2022-09-07T04:08:56.281Z,99.90
2022-09-07T04:12:01.890Z,99.90
2022-09-07T04:15:08.873Z,99.90
2022-09-07T04:18:15.046Z,99.90
2022-09-07T04:21:22.242Z,99.90
2022-09-07T04:24:27.712Z,99.90
2022-09-07T04:27:33.006Z,99.90
2022-09-07T04:30:38.435Z,99.90
2022-09-07T04:33:44.223Z,99.90
2022-09-07T04:36:50.816Z,99.90
2022-09-07T04:39:56.251Z,99.90
2022-09-07T04:43:01.959Z,99.90
2022-09-07T04:46:09.579Z,99.90
2022-09-07T04:49:15.051Z,99.90
2022-09-07T04:52:22.139Z,99.90
2022-09-07T04:55:27.894Z,99.90
2022-09-07T04:58:33.309Z,99.90
2022-09-07T05:01:38.871Z,99.90
2022-09-07T05:04:44.446Z,99.90
2022-09-07T05:07:51.313Z,99.90
2022-09-07T05:10:57.684Z,99.90
2022-09-07T05:14:04.973Z,99.90
2022-09-07T05:17:11.199Z,99.90
2022-09-07T05:20:20.192Z,99.90
2022-09-07T05:23:27.068Z,99.90
2022-09-07T05:26:34.599Z,99.90
2022-09-07T05:33:07.995Z,99.90
2022-09-07T05:36:14.397Z,99.90
2022-09-07T05:39:21.721Z,99.90
2022-09-07T05:42:27.103Z,99.90
2022-09-07T05:45:33.065Z,99.90
2022-09-07T05:48:38.514Z,99.90
2022-09-07T05:51:43.982Z,99.90
2022-09-07T05:54:50.810Z,99.90
2022-09-07T05:57:56.134Z,99.90
2022-09-07T06:01:02.170Z,99.90
2022-09-07T06:04:07.522Z,99.90
2022-09-07T06:07:23.223Z,99.90
2022-09-07T06:10:47.379Z,99.90
2022-09-07T06:13:53.124Z,99.90
2022-09-07T06:16:58.501Z,99.90
2022-09-07T06:20:04.681Z,99.90
2022-09-07T06:23:10.330Z,99.90
2022-09-07T06:26:18.249Z,99.90
2022-09-07T06:29:23.730Z,99.90
2022-09-07T06:32:45.724Z,99.90
2022-09-07T06:35:58.401Z,99.90
2022-09-07T06:39:03.878Z,99.90
2022-09-07T06:42:10.950Z,99.90
2022-09-07T06:45:21.915Z,99.90
2022-09-07T06:48:27.486Z,99.90
2022-09-07T06:51:32.726Z,99.90
2022-09-07T06:58:03.059Z,99.90
2022-09-07T07:01:12.015Z,99.90
2022-09-07T07:04:17.287Z,99.90
2022-09-07T07:07:22.629Z,99.90
2022-09-07T07:10:28.037Z,99.90
2022-09-07T07:13:35.613Z,99.90
2022-09-07T07:16:40.985Z,99.90
2022-09-07T07:19:46.333Z,99.90
2022-09-07T07:22:52.417Z,99.90
2022-09-07T07:26:02.139Z,99.90
2022-09-07T07:29:08.798Z,99.90
2022-09-07T07:32:14.461Z,99.90
2022-09-07T07:35:19.763Z,99.90
2022-09-07T07:52:49.905Z,99.90
2022-09-07T07:55:00.966Z,99.90
2022-09-07T07:58:06.494Z,99.90
2022-09-07T08:01:16.357Z,99.90
2022-09-07T08:04:23.188Z,99.90
2022-09-07T08:07:28.468Z,99.90
2022-09-07T08:10:33.819Z,99.90
2022-09-07T08:13:41.434Z,99.90
2022-09-07T08:16:48.487Z,99.90
2022-09-07T08:19:55.518Z,99.90
2022-09-07T08:23:00.887Z,99.90
2022-09-07T08:26:07.222Z,99.90
2022-09-07T08:29:14.646Z,99.90
2022-09-07T08:32:21.445Z,99.90
2022-09-07T08:35:26.847Z,99.90
2022-09-07T08:38:34.327Z,99.90
2022-09-07T08:41:55.374Z,99.90
2022-09-07T08:45:06.304Z,99.90
2022-09-07T08:48:20.030Z,99.90
2022-09-07T08:51:34.539Z,99.90
2022-09-07T08:54:41.403Z,99.90
2022-09-07T08:57:54.175Z,99.90
2022-09-07T09:04:29.584Z,99.90
2022-09-07T09:07:42.810Z,99.90
2022-09-07T09:10:57.966Z,99.90
2022-09-07T09:14:07.686Z,99.90
2022-09-07T09:17:23.678Z,99.30
2022-09-07T09:20:37.147Z,99.20
2022-09-07T09:23:44.958Z,98.70
2022-09-07T09:26:53.030Z,98.60
2022-09-07T09:29:58.438Z,98.60
2022-09-07T09:33:19.958Z,98.30
2022-09-07T09:36:35.362Z,97.30
2022-09-07T09:39:42.681Z,97.50
2022-09-07T09:42:49.211Z,97.20
2022-09-07T09:46:13.678Z,96.70
2022-09-07T09:49:24.770Z,96.00
2022-09-07T09:52:43.884Z,95.70
2022-09-07T09:55:53.245Z,95.90
2022-09-07T10:06:07.766Z,94.70
2022-09-07T10:09:21.936Z,94.80
2022-09-07T10:12:30.519Z,94.60
2022-09-07T10:15:40.456Z,94.10
2022-09-07T10:18:58.289Z,94.50
2022-09-07T10:22:05.856Z,94.40
2022-09-07T10:32:31.394Z,94.30
2022-09-07T10:35:43.186Z,93.40
2022-09-07T10:38:52.986Z,93.10
2022-09-07T10:42:05.247Z,93.10
2022-09-07T10:45:19.385Z,92.50
2022-09-07T10:48:31.887Z,92.20
2022-09-07T10:51:44.858Z,91.90
2022-09-07T10:54:55.454Z,91.50
2022-09-07T10:58:12.583Z,91.50
2022-09-07T11:01:25.356Z,91.80
2022-09-07T11:04:46.874Z,92.10
2022-09-07T11:08:15.428Z,92.70
2022-09-07T11:14:59.423Z,92.60
2022-09-07T11:18:09.861Z,92.80
2022-09-07T11:21:56.279Z,93.00
2022-09-07T11:25:29.200Z,92.90
2022-09-07T11:28:18.729Z,93.00
2022-09-07T11:31:27.745Z,93.40
2022-09-07T11:34:39.630Z,93.50
2022-09-07T11:37:49.594Z,92.90
2022-09-07T11:41:18.790Z,93.70
2022-09-07T11:44:30.041Z,94.00
2022-09-07T11:47:39.943Z,93.90
2022-09-07T11:50:51.262Z,94.30
2022-09-07T11:54:03.708Z,94.50
2022-09-07T11:57:44.903Z,94.80
2022-09-07T12:00:57.014Z,94.10
2022-09-07T12:04:39.960Z,94.10
2022-09-07T12:08:14.026Z,95.10
2022-09-07T12:11:44.538Z,94.70
2022-09-07T12:15:03.355Z,94.40
2022-09-07T12:18:33.380Z,94.60
2022-09-07T12:21:43.760Z,94.70
2022-09-07T12:24:52.465Z,94.60
2022-09-07T12:27:58.986Z,95.50
2022-09-07T12:31:05.826Z,96.20
2022-09-07T12:34:40.835Z,96.40
2022-09-07T12:37:46.315Z,96.70
2022-09-07T12:41:01.549Z,96.80
2022-09-07T12:44:11.122Z,96.90
2022-09-07T12:47:29.823Z,96.60
2022-09-07T12:50:39.310Z,96.50
2022-09-07T12:53:57.609Z,96.20
2022-09-07T12:57:30.617Z,95.60
2022-09-07T13:00:49.503Z,95.50
2022-09-07T13:04:16.793Z,95.70
2022-09-07T13:07:57.417Z,96.30
2022-09-07T13:11:33.015Z,96.00
2022-09-07T13:14:42.828Z,94.90
2022-09-07T13:17:57.404Z,94.90
2022-09-07T13:21:37.787Z,94.80
2022-09-07T13:24:56.342Z,95.10
2022-09-07T13:28:02.614Z,95.50
2022-09-07T13:31:48.987Z,95.90
2022-09-07T13:35:21.822Z,95.90
2022-09-07T13:38:27.664Z,95.90
2022-09-07T13:41:38.462Z,96.40
2022-09-07T13:44:43.707Z,95.50
2022-09-07T13:47:57.836Z,96.20
2022-09-07T13:51:08.355Z,97.20
2022-09-07T13:54:21.758Z,97.40
2022-09-07T13:57:30.258Z,97.60
2022-09-07T14:00:36.089Z,96.90
2022-09-07T14:03:50.423Z,96.20
2022-09-07T14:07:03.840Z,95.50
2022-09-07T14:10:18.668Z,95.60
2022-09-07T14:13:24.230Z,95.30
2022-09-07T14:16:29.582Z,95.40
2022-09-07T14:19:40.469Z,95.30
2022-09-07T14:22:50.634Z,95.30
2022-09-07T14:26:18.518Z,95.00
2022-09-07T14:29:27.554Z,95.30
2022-09-07T14:32:32.773Z,96.10
2022-09-07T14:35:41.073Z,95.70
2022-09-07T14:42:15.209Z,96.20
2022-09-07T14:45:33.189Z,96.60
2022-09-07T14:48:40.637Z,96.60
2022-09-07T14:51:48.473Z,96.40
2022-09-07T14:54:54.870Z,96.90
2022-09-07T14:58:23.684Z,96.90
2022-09-07T15:01:37.880Z,96.50
2022-09-07T15:04:43.615Z,96.80
2022-09-07T15:07:53.296Z,96.60
2022-09-07T15:14:29.635Z,95.90
2022-09-07T15:17:50.246Z,95.60
2022-09-07T15:20:55.745Z,95.60
2022-09-07T15:24:04.049Z,95.50
2022-09-07T15:27:21.205Z,94.90
2022-09-07T15:30:27.464Z,94.70
2022-09-07T15:33:32.838Z,94.80
2022-09-07T15:36:40.356Z,95.00
2022-09-07T15:39:47.306Z,95.50
2022-09-07T15:43:00.717Z,93.80
2022-09-07T15:46:06.579Z,93.00
2022-09-07T15:49:12.555Z,93.10
2022-09-07T15:52:18.134Z,93.00
2022-09-07T15:55:25.385Z,93.40
2022-09-07T15:58:31.169Z,93.80
2022-09-07T16:01:52.570Z,93.30
2022-09-07T16:04:58.363Z,92.90
2022-09-07T16:11:34.968Z,93.30
2022-09-07T16:14:40.823Z,92.90
2022-09-07T16:17:54.070Z,93.30
2022-09-07T16:21:11.748Z,93.90
2022-09-07T16:24:17.970Z,93.80
2022-09-07T16:27:25.828Z,93.80
2022-09-07T16:30:33.599Z,93.80
2022-09-07T16:33:39.479Z,93.70
2022-09-07T16:36:45.353Z,93.90
2022-09-07T16:39:51.532Z,94.30
2022-09-07T16:42:58.447Z,94.10
2022-09-07T16:46:05.220Z,94.20
2022-09-07T16:49:12.049Z,95.40
2022-09-07T16:52:17.273Z,95.00
2022-09-07T16:55:22.590Z,95.10
2022-09-07T16:58:35.784Z,94.80
2022-09-07T17:01:41.782Z,95.40
2022-09-07T17:04:47.389Z,95.40
2022-09-07T17:07:52.606Z,95.40
2022-09-07T17:11:00.909Z,96.00
2022-09-07T17:14:07.689Z,95.30
2022-09-07T17:17:13.312Z,95.60
2022-09-07T17:20:18.631Z,94.80
2022-09-07T17:23:24.210Z,94.50
2022-09-07T17:26:29.869Z,93.80
2022-09-07T17:29:37.789Z,93.60
2022-09-07T17:32:43.150Z,92.80
2022-09-07T17:35:48.805Z,93.00
2022-09-07T17:42:19.858Z,93.30
2022-09-07T17:45:27.974Z,93.40
2022-09-07T17:48:35.242Z,93.60
2022-09-07T17:51:40.797Z,94.10
2022-09-07T17:54:46.010Z,94.30
2022-09-07T17:57:51.694Z,93.60
2022-09-07T18:01:02.541Z,93.80
2022-09-07T18:04:07.917Z,94.00
2022-09-07T18:07:13.374Z,94.00
2022-09-07T18:10:19.435Z,94.10
2022-09-07T18:13:35.103Z,94.60
2022-09-07T18:16:44.106Z,94.80
2022-09-07T18:19:49.450Z,94.50
2022-09-07T18:22:54.666Z,94.70
2022-09-07T18:26:00.852Z,95.00
2022-09-07T18:29:18.710Z,95.30
2022-09-07T18:32:33.770Z,95.40
2022-09-07T18:35:39.081Z,95.50
2022-09-07T18:38:45.046Z,95.70
2022-09-07T18:41:50.362Z,96.20
2022-09-07T18:48:22.301Z,96.70
2022-09-07T18:51:30.134Z,96.70
2022-09-07T18:54:35.711Z,97.10
2022-09-07T18:57:40.910Z,97.00
2022-09-07T19:00:47.580Z,97.40
2022-09-07T19:03:57.428Z,97.70
2022-09-07T19:07:02.773Z,97.50
2022-09-07T19:10:11.461Z,98.00
2022-09-07T19:13:17.162Z,98.00
2022-09-07T19:16:22.849Z,98.40
2022-09-07T19:19:29.558Z,98.40
2022-09-07T19:22:34.850Z,98.80
2022-09-07T19:25:43.058Z,98.80
2022-09-07T19:28:52.419Z,98.80
2022-09-07T19:32:07.554Z,99.10
2022-09-07T19:35:14.216Z,99.10
2022-09-07T19:38:19.862Z,99.20
2022-09-07T19:41:25.860Z,99.60
2022-09-07T19:44:31.567Z,99.70
2022-09-07T19:47:36.787Z,99.70
2022-09-07T19:50:44.843Z,99.90
2022-09-07T19:53:50.366Z,99.90
2022-09-07T19:56:55.667Z,99.90
2022-09-07T20:00:00.861Z,99.90
2022-09-07T20:03:09.591Z,99.90
2022-09-07T20:06:18.850Z,99.90
2022-09-07T20:09:24.847Z,99.90
2022-09-07T20:12:30.059Z,99.90
2022-09-07T20:15:35.290Z,99.90
2022-09-07T20:18:41.284Z,99.90
2022-09-07T20:21:48.966Z,99.90
2022-09-07T20:24:54.170Z,99.90
2022-09-07T20:27:59.379Z,99.90
2022-09-07T20:31:08.321Z,99.90
2022-09-07T20:34:14.379Z,99.90
2022-09-07T20:37:21.196Z,99.90
2022-09-07T20:40:26.537Z,99.90
2022-09-07T20:43:32.245Z,99.90
2022-09-07T20:46:38.268Z,99.90
2022-09-07T20:49:43.579Z,99.90
2022-09-07T20:52:50.319Z,99.90
2022-09-07T20:56:03.335Z,99.90
2022-09-07T20:59:08.827Z,99.90
2022-09-07T21:02:15.239Z,99.90
2022-09-07T21:05:20.510Z,99.90
2022-09-07T21:08:27.258Z,99.90
2022-09-07T21:11:35.464Z,99.90
2022-09-07T21:14:40.765Z,99.90
2022-09-07T21:17:46.007Z,99.90
2022-09-07T21:21:18.317Z,99.90
2022-09-07T21:24:25.058Z,99.90
2022-09-07T21:27:38.145Z,99.90
2022-09-07T21:30:43.847Z,99.90
2022-09-07T21:33:49.340Z,99.90
2022-09-07T21:36:54.679Z,99.90
2022-09-07T21:40:03.082Z,99.90
2022-09-07T21:43:08.347Z,99.90
2022-09-07T21:46:16.031Z,99.90
2022-09-07T21:49:21.387Z,99.90
2022-09-07T21:52:26.703Z,99.90
2022-09-07T21:55:33.307Z,99.90
2022-09-07T21:58:40.106Z,99.90
2022-09-07T22:01:45.540Z,99.90
2022-09-07T22:04:50.806Z,99.90
2022-09-07T22:07:56.042Z,99.90
2022-09-07T22:11:08.340Z,99.90
2022-09-07T22:14:15.742Z,99.90
2022-09-07T22:17:21.417Z,99.90
2022-09-07T22:20:26.854Z,99.90
2022-09-07T22:23:33.014Z,99.90
2022-09-07T22:26:40.058Z,99.90
2022-09-07T22:29:45.386Z,99.90
2022-09-07T22:32:52.274Z,99.90
2022-09-07T22:35:57.591Z,99.90
2022-09-07T22:39:06.667Z,99.90
2022-09-07T22:42:14.178Z,99.90
2022-09-07T22:45:19.463Z,99.90
2022-09-07T22:48:25.119Z,99.90
2022-09-07T22:51:30.431Z,99.90
2022-09-07T22:54:35.670Z,99.90
2022-09-07T22:57:42.470Z,99.90
2022-09-07T23:00:48.164Z,99.90
2022-09-07T23:03:54.672Z,99.90
2022-09-07T23:06:59.946Z,99.90
2022-09-07T23:10:05.854Z,99.90
2022-09-07T23:13:16.751Z,99.90
2022-09-07T23:16:22.831Z,99.90
2022-09-07T23:19:28.819Z,99.90
2022-09-07T23:22:34.041Z,99.90
2022-09-07T23:25:40.014Z,99.90
2022-09-07T23:28:46.699Z,99.90
2022-09-07T23:31:52.053Z,99.90
2022-09-07T23:34:57.283Z,99.90
2022-09-07T23:38:03.094Z,99.90
2022-09-07T23:41:08.789Z,99.90
2022-09-07T23:44:16.551Z,99.90
2022-09-07T23:47:22.166Z,99.90
2022-09-07T23:50:27.698Z,99.90
2022-09-07T23:53:33.915Z,99.90
2022-09-07T23:56:39.192Z,99.90
2022-09-07T23:59:45.811Z,99.90
