createdAt,value
2018-06-22T00:00:57.937Z,3.5
2018-06-22T00:01:58.658Z,3.7
2018-06-22T00:02:59.382Z,3.1
2018-06-22T00:04:00.245Z,2.3
2018-06-22T00:05:00.957Z,2.8
2018-06-22T00:06:01.680Z,2.7
2018-06-22T00:07:02.398Z,3.3
2018-06-22T00:08:03.109Z,2.7
2018-06-22T00:09:03.839Z,2.6
2018-06-22T00:10:04.549Z,2.7
2018-06-22T00:11:05.278Z,2.9
2018-06-22T00:12:06.009Z,2.6
2018-06-22T00:13:07.086Z,2.9
2018-06-22T00:14:07.803Z,2.2
2018-06-22T00:15:08.515Z,2.3
2018-06-22T00:16:09.234Z,2.6
2018-06-22T00:17:09.949Z,2.8
2018-06-22T00:18:10.715Z,2.7
2018-06-22T00:19:11.445Z,2.6
2018-06-22T00:20:12.160Z,2.1
2018-06-22T00:21:12.889Z,2.1
2018-06-22T00:22:13.601Z,2.3
2018-06-22T00:23:14.556Z,2.2
2018-06-22T00:24:15.286Z,3.0
2018-06-22T00:25:16.009Z,2.2
2018-06-22T00:26:16.726Z,2.2
2018-06-22T00:27:17.448Z,2.8
2018-06-22T00:28:18.173Z,2.0
2018-06-22T00:29:18.995Z,2.1
2018-06-22T00:30:19.722Z,2.3
2018-06-22T00:31:20.433Z,2.6
2018-06-22T00:32:21.158Z,2.2
2018-06-22T00:33:21.875Z,2.3
2018-06-22T00:34:22.592Z,1.8
2018-06-22T00:35:23.560Z,2.9
2018-06-22T00:36:24.280Z,2.3
2018-06-22T00:37:25.003Z,2.5
2018-06-22T00:38:25.721Z,2.6
2018-06-22T00:39:26.487Z,2.3
2018-06-22T00:40:27.197Z,2.0
2018-06-22T00:41:27.914Z,1.8
2018-06-22T00:42:28.628Z,2.1
2018-06-22T00:43:29.346Z,2.2
2018-06-22T00:44:30.076Z,2.0
2018-06-22T00:45:31.037Z,2.3
2018-06-22T00:46:31.758Z,2.6
2018-06-22T00:47:32.484Z,2.5
2018-06-22T00:48:33.201Z,2.5
2018-06-22T00:49:33.929Z,2.4
2018-06-22T00:50:34.645Z,2.2
2018-06-22T00:51:35.634Z,3.3
2018-06-22T00:52:36.347Z,3.0
2018-06-22T00:53:37.321Z,2.7
2018-06-22T00:54:38.046Z,2.5
2018-06-22T00:55:38.856Z,2.1
2018-06-22T00:56:39.578Z,3.9
2018-06-22T00:57:40.299Z,2.6
2018-06-22T00:58:41.008Z,2.5
2018-06-22T00:59:41.745Z,2.3
2018-06-22T01:00:42.459Z,2.5
2018-06-22T01:01:43.229Z,2.9
2018-06-22T01:02:43.940Z,2.8
2018-06-22T01:03:44.651Z,2.6
2018-06-22T01:04:45.375Z,2.4
2018-06-22T01:05:46.093Z,2.6
2018-06-22T01:06:47.058Z,2.6
2018-06-22T01:07:47.773Z,2.8
2018-06-22T01:08:48.484Z,2.6
2018-06-22T01:09:49.209Z,2.3
2018-06-22T01:10:49.973Z,3.0
2018-06-22T01:11:50.691Z,3.9
2018-06-22T01:12:51.409Z,2.8
2018-06-22T01:13:52.119Z,3.5
2018-06-22T01:14:52.836Z,3.0
2018-06-22T01:15:53.614Z,2.8
2018-06-22T01:16:54.334Z,2.5
2018-06-22T01:17:55.051Z,2.8
2018-06-22T01:18:55.776Z,2.8
2018-06-22T01:19:56.488Z,3.7
2018-06-22T01:20:57.254Z,3.3
2018-06-22T01:21:57.964Z,2.7
2018-06-22T01:22:58.678Z,2.9
2018-06-22T01:23:59.394Z,3.0
2018-06-22T01:25:00.128Z,2.6
2018-06-22T01:26:00.952Z,3.0
2018-06-22T01:27:01.656Z,2.4
2018-06-22T01:28:02.372Z,2.8
2018-06-22T01:29:03.085Z,3.0
2018-06-22T01:30:04.049Z,2.4
2018-06-22T01:31:04.774Z,2.9
2018-06-22T01:32:05.485Z,2.3
2018-06-22T01:33:06.216Z,3.3
2018-06-22T01:34:06.922Z,2.6
2018-06-22T01:35:07.658Z,2.4
2018-06-22T01:36:08.361Z,2.6
2018-06-22T01:37:09.179Z,2.9
2018-06-22T01:38:09.892Z,2.6
2018-06-22T01:39:10.609Z,2.3
2018-06-22T01:40:11.329Z,2.6
2018-06-22T01:41:12.041Z,2.5
2018-06-22T01:42:12.865Z,2.4
2018-06-22T01:43:13.818Z,2.3
2018-06-22T01:44:14.528Z,2.9
2018-06-22T01:45:15.262Z,2.2
2018-06-22T01:46:15.981Z,2.9
2018-06-22T01:47:16.955Z,2.9
2018-06-22T01:48:17.723Z,2.6
2018-06-22T01:49:18.434Z,2.5
2018-06-22T01:50:19.148Z,2.4
2018-06-22T01:51:19.878Z,2.8
2018-06-22T01:52:20.589Z,2.7
2018-06-22T01:53:21.550Z,2.4
2018-06-22T01:54:22.273Z,2.9
2018-06-22T01:55:22.994Z,2.7
2018-06-22T01:56:23.957Z,3.0
2018-06-22T01:57:24.663Z,2.3
2018-06-22T01:58:25.530Z,2.1
2018-06-22T01:59:26.243Z,2.8
2018-06-22T02:00:26.979Z,2.5
2018-06-22T02:01:27.668Z,2.6
2018-06-22T02:02:28.395Z,2.3
2018-06-22T02:03:29.164Z,2.7
2018-06-22T02:04:29.878Z,2.4
2018-06-22T02:05:30.588Z,2.2
2018-06-22T02:06:31.307Z,2.8
2018-06-22T02:07:32.011Z,2.5
2018-06-22T02:08:32.730Z,2.6
2018-06-22T02:09:33.456Z,2.5
2018-06-22T02:10:34.158Z,2.1
2018-06-22T02:11:34.888Z,2.8
2018-06-22T02:12:35.607Z,2.6
2018-06-22T02:13:36.329Z,2.3
2018-06-22T02:14:37.052Z,3.0
2018-06-22T02:15:37.766Z,2.8
2018-06-22T02:16:38.484Z,2.9
2018-06-22T02:17:39.206Z,2.8
2018-06-22T02:18:39.910Z,2.5
2018-06-22T02:19:40.678Z,2.4
2018-06-22T02:20:41.387Z,2.2
2018-06-22T02:21:42.105Z,3.0
2018-06-22T02:22:42.831Z,2.2
2018-06-22T02:23:43.805Z,2.9
2018-06-22T02:24:44.574Z,2.9
2018-06-22T02:25:45.295Z,2.5
2018-06-22T02:26:46.006Z,3.4
2018-06-22T02:27:46.722Z,3.0
2018-06-22T02:28:47.435Z,2.4
2018-06-22T02:29:48.209Z,2.5
2018-06-22T02:30:49.181Z,2.4
2018-06-22T02:31:49.897Z,2.8
2018-06-22T02:32:50.605Z,2.3
2018-06-22T02:33:51.326Z,2.7
2018-06-22T02:34:52.050Z,2.2
2018-06-22T02:35:52.776Z,2.5
2018-06-22T02:36:53.492Z,3.0
2018-06-22T02:37:54.228Z,3.0
2018-06-22T02:38:54.944Z,2.2
2018-06-22T02:39:55.662Z,3.1
2018-06-22T02:40:56.624Z,2.2
2018-06-22T02:41:57.356Z,3.0
2018-06-22T02:42:58.078Z,2.7
2018-06-22T02:43:58.795Z,2.7
2018-06-22T02:44:59.500Z,2.8
2018-06-22T02:46:00.224Z,2.7
2018-06-22T02:47:00.946Z,2.5
2018-06-22T02:48:01.660Z,2.8
2018-06-22T02:49:02.381Z,3.1
2018-06-22T02:50:03.107Z,3.6
2018-06-22T02:51:03.885Z,3.4
2018-06-22T02:52:04.601Z,3.3
2018-06-22T02:53:05.324Z,2.6
2018-06-22T02:54:06.057Z,2.5
2018-06-22T02:55:06.785Z,2.6
2018-06-22T02:56:07.651Z,3.1
2018-06-22T02:57:08.389Z,2.9
2018-06-22T02:58:09.117Z,3.2
2018-06-22T02:59:09.834Z,3.0
2018-06-22T03:00:10.556Z,3.1
2018-06-22T03:01:11.329Z,3.4
2018-06-22T03:02:12.039Z,3.4
2018-06-22T03:03:12.770Z,3.5
2018-06-22T03:04:13.492Z,3.1
2018-06-22T03:05:14.208Z,2.4
2018-06-22T03:06:14.966Z,3.2
2018-06-22T03:07:15.684Z,2.3
2018-06-22T03:08:16.404Z,3.0
2018-06-22T03:09:17.121Z,3.0
2018-06-22T03:10:17.856Z,3.3
2018-06-22T03:11:18.986Z,3.5
2018-06-22T03:12:19.698Z,3.0
2018-06-22T03:13:20.419Z,2.6
2018-06-22T03:14:21.126Z,3.1
2018-06-22T03:15:21.854Z,2.9
2018-06-22T03:16:22.571Z,3.1
2018-06-22T03:17:23.540Z,3.0
2018-06-22T03:18:24.260Z,3.5
2018-06-22T03:19:24.976Z,3.8
2018-06-22T03:20:25.697Z,3.1
2018-06-22T03:21:26.417Z,3.6
2018-06-22T03:22:27.280Z,3.6
2018-06-22T03:23:28.002Z,3.8
2018-06-22T03:24:28.732Z,4.1
2018-06-22T03:25:29.460Z,2.9
2018-06-22T03:26:30.177Z,3.6
2018-06-22T03:27:30.901Z,3.4
2018-06-22T03:28:31.671Z,3.9
2018-06-22T03:29:32.387Z,3.1
2018-06-22T03:30:33.111Z,3.7
2018-06-22T03:31:33.840Z,3.3
2018-06-22T03:32:34.571Z,3.1
2018-06-22T03:33:35.340Z,3.1
2018-06-22T03:34:36.052Z,3.4
2018-06-22T03:35:36.784Z,3.2
2018-06-22T03:36:37.514Z,4.0
2018-06-22T03:37:38.246Z,3.2
2018-06-22T03:38:39.055Z,3.1
2018-06-22T03:39:39.773Z,3.3
2018-06-22T03:40:40.491Z,3.6
2018-06-22T03:41:41.450Z,3.3
2018-06-22T03:42:42.176Z,2.8
2018-06-22T03:43:42.892Z,3.4
2018-06-22T03:44:43.663Z,3.4
2018-06-22T03:45:44.390Z,2.9
2018-06-22T03:46:45.115Z,4.1
2018-06-22T03:47:45.840Z,3.5
2018-06-22T03:48:46.564Z,3.6
2018-06-22T03:49:47.279Z,3.1
2018-06-22T03:50:47.994Z,3.6
2018-06-22T03:51:48.719Z,3.3
2018-06-22T03:52:49.443Z,3.5
2018-06-22T03:53:50.158Z,3.8
2018-06-22T03:54:50.973Z,3.7
2018-06-22T03:55:51.699Z,3.5
2018-06-22T03:56:52.491Z,4.1
2018-06-22T03:57:53.157Z,3.7
2018-06-22T03:58:53.876Z,3.7
2018-06-22T03:59:54.644Z,4.3
2018-06-22T04:00:55.362Z,3.1
2018-06-22T04:01:56.083Z,3.8
2018-06-22T04:02:56.809Z,4.7
2018-06-22T04:03:57.533Z,4.1
2018-06-22T04:04:58.255Z,4.2
2018-06-22T04:05:58.969Z,3.9
2018-06-22T04:06:59.690Z,3.9
2018-06-22T04:08:00.424Z,4.3
2018-06-22T04:09:01.165Z,4.5
2018-06-22T04:10:01.860Z,4.3
2018-06-22T04:11:02.579Z,4.7
2018-06-22T04:12:03.306Z,4.7
2018-06-22T04:13:04.278Z,4.3
2018-06-22T04:14:05.000Z,3.9
2018-06-22T04:15:05.714Z,4.4
2018-06-22T04:16:06.427Z,4.4
2018-06-22T04:17:07.145Z,4.7
2018-06-22T04:18:07.869Z,4.6
2018-06-22T04:19:08.594Z,4.5
2018-06-22T04:20:09.318Z,5.3
2018-06-22T04:21:10.046Z,4.8
2018-06-22T04:22:10.768Z,5.4
2018-06-22T04:23:11.484Z,5.6
2018-06-22T04:24:12.208Z,4.9
2018-06-22T04:25:12.926Z,4.7
2018-06-22T04:26:13.893Z,5.2
2018-06-22T04:27:14.609Z,5.2
2018-06-22T04:28:15.329Z,5.1
2018-06-22T04:29:16.050Z,5.7
2018-06-22T04:30:16.777Z,5.2
2018-06-22T04:31:17.496Z,4.7
2018-06-22T04:32:18.453Z,5.2
2018-06-22T04:33:19.175Z,5.3
2018-06-22T04:34:19.894Z,4.6
2018-06-22T04:35:20.613Z,6.1
2018-06-22T04:36:21.342Z,4.7
2018-06-22T04:37:22.066Z,5.5
2018-06-22T04:38:23.266Z,5.0
2018-06-22T04:39:23.991Z,5.5
2018-06-22T04:40:24.727Z,4.8
2018-06-22T04:41:25.444Z,5.7
2018-06-22T04:42:26.165Z,5.0
2018-06-22T04:43:26.882Z,4.4
2018-06-22T04:44:27.608Z,5.5
2018-06-22T04:45:28.335Z,5.2
2018-06-22T04:46:29.069Z,5.0
2018-06-22T04:47:29.800Z,4.9
2018-06-22T04:48:30.520Z,4.1
2018-06-22T04:49:31.252Z,5.1
2018-06-22T04:50:31.966Z,5.2
2018-06-22T04:51:32.685Z,4.7
2018-06-22T04:52:33.410Z,4.9
2018-06-22T04:53:34.129Z,4.9
2018-06-22T04:54:34.898Z,4.9
2018-06-22T04:55:35.618Z,5.0
2018-06-22T04:56:36.334Z,5.4
2018-06-22T04:57:37.068Z,4.7
2018-06-22T04:58:37.790Z,4.8
2018-06-22T04:59:38.755Z,5.4
2018-06-22T05:00:39.475Z,5.2
2018-06-22T05:01:40.232Z,4.9
2018-06-22T05:02:41.029Z,5.8
2018-06-22T05:04:43.534Z,4.7
2018-06-22T05:05:44.268Z,5.4
2018-06-22T05:06:45.067Z,4.5
2018-06-22T05:07:46.061Z,4.9
2018-06-22T05:08:46.782Z,4.7
2018-06-22T05:10:50.997Z,4.0
2018-06-22T05:13:07.223Z,3.3
2018-06-22T05:14:08.017Z,3.5
2018-06-22T05:15:08.737Z,3.8
2018-06-22T05:16:09.496Z,4.1
2018-06-22T05:19:41.302Z,3.9
2018-06-22T05:20:42.513Z,3.0
2018-06-22T05:22:58.754Z,2.9
2018-06-22T05:23:59.510Z,3.5
2018-06-22T05:25:00.274Z,3.5
2018-06-22T05:26:43.700Z,3.5
2018-06-22T05:28:59.989Z,3.6
2018-06-22T05:30:00.732Z,3.8
2018-06-22T05:31:02.743Z,3.4
2018-06-22T05:32:03.542Z,3.5
2018-06-22T05:33:04.320Z,4.0
2018-06-22T05:34:05.098Z,3.6
2018-06-22T05:35:05.854Z,3.6
2018-06-22T05:37:22.561Z,3.3
2018-06-22T05:38:23.479Z,3.8
2018-06-22T05:39:24.706Z,3.7
2018-06-22T05:40:25.423Z,3.0
2018-06-22T05:41:26.809Z,3.1
2018-06-22T05:42:27.494Z,3.1
2018-06-22T05:43:28.219Z,3.1
2018-06-22T05:44:29.012Z,2.1
2018-06-22T05:45:30.060Z,1.7
2018-06-22T05:46:31.094Z,1.7
2018-06-22T05:47:32.268Z,1.7
2018-06-22T05:49:16.260Z,1.4
2018-06-22T05:50:17.110Z,1.5
2018-06-22T05:51:18.195Z,1.1
2018-06-22T05:52:18.932Z,1.2
2018-06-22T05:53:19.660Z,1.0
2018-06-22T05:55:22.307Z,1.0
2018-06-22T05:56:23.106Z,1.6
2018-06-22T05:57:23.875Z,1.4
2018-06-22T05:58:24.649Z,1.0
2018-06-22T06:01:10.154Z,1.6
2018-06-22T06:02:11.273Z,1.2
2018-06-22T06:03:12.121Z,1.5
2018-06-22T06:05:14.639Z,1.5
2018-06-22T06:07:17.379Z,1.1
2018-06-22T06:09:00.824Z,1.6
2018-06-22T06:10:02.014Z,1.8
2018-06-22T06:11:05.827Z,1.4
2018-06-22T06:12:07.836Z,1.6
2018-06-22T06:13:08.634Z,1.9
2018-06-22T06:15:11.553Z,2.1
2018-06-22T06:16:12.341Z,2.0
2018-06-22T06:19:44.219Z,2.2
2018-06-22T06:20:45.081Z,2.1
2018-06-22T06:21:45.898Z,2.8
2018-06-22T06:22:46.618Z,2.4
2018-06-22T06:23:47.384Z,1.7
2018-06-22T06:24:48.370Z,1.5
2018-06-22T06:26:31.851Z,1.5
2018-06-22T06:28:34.375Z,1.8
2018-06-22T06:31:58.675Z,1.4
2018-06-22T06:33:50.751Z,1.2
2018-06-22T06:34:51.544Z,1.4
2018-06-22T06:35:52.280Z,1.9
2018-06-22T06:36:53.046Z,1.3
2018-06-22T06:37:53.830Z,1.5
2018-06-22T06:38:54.631Z,1.7
2018-06-22T06:39:55.417Z,1.4
2018-06-22T06:42:11.692Z,1.2
2018-06-22T06:45:00.911Z,1.3
2018-06-22T06:46:01.824Z,1.5
2018-06-22T06:47:02.555Z,1.4
2018-06-22T06:48:03.281Z,1.3
2018-06-22T06:49:03.996Z,1.6
2018-06-22T06:50:04.969Z,1.0
2018-06-22T06:51:05.696Z,1.2
2018-06-22T06:53:21.968Z,1.3
2018-06-22T06:54:22.770Z,1.0
2018-06-22T06:55:23.485Z,1.3
2018-06-22T06:56:24.214Z,1.2
2018-06-22T06:57:24.945Z,1.9
2018-06-22T06:58:25.668Z,1.5
2018-06-22T06:59:26.399Z,1.2
2018-06-22T07:00:27.122Z,1.3
2018-06-22T07:01:28.002Z,1.3
2018-06-22T07:02:28.817Z,1.2
2018-06-22T07:03:29.567Z,1.0
2018-06-22T07:04:30.673Z,1.5
2018-06-22T07:05:31.472Z,1.2
2018-06-22T07:06:32.204Z,1.4
2018-06-22T07:07:32.930Z,1.1
2018-06-22T07:08:33.684Z,1.4
2018-06-22T07:09:34.388Z,1.2
2018-06-22T07:10:35.116Z,1.3
2018-06-22T07:11:35.847Z,1.0
2018-06-22T07:12:36.830Z,1.3
2018-06-22T07:13:37.553Z,0.8
2018-06-22T07:14:38.521Z,1.0
2018-06-22T07:15:39.266Z,1.1
2018-06-22T07:16:40.044Z,1.0
2018-06-22T07:17:40.780Z,1.1
2018-06-22T07:18:41.513Z,0.8
2018-06-22T07:19:42.243Z,1.4
2018-06-22T07:20:42.955Z,1.2
2018-06-22T07:21:43.681Z,1.3
2018-06-22T07:22:44.413Z,1.2
2018-06-22T07:23:45.135Z,1.1
2018-06-22T07:24:46.166Z,1.1
2018-06-22T07:25:46.898Z,1.4
2018-06-22T07:26:47.629Z,0.9
2018-06-22T07:27:48.604Z,0.9
2018-06-22T07:28:49.340Z,1.1
2018-06-22T07:29:50.063Z,1.4
2018-06-22T07:30:50.800Z,1.3
2018-06-22T07:31:51.527Z,1.1
2018-06-22T07:32:52.494Z,1.5
2018-06-22T07:33:53.227Z,1.2
2018-06-22T07:34:53.946Z,2.0
2018-06-22T07:35:54.731Z,1.3
2018-06-22T07:36:55.454Z,1.5
2018-06-22T07:37:56.173Z,1.5
2018-06-22T07:38:56.900Z,1.3
2018-06-22T07:39:57.866Z,1.4
2018-06-22T07:40:58.749Z,1.5
2018-06-22T07:41:59.464Z,2.1
2018-06-22T07:43:00.195Z,1.4
2018-06-22T07:45:16.456Z,1.5
2018-06-22T07:46:20.241Z,2.0
2018-06-22T07:47:21.214Z,1.9
2018-06-22T07:48:21.952Z,1.6
2018-06-22T07:49:22.655Z,1.8
2018-06-22T07:50:23.380Z,1.6
2018-06-22T07:51:24.108Z,1.5
2018-06-22T07:52:24.830Z,1.6
2018-06-22T07:53:25.554Z,1.4
2018-06-22T07:54:26.281Z,1.6
2018-06-22T07:55:27.011Z,1.2
2018-06-22T07:56:27.739Z,1.5
2018-06-22T07:58:43.998Z,1.7
2018-06-22T07:59:44.732Z,1.1
2018-06-22T08:00:45.464Z,1.4
2018-06-22T08:01:46.266Z,1.4
2018-06-22T08:02:46.987Z,2.0
2018-06-22T08:03:47.729Z,1.8
2018-06-22T08:04:48.488Z,1.4
2018-06-22T08:05:49.283Z,1.2
2018-06-22T08:06:50.006Z,1.3
2018-06-22T08:07:50.772Z,2.1
2018-06-22T08:08:51.555Z,2.2
2018-06-22T08:09:52.335Z,1.4
2018-06-22T08:10:53.051Z,1.4
2018-06-22T08:12:36.642Z,1.7
2018-06-22T08:13:37.428Z,1.6
2018-06-22T08:14:38.168Z,1.6
2018-06-22T08:15:38.889Z,1.6
2018-06-22T08:16:39.625Z,1.3
2018-06-22T08:18:55.881Z,1.8
2018-06-22T08:19:56.621Z,1.5
2018-06-22T08:20:57.341Z,1.4
2018-06-22T08:21:58.063Z,1.6
2018-06-22T08:22:59.105Z,1.9
2018-06-22T08:23:59.828Z,2.2
2018-06-22T08:25:00.793Z,1.6
2018-06-22T08:26:01.520Z,2.0
2018-06-22T08:27:02.260Z,1.5
2018-06-22T08:29:18.561Z,1.6
2018-06-22T08:30:19.301Z,1.5
2018-06-22T08:32:35.611Z,2.0
2018-06-22T08:33:36.335Z,2.3
2018-06-22T08:34:37.067Z,1.8
2018-06-22T08:35:37.908Z,1.4
2018-06-22T08:37:54.220Z,2.1
2018-06-22T08:38:55.005Z,1.5
2018-06-22T08:39:56.061Z,1.5
2018-06-22T08:40:56.837Z,1.9
2018-06-22T08:41:57.651Z,1.9
2018-06-22T08:42:58.396Z,1.7
2018-06-22T08:43:59.183Z,1.2
2018-06-22T08:44:59.912Z,1.7
2018-06-22T08:46:00.644Z,1.4
2018-06-22T08:47:01.633Z,1.3
2018-06-22T08:48:02.369Z,1.7
2018-06-22T08:49:03.400Z,1.6
2018-06-22T08:50:04.090Z,1.6
2018-06-22T08:51:05.069Z,1.7
2018-06-22T08:52:05.805Z,1.5
2018-06-22T08:53:06.525Z,1.7
2018-06-22T08:54:07.439Z,1.4
2018-06-22T08:55:08.235Z,1.3
2018-06-22T08:56:08.961Z,1.5
2018-06-22T08:57:09.751Z,1.5
2018-06-22T08:58:10.528Z,1.2
2018-06-22T08:59:11.258Z,1.5
2018-06-22T09:00:11.994Z,1.1
2018-06-22T09:01:12.739Z,1.6
2018-06-22T09:02:13.539Z,1.6
2018-06-22T09:03:14.277Z,1.5
2018-06-22T09:04:14.998Z,1.4
2018-06-22T09:05:15.728Z,1.0
2018-06-22T09:06:16.461Z,1.7
2018-06-22T09:07:17.192Z,1.1
2018-06-22T09:08:17.969Z,1.5
2018-06-22T09:09:18.649Z,1.4
2018-06-22T09:10:19.624Z,1.5
2018-06-22T09:11:20.346Z,1.4
2018-06-22T09:12:21.081Z,1.4
2018-06-22T09:13:22.063Z,1.5
2018-06-22T09:14:22.809Z,1.6
2018-06-22T09:15:23.525Z,1.3
2018-06-22T09:16:24.248Z,1.9
2018-06-22T09:17:24.979Z,1.5
2018-06-22T09:18:25.715Z,1.7
2018-06-22T09:19:26.437Z,1.7
2018-06-22T09:20:27.155Z,2.2
2018-06-22T09:21:27.887Z,1.7
2018-06-22T09:22:28.626Z,1.6
2018-06-22T09:23:29.348Z,1.5
2018-06-22T09:24:30.317Z,1.8
2018-06-22T09:25:31.050Z,1.1
2018-06-22T09:26:31.790Z,1.7
2018-06-22T09:27:32.515Z,1.4
2018-06-22T09:28:33.256Z,1.6
2018-06-22T09:29:33.989Z,1.5
2018-06-22T09:30:34.721Z,1.8
2018-06-22T09:31:35.450Z,1.8
2018-06-22T09:32:36.173Z,1.4
2018-06-22T09:33:37.010Z,1.4
2018-06-22T09:34:37.746Z,1.7
2018-06-22T09:35:38.480Z,1.7
2018-06-22T09:36:39.203Z,1.8
2018-06-22T09:37:39.907Z,2.4
2018-06-22T09:38:40.686Z,2.1
2018-06-22T09:39:41.406Z,1.5
2018-06-22T09:40:42.130Z,1.9
2018-06-22T09:41:42.864Z,1.8
2018-06-22T09:42:43.627Z,1.8
2018-06-22T09:43:44.357Z,1.9
2018-06-22T09:44:45.087Z,1.3
2018-06-22T09:45:45.812Z,1.6
2018-06-22T09:46:46.555Z,1.9
2018-06-22T09:47:47.265Z,1.6
2018-06-22T09:48:48.107Z,1.6
2018-06-22T09:51:04.391Z,1.9
2018-06-22T09:52:05.130Z,1.5
2018-06-22T09:53:05.860Z,1.5
2018-06-22T09:54:06.821Z,2.2
2018-06-22T09:55:07.876Z,1.9
2018-06-22T09:56:08.588Z,1.8
2018-06-22T09:57:09.374Z,1.9
2018-06-22T09:58:10.116Z,1.6
2018-06-22T09:59:10.843Z,1.8
2018-06-22T10:00:11.929Z,2.4
2018-06-22T10:01:12.677Z,2.3
2018-06-22T10:02:13.403Z,2.5
2018-06-22T10:03:14.126Z,2.1
2018-06-22T10:04:14.847Z,2.0
2018-06-22T10:05:15.682Z,2.6
2018-06-22T10:06:16.409Z,2.3
2018-06-22T10:07:17.139Z,2.4
2018-06-22T10:08:17.906Z,2.0
2018-06-22T10:09:18.632Z,2.2
2018-06-22T10:10:19.356Z,1.8
2018-06-22T10:11:20.142Z,1.8
2018-06-22T10:12:21.161Z,1.9
2018-06-22T10:13:21.901Z,1.8
2018-06-22T10:14:22.619Z,1.8
2018-06-22T10:15:23.363Z,1.7
2018-06-22T10:16:24.088Z,3.1
2018-06-22T10:17:24.822Z,2.3
2018-06-22T10:18:25.552Z,1.9
2018-06-22T10:19:26.290Z,2.3
2018-06-22T10:20:27.023Z,2.9
2018-06-22T10:21:27.744Z,2.5
2018-06-22T10:22:28.482Z,1.7
2018-06-22T10:23:29.877Z,1.9
2018-06-22T10:24:30.623Z,1.7
2018-06-22T10:25:31.345Z,1.5
2018-06-22T10:26:32.121Z,1.9
2018-06-22T10:27:32.856Z,1.5
2018-06-22T10:28:33.585Z,1.5
2018-06-22T10:29:34.321Z,1.7
2018-06-22T10:30:35.053Z,1.8
2018-06-22T10:31:35.796Z,1.4
2018-06-22T10:32:37.000Z,1.4
2018-06-22T10:33:37.720Z,1.7
2018-06-22T10:34:38.448Z,1.8
2018-06-22T10:35:39.186Z,1.6
2018-06-22T10:36:40.368Z,1.3
2018-06-22T10:37:41.083Z,1.3
2018-06-22T10:38:41.830Z,2.1
2018-06-22T10:39:42.571Z,1.4
2018-06-22T10:40:43.300Z,1.7
2018-06-22T10:41:44.027Z,2.0
2018-06-22T10:42:44.782Z,1.7
2018-06-22T10:43:45.502Z,1.5
2018-06-22T10:44:46.230Z,1.3
2018-06-22T10:45:46.980Z,1.6
2018-06-22T10:46:47.679Z,2.5
2018-06-22T10:47:48.415Z,2.1
2018-06-22T10:48:49.148Z,2.0
2018-06-22T10:49:49.880Z,1.3
2018-06-22T10:50:50.604Z,1.9
2018-06-22T10:51:51.324Z,1.7
2018-06-22T10:52:52.055Z,1.3
2018-06-22T10:53:52.833Z,1.7
2018-06-22T10:54:53.562Z,2.3
2018-06-22T10:55:54.612Z,1.7
2018-06-22T10:56:55.328Z,1.8
2018-06-22T10:57:56.055Z,2.0
2018-06-22T10:58:56.791Z,2.2
2018-06-22T10:59:57.593Z,1.9
2018-06-22T11:00:58.390Z,1.9
2018-06-22T11:01:59.132Z,1.8
2018-06-22T11:02:59.883Z,2.4
2018-06-22T11:04:00.611Z,2.2
2018-06-22T11:05:01.595Z,2.1
2018-06-22T11:06:02.412Z,2.6
2018-06-22T11:07:03.145Z,2.5
2018-06-22T11:08:03.879Z,2.7
2018-06-22T11:09:04.867Z,2.8
2018-06-22T11:10:05.596Z,2.2
2018-06-22T11:11:06.386Z,2.6
2018-06-22T11:12:07.118Z,2.4
2018-06-22T11:13:07.837Z,2.3
2018-06-22T11:14:08.574Z,2.4
2018-06-22T11:15:09.301Z,2.4
2018-06-22T11:16:10.127Z,2.4
2018-06-22T11:17:10.929Z,2.8
2018-06-22T11:18:11.601Z,2.3
2018-06-22T11:19:12.334Z,2.6
2018-06-22T11:20:13.052Z,2.9
2018-06-22T11:21:13.916Z,3.1
2018-06-22T11:23:30.213Z,2.5
2018-06-22T11:24:30.953Z,2.2
2018-06-22T11:25:31.692Z,1.8
2018-06-22T11:26:32.521Z,2.3
2018-06-22T11:27:33.250Z,2.0
2018-06-22T11:28:33.984Z,1.5
2018-06-22T11:29:34.979Z,1.7
2018-06-22T11:30:35.698Z,1.9
2018-06-22T11:31:36.431Z,1.5
2018-06-22T11:32:37.147Z,2.6
2018-06-22T11:33:37.883Z,1.8
2018-06-22T11:34:38.620Z,2.0
2018-06-22T11:35:39.434Z,1.8
2018-06-22T11:36:40.124Z,1.8
2018-06-22T11:37:40.858Z,2.0
2018-06-22T11:38:41.594Z,1.8
2018-06-22T11:39:42.319Z,2.1
2018-06-22T11:40:43.062Z,2.2
2018-06-22T11:41:43.795Z,2.2
2018-06-22T11:42:44.524Z,2.4
2018-06-22T11:43:45.507Z,2.1
2018-06-22T11:44:46.245Z,1.3
2018-06-22T11:45:46.995Z,1.4
2018-06-22T11:46:47.716Z,1.7
2018-06-22T11:47:48.444Z,2.0
2018-06-22T11:48:49.169Z,1.5
2018-06-22T11:49:49.889Z,2.0
2018-06-22T11:50:50.636Z,1.5
2018-06-22T11:51:51.355Z,1.7
2018-06-22T11:52:52.091Z,1.6
2018-06-22T11:53:52.818Z,1.9
2018-06-22T11:54:53.552Z,2.3
2018-06-22T11:55:54.629Z,2.8
2018-06-22T11:56:55.362Z,2.4
2018-06-22T11:57:56.093Z,2.0
2018-06-22T11:58:56.823Z,3.0
2018-06-22T11:59:57.547Z,2.1
2018-06-22T12:00:58.331Z,2.1
2018-06-22T12:01:59.052Z,2.0
2018-06-22T12:02:59.792Z,2.6
2018-06-22T12:04:00.532Z,2.4
2018-06-22T12:05:01.335Z,2.9
2018-06-22T12:06:02.065Z,1.7
2018-06-22T12:07:02.810Z,1.6
2018-06-22T12:08:03.542Z,1.5
2018-06-22T12:09:04.523Z,1.7
2018-06-22T12:10:05.276Z,2.0
2018-06-22T12:11:06.049Z,1.6
2018-06-22T12:12:07.028Z,1.8
2018-06-22T12:13:07.765Z,1.8
2018-06-22T12:14:08.509Z,1.6
2018-06-22T12:15:09.247Z,1.5
2018-06-22T12:16:09.973Z,2.1
2018-06-22T12:17:10.708Z,1.8
2018-06-22T12:18:11.433Z,1.5
2018-06-22T12:19:12.249Z,1.6
2018-06-22T12:20:12.899Z,2.1
2018-06-22T12:21:13.638Z,1.6
2018-06-22T12:22:14.375Z,1.7
2018-06-22T12:23:15.100Z,1.6
2018-06-22T12:24:15.826Z,1.9
2018-06-22T12:25:16.557Z,2.2
2018-06-22T12:26:17.290Z,2.6
2018-06-22T12:27:18.019Z,2.0
2018-06-22T12:28:18.844Z,2.6
2018-06-22T12:29:19.582Z,2.7
2018-06-22T12:32:51.423Z,2.5
2018-06-22T12:33:52.151Z,1.8
2018-06-22T12:34:52.881Z,2.2
2018-06-22T12:35:53.857Z,2.0
2018-06-22T12:36:54.588Z,2.5
2018-06-22T12:37:55.334Z,2.4
2018-06-22T12:38:56.057Z,2.3
2018-06-22T12:39:56.779Z,2.5
2018-06-22T12:40:57.503Z,2.5
2018-06-22T12:41:58.242Z,2.4
2018-06-22T12:42:58.964Z,2.9
2018-06-22T12:43:59.692Z,3.1
2018-06-22T12:45:00.439Z,3.1
2018-06-22T12:46:01.151Z,3.4
2018-06-22T12:47:01.881Z,3.6
2018-06-22T12:48:02.623Z,3.4
2018-06-22T12:49:03.699Z,3.7
2018-06-22T12:50:04.438Z,3.6
2018-06-22T12:51:05.164Z,3.9
2018-06-22T12:52:05.889Z,4.0
2018-06-22T12:53:06.619Z,3.8
2018-06-22T12:54:07.358Z,2.9
2018-06-22T12:55:08.088Z,2.7
2018-06-22T12:56:08.815Z,2.2
2018-06-22T12:57:09.620Z,1.9
2018-06-22T12:58:10.360Z,2.4
2018-06-22T12:59:11.090Z,2.8
2018-06-22T13:00:11.812Z,2.3
2018-06-22T13:01:12.591Z,2.3
2018-06-22T13:02:13.324Z,2.2
2018-06-22T13:03:14.309Z,2.6
2018-06-22T13:04:15.058Z,2.6
2018-06-22T13:05:15.778Z,2.6
2018-06-22T13:06:16.506Z,2.3
2018-06-22T13:07:17.243Z,2.3
2018-06-22T13:08:17.970Z,2.8
2018-06-22T13:09:18.705Z,2.8
2018-06-22T13:10:19.428Z,2.3
2018-06-22T13:11:20.153Z,2.7
2018-06-22T13:12:20.992Z,2.6
2018-06-22T13:13:21.796Z,2.3
2018-06-22T13:14:22.524Z,2.3
2018-06-22T13:15:23.266Z,2.1
2018-06-22T13:16:23.990Z,3.0
2018-06-22T13:17:24.732Z,2.0
2018-06-22T13:18:25.713Z,2.5
2018-06-22T13:19:26.458Z,2.5
2018-06-22T13:20:27.183Z,2.2
2018-06-22T13:21:27.914Z,2.6
2018-06-22T13:22:28.647Z,2.7
2018-06-22T13:23:29.627Z,2.2
2018-06-22T13:24:30.369Z,2.6
2018-06-22T13:25:31.112Z,2.5
2018-06-22T13:26:32.099Z,2.9
2018-06-22T13:27:32.823Z,2.9
2018-06-22T13:28:33.551Z,3.3
2018-06-22T13:29:34.281Z,3.1
2018-06-22T13:30:35.021Z,2.5
2018-06-22T13:31:35.776Z,2.7
2018-06-22T13:32:36.496Z,2.2
2018-06-22T13:33:37.238Z,2.7
2018-06-22T13:34:38.018Z,2.4
2018-06-22T13:35:38.750Z,2.6
2018-06-22T13:36:39.486Z,1.8
2018-06-22T13:37:40.224Z,2.0
2018-06-22T13:38:40.956Z,1.9
2018-06-22T13:39:41.726Z,2.2
2018-06-22T13:40:42.476Z,2.0
2018-06-22T13:41:43.251Z,2.0
2018-06-22T13:43:59.539Z,2.2
2018-06-22T13:45:01.759Z,1.6
2018-06-22T13:46:03.136Z,1.8
2018-06-22T13:47:03.977Z,1.9
2018-06-22T13:48:04.723Z,2.1
2018-06-22T13:49:05.463Z,2.0
2018-06-22T13:50:06.370Z,1.5
2018-06-22T13:51:07.285Z,1.5
2018-06-22T13:52:08.409Z,1.9
2018-06-22T13:53:09.165Z,1.7
2018-06-22T13:54:09.903Z,1.9
2018-06-22T13:55:10.683Z,1.8
2018-06-22T13:56:11.414Z,1.7
2018-06-22T13:57:12.274Z,2.1
2018-06-22T13:58:12.872Z,1.6
2018-06-22T13:59:13.605Z,1.9
2018-06-22T14:00:14.582Z,2.1
2018-06-22T14:01:15.321Z,2.1
2018-06-22T14:02:16.049Z,1.8
2018-06-22T14:03:16.891Z,1.8
2018-06-22T14:04:17.627Z,2.2
2018-06-22T14:05:18.368Z,2.0
2018-06-22T14:06:19.108Z,2.0
2018-06-22T14:07:19.833Z,1.9
2018-06-22T14:08:20.618Z,2.3
2018-06-22T14:09:21.420Z,1.8
2018-06-22T14:10:22.077Z,1.5
2018-06-22T14:11:22.811Z,2.4
2018-06-22T14:12:23.548Z,2.6
2018-06-22T14:13:24.596Z,2.2
2018-06-22T14:14:25.336Z,2.1
2018-06-22T14:15:26.058Z,2.5
2018-06-22T14:16:26.789Z,2.0
2018-06-22T14:17:27.535Z,2.1
2018-06-22T14:18:28.269Z,2.2
2018-06-22T14:19:29.001Z,2.4
2018-06-22T14:20:29.721Z,1.8
2018-06-22T14:21:30.883Z,2.2
2018-06-22T14:22:31.657Z,1.7
2018-06-22T14:23:32.399Z,2.1
2018-06-22T14:24:33.110Z,1.7
2018-06-22T14:25:33.895Z,2.5
2018-06-22T14:26:34.627Z,2.0
2018-06-22T14:27:35.370Z,1.7
2018-06-22T14:28:36.111Z,1.5
2018-06-22T14:29:36.851Z,1.6
2018-06-22T14:30:37.585Z,2.1
2018-06-22T14:31:38.312Z,1.9
2018-06-22T14:32:39.048Z,2.2
2018-06-22T14:33:39.834Z,2.3
2018-06-22T14:34:40.560Z,2.0
2018-06-22T14:35:41.315Z,2.4
2018-06-22T14:36:42.109Z,2.1
2018-06-22T14:37:42.776Z,1.8
2018-06-22T14:38:43.547Z,1.6
2018-06-22T14:39:44.289Z,1.9
2018-06-22T14:40:45.037Z,1.6
2018-06-22T14:41:45.775Z,1.6